createdAt,value
2022-07-27T00:04:06.937Z,21.41
2022-07-27T00:09:38.615Z,21.76
2022-07-27T00:15:10.358Z,22.0
2022-07-27T00:20:41.976Z,21.87
2022-07-27T00:26:13.738Z,21.97
2022-07-27T00:31:45.574Z,21.89
2022-07-27T00:37:17.191Z,22.02
2022-07-27T00:42:48.919Z,21.66
2022-07-27T00:48:20.672Z,21.84
2022-07-27T00:53:56.826Z,21.99
2022-07-27T00:59:28.459Z,22.05
2022-07-27T01:05:00.223Z,22.04
2022-07-27T01:10:31.909Z,21.91
2022-07-27T01:16:03.823Z,21.94
2022-07-27T01:21:35.367Z,21.87
2022-07-27T01:27:07.092Z,21.99
2022-07-27T01:32:38.843Z,21.96
2022-07-27T01:38:10.722Z,21.69
2022-07-27T01:43:42.266Z,21.52
2022-07-27T01:49:14.237Z,21.37
2022-07-27T01:54:50.077Z,21.26
2022-07-27T02:00:21.906Z,21.38
2022-07-27T02:05:53.522Z,21.03
2022-07-27T02:11:25.282Z,20.89
2022-07-27T02:16:56.940Z,20.85
2022-07-27T02:22:28.710Z,21.05
2022-07-27T02:28:00.533Z,21.04
2022-07-27T02:33:32.154Z,20.83
2022-07-27T02:39:03.921Z,20.67
2022-07-27T02:44:35.628Z,20.48
2022-07-27T02:50:07.350Z,20.35
2022-07-27T02:55:43.407Z,20.05
2022-07-27T03:01:15.194Z,19.98
2022-07-27T03:06:46.831Z,19.87
2022-07-27T03:12:18.589Z,19.95
2022-07-27T03:17:50.341Z,19.91
2022-07-27T03:23:22.043Z,19.76
2022-07-27T03:28:53.989Z,19.75
2022-07-27T03:34:25.505Z,19.66
2022-07-27T03:39:57.173Z,19.53
2022-07-27T03:45:28.886Z,19.66
2022-07-27T03:51:00.627Z,19.66
2022-07-27T03:56:36.834Z,19.56
2022-07-27T04:02:08.593Z,19.6
2022-07-27T04:07:40.357Z,19.8
2022-07-27T04:13:11.950Z,19.46
2022-07-27T04:18:43.589Z,19.63
2022-07-27T04:24:15.315Z,19.08
2022-07-27T04:29:47.089Z,19.21
2022-07-27T04:35:22.671Z,19.5
2022-07-27T04:40:53.793Z,19.31
2022-07-27T04:46:22.288Z,19.3
2022-07-27T04:51:54.114Z,19.48
2022-07-27T04:57:32.086Z,19.43
2022-07-27T05:03:03.801Z,19.31
2022-07-27T05:08:35.514Z,19.55
2022-07-27T05:14:07.278Z,19.69
2022-07-27T05:19:40.015Z,19.55
2022-07-27T05:25:10.857Z,19.46
2022-07-27T05:30:42.414Z,19.41
2022-07-27T05:36:14.192Z,19.69
2022-07-27T05:41:46.027Z,19.92
2022-07-27T05:47:17.641Z,19.61
2022-07-27T05:52:49.361Z,20.1
2022-07-27T05:58:27.423Z,19.86
2022-07-27T06:03:59.283Z,19.98
2022-07-27T06:09:30.933Z,19.88
2022-07-27T06:15:02.603Z,20.14
2022-07-27T06:20:34.424Z,19.95
2022-07-27T06:26:06.073Z,20.05
2022-07-27T06:31:38.046Z,20.31
2022-07-27T06:37:09.525Z,20.33
2022-07-27T06:42:41.269Z,20.33
2022-07-27T06:48:12.972Z,20.55
2022-07-27T06:53:44.732Z,20.84
2022-07-27T06:59:20.856Z,20.98
2022-07-27T07:04:52.509Z,20.94
2022-07-27T07:10:24.249Z,20.73
2022-07-27T07:15:56.126Z,21.4
2022-07-27T07:21:27.674Z,21.26
2022-07-27T07:26:59.428Z,21.18
2022-07-27T07:32:33.476Z,20.9
2022-07-27T07:38:02.907Z,21.04
2022-07-27T07:43:34.591Z,21.03
2022-07-27T07:49:06.449Z,21.78
2022-07-27T07:54:38.172Z,21.68
2022-07-27T08:00:14.138Z,21.41
2022-07-27T08:05:45.848Z,21.81
2022-07-27T08:11:17.636Z,21.65
2022-07-27T08:16:49.403Z,22.34
2022-07-27T08:22:21.191Z,22.33
2022-07-27T08:27:52.831Z,21.63
2022-07-27T08:33:24.558Z,22.34
2022-07-27T08:38:56.399Z,22.53
2022-07-27T08:44:27.973Z,22.99
2022-07-27T08:49:59.817Z,22.53
2022-07-27T08:55:31.506Z,22.45
2022-07-27T09:01:07.547Z,22.77
2022-07-27T09:06:39.284Z,22.93
2022-07-27T09:12:11.044Z,23.08
2022-07-27T09:17:49.241Z,22.8
2022-07-27T09:23:14.736Z,23.04
2022-07-27T09:28:46.219Z,23.29
2022-07-27T09:34:18.074Z,23.7
2022-07-27T09:39:49.685Z,24.14
2022-07-27T09:45:21.428Z,23.84
2022-07-27T09:51:01.199Z,24.35
2022-07-27T09:56:24.889Z,24.93
2022-07-27T10:02:01.023Z,25.49
2022-07-27T10:07:32.653Z,25.42
2022-07-27T10:13:04.454Z,24.94
2022-07-27T10:18:36.187Z,24.98
2022-07-27T10:24:07.891Z,25.6
2022-07-27T10:29:39.704Z,25.63
2022-07-27T10:35:11.386Z,25.78
2022-07-27T10:40:43.034Z,25.41
2022-07-27T10:46:14.734Z,26.67
2022-07-27T10:51:46.578Z,26.04
2022-07-27T10:57:18.237Z,26.21
2022-07-27T11:02:54.253Z,25.36
2022-07-27T11:08:38.297Z,27.02
2022-07-27T11:13:57.789Z,27.08
2022-07-27T11:19:29.510Z,26.85
2022-07-27T11:25:01.306Z,25.91
2022-07-27T11:30:33.344Z,25.68
2022-07-27T11:36:04.651Z,25.61
2022-07-27T11:47:08.056Z,26.21
2022-07-27T11:52:39.739Z,26.65
2022-07-27T11:58:11.430Z,27.08
2022-07-27T12:03:47.793Z,27.83
2022-07-27T12:09:19.346Z,27.36
2022-07-27T12:14:51.228Z,26.57
2022-07-27T12:20:22.744Z,27.31
2022-07-27T12:25:54.461Z,26.5
2022-07-27T12:31:26.362Z,25.93
2022-07-27T12:36:57.903Z,25.73
2022-07-27T12:42:29.601Z,25.6
2022-07-27T12:48:01.336Z,25.89
2022-07-27T12:53:33.098Z,25.81
2022-07-27T12:59:04.853Z,26.24
2022-07-27T13:04:40.980Z,26.82
2022-07-27T13:10:12.615Z,27.57
2022-07-27T13:15:44.482Z,27.31
2022-07-27T13:21:16.126Z,26.03
2022-07-27T13:26:47.842Z,26.04
2022-07-27T13:32:19.577Z,25.84
2022-07-27T13:37:51.314Z,26.17
2022-07-27T13:43:23.062Z,26.09
2022-07-27T13:48:54.767Z,25.92
2022-07-27T13:54:26.416Z,26.34
2022-07-27T13:59:58.448Z,26.8
2022-07-27T14:05:34.915Z,25.99
2022-07-27T14:11:06.023Z,26.28
2022-07-27T14:16:37.984Z,26.52
2022-07-27T14:22:09.458Z,26.18
2022-07-27T14:27:41.246Z,25.75
2022-07-27T14:33:12.936Z,25.65
2022-07-27T14:38:44.607Z,25.81
2022-07-27T14:44:18.297Z,25.72
2022-07-27T14:49:48.077Z,26.0
2022-07-27T14:55:20.162Z,26.43
2022-07-27T15:00:51.524Z,26.69
2022-07-27T15:06:27.985Z,26.99
2022-07-27T15:11:59.698Z,26.68
2022-07-27T15:17:31.506Z,26.09
2022-07-27T15:23:04.260Z,26.22
2022-07-27T15:28:35.013Z,26.66
2022-07-27T15:34:06.718Z,26.35
2022-07-27T15:39:38.510Z,26.8
2022-07-27T15:45:10.310Z,26.37
2022-07-27T15:50:41.860Z,26.2
2022-07-27T15:56:13.747Z,26.76
2022-07-27T16:01:45.464Z,26.98
2022-07-27T16:07:21.521Z,26.62
2022-07-27T16:12:53.325Z,26.28
2022-07-27T16:18:25.061Z,26.56
2022-07-27T16:23:56.673Z,26.86
2022-07-27T16:29:28.488Z,26.51
2022-07-27T16:35:00.156Z,26.93
2022-07-27T16:40:31.847Z,26.68
2022-07-27T16:46:03.669Z,26.53
2022-07-27T16:51:35.291Z,26.59
2022-07-27T16:57:07.043Z,26.74
2022-07-27T17:02:38.773Z,26.88
2022-07-27T17:08:14.833Z,26.76
2022-07-27T17:13:48.970Z,26.79
2022-07-27T17:19:18.292Z,26.46
2022-07-27T17:24:50.031Z,26.79
2022-07-27T17:30:21.762Z,26.39
2022-07-27T17:35:53.534Z,26.51
2022-07-27T17:41:25.586Z,26.92
2022-07-27T17:46:57.079Z,26.76
2022-07-27T17:52:28.837Z,26.72
2022-07-27T17:58:00.463Z,26.48
2022-07-27T18:03:32.119Z,26.33
2022-07-27T18:09:10.307Z,26.29
2022-07-27T18:14:41.990Z,26.19
2022-07-27T18:20:13.732Z,26.25
2022-07-27T18:25:45.414Z,26.17
2022-07-27T18:31:17.131Z,25.92
2022-07-27T18:36:49.001Z,25.69
2022-07-27T18:42:20.600Z,25.37
2022-07-27T18:47:52.368Z,25.12
2022-07-27T18:53:24.096Z,24.96
2022-07-27T18:58:55.748Z,24.89
2022-07-27T19:04:27.580Z,24.79
2022-07-27T19:10:05.575Z,24.76
2022-07-27T19:15:37.315Z,24.67
2022-07-27T19:21:09.040Z,24.54
2022-07-27T19:26:40.786Z,24.44
2022-07-27T19:32:12.519Z,24.33
2022-07-27T19:37:44.271Z,24.18
2022-07-27T19:43:15.970Z,24.08
2022-07-27T19:48:47.640Z,24.01
2022-07-27T19:54:19.367Z,23.88
2022-07-27T19:59:54.879Z,23.65
2022-07-27T20:05:23.424Z,23.53
2022-07-27T20:11:01.866Z,23.27
2022-07-27T20:16:33.497Z,23.16
2022-07-27T20:22:05.224Z,22.98
2022-07-27T20:27:36.914Z,22.8
2022-07-27T20:33:08.724Z,22.72
2022-07-27T20:38:40.487Z,22.6
2022-07-27T20:44:12.234Z,22.51
2022-07-27T20:49:43.871Z,22.48
2022-07-27T20:55:15.636Z,22.41
2022-07-27T21:00:47.328Z,22.31
2022-07-27T21:06:19.015Z,22.31
2022-07-27T21:11:57.119Z,22.3
2022-07-27T21:17:28.975Z,22.23
2022-07-27T21:23:00.838Z,22.31
2022-07-27T21:28:32.324Z,22.22
2022-07-27T21:34:04.039Z,22.15
2022-07-27T21:39:35.803Z,22.09
2022-07-27T21:45:07.463Z,22.03
2022-07-27T21:50:39.226Z,21.89
2022-07-27T21:56:10.949Z,21.85
2022-07-27T22:01:42.711Z,21.72
2022-07-27T22:07:16.319Z,21.59
2022-07-27T22:12:52.524Z,21.43
2022-07-27T22:18:24.227Z,21.3
2022-07-27T22:23:56.123Z,21.22
2022-07-27T22:29:27.715Z,21.09
2022-07-27T22:34:59.407Z,21.07
2022-07-27T22:40:31.102Z,21.03
2022-07-27T22:46:03.003Z,20.96
2022-07-27T22:51:49.099Z,20.86
2022-07-27T22:57:06.328Z,20.86
2022-07-27T23:02:38.026Z,20.8
2022-07-27T23:08:09.782Z,20.73
2022-07-27T23:13:45.991Z,20.7
2022-07-27T23:19:17.750Z,20.68
2022-07-27T23:24:49.446Z,20.71
2022-07-27T23:30:21.130Z,20.8
2022-07-27T23:35:52.983Z,20.79
2022-07-27T23:41:24.566Z,20.79
2022-07-27T23:46:56.391Z,20.83
2022-07-27T23:52:28.313Z,20.76
2022-07-27T23:57:59.770Z,20.7
