createdAt,value
2017-10-27T00:00:55.817Z,15.00
2017-10-27T00:03:24.502Z,17.03
2017-10-27T00:05:53.269Z,17.20
2017-10-27T00:08:21.483Z,15.17
2017-10-27T00:10:49.817Z,16.60
2017-10-27T00:13:18.215Z,16.90
2017-10-27T00:15:46.821Z,15.30
2017-10-27T00:18:14.945Z,15.20
2017-10-27T00:20:43.888Z,15.63
2017-10-27T00:23:12.037Z,14.87
2017-10-27T00:25:39.883Z,14.20
2017-10-27T00:28:08.944Z,13.77
2017-10-27T00:30:36.873Z,13.97
2017-10-27T00:33:05.063Z,14.77
2017-10-27T00:35:34.155Z,15.87
2017-10-27T00:38:02.958Z,15.07
2017-10-27T00:40:30.978Z,16.00
2017-10-27T00:42:58.946Z,15.40
2017-10-27T00:45:26.938Z,14.93
2017-10-27T00:47:55.402Z,16.27
2017-10-27T00:50:24.690Z,14.90
2017-10-27T00:52:52.655Z,14.73
2017-10-27T00:55:20.493Z,17.23
2017-10-27T00:57:48.239Z,15.40
2017-10-27T01:00:17.542Z,16.60
2017-10-27T01:02:46.183Z,17.87
2017-10-27T01:05:14.436Z,17.50
2017-10-27T01:07:43.228Z,18.60
2017-10-27T01:10:12.014Z,17.10
2017-10-27T01:12:40.063Z,17.20
2017-10-27T01:15:08.321Z,15.37
2017-10-27T01:17:36.409Z,15.60
2017-10-27T01:20:04.494Z,16.97
2017-10-27T01:22:32.843Z,16.80
2017-10-27T01:25:01.294Z,15.63
2017-10-27T01:27:29.661Z,15.90
2017-10-27T01:29:57.770Z,17.00
2017-10-27T01:32:25.933Z,16.00
2017-10-27T01:34:54.099Z,16.00
2017-10-27T01:37:22.964Z,15.80
2017-10-27T01:39:50.894Z,15.90
2017-10-27T01:42:19.515Z,14.77
2017-10-27T01:44:47.765Z,14.70
2017-10-27T01:47:15.998Z,14.60
2017-10-27T01:49:44.129Z,15.90
2017-10-27T01:52:12.489Z,15.87
2017-10-27T01:54:40.485Z,16.43
2017-10-27T01:57:08.438Z,14.77
2017-10-27T01:59:36.746Z,12.57
2017-10-27T02:02:04.655Z,14.47
2017-10-27T02:04:32.328Z,13.47
2017-10-27T02:07:00.747Z,16.07
2017-10-27T02:09:29.738Z,16.40
2017-10-27T02:11:57.541Z,17.00
2017-10-27T02:14:25.804Z,18.77
2017-10-27T02:16:54.832Z,18.33
2017-10-27T02:19:22.681Z,19.50
2017-10-27T02:21:50.727Z,18.30
2017-10-27T02:24:18.724Z,19.67
2017-10-27T02:26:47.067Z,20.43
2017-10-27T02:29:14.922Z,17.97
2017-10-27T02:31:43.101Z,18.17
2017-10-27T02:34:10.985Z,18.60
2017-10-27T02:36:40.199Z,18.80
2017-10-27T02:39:09.089Z,17.57
2017-10-27T02:41:37.221Z,19.83
2017-10-27T02:44:05.075Z,18.63
2017-10-27T02:46:33.002Z,21.80
2017-10-27T02:49:01.501Z,19.60
2017-10-27T02:51:29.630Z,22.33
2017-10-27T02:53:57.633Z,22.83
2017-10-27T02:56:26.049Z,21.83
2017-10-27T02:58:54.509Z,20.93
2017-10-27T03:01:23.143Z,21.90
2017-10-27T03:03:51.564Z,22.97
2017-10-27T03:06:19.474Z,20.80
2017-10-27T03:08:47.294Z,19.43
2017-10-27T03:11:15.059Z,20.13
2017-10-27T03:13:43.054Z,20.50
2017-10-27T03:16:11.064Z,21.43
2017-10-27T03:18:39.020Z,19.97
2017-10-27T03:21:07.366Z,21.53
2017-10-27T03:23:35.364Z,24.90
2017-10-27T03:26:03.605Z,23.93
2017-10-27T03:28:31.430Z,26.93
2017-10-27T03:31:00.548Z,28.00
2017-10-27T03:33:28.981Z,27.83
2017-10-27T03:35:56.836Z,27.97
2017-10-27T03:38:24.633Z,28.87
2017-10-27T03:40:52.929Z,27.63
2017-10-27T03:43:20.870Z,27.53
2017-10-27T03:45:48.864Z,27.00
2017-10-27T03:48:17.615Z,25.23
2017-10-27T03:50:45.318Z,24.97
2017-10-27T03:53:14.121Z,25.87
2017-10-27T03:55:42.331Z,25.37
2017-10-27T03:58:10.838Z,25.23
2017-10-27T04:00:39.568Z,21.60
2017-10-27T04:03:07.307Z,19.90
2017-10-27T04:05:36.554Z,19.70
2017-10-27T04:08:05.181Z,19.60
2017-10-27T04:10:33.344Z,21.23
2017-10-27T04:13:01.504Z,16.83
2017-10-27T04:15:29.989Z,20.37
2017-10-27T04:17:57.740Z,19.00
2017-10-27T04:20:25.628Z,18.20
2017-10-27T04:22:53.763Z,21.20
2017-10-27T04:25:22.303Z,18.80
2017-10-27T04:27:50.974Z,19.43
2017-10-27T04:30:18.725Z,18.83
2017-10-27T04:32:47.295Z,18.20
2017-10-27T04:35:15.720Z,21.93
2017-10-27T04:37:44.387Z,19.53
2017-10-27T04:40:12.664Z,18.17
2017-10-27T04:42:41.021Z,17.87
2017-10-27T04:45:08.775Z,18.30
2017-10-27T04:47:36.724Z,18.20
2017-10-27T04:50:04.766Z,19.83
2017-10-27T04:52:33.434Z,20.17
2017-10-27T04:55:01.422Z,17.67
2017-10-27T04:57:29.435Z,18.70
2017-10-27T04:59:57.472Z,17.63
2017-10-27T05:02:25.228Z,16.53
2017-10-27T05:04:54.178Z,18.23
2017-10-27T05:07:22.160Z,17.07
2017-10-27T05:09:49.853Z,16.73
2017-10-27T05:12:18.405Z,15.90
2017-10-27T05:14:46.540Z,17.47
2017-10-27T05:17:14.322Z,17.37
2017-10-27T05:19:42.592Z,19.33
2017-10-27T05:22:10.823Z,18.87
2017-10-27T05:24:40.000Z,18.77
2017-10-27T05:27:08.351Z,19.37
2017-10-27T05:29:36.671Z,19.60
2017-10-27T05:32:05.651Z,19.43
2017-10-27T05:34:33.680Z,19.10
2017-10-27T05:37:01.430Z,18.90
2017-10-27T05:39:29.412Z,20.40
2017-10-27T05:41:57.090Z,20.10
2017-10-27T05:44:25.150Z,19.53
2017-10-27T05:46:53.061Z,21.27
2017-10-27T05:49:21.212Z,21.07
2017-10-27T05:51:49.272Z,22.70
2017-10-27T05:54:17.502Z,21.60
2017-10-27T05:56:45.595Z,21.67
2017-10-27T05:59:14.713Z,20.97
2017-10-27T06:01:43.024Z,20.83
2017-10-27T06:04:11.237Z,19.57
2017-10-27T06:06:40.062Z,20.27
2017-10-27T06:09:08.014Z,20.33
2017-10-27T06:11:35.781Z,20.90
2017-10-27T06:14:03.572Z,21.30
2017-10-27T06:16:31.498Z,19.87
2017-10-27T06:18:59.513Z,21.37
2017-10-27T06:21:27.829Z,22.50
2017-10-27T06:23:55.892Z,26.77
2017-10-27T06:26:24.461Z,23.00
2017-10-27T06:28:52.578Z,24.10
2017-10-27T06:31:21.190Z,21.30
2017-10-27T06:33:49.368Z,21.67
2017-10-27T06:36:17.221Z,23.10
2017-10-27T06:38:45.723Z,20.90
2017-10-27T06:41:13.604Z,17.13
2017-10-27T06:43:41.658Z,17.20
2017-10-27T06:46:09.663Z,15.97
2017-10-27T06:48:39.136Z,15.27
2017-10-27T06:51:07.770Z,14.70
2017-10-27T06:53:35.566Z,15.70
2017-10-27T06:56:03.731Z,15.57
2017-10-27T06:58:31.638Z,15.00
2017-10-27T07:00:59.807Z,12.97
2017-10-27T07:03:27.591Z,13.27
2017-10-27T07:05:56.259Z,11.80
2017-10-27T07:08:26.862Z,10.43
2017-10-27T07:10:55.120Z,10.83
2017-10-27T07:13:22.928Z,7.67
2017-10-27T07:15:50.727Z,8.10
2017-10-27T07:18:19.893Z,8.23
2017-10-27T07:20:47.828Z,5.80
2017-10-27T07:23:15.432Z,6.30
2017-10-27T07:25:43.291Z,5.27
2017-10-27T07:28:11.923Z,5.20
2017-10-27T07:30:39.526Z,7.40
2017-10-27T07:33:07.661Z,7.97
2017-10-27T07:35:35.595Z,5.50
2017-10-27T07:38:04.364Z,6.10
2017-10-27T07:40:32.487Z,4.93
2017-10-27T07:43:00.455Z,6.30
2017-10-27T07:45:28.312Z,5.63
2017-10-27T07:47:56.958Z,5.23
2017-10-27T07:50:26.304Z,5.47
2017-10-27T07:52:54.024Z,6.73
2017-10-27T07:55:22.326Z,6.50
2017-10-27T07:57:50.496Z,8.30
2017-10-27T08:00:18.633Z,8.33
2017-10-27T08:02:46.310Z,9.20
2017-10-27T08:05:14.802Z,9.00
2017-10-27T08:07:43.258Z,7.97
2017-10-27T08:10:11.511Z,7.20
2017-10-27T08:12:39.349Z,6.03
2017-10-27T08:15:07.365Z,6.20
2017-10-27T08:17:35.791Z,6.70
2017-10-27T08:20:04.565Z,6.77
2017-10-27T08:22:32.309Z,7.90
2017-10-27T08:25:00.604Z,6.47
2017-10-27T08:27:28.431Z,5.77
2017-10-27T08:29:56.075Z,7.20
2017-10-27T08:32:24.354Z,6.90
2017-10-27T08:34:52.621Z,6.17
2017-10-27T08:37:20.915Z,7.00
2017-10-27T08:39:48.856Z,8.00
2017-10-27T08:42:16.932Z,7.70
2017-10-27T08:44:45.064Z,7.07
2017-10-27T08:47:13.689Z,6.50
2017-10-27T08:49:41.977Z,7.17
2017-10-27T08:52:10.009Z,6.80
2017-10-27T08:54:38.628Z,6.20
2017-10-27T08:57:06.807Z,7.13
2017-10-27T08:59:34.732Z,6.77
2017-10-27T09:02:03.889Z,6.83
2017-10-27T09:04:31.553Z,6.17
2017-10-27T09:06:59.572Z,6.30
2017-10-27T09:09:28.055Z,6.67
2017-10-27T09:11:56.127Z,7.50
2017-10-27T09:14:25.212Z,6.13
2017-10-27T09:16:53.531Z,5.80
2017-10-27T09:19:21.674Z,7.27
2017-10-27T09:21:49.985Z,7.90
2017-10-27T09:24:18.116Z,6.70
2017-10-27T09:26:47.202Z,7.10
2017-10-27T09:29:15.626Z,7.87
2017-10-27T09:31:44.479Z,6.30
2017-10-27T09:34:12.829Z,7.10
2017-10-27T09:36:40.425Z,7.10
2017-10-27T09:39:09.077Z,7.20
2017-10-27T09:41:37.024Z,8.30
2017-10-27T09:44:05.503Z,7.50
2017-10-27T09:46:33.734Z,7.77
2017-10-27T09:49:01.626Z,7.37
2017-10-27T09:51:29.480Z,7.03
2017-10-27T09:53:58.284Z,8.50
2017-10-27T09:56:26.048Z,8.07
2017-10-27T09:58:54.396Z,8.30
2017-10-27T10:01:23.208Z,9.47
2017-10-27T10:03:51.695Z,7.90
2017-10-27T10:06:19.642Z,8.40
2017-10-27T10:08:49.027Z,9.10
2017-10-27T10:11:17.080Z,8.00
2017-10-27T10:13:45.041Z,6.43
2017-10-27T10:16:13.143Z,5.40
2017-10-27T10:18:41.296Z,6.63
2017-10-27T10:21:10.240Z,6.50
2017-10-27T10:23:38.258Z,7.57
2017-10-27T10:26:06.414Z,7.80
2017-10-27T10:28:34.139Z,6.03
2017-10-27T10:31:02.313Z,5.77
2017-10-27T10:33:31.298Z,6.60
2017-10-27T10:35:59.419Z,5.07
2017-10-27T10:38:28.764Z,5.40
2017-10-27T10:40:57.070Z,4.40
2017-10-27T10:45:08.757Z,3.90
2017-10-27T10:47:37.120Z,4.20
2017-10-27T10:50:05.407Z,4.90
2017-10-27T10:52:32.917Z,4.70
2017-10-27T10:55:00.472Z,4.33
2017-10-27T10:57:28.017Z,4.40
2017-10-27T10:59:55.635Z,4.60
2017-10-27T11:02:23.131Z,3.63
2017-10-27T11:04:50.658Z,4.40
2017-10-27T11:07:18.957Z,3.97
2017-10-27T11:09:46.471Z,2.97
2017-10-27T11:12:14.050Z,3.20
2017-10-27T11:14:41.580Z,2.83
2017-10-27T11:17:09.166Z,3.23
2017-10-27T11:19:36.715Z,3.97
2017-10-27T11:22:04.280Z,2.93
2017-10-27T11:24:31.848Z,2.63
2017-10-27T11:26:59.408Z,2.67
2017-10-27T11:29:27.748Z,3.10
2017-10-27T11:31:55.556Z,2.30
2017-10-27T11:34:23.111Z,3.07
2017-10-27T11:36:51.421Z,2.97
2017-10-27T11:39:19.052Z,2.80
2017-10-27T11:41:46.608Z,3.03
2017-10-27T11:44:14.893Z,3.60
2017-10-27T11:46:42.445Z,2.33
2017-10-27T11:49:10.018Z,2.60
2017-10-27T11:51:38.290Z,4.07
2017-10-27T11:54:06.625Z,2.70
2017-10-27T11:56:34.133Z,3.20
2017-10-27T11:59:01.662Z,2.97
2017-10-27T12:01:29.225Z,2.80
2017-10-27T12:03:56.764Z,3.50
2017-10-27T12:06:24.314Z,3.07
2017-10-27T12:08:51.850Z,4.50
2017-10-27T12:11:19.412Z,2.93
2017-10-27T12:13:47.013Z,3.40
2017-10-27T12:16:14.551Z,3.53
2017-10-27T12:18:42.073Z,4.23
2017-10-27T12:21:09.627Z,3.70
2017-10-27T12:23:37.197Z,3.00
2017-10-27T12:26:04.784Z,3.03
2017-10-27T12:28:32.298Z,3.07
2017-10-27T12:31:00.584Z,2.23
2017-10-27T12:33:28.121Z,3.30
2017-10-27T12:35:56.389Z,2.67
2017-10-27T12:38:23.959Z,2.70
2017-10-27T12:40:52.314Z,2.43
2017-10-27T12:43:19.861Z,2.37
2017-10-27T12:45:47.401Z,2.37
2017-10-27T12:48:14.947Z,3.17
2017-10-27T12:50:42.509Z,2.70
2017-10-27T12:53:10.070Z,2.60
2017-10-27T12:55:37.617Z,2.90
2017-10-27T12:58:05.906Z,2.70
2017-10-27T13:00:33.448Z,3.20
2017-10-27T13:03:01.365Z,2.53
2017-10-27T13:05:28.877Z,2.77
2017-10-27T13:07:56.428Z,1.90
2017-10-27T13:10:24.753Z,2.40
2017-10-27T13:12:52.277Z,2.10
2017-10-27T13:15:20.557Z,1.90
2017-10-27T13:17:48.111Z,1.97
2017-10-27T13:20:15.646Z,1.97
2017-10-27T13:22:43.603Z,1.60
2017-10-27T13:25:11.142Z,1.60
2017-10-27T13:27:38.681Z,1.43
2017-10-27T13:30:06.975Z,1.50
2017-10-27T13:32:35.302Z,2.10
2017-10-27T13:35:03.253Z,1.50
2017-10-27T13:37:30.760Z,1.80
2017-10-27T13:39:58.613Z,1.67
2017-10-27T13:42:26.150Z,2.20
2017-10-27T13:44:53.713Z,1.83
2017-10-27T13:47:21.270Z,2.20
2017-10-27T13:49:48.785Z,2.00
2017-10-27T13:52:17.088Z,1.80
2017-10-27T13:54:44.646Z,1.60
2017-10-27T13:57:12.235Z,2.40
2017-10-27T13:59:39.795Z,2.00
2017-10-27T14:02:07.388Z,2.20
2017-10-27T14:04:35.699Z,2.07
2017-10-27T14:07:03.246Z,1.77
2017-10-27T14:09:30.789Z,1.60
2017-10-27T14:11:59.041Z,1.50
2017-10-27T14:14:26.646Z,1.90
2017-10-27T14:16:54.163Z,1.70
2017-10-27T14:19:21.679Z,1.60
2017-10-27T14:41:58.305Z,1.40
2017-10-27T14:44:25.944Z,1.10
2017-10-27T14:59:01.076Z,1.13
2017-10-27T15:01:28.636Z,1.10
2017-10-27T15:03:56.144Z,1.70
2017-10-27T15:06:24.480Z,1.40
2017-10-27T15:08:52.114Z,1.70
2017-10-27T15:11:19.619Z,1.70
2017-10-27T15:13:47.185Z,1.57
2017-10-27T15:16:14.744Z,1.17
2017-10-27T15:18:42.269Z,1.70
2017-10-27T15:21:09.832Z,1.50
2017-10-27T15:23:37.440Z,1.77
2017-10-27T15:26:04.987Z,1.57
2017-10-27T15:28:32.504Z,1.83
2017-10-27T15:31:00.083Z,2.13
2017-10-27T15:33:27.591Z,1.83
2017-10-27T15:35:55.160Z,1.80
2017-10-27T15:38:22.701Z,1.93
2017-10-27T15:40:50.733Z,2.33
2017-10-27T15:43:18.338Z,2.00
2017-10-27T15:45:46.369Z,1.97
2017-10-27T15:48:13.904Z,1.70
2017-10-27T15:50:41.398Z,2.40
2017-10-27T15:53:10.505Z,2.23
2017-10-27T15:55:38.776Z,2.07
2017-10-27T15:58:06.338Z,2.70
2017-10-27T16:00:33.874Z,2.23
2017-10-27T16:03:01.756Z,2.20
2017-10-27T16:05:29.316Z,2.57
2017-10-27T16:07:56.826Z,2.43
2017-10-27T16:10:24.371Z,2.00
2017-10-27T16:12:51.906Z,2.30
2017-10-27T16:15:20.245Z,2.47
2017-10-27T16:17:47.765Z,2.40
2017-10-27T16:20:15.292Z,2.40
2017-10-27T16:22:43.585Z,2.97
2017-10-27T16:25:12.031Z,2.20
2017-10-27T16:27:39.552Z,3.90
2017-10-27T16:30:07.058Z,3.17
2017-10-27T16:32:34.880Z,3.10
2017-10-27T16:35:02.441Z,3.37
2017-10-27T16:37:29.934Z,3.43
2017-10-27T16:39:57.505Z,3.70
2017-10-27T16:42:25.129Z,3.83
2017-10-27T16:44:52.634Z,4.30
2017-10-27T16:47:20.154Z,4.13
2017-10-27T16:49:47.688Z,3.87
2017-10-27T16:52:15.221Z,4.10
2017-10-27T16:54:43.492Z,5.00
2017-10-27T16:57:11.021Z,4.37
2017-10-27T16:59:38.545Z,3.53
2017-10-27T17:02:06.099Z,4.30
2017-10-27T17:04:33.614Z,3.40
2017-10-27T17:07:01.147Z,3.70
2017-10-27T17:09:28.671Z,6.90
2017-10-27T17:11:56.168Z,3.57
2017-10-27T17:14:23.695Z,3.40
2017-10-27T17:16:51.221Z,3.47
2017-10-27T17:19:18.799Z,3.90
2017-10-27T17:21:46.383Z,3.23
2017-10-27T17:24:13.897Z,3.40
2017-10-27T17:26:41.424Z,3.57
2017-10-27T17:29:08.961Z,3.90
2017-10-27T17:31:36.516Z,4.00
2017-10-27T17:34:04.065Z,4.27
2017-10-27T17:36:31.564Z,6.53
2017-10-27T17:38:59.098Z,4.50
2017-10-27T17:41:26.595Z,4.27
2017-10-27T17:43:54.149Z,3.80
2017-10-27T17:46:21.695Z,4.27
2017-10-27T17:48:49.260Z,5.00
2017-10-27T17:51:17.327Z,6.30
2017-10-27T17:53:44.860Z,6.90
2017-10-27T17:56:12.373Z,6.27
2017-10-27T17:58:40.709Z,6.40
2017-10-27T18:01:08.219Z,5.43
2017-10-27T18:03:35.716Z,5.20
2017-10-27T18:06:03.428Z,5.73
2017-10-27T18:08:31.119Z,4.80
2017-10-27T18:10:58.625Z,5.03
2017-10-27T18:13:26.136Z,5.13
2017-10-27T18:15:53.704Z,5.67
2017-10-27T18:18:21.226Z,4.70
2017-10-27T18:20:49.531Z,5.10
2017-10-27T18:23:17.960Z,5.37
2017-10-27T18:25:45.478Z,6.43
2017-10-27T18:28:13.015Z,6.10
2017-10-27T18:30:40.585Z,5.80
2017-10-27T18:33:08.144Z,17.47
2017-10-27T18:35:35.656Z,55.60
2017-10-27T18:38:03.192Z,59.23
2017-10-27T18:40:30.742Z,40.47
2017-10-27T18:42:58.249Z,8.00
2017-10-27T18:45:26.545Z,6.13
2017-10-27T18:47:54.632Z,4.63
2017-10-27T18:50:22.183Z,5.50
2017-10-27T18:52:49.800Z,5.37
2017-10-27T18:55:17.344Z,4.50
2017-10-27T18:57:44.868Z,5.90
2017-10-27T19:00:12.441Z,5.60
2017-10-27T19:02:40.000Z,5.43
2017-10-27T19:05:07.558Z,5.60
2017-10-27T19:07:35.067Z,5.10
2017-10-27T19:10:02.626Z,5.37
2017-10-27T19:12:30.489Z,5.83
2017-10-27T19:14:57.990Z,4.70
2017-10-27T19:17:25.520Z,5.33
2017-10-27T19:19:53.087Z,4.37
2017-10-27T19:22:20.594Z,5.00
2017-10-27T19:24:48.101Z,4.93
2017-10-27T19:27:16.860Z,5.20
2017-10-27T19:29:44.380Z,10.33
2017-10-27T19:32:11.937Z,5.30
2017-10-27T19:34:39.676Z,5.13
2017-10-27T19:37:07.226Z,5.27
2017-10-27T19:39:35.491Z,4.90
2017-10-27T19:42:03.014Z,5.00
2017-10-27T19:44:30.570Z,6.00
2017-10-27T19:46:58.071Z,5.10
2017-10-27T19:49:25.590Z,4.80
2017-10-27T19:51:53.142Z,5.20
2017-10-27T19:54:20.704Z,5.10
2017-10-27T19:56:48.211Z,7.33
2017-10-27T19:59:16.544Z,8.03
2017-10-27T20:01:44.116Z,7.83
2017-10-27T20:04:11.612Z,6.07
2017-10-27T20:06:39.208Z,6.37
2017-10-27T20:09:06.749Z,5.63
2017-10-27T20:11:35.137Z,6.20
2017-10-27T20:14:02.635Z,6.27
2017-10-27T20:16:30.119Z,6.43
2017-10-27T20:18:57.645Z,6.90
2017-10-27T20:21:25.342Z,6.57
2017-10-27T20:23:52.891Z,6.30
2017-10-27T20:26:21.178Z,7.07
2017-10-27T20:28:48.684Z,6.63
2017-10-27T20:31:16.209Z,6.20
2017-10-27T20:33:43.710Z,6.07
2017-10-27T20:36:11.255Z,5.60
2017-10-27T20:38:38.776Z,6.93
2017-10-27T20:41:06.550Z,7.13
2017-10-27T20:43:34.062Z,8.90
2017-10-27T20:46:01.612Z,8.10
2017-10-27T20:48:29.116Z,6.37
2017-10-27T20:50:56.612Z,8.10
2017-10-27T20:53:24.143Z,7.40
2017-10-27T20:55:51.738Z,8.27
2017-10-27T20:58:20.023Z,7.87
2017-10-27T21:00:47.510Z,8.10
2017-10-27T21:03:15.031Z,8.07
2017-10-27T21:05:42.783Z,8.80
2017-10-27T21:08:10.332Z,9.00
2017-10-27T21:10:37.859Z,10.80
2017-10-27T21:13:05.410Z,9.33
2017-10-27T21:15:32.912Z,9.00
2017-10-27T21:18:00.441Z,7.30
2017-10-27T21:20:28.717Z,8.27
2017-10-27T21:22:56.256Z,6.70
2017-10-27T21:25:24.239Z,7.10
2017-10-27T21:27:52.520Z,6.23
2017-10-27T21:30:20.007Z,5.80
2017-10-27T21:32:47.577Z,6.30
2017-10-27T21:35:15.122Z,7.10
2017-10-27T21:37:42.660Z,5.43
2017-10-27T21:40:10.936Z,6.40
2017-10-27T21:42:38.455Z,6.47
2017-10-27T21:45:05.958Z,6.50
2017-10-27T21:47:33.984Z,6.17
2017-10-27T21:50:01.516Z,7.30
2017-10-27T21:52:29.063Z,6.30
2017-10-27T21:54:56.569Z,7.90
2017-10-27T21:57:24.117Z,7.60
2017-10-27T21:59:51.628Z,7.03
2017-10-27T22:02:19.120Z,7.00
2017-10-27T22:04:46.653Z,8.27
2017-10-27T22:07:14.184Z,7.97
2017-10-27T22:09:42.463Z,7.53
2017-10-27T22:12:10.067Z,7.87
2017-10-27T22:14:37.595Z,7.13
2017-10-27T22:17:05.097Z,7.97
2017-10-27T22:19:32.609Z,9.97
2017-10-27T22:22:00.174Z,7.83
2017-10-27T22:24:28.442Z,7.60
2017-10-27T22:26:56.731Z,8.03
2017-10-27T22:29:24.222Z,9.27
2017-10-27T22:31:51.768Z,8.20
2017-10-27T22:34:19.283Z,8.33
2017-10-27T22:36:47.634Z,6.63
2017-10-27T22:39:15.152Z,7.40
2017-10-27T22:41:42.669Z,8.90
2017-10-27T22:44:10.235Z,7.90
2017-10-27T22:46:37.738Z,7.83
2017-10-27T22:49:05.235Z,9.87
2017-10-27T22:51:32.743Z,7.90
2017-10-27T22:54:00.259Z,7.90
2017-10-27T22:56:27.795Z,10.00
2017-10-27T22:58:55.296Z,7.40
2017-10-27T23:01:22.829Z,8.30
2017-10-27T23:03:50.347Z,9.03
2017-10-27T23:06:17.844Z,10.57
2017-10-27T23:08:45.397Z,9.70
2017-10-27T23:11:12.892Z,9.93
2017-10-27T23:13:40.400Z,9.83
2017-10-27T23:16:07.953Z,8.93
2017-10-27T23:18:35.484Z,9.83
2017-10-27T23:21:03.006Z,10.60
2017-10-27T23:23:30.491Z,8.93
2017-10-27T23:25:58.336Z,11.33
2017-10-27T23:28:26.672Z,10.70
2017-10-27T23:30:54.175Z,10.23
2017-10-27T23:33:22.492Z,10.00
2017-10-27T23:35:50.012Z,24.20
2017-10-27T23:38:18.322Z,14.80
2017-10-27T23:40:45.836Z,9.80
2017-10-27T23:43:13.390Z,10.60
2017-10-27T23:45:40.879Z,15.40
2017-10-27T23:48:08.419Z,10.97
2017-10-27T23:50:35.923Z,12.10
2017-10-27T23:53:03.415Z,10.30
2017-10-27T23:55:30.949Z,23.83
2017-10-27T23:57:58.456Z,23.07
