createdAt,value
2019-05-23T00:00:01.512Z,1004.18
2019-05-23T00:05:01.666Z,1004.21
2019-05-23T00:10:01.771Z,1004.2
2019-05-23T00:15:02.213Z,1004.19
2019-05-23T00:20:01.519Z,1004.19
2019-05-23T00:25:01.685Z,1004.15
2019-05-23T00:30:01.827Z,1004.15
2019-05-23T00:35:01.986Z,1004.1
2019-05-23T00:40:01.221Z,1004.1
2019-05-23T00:45:01.361Z,1004.06
2019-05-23T00:50:01.499Z,1004.06
2019-05-23T00:55:01.673Z,1004.03
2019-05-23T01:00:01.868Z,1003.98
2019-05-23T01:05:02.113Z,1004
2019-05-23T01:10:01.469Z,1004.04
2019-05-23T01:15:01.678Z,1003.98
2019-05-23T01:20:02.019Z,1004
2019-05-23T01:25:01.753Z,1003.99
2019-05-23T01:30:01.899Z,1004.05
2019-05-23T01:35:02.107Z,1004.02
2019-05-23T01:40:01.234Z,1004.01
2019-05-23T01:45:01.361Z,1004.02
2019-05-23T01:50:01.709Z,1004.03
2019-05-23T01:55:01.868Z,1004.01
2019-05-23T02:00:09.762Z,1003.97
2019-05-23T02:05:01.658Z,1003.98
2019-05-23T02:10:01.793Z,1003.94
2019-05-23T02:15:01.687Z,1003.96
2019-05-23T02:20:01.875Z,1003.97
2019-05-23T02:25:02.011Z,1003.87
2019-05-23T02:30:01.110Z,1003.85
2019-05-23T02:35:01.250Z,1003.84
2019-05-23T02:40:01.546Z,1003.82
2019-05-23T02:45:01.701Z,1003.75
2019-05-23T02:50:01.856Z,1003.77
2019-05-23T02:55:01.990Z,1003.72
2019-05-23T03:00:01.137Z,1003.74
2019-05-23T03:05:01.291Z,1003.73
2019-05-23T03:10:01.385Z,1003.72
2019-05-23T03:15:01.619Z,1003.7
2019-05-23T03:20:01.874Z,1003.64
2019-05-23T03:25:01.996Z,1003.58
2019-05-23T03:30:01.139Z,1003.52
2019-05-23T03:35:01.322Z,1003.5
2019-05-23T03:40:01.464Z,1003.51
2019-05-23T03:45:01.629Z,1003.54
2019-05-23T03:50:01.765Z,1003.53
2019-05-23T03:55:01.924Z,1003.55
2019-05-23T04:00:02.063Z,1003.52
2019-05-23T04:05:01.213Z,1003.55
2019-05-23T04:10:01.356Z,1003.57
2019-05-23T04:15:01.511Z,1003.54
2019-05-23T04:20:01.616Z,1003.6
2019-05-23T04:25:02.606Z,1003.55
2019-05-23T04:30:01.911Z,1003.53
2019-05-23T04:35:02.262Z,1003.51
2019-05-23T04:40:01.229Z,1003.54
2019-05-23T04:45:01.343Z,1003.56
2019-05-23T04:50:01.486Z,1003.52
2019-05-23T04:55:01.178Z,1003.51
2019-05-23T05:00:01.312Z,1003.56
2019-05-23T05:05:01.482Z,1003.58
2019-05-23T05:10:01.640Z,1003.59
2019-05-23T05:15:01.792Z,1003.52
2019-05-23T05:20:02.407Z,1003.56
2019-05-23T05:25:01.602Z,1003.55
2019-05-23T05:30:02.270Z,1003.59
2019-05-23T05:35:01.540Z,1003.6
2019-05-23T05:40:01.673Z,1003.62
2019-05-23T05:45:01.896Z,1003.61
2019-05-23T05:50:02.037Z,1003.68
2019-05-23T05:55:01.241Z,1003.66
2019-05-23T06:00:01.378Z,1003.68
2019-05-23T06:05:01.546Z,1003.68
2019-05-23T06:10:01.694Z,1003.74
2019-05-23T06:15:03.539Z,1003.79
2019-05-23T06:20:02.134Z,1003.76
2019-05-23T06:25:01.300Z,1003.79
2019-05-23T06:30:01.437Z,1003.86
2019-05-23T06:35:01.619Z,1003.88
2019-05-23T06:40:02.051Z,1003.9
2019-05-23T06:45:01.161Z,1003.9
2019-05-23T06:50:01.304Z,1003.93
2019-05-23T06:55:01.464Z,1003.89
2019-05-23T07:00:01.553Z,1003.92
2019-05-23T07:05:01.708Z,1003.91
2019-05-23T07:10:02.406Z,1003.88
2019-05-23T07:15:02.258Z,1003.86
2019-05-23T07:20:01.534Z,1003.82
2019-05-23T07:25:01.674Z,1003.88
2019-05-23T07:30:01.907Z,1003.88
2019-05-23T07:35:01.133Z,1003.84
2019-05-23T07:40:01.264Z,1003.88
2019-05-23T07:45:01.497Z,1003.85
2019-05-23T07:50:01.871Z,1003.8
2019-05-23T07:55:02.102Z,1003.74
2019-05-23T08:00:01.240Z,1003.73
2019-05-23T08:05:01.410Z,1003.65
2019-05-23T08:10:01.581Z,1003.64
2019-05-23T08:15:01.777Z,1003.61
2019-05-23T08:20:01.919Z,1003.61
2019-05-23T08:25:02.035Z,1003.61
2019-05-23T08:30:02.362Z,1003.6
2019-05-23T08:35:02.195Z,1003.61
2019-05-23T08:40:01.409Z,1003.58
2019-05-23T08:45:01.544Z,1003.62
2019-05-23T08:50:01.699Z,1003.56
2019-05-23T08:55:01.867Z,1003.57
2019-05-23T09:00:02.072Z,1003.51
2019-05-23T09:05:05.152Z,1003.46
2019-05-23T09:10:01.486Z,1003.45
2019-05-23T09:15:01.678Z,1003.46
2019-05-23T09:20:01.824Z,1003.43
2019-05-23T09:25:01.939Z,1003.44
2019-05-23T09:30:02.117Z,1003.39
2019-05-23T09:35:01.421Z,1003.36
2019-05-23T09:40:01.647Z,1003.32
2019-05-23T09:45:01.782Z,1003.31
2019-05-23T09:50:01.942Z,1003.27
2019-05-23T09:55:02.077Z,1003.31
2019-05-23T10:00:01.229Z,1003.23
2019-05-23T10:05:01.405Z,1003.11
2019-05-23T10:10:01.584Z,1003.09
2019-05-23T10:15:01.715Z,1003.05
2019-05-23T10:20:01.943Z,1003.08
2019-05-23T10:25:02.032Z,1003.05
2019-05-23T10:30:01.180Z,1003
2019-05-23T10:35:01.386Z,1003.01
2019-05-23T10:40:01.595Z,1002.93
2019-05-23T10:45:01.756Z,1002.88
2019-05-23T10:50:07.300Z,1002.86
2019-05-23T10:55:01.821Z,1002.8
2019-05-23T11:00:01.969Z,1002.7
2019-05-23T11:05:12.055Z,1002.71
2019-05-23T11:10:01.922Z,1002.67
2019-05-23T11:15:02.266Z,1002.63
2019-05-23T11:20:01.444Z,1002.65
2019-05-23T11:25:01.657Z,1002.6
2019-05-23T11:30:01.863Z,1002.54
2019-05-23T11:35:02.025Z,1002.53
2019-05-23T11:40:01.162Z,1002.52
2019-05-23T11:45:01.269Z,1002.51
2019-05-23T11:50:01.432Z,1002.45
2019-05-23T11:55:01.566Z,1002.42
2019-05-23T12:00:01.699Z,1002.45
2019-05-23T12:05:01.832Z,1002.34
2019-05-23T12:10:02.032Z,1002.34
2019-05-23T12:15:01.170Z,1002.27
2019-05-23T12:20:01.315Z,1002.22
2019-05-23T12:25:20.189Z,1002.2
2019-05-23T12:30:01.535Z,1002.17
2019-05-23T12:35:10.605Z,1002.14
2019-05-23T12:40:01.913Z,1002.15
2019-05-23T12:45:02.212Z,1002.08
2019-05-23T12:50:01.335Z,1002.07
2019-05-23T12:55:01.438Z,1002.12
2019-05-23T13:00:01.574Z,1002.02
2019-05-23T13:05:01.719Z,1001.89
2019-05-23T13:10:01.861Z,1001.93
2019-05-23T13:15:02.020Z,1001.73
2019-05-23T13:20:01.335Z,1001.73
2019-05-23T13:25:01.541Z,1001.68
2019-05-23T13:30:01.761Z,1001.56
2019-05-23T13:35:01.989Z,1001.55
2019-05-23T13:40:01.168Z,1001.49
2019-05-23T13:45:01.434Z,1001.5
2019-05-23T13:50:01.574Z,1001.43
2019-05-23T13:55:01.790Z,1001.39
2019-05-23T14:00:01.905Z,1001.31
2019-05-23T14:05:02.056Z,1001.31
2019-05-23T14:10:01.197Z,1001.31
2019-05-23T14:15:01.383Z,1001.27
2019-05-23T14:20:01.526Z,1001.24
2019-05-23T14:25:01.691Z,1001.26
2019-05-23T14:30:10.287Z,1001.27
2019-05-23T14:35:01.857Z,1001.2
2019-05-23T14:40:02.008Z,1001.24
2019-05-23T14:45:01.217Z,1001.15
2019-05-23T14:50:01.329Z,1001.16
2019-05-23T14:55:01.482Z,1001.03
2019-05-23T15:00:01.665Z,1000.99
2019-05-23T15:05:01.819Z,1000.97
2019-05-23T15:10:02.009Z,1000.95
2019-05-23T15:15:01.156Z,1000.93
2019-05-23T15:20:01.291Z,1000.93
2019-05-23T15:25:01.421Z,1000.84
2019-05-23T15:30:01.681Z,1000.83
2019-05-23T15:35:01.895Z,1000.77
2019-05-23T15:40:02.055Z,1000.78
2019-05-23T15:45:01.244Z,1000.68
2019-05-23T15:50:05.544Z,1000.72
2019-05-23T15:55:01.133Z,1000.66
2019-05-23T16:00:01.263Z,1000.62
2019-05-23T16:05:01.473Z,1000.6
2019-05-23T16:10:01.680Z,1000.64
2019-05-23T16:15:01.861Z,1000.64
2019-05-23T16:20:02.007Z,1000.6
2019-05-23T16:25:01.232Z,1000.66
2019-05-23T16:30:01.411Z,1000.57
2019-05-23T16:35:01.544Z,1000.57
2019-05-23T16:40:01.683Z,1000.55
2019-05-23T16:45:01.915Z,1000.55
2019-05-23T16:50:02.063Z,1000.53
2019-05-23T16:55:01.192Z,1000.5
2019-05-23T17:00:01.325Z,1000.55
2019-05-23T17:05:09.875Z,1000.58
2019-05-23T17:10:08.372Z,1000.58
2019-05-23T17:15:01.363Z,1000.57
2019-05-23T17:20:01.818Z,1000.59
2019-05-23T17:25:01.823Z,1000.6
2019-05-23T17:30:02.036Z,1000.66
2019-05-23T17:35:01.198Z,1000.57
2019-05-23T17:40:01.359Z,1000.5
2019-05-23T17:45:01.538Z,1000.54
2019-05-23T17:50:01.676Z,1000.55
2019-05-23T17:55:01.812Z,1000.52
2019-05-23T18:00:01.947Z,1000.5
2019-05-23T18:05:02.156Z,1000.48
2019-05-23T18:10:01.346Z,1000.5
2019-05-23T18:15:01.590Z,1000.48
2019-05-23T18:20:01.720Z,1000.51
2019-05-23T18:25:01.877Z,1000.51
2019-05-23T18:30:02.115Z,1000.43
2019-05-23T18:35:01.270Z,1000.43
2019-05-23T18:40:01.413Z,1000.41
2019-05-23T18:45:01.579Z,1000.47
2019-05-23T18:50:01.716Z,1000.5
2019-05-23T18:55:01.859Z,1000.49
2019-05-23T19:00:02.022Z,1000.45
2019-05-23T19:05:01.224Z,1000.54
2019-05-23T19:10:01.355Z,1000.64
2019-05-23T19:15:01.467Z,1000.69
2019-05-23T19:20:01.632Z,1000.72
2019-05-23T19:25:01.809Z,1000.75
2019-05-23T19:30:01.905Z,1000.73
2019-05-23T19:35:02.069Z,1000.7
2019-05-23T19:40:01.200Z,1000.77
2019-05-23T19:45:01.335Z,1000.79
2019-05-23T19:50:01.466Z,1000.81
2019-05-23T19:55:01.601Z,1000.91
2019-05-23T20:00:01.694Z,1000.91
2019-05-23T20:05:01.885Z,1000.95
2019-05-23T20:10:02.595Z,1001.03
2019-05-23T20:15:02.081Z,1001.03
2019-05-23T20:20:01.223Z,1001.02
2019-05-23T20:25:01.377Z,1001.01
2019-05-23T20:30:01.512Z,1001.02
2019-05-23T20:35:01.664Z,1001.02
2019-05-23T20:40:01.924Z,1001.01
2019-05-23T20:45:01.204Z,1001.03
2019-05-23T20:50:01.339Z,1001.05
2019-05-23T20:55:01.470Z,1000.99
2019-05-23T21:00:01.601Z,1000.99
2019-05-23T21:05:01.787Z,1000.98
2019-05-23T21:10:01.921Z,1001.02
2019-05-23T21:15:02.047Z,1001
2019-05-23T21:20:01.145Z,1001.01
2019-05-23T21:25:01.295Z,1001.05
2019-05-23T21:30:01.437Z,1001.07
2019-05-23T21:35:01.624Z,1001.06
2019-05-23T21:40:01.771Z,1001.03
2019-05-23T21:45:01.932Z,1001.01
2019-05-23T21:50:02.177Z,1001.05
2019-05-23T21:55:01.428Z,1001
2019-05-23T22:00:01.547Z,1001.01
2019-05-23T22:05:01.734Z,1001.05
2019-05-23T22:10:01.854Z,1000.96
2019-05-23T22:15:01.986Z,1000.92
2019-05-23T22:20:01.123Z,1000.9
2019-05-23T22:25:01.818Z,1000.86
2019-05-23T22:30:01.970Z,1000.85
2019-05-23T22:35:01.141Z,1000.79
2019-05-23T22:40:01.274Z,1000.83
2019-05-23T22:45:01.496Z,1000.81
2019-05-23T22:50:01.687Z,1000.8
2019-05-23T22:55:01.834Z,1000.82
2019-05-23T23:00:02.224Z,1000.8
2019-05-23T23:05:01.444Z,1000.81
2019-05-23T23:10:01.721Z,1000.81
2019-05-23T23:15:02.043Z,1000.82
2019-05-23T23:20:01.256Z,1000.83
2019-05-23T23:25:01.416Z,1000.77
2019-05-23T23:30:01.541Z,1000.69
2019-05-23T23:35:01.708Z,1000.69
2019-05-23T23:40:01.895Z,1000.66
2019-05-23T23:45:02.100Z,1000.63
2019-05-23T23:50:01.227Z,1000.6
2019-05-23T23:55:01.367Z,1000.58
