createdAt,value
2018-03-11T00:00:15.923Z,11.20
2018-03-11T00:02:46.362Z,11.20
2018-03-11T00:05:16.682Z,11.30
2018-03-11T00:07:48.454Z,11.30
2018-03-11T00:10:18.791Z,11.30
2018-03-11T00:12:49.107Z,11.30
2018-03-11T00:15:19.435Z,11.30
2018-03-11T00:17:49.954Z,11.30
2018-03-11T00:20:20.062Z,11.20
2018-03-11T00:22:50.810Z,11.20
2018-03-11T00:25:20.853Z,11.20
2018-03-11T00:27:50.842Z,11.20
2018-03-11T00:30:21.322Z,11.20
2018-03-11T00:32:51.644Z,11.20
2018-03-11T00:35:21.751Z,11.20
2018-03-11T00:37:52.065Z,11.30
2018-03-11T00:40:22.870Z,11.30
2018-03-11T00:42:53.205Z,11.30
2018-03-11T00:47:59.652Z,11.30
2018-03-11T00:50:30.022Z,11.30
2018-03-11T00:53:01.058Z,11.30
2018-03-11T00:55:32.152Z,11.30
2018-03-11T00:58:02.334Z,11.30
2018-03-11T01:00:32.684Z,11.40
2018-03-11T01:03:02.668Z,11.40
2018-03-11T01:05:33.373Z,11.40
2018-03-11T01:08:03.559Z,11.40
2018-03-11T01:10:34.669Z,11.40
2018-03-11T01:13:05.479Z,11.50
2018-03-11T01:15:37.795Z,11.40
2018-03-11T01:18:07.839Z,11.50
2018-03-11T01:20:38.283Z,11.40
2018-03-11T01:23:09.346Z,11.40
2018-03-11T01:25:39.470Z,11.40
2018-03-11T01:28:09.869Z,11.40
2018-03-11T01:30:39.855Z,11.50
2018-03-11T01:33:09.801Z,11.40
2018-03-11T01:35:40.770Z,11.40
2018-03-11T01:38:11.067Z,11.40
2018-03-11T01:40:42.118Z,11.40
2018-03-11T01:43:13.147Z,11.40
2018-03-11T01:45:43.102Z,11.40
2018-03-11T01:48:13.262Z,11.40
2018-03-11T01:50:44.014Z,11.40
2018-03-11T01:53:14.906Z,11.40
2018-03-11T01:55:45.075Z,11.30
2018-03-11T01:58:15.769Z,11.30
2018-03-11T02:00:47.306Z,11.30
2018-03-11T02:03:17.850Z,11.30
2018-03-11T02:05:48.219Z,11.30
2018-03-11T02:08:18.511Z,11.30
2018-03-11T02:10:48.665Z,11.30
2018-03-11T02:13:19.085Z,11.30
2018-03-11T02:15:50.128Z,11.30
2018-03-11T02:18:21.068Z,11.30
2018-03-11T02:20:51.389Z,11.30
2018-03-11T02:23:21.615Z,11.30
2018-03-11T02:25:51.547Z,11.30
2018-03-11T02:28:22.599Z,11.30
2018-03-11T02:30:52.560Z,11.30
2018-03-11T02:33:22.543Z,11.30
2018-03-11T02:35:52.518Z,11.20
2018-03-11T02:38:22.994Z,11.30
2018-03-11T02:40:52.993Z,11.30
2018-03-11T02:43:24.075Z,11.20
2018-03-11T02:45:55.255Z,11.20
2018-03-11T02:48:25.794Z,11.20
2018-03-11T02:50:56.661Z,11.20
2018-03-11T02:53:26.717Z,11.20
2018-03-11T02:55:57.364Z,11.10
2018-03-11T02:58:27.868Z,11.10
2018-03-11T03:00:58.807Z,11.00
2018-03-11T03:03:28.926Z,11.00
2018-03-11T03:06:00.050Z,11.00
2018-03-11T03:08:30.274Z,10.90
2018-03-11T03:11:00.541Z,10.90
2018-03-11T03:13:30.945Z,10.80
2018-03-11T03:16:02.212Z,10.70
2018-03-11T03:18:33.110Z,10.70
2018-03-11T03:21:04.077Z,10.60
2018-03-11T03:23:34.365Z,10.60
2018-03-11T03:26:04.902Z,10.50
2018-03-11T03:28:35.290Z,10.50
2018-03-11T03:31:05.700Z,10.40
2018-03-11T03:33:36.111Z,10.30
2018-03-11T03:36:06.480Z,10.30
2018-03-11T03:38:36.890Z,10.20
2018-03-11T03:41:07.193Z,10.10
2018-03-11T03:43:37.900Z,10.10
2018-03-11T03:46:08.793Z,10.00
2018-03-11T03:48:39.081Z,9.90
2018-03-11T03:51:09.637Z,9.90
2018-03-11T03:53:39.991Z,9.90
2018-03-11T03:56:11.281Z,9.90
2018-03-11T03:58:41.516Z,9.80
2018-03-11T04:01:12.531Z,9.80
2018-03-11T04:03:43.112Z,9.80
2018-03-11T04:06:13.473Z,9.70
2018-03-11T04:08:43.730Z,9.60
2018-03-11T04:11:14.080Z,9.60
2018-03-11T04:13:45.168Z,9.50
2018-03-11T04:16:16.306Z,9.50
2018-03-11T04:18:46.664Z,9.40
2018-03-11T04:21:17.029Z,9.40
2018-03-11T04:23:47.142Z,9.30
2018-03-11T04:26:17.468Z,9.20
2018-03-11T04:28:47.766Z,9.20
2018-03-11T04:31:18.521Z,9.10
2018-03-11T04:33:48.852Z,9.10
2018-03-11T04:36:18.921Z,9.10
2018-03-11T04:38:49.298Z,9.00
2018-03-11T04:41:19.550Z,9.00
2018-03-11T04:43:49.601Z,9.00
2018-03-11T04:46:20.172Z,8.90
2018-03-11T04:48:50.335Z,8.90
2018-03-11T04:51:20.710Z,8.90
2018-03-11T04:53:50.864Z,8.80
2018-03-11T04:56:22.030Z,8.80
2018-03-11T04:58:53.436Z,8.80
2018-03-11T05:01:24.246Z,8.80
2018-03-11T05:03:54.305Z,8.80
2018-03-11T05:06:24.610Z,8.80
2018-03-11T05:08:55.206Z,8.80
2018-03-11T05:11:25.874Z,8.80
2018-03-11T05:13:56.202Z,8.80
2018-03-11T05:16:27.594Z,8.60
2018-03-11T05:18:57.662Z,8.60
2018-03-11T05:21:28.005Z,8.60
2018-03-11T05:23:58.533Z,8.60
2018-03-11T05:26:29.497Z,8.50
2018-03-11T05:28:59.944Z,8.50
2018-03-11T05:31:30.010Z,8.40
2018-03-11T05:34:01.670Z,8.40
2018-03-11T05:36:32.638Z,8.40
2018-03-11T05:39:02.841Z,8.30
2018-03-11T05:41:34.082Z,8.30
2018-03-11T05:44:04.817Z,8.30
2018-03-11T05:46:35.106Z,8.30
2018-03-11T05:49:05.666Z,8.20
2018-03-11T05:51:36.989Z,8.20
2018-03-11T05:54:07.856Z,8.20
2018-03-11T05:56:38.063Z,8.10
2018-03-11T05:59:09.238Z,8.10
2018-03-11T06:01:39.645Z,8.10
2018-03-11T06:04:09.887Z,8.00
2018-03-11T06:06:40.187Z,8.00
2018-03-11T06:09:10.689Z,8.00
2018-03-11T06:11:41.242Z,8.00
2018-03-11T06:14:11.610Z,8.00
2018-03-11T06:16:41.867Z,8.00
2018-03-11T06:19:12.077Z,8.00
2018-03-11T06:21:43.244Z,8.00
2018-03-11T06:24:13.666Z,8.10
2018-03-11T06:26:44.193Z,8.00
2018-03-11T06:29:15.272Z,8.30
2018-03-11T06:31:45.938Z,8.30
2018-03-11T06:34:16.812Z,8.40
2018-03-11T06:36:47.168Z,8.50
2018-03-11T06:39:17.550Z,8.50
2018-03-11T06:41:49.089Z,8.70
2018-03-11T06:44:20.105Z,8.70
2018-03-11T06:46:50.646Z,8.80
2018-03-11T06:49:23.180Z,8.80
2018-03-11T06:51:57.262Z,9.00
2018-03-11T06:54:29.570Z,9.00
2018-03-11T06:57:01.256Z,9.10
2018-03-11T06:59:33.930Z,9.20
2018-03-11T07:02:04.647Z,9.20
2018-03-11T07:04:34.989Z,9.20
2018-03-11T07:07:05.841Z,9.30
2018-03-11T07:09:36.232Z,9.40
2018-03-11T07:12:06.763Z,9.40
2018-03-11T07:14:37.549Z,9.50
2018-03-11T07:17:08.284Z,9.50
2018-03-11T07:19:38.509Z,9.60
2018-03-11T07:22:08.773Z,9.60
2018-03-11T07:24:39.872Z,9.60
2018-03-11T07:27:10.767Z,9.70
2018-03-11T07:29:41.374Z,9.80
2018-03-11T07:32:12.310Z,9.90
2018-03-11T07:34:43.254Z,10.00
2018-03-11T07:37:13.769Z,10.10
2018-03-11T07:39:43.873Z,10.10
2018-03-11T07:42:15.050Z,10.30
2018-03-11T07:44:45.783Z,10.20
2018-03-11T07:47:16.176Z,10.40
2018-03-11T07:49:47.521Z,10.50
2018-03-11T07:52:18.869Z,10.60
2018-03-11T07:54:49.038Z,10.60
2018-03-11T07:57:19.867Z,10.60
2018-03-11T07:59:51.220Z,10.70
2018-03-11T08:02:21.397Z,10.60
2018-03-11T08:04:52.828Z,10.80
2018-03-11T08:07:24.014Z,10.80
2018-03-11T08:09:54.335Z,10.80
2018-03-11T08:12:24.466Z,10.70
2018-03-11T08:14:55.567Z,10.70
2018-03-11T08:17:26.857Z,11.10
2018-03-11T08:19:57.170Z,11.10
2018-03-11T08:22:28.210Z,11.30
2018-03-11T08:24:59.029Z,11.60
2018-03-11T08:27:30.237Z,12.30
2018-03-11T08:30:01.656Z,12.50
2018-03-11T08:32:31.861Z,12.50
2018-03-11T08:35:03.008Z,12.40
2018-03-11T08:37:33.442Z,12.30
2018-03-11T08:40:03.750Z,12.20
2018-03-11T08:42:33.867Z,12.10
2018-03-11T08:45:04.109Z,12.10
2018-03-11T08:47:34.280Z,12.00
2018-03-11T08:50:05.626Z,12.00
2018-03-11T08:52:36.579Z,12.00
2018-03-11T08:55:07.504Z,12.00
2018-03-11T08:57:37.782Z,11.90
2018-03-11T09:00:08.841Z,11.90
2018-03-11T09:02:40.135Z,11.90
2018-03-11T09:05:10.880Z,11.90
2018-03-11T09:07:41.426Z,11.90
2018-03-11T09:10:11.693Z,11.90
2018-03-11T09:12:42.206Z,11.90
2018-03-11T09:15:13.389Z,11.90
2018-03-11T09:17:44.302Z,11.80
2018-03-11T09:20:14.562Z,11.90
2018-03-11T09:22:45.759Z,11.90
2018-03-11T09:25:15.926Z,11.90
2018-03-11T09:27:46.181Z,12.00
2018-03-11T09:30:16.577Z,12.00
2018-03-11T09:32:46.985Z,12.00
2018-03-11T09:35:17.858Z,11.90
2018-03-11T09:40:22.857Z,12.00
2018-03-11T09:42:53.933Z,11.90
2018-03-11T09:45:24.480Z,11.90
2018-03-11T09:47:54.902Z,11.90
2018-03-11T09:50:25.061Z,11.90
2018-03-11T09:52:55.405Z,11.80
2018-03-11T09:55:26.330Z,11.90
2018-03-11T09:57:57.502Z,11.90
2018-03-11T10:00:27.671Z,11.80
2018-03-11T10:02:57.941Z,11.90
2018-03-11T10:05:28.285Z,11.90
2018-03-11T10:07:58.746Z,12.00
2018-03-11T10:10:28.893Z,12.10
2018-03-11T10:12:59.014Z,12.20
2018-03-11T10:15:29.484Z,12.40
2018-03-11T10:17:59.789Z,12.50
2018-03-11T10:22:54.437Z,12.80
2018-03-11T10:25:24.868Z,12.90
2018-03-11T10:27:55.133Z,12.90
2018-03-11T10:30:26.014Z,13.00
2018-03-11T10:32:56.696Z,12.90
2018-03-11T10:35:26.916Z,13.00
2018-03-11T10:37:58.070Z,13.00
2018-03-11T10:40:28.911Z,13.00
2018-03-11T10:42:59.370Z,13.10
2018-03-11T10:45:29.763Z,13.20
2018-03-11T10:48:00.514Z,13.20
2018-03-11T10:50:30.869Z,13.30
2018-03-11T10:53:01.389Z,13.30
2018-03-11T10:55:31.713Z,13.40
2018-03-11T10:58:02.180Z,13.40
2018-03-11T11:00:37.030Z,13.50
2018-03-11T11:03:13.313Z,13.50
2018-03-11T11:05:43.470Z,13.50
2018-03-11T11:08:13.790Z,13.50
2018-03-11T11:10:44.587Z,13.40
2018-03-11T11:13:15.187Z,13.50
2018-03-11T11:15:46.055Z,13.60
2018-03-11T11:18:17.402Z,13.60
2018-03-11T11:20:47.533Z,13.70
2018-03-11T11:23:17.634Z,13.80
2018-03-11T11:25:48.032Z,13.80
2018-03-11T11:28:19.200Z,14.00
2018-03-11T11:30:49.745Z,13.90
2018-03-11T11:33:19.921Z,14.00
2018-03-11T11:35:50.357Z,14.10
2018-03-11T11:38:21.686Z,14.30
2018-03-11T11:40:51.801Z,14.30
2018-03-11T11:43:22.292Z,14.40
2018-03-11T11:45:52.806Z,14.60
2018-03-11T11:48:22.974Z,14.80
2018-03-11T11:50:53.143Z,15.30
2018-03-11T11:53:23.260Z,15.80
2018-03-11T11:55:53.638Z,15.90
2018-03-11T11:58:24.123Z,16.00
2018-03-11T12:00:54.453Z,16.10
2018-03-11T12:03:24.548Z,16.40
2018-03-11T12:05:55.408Z,16.70
2018-03-11T12:08:25.644Z,16.70
2018-03-11T12:10:55.789Z,16.50
2018-03-11T12:13:25.920Z,16.40
2018-03-11T12:15:56.102Z,16.50
2018-03-11T12:18:27.361Z,16.60
2018-03-11T12:20:57.965Z,16.60
2018-03-11T12:23:28.089Z,16.80
2018-03-11T12:25:58.197Z,17.00
2018-03-11T12:28:29.049Z,17.20
2018-03-11T12:30:59.480Z,17.20
2018-03-11T12:33:30.934Z,16.90
2018-03-11T12:36:01.144Z,16.80
2018-03-11T12:38:31.264Z,16.80
2018-03-11T12:41:01.671Z,16.80
2018-03-11T12:43:32.034Z,16.80
2018-03-11T12:46:02.165Z,16.80
2018-03-11T12:48:32.300Z,16.80
2018-03-11T12:51:02.735Z,16.70
2018-03-11T12:53:32.879Z,16.60
2018-03-11T12:56:03.770Z,16.50
2018-03-11T12:58:34.186Z,16.40
2018-03-11T13:01:04.730Z,16.30
2018-03-11T13:03:34.875Z,16.20
2018-03-11T13:06:05.222Z,16.20
2018-03-11T13:08:35.446Z,16.20
2018-03-11T13:11:05.691Z,16.20
2018-03-11T13:13:36.031Z,16.20
2018-03-11T13:16:07.611Z,16.20
2018-03-11T13:18:37.777Z,16.20
2018-03-11T13:21:08.846Z,16.20
2018-03-11T13:23:38.958Z,16.10
2018-03-11T13:26:10.097Z,16.10
2018-03-11T13:28:47.390Z,16.00
2018-03-11T13:31:17.569Z,16.10
2018-03-11T13:33:58.580Z,16.00
2018-03-11T13:36:29.613Z,16.00
2018-03-11T13:41:09.498Z,15.90
2018-03-11T13:43:39.809Z,16.00
2018-03-11T13:47:21.410Z,16.00
2018-03-11T13:49:53.027Z,15.90
2018-03-11T13:52:35.193Z,15.90
2018-03-11T13:55:05.967Z,15.90
2018-03-11T13:59:43.695Z,15.90
2018-03-11T14:02:13.948Z,15.90
2018-03-11T14:04:44.133Z,15.90
2018-03-11T14:07:14.305Z,15.80
2018-03-11T14:09:45.215Z,15.90
2018-03-11T14:12:15.378Z,15.90
2018-03-11T14:14:46.281Z,15.80
2018-03-11T14:17:16.433Z,15.80
2018-03-11T14:19:46.668Z,15.80
2018-03-11T14:22:17.562Z,15.80
2018-03-11T14:24:48.486Z,15.70
2018-03-11T14:27:18.574Z,15.70
2018-03-11T14:29:49.002Z,15.70
2018-03-11T14:32:19.130Z,15.70
2018-03-11T14:34:49.249Z,15.70
2018-03-11T14:37:19.413Z,15.70
2018-03-11T14:39:49.544Z,15.70
2018-03-11T14:42:20.496Z,15.70
2018-03-11T14:44:51.693Z,15.70
2018-03-11T14:47:21.883Z,15.70
2018-03-11T14:49:52.042Z,15.60
2018-03-11T14:52:22.586Z,15.50
2018-03-11T14:54:52.768Z,15.50
2018-03-11T14:57:22.952Z,15.50
2018-03-11T14:59:53.957Z,15.50
2018-03-11T15:02:24.379Z,15.50
2018-03-11T15:04:55.498Z,15.50
2018-03-11T15:07:25.707Z,15.50
2018-03-11T15:09:56.105Z,15.40
2018-03-11T15:12:27.293Z,15.40
2018-03-11T15:14:57.449Z,15.40
2018-03-11T15:17:27.549Z,15.50
2018-03-11T15:19:57.777Z,15.40
2018-03-11T15:22:27.964Z,15.40
2018-03-11T15:24:59.226Z,15.40
2018-03-11T15:27:29.837Z,15.30
2018-03-11T15:30:00.160Z,15.30
2018-03-11T15:32:35.447Z,15.30
2018-03-11T15:35:06.995Z,15.20
2018-03-11T15:37:37.183Z,15.20
2018-03-11T15:40:07.373Z,15.20
2018-03-11T15:42:37.571Z,15.20
2018-03-11T15:45:08.077Z,15.20
2018-03-11T15:47:38.693Z,15.20
2018-03-11T15:50:09.245Z,15.20
2018-03-11T15:52:39.696Z,15.20
2018-03-11T15:55:10.669Z,15.10
2018-03-11T15:57:40.865Z,15.10
2018-03-11T16:00:11.845Z,15.10
2018-03-11T16:02:42.445Z,15.10
2018-03-11T16:05:13.531Z,15.10
2018-03-11T16:07:43.826Z,15.00
2018-03-11T16:10:14.073Z,15.10
2018-03-11T16:12:44.567Z,15.00
2018-03-11T16:15:14.823Z,15.00
2018-03-11T16:17:44.962Z,15.00
2018-03-11T16:20:15.148Z,14.90
2018-03-11T16:22:45.410Z,14.90
2018-03-11T16:25:15.655Z,15.00
2018-03-11T16:27:46.857Z,15.00
2018-03-11T16:30:17.037Z,14.90
2018-03-11T16:32:47.343Z,14.90
2018-03-11T16:35:18.209Z,14.90
2018-03-11T16:37:48.426Z,14.90
2018-03-11T16:40:18.542Z,14.90
2018-03-11T16:42:49.107Z,14.80
2018-03-11T16:45:19.227Z,14.80
2018-03-11T16:47:50.170Z,14.70
2018-03-11T16:50:20.339Z,14.70
2018-03-11T16:52:51.699Z,14.70
2018-03-11T16:55:23.221Z,14.70
2018-03-11T16:57:55.314Z,14.60
2018-03-11T17:00:25.622Z,14.50
2018-03-11T17:02:56.617Z,14.50
2018-03-11T17:05:27.013Z,14.50
2018-03-11T17:07:57.160Z,14.40
2018-03-11T17:10:27.541Z,14.30
2018-03-11T17:12:57.982Z,14.30
2018-03-11T17:15:28.404Z,14.30
2018-03-11T17:17:58.730Z,14.30
2018-03-11T17:20:28.858Z,14.20
2018-03-11T17:23:31.150Z,14.20
2018-03-11T17:26:01.257Z,14.20
2018-03-11T17:28:32.229Z,14.00
2018-03-11T17:31:02.873Z,14.00
2018-03-11T17:33:33.312Z,14.10
2018-03-11T17:36:03.437Z,14.00
2018-03-11T17:38:33.560Z,13.90
2018-03-11T17:41:03.821Z,13.90
2018-03-11T17:43:34.018Z,13.80
2018-03-11T17:46:05.190Z,13.70
2018-03-11T17:48:35.410Z,13.70
2018-03-11T17:51:05.712Z,13.70
2018-03-11T17:53:36.605Z,13.60
2018-03-11T17:56:06.972Z,13.60
2018-03-11T17:58:39.080Z,13.60
2018-03-11T18:01:09.560Z,13.50
2018-03-11T18:03:39.777Z,13.40
2018-03-11T18:06:10.661Z,13.20
2018-03-11T18:08:41.002Z,13.20
2018-03-11T18:11:11.123Z,13.10
2018-03-11T18:13:42.178Z,13.00
2018-03-11T18:16:12.509Z,12.90
2018-03-11T18:18:42.786Z,12.90
2018-03-11T18:21:13.080Z,12.80
2018-03-11T18:23:43.942Z,12.80
2018-03-11T18:26:14.280Z,12.70
2018-03-11T18:28:44.512Z,12.60
2018-03-11T18:31:15.061Z,12.50
2018-03-11T18:33:45.208Z,12.50
2018-03-11T18:36:16.047Z,12.30
2018-03-11T18:38:46.802Z,12.20
2018-03-11T18:41:17.013Z,12.10
2018-03-11T18:43:47.240Z,12.00
2018-03-11T18:46:17.341Z,12.00
2018-03-11T18:51:49.886Z,11.90
2018-03-11T18:54:20.714Z,11.80
2018-03-11T18:56:51.276Z,11.80
2018-03-11T18:59:22.247Z,11.70
2018-03-11T19:01:52.834Z,11.70
2018-03-11T19:04:22.969Z,11.70
2018-03-11T19:06:53.952Z,11.50
2018-03-11T19:09:24.391Z,11.50
2018-03-11T19:11:54.640Z,11.50
2018-03-11T19:14:43.022Z,11.30
2018-03-11T19:17:19.618Z,11.30
2018-03-11T19:19:49.790Z,11.30
2018-03-11T19:22:20.769Z,11.20
2018-03-11T19:24:51.722Z,11.10
2018-03-11T19:27:22.076Z,11.10
2018-03-11T19:29:52.316Z,11.10
2018-03-11T19:32:23.142Z,11.10
2018-03-11T19:34:54.058Z,11.00
2018-03-11T19:37:24.185Z,11.00
2018-03-11T19:39:54.408Z,11.00
2018-03-11T19:42:24.570Z,10.90
2018-03-11T19:44:54.869Z,10.90
2018-03-11T19:47:27.324Z,10.80
2018-03-11T19:49:57.397Z,10.80
2018-03-11T19:54:59.803Z,10.80
2018-03-11T19:57:30.241Z,10.70
2018-03-11T20:00:00.751Z,10.70
2018-03-11T20:02:30.964Z,10.70
2018-03-11T20:05:01.073Z,10.60
2018-03-11T20:07:32.339Z,10.60
2018-03-11T20:10:03.273Z,10.50
2018-03-11T20:12:33.693Z,10.50
2018-03-11T20:15:04.217Z,10.50
2018-03-11T20:17:34.442Z,10.40
2018-03-11T20:20:04.665Z,10.40
2018-03-11T20:22:34.933Z,10.30
2018-03-11T20:25:05.175Z,10.30
2018-03-11T20:27:36.057Z,10.10
2018-03-11T20:30:07.470Z,10.20
2018-03-11T20:32:38.361Z,10.10
2018-03-11T20:35:13.929Z,10.00
2018-03-11T20:37:45.204Z,9.90
2018-03-11T20:40:20.013Z,9.90
2018-03-11T20:42:50.253Z,9.90
2018-03-11T20:45:26.780Z,9.80
2018-03-11T20:48:01.108Z,9.80
2018-03-11T20:50:39.260Z,9.80
2018-03-11T20:53:13.057Z,9.70
2018-03-11T20:55:45.333Z,9.80
2018-03-11T20:58:19.031Z,9.70
2018-03-11T21:00:55.244Z,9.70
2018-03-11T21:03:34.130Z,9.70
2018-03-11T21:06:13.317Z,9.60
2018-03-11T21:08:50.137Z,9.60
2018-03-11T21:11:26.028Z,9.50
2018-03-11T21:13:59.145Z,9.50
2018-03-11T21:16:37.510Z,9.40
2018-03-11T21:19:14.049Z,9.30
2018-03-11T21:21:46.548Z,9.30
2018-03-11T21:24:17.004Z,9.30
2018-03-11T21:26:52.130Z,9.30
2018-03-11T21:29:22.346Z,9.30
2018-03-11T21:31:59.799Z,9.20
2018-03-11T21:34:30.029Z,9.20
2018-03-11T21:37:01.412Z,9.10
2018-03-11T21:39:31.762Z,9.10
2018-03-11T21:42:02.117Z,9.10
2018-03-11T21:44:33.134Z,9.00
2018-03-11T21:47:03.657Z,9.00
2018-03-11T21:49:34.156Z,9.00
2018-03-11T21:52:04.405Z,9.00
2018-03-11T21:54:34.705Z,9.00
2018-03-11T21:57:05.211Z,9.00
2018-03-11T21:59:35.350Z,9.00
2018-03-11T22:02:05.854Z,8.90
2018-03-11T22:04:36.160Z,8.90
2018-03-11T22:07:06.588Z,8.90
2018-03-11T22:09:38.018Z,8.80
2018-03-11T22:12:08.745Z,8.80
2018-03-11T22:14:39.338Z,8.80
2018-03-11T22:17:09.929Z,8.80
2018-03-11T22:19:40.427Z,8.70
2018-03-11T22:22:10.839Z,8.70
2018-03-11T22:24:41.020Z,8.60
2018-03-11T22:27:12.166Z,8.40
2018-03-11T22:29:42.543Z,8.40
2018-03-11T22:32:13.077Z,8.40
2018-03-11T22:34:43.618Z,8.40
2018-03-11T22:37:14.934Z,8.40
2018-03-11T22:39:45.741Z,8.30
2018-03-11T22:42:17.137Z,8.30
2018-03-11T22:44:47.610Z,8.30
2018-03-11T22:47:17.723Z,8.20
2018-03-11T22:49:48.312Z,8.20
2018-03-11T22:52:19.362Z,8.10
2018-03-11T22:54:49.869Z,8.10
2018-03-11T22:57:20.781Z,8.00
2018-03-11T22:59:51.371Z,8.00
2018-03-11T23:02:22.361Z,7.90
2018-03-11T23:04:52.791Z,7.90
2018-03-11T23:07:22.890Z,7.90
2018-03-11T23:09:53.199Z,7.80
2018-03-11T23:12:23.592Z,7.80
2018-03-11T23:14:54.973Z,7.80
2018-03-11T23:17:25.087Z,7.70
2018-03-11T23:19:55.127Z,7.70
2018-03-11T23:22:25.522Z,7.70
2018-03-11T23:24:56.221Z,7.60
2018-03-11T23:27:26.593Z,7.60
2018-03-11T23:29:56.989Z,7.50
2018-03-11T23:32:28.105Z,7.40
2018-03-11T23:34:58.289Z,7.40
2018-03-11T23:37:29.373Z,7.30
2018-03-11T23:40:01.250Z,7.30
2018-03-11T23:42:32.547Z,7.30
2018-03-11T23:45:03.022Z,7.20
2018-03-11T23:47:33.618Z,7.30
2018-03-11T23:50:04.569Z,7.30
2018-03-11T23:52:35.597Z,7.20
2018-03-11T23:55:05.655Z,7.30
2018-03-11T23:57:35.885Z,7.20
