createdAt,value
2019-03-08T00:00:24.313Z,10.57
2019-03-08T00:02:54.803Z,11.27
2019-03-08T00:05:27.258Z,10.77
2019-03-08T00:07:57.820Z,10.73
2019-03-08T00:10:28.293Z,11.30
2019-03-08T00:12:59.783Z,11.40
2019-03-08T00:15:30.381Z,11.10
2019-03-08T00:18:06.565Z,10.90
2019-03-08T00:20:37.156Z,10.70
2019-03-08T00:23:07.803Z,10.60
2019-03-08T00:25:38.346Z,10.50
2019-03-08T00:28:08.862Z,9.87
2019-03-08T00:30:39.401Z,9.20
2019-03-08T00:33:11.009Z,10.50
2019-03-08T00:35:41.473Z,10.80
2019-03-08T00:38:11.957Z,10.90
2019-03-08T00:40:42.514Z,15.60
2019-03-08T00:43:13.855Z,14.63
2019-03-08T00:45:45.960Z,13.07
2019-03-08T00:48:16.428Z,10.30
2019-03-08T00:50:47.058Z,8.93
2019-03-08T00:53:17.505Z,7.20
2019-03-08T00:55:48.009Z,8.60
2019-03-08T00:58:18.569Z,8.40
2019-03-08T01:00:49.035Z,9.00
2019-03-08T01:03:19.553Z,7.43
2019-03-08T01:05:50.016Z,8.40
2019-03-08T01:08:22.038Z,9.83
2019-03-08T01:10:52.696Z,8.87
2019-03-08T01:13:23.151Z,8.97
2019-03-08T01:15:53.615Z,8.70
2019-03-08T01:18:24.107Z,8.27
2019-03-08T01:20:54.569Z,8.60
2019-03-08T01:23:25.057Z,8.90
2019-03-08T01:25:57.083Z,8.77
2019-03-08T01:28:27.716Z,8.03
2019-03-08T01:30:58.371Z,9.90
2019-03-08T01:33:30.948Z,9.53
2019-03-08T01:36:01.452Z,9.23
2019-03-08T01:38:31.919Z,8.60
2019-03-08T01:41:02.400Z,8.13
2019-03-08T01:43:32.961Z,7.80
2019-03-08T01:46:03.447Z,8.30
2019-03-08T01:48:34.063Z,8.07
2019-03-08T01:51:04.613Z,9.00
2019-03-08T01:53:35.100Z,8.40
2019-03-08T01:56:05.744Z,8.30
2019-03-08T01:58:36.202Z,7.87
2019-03-08T02:01:06.847Z,7.70
2019-03-08T02:03:37.300Z,7.80
2019-03-08T02:06:07.937Z,7.03
2019-03-08T02:08:38.401Z,6.40
2019-03-08T02:11:09.057Z,7.90
2019-03-08T02:13:39.518Z,7.57
2019-03-08T02:16:11.125Z,8.00
2019-03-08T02:18:41.831Z,8.03
2019-03-08T02:21:12.348Z,9.50
2019-03-08T02:23:44.342Z,11.07
2019-03-08T02:26:17.428Z,8.27
2019-03-08T02:28:47.975Z,11.97
2019-03-08T02:31:19.127Z,12.10
2019-03-08T02:33:49.597Z,10.40
2019-03-08T02:36:20.094Z,9.80
2019-03-08T02:38:50.592Z,9.83
2019-03-08T02:41:21.047Z,11.80
2019-03-08T02:43:53.183Z,11.10
2019-03-08T02:46:23.678Z,8.30
2019-03-08T02:48:54.153Z,7.50
2019-03-08T02:51:25.182Z,8.77
2019-03-08T02:53:55.682Z,7.90
2019-03-08T02:56:27.722Z,8.40
2019-03-08T02:58:58.292Z,7.80
2019-03-08T03:01:28.761Z,8.10
2019-03-08T03:04:00.505Z,7.50
2019-03-08T03:06:31.038Z,8.30
2019-03-08T03:09:01.535Z,8.77
2019-03-08T03:11:32.578Z,7.53
2019-03-08T03:14:03.141Z,8.07
2019-03-08T03:16:33.723Z,8.57
2019-03-08T03:19:06.219Z,7.67
2019-03-08T03:21:36.719Z,7.00
2019-03-08T03:24:09.007Z,7.97
2019-03-08T03:26:39.461Z,7.20
2019-03-08T03:29:09.956Z,6.43
2019-03-08T03:31:40.418Z,6.47
2019-03-08T03:34:10.901Z,6.13
2019-03-08T03:36:41.569Z,5.73
2019-03-08T03:39:12.041Z,6.47
2019-03-08T03:41:42.529Z,9.83
2019-03-08T03:44:13.096Z,14.67
2019-03-08T03:46:43.569Z,8.27
2019-03-08T03:49:14.525Z,5.77
2019-03-08T03:51:45.025Z,5.97
2019-03-08T03:54:15.499Z,6.67
2019-03-08T03:56:46.002Z,8.23
2019-03-08T03:59:16.548Z,7.37
2019-03-08T04:01:49.062Z,6.03
2019-03-08T04:04:19.527Z,7.10
2019-03-08T04:06:50.017Z,6.47
2019-03-08T04:09:20.546Z,6.50
2019-03-08T04:11:51.944Z,7.23
2019-03-08T04:14:23.742Z,7.40
2019-03-08T04:16:54.233Z,6.67
2019-03-08T04:19:24.688Z,7.20
2019-03-08T04:21:55.165Z,7.10
2019-03-08T04:24:26.473Z,7.30
2019-03-08T04:26:57.229Z,8.20
2019-03-08T04:29:27.712Z,7.33
2019-03-08T04:31:58.214Z,7.57
2019-03-08T04:34:28.715Z,7.40
2019-03-08T04:36:59.200Z,9.73
2019-03-08T04:39:30.173Z,10.17
2019-03-08T04:42:00.669Z,10.60
2019-03-08T04:44:32.309Z,10.53
2019-03-08T04:47:02.788Z,9.10
2019-03-08T04:49:33.312Z,10.20
2019-03-08T04:52:03.875Z,9.83
2019-03-08T04:54:34.349Z,10.30
2019-03-08T04:57:04.824Z,9.23
2019-03-08T04:59:35.290Z,14.63
2019-03-08T05:02:05.868Z,12.13
2019-03-08T05:04:36.349Z,20.37
2019-03-08T05:07:06.892Z,14.33
2019-03-08T05:09:37.394Z,21.93
2019-03-08T05:12:08.431Z,8.77
2019-03-08T05:14:38.916Z,8.67
2019-03-08T05:17:09.453Z,9.13
2019-03-08T05:19:39.940Z,9.43
2019-03-08T05:22:10.436Z,12.23
2019-03-08T05:24:42.709Z,15.77
2019-03-08T05:27:13.164Z,16.37
2019-03-08T05:29:43.672Z,19.53
2019-03-08T05:32:14.166Z,18.73
2019-03-08T05:34:44.663Z,19.63
2019-03-08T05:37:15.123Z,18.87
2019-03-08T05:39:45.624Z,20.33
2019-03-08T05:42:16.091Z,18.90
2019-03-08T05:44:46.768Z,22.57
2019-03-08T05:47:17.239Z,29.97
2019-03-08T05:49:47.800Z,19.70
2019-03-08T05:52:18.257Z,18.23
2019-03-08T05:54:48.765Z,16.90
2019-03-08T05:57:19.605Z,20.17
2019-03-08T05:59:50.119Z,19.20
2019-03-08T06:02:20.603Z,19.40
2019-03-08T06:04:51.068Z,20.33
2019-03-08T06:07:21.626Z,20.53
2019-03-08T06:09:52.458Z,21.10
2019-03-08T06:12:23.598Z,20.63
2019-03-08T06:14:54.070Z,20.50
2019-03-08T06:17:24.579Z,19.57
2019-03-08T06:19:55.042Z,18.47
2019-03-08T06:22:25.540Z,18.33
2019-03-08T06:24:56.024Z,19.60
2019-03-08T06:27:26.530Z,20.80
2019-03-08T06:29:58.470Z,18.60
2019-03-08T06:32:30.287Z,20.37
2019-03-08T06:35:03.113Z,18.97
2019-03-08T06:37:33.614Z,19.20
2019-03-08T06:40:06.088Z,19.50
2019-03-08T06:42:36.693Z,20.07
2019-03-08T06:45:13.608Z,21.40
2019-03-08T06:47:44.592Z,19.10
2019-03-08T06:50:16.533Z,19.10
2019-03-08T06:52:48.508Z,20.57
2019-03-08T06:55:19.167Z,19.83
2019-03-08T06:58:00.713Z,18.77
2019-03-08T07:00:33.491Z,18.60
2019-03-08T07:03:05.490Z,19.10
2019-03-08T07:05:37.594Z,17.97
2019-03-08T07:08:08.123Z,18.63
2019-03-08T07:10:38.622Z,89.03
2019-03-08T07:13:09.132Z,66.53
2019-03-08T07:15:40.530Z,51.20
2019-03-08T07:18:13.062Z,39.00
2019-03-08T07:20:47.807Z,25.10
2019-03-08T07:23:27.683Z,17.70
2019-03-08T07:26:03.339Z,17.67
2019-03-08T07:28:51.307Z,18.43
2019-03-08T07:31:21.826Z,19.73
2019-03-08T07:34:02.840Z,20.47
2019-03-08T07:36:34.938Z,16.20
2019-03-08T07:39:13.495Z,16.93
2019-03-08T07:41:45.598Z,16.83
2019-03-08T07:44:19.273Z,16.10
2019-03-08T07:46:51.465Z,16.50
2019-03-08T07:49:23.675Z,16.57
2019-03-08T07:52:12.343Z,16.87
2019-03-08T07:54:58.471Z,18.20
2019-03-08T07:57:28.703Z,19.53
2019-03-08T08:00:17.910Z,36.03
2019-03-08T08:03:03.307Z,44.80
2019-03-08T08:05:33.910Z,21.57
2019-03-08T08:08:06.220Z,21.30
2019-03-08T08:10:42.154Z,19.03
2019-03-08T08:13:14.388Z,20.70
2019-03-08T08:15:46.513Z,20.73
2019-03-08T08:18:34.971Z,18.93
2019-03-08T08:21:10.118Z,20.63
2019-03-08T08:23:45.721Z,20.20
2019-03-08T08:26:33.279Z,20.10
2019-03-08T08:29:05.411Z,19.20
2019-03-08T08:31:53.866Z,18.53
2019-03-08T08:34:32.041Z,18.37
2019-03-08T08:37:12.895Z,19.03
2019-03-08T08:39:55.157Z,19.70
2019-03-08T08:42:39.278Z,20.13
2019-03-08T08:45:17.501Z,17.73
2019-03-08T08:47:55.446Z,58.53
2019-03-08T08:50:31.898Z,34.50
2019-03-08T08:53:09.852Z,26.17
2019-03-08T08:55:44.481Z,21.60
2019-03-08T08:58:32.802Z,20.00
2019-03-08T09:01:15.221Z,22.00
2019-03-08T09:04:04.339Z,20.93
2019-03-08T09:06:39.229Z,21.17
2019-03-08T09:09:27.521Z,19.70
2019-03-08T09:12:03.580Z,19.20
2019-03-08T09:14:35.863Z,20.33
2019-03-08T09:17:06.219Z,50.23
2019-03-08T09:19:38.021Z,30.20
2019-03-08T09:22:13.107Z,30.83
2019-03-08T09:24:45.218Z,19.80
2019-03-08T09:27:20.046Z,17.30
2019-03-08T09:30:04.331Z,17.90
2019-03-08T09:32:38.921Z,18.00
2019-03-08T09:35:29.716Z,18.63
2019-03-08T09:38:04.781Z,17.80
2019-03-08T09:40:36.970Z,17.13
2019-03-08T09:43:22.033Z,16.37
2019-03-08T09:46:03.174Z,15.70
2019-03-08T09:48:48.259Z,14.13
2019-03-08T09:51:20.115Z,15.77
2019-03-08T09:53:52.279Z,13.30
2019-03-08T09:56:33.539Z,14.73
2019-03-08T09:59:08.269Z,16.03
2019-03-08T10:02:00.248Z,14.80
2019-03-08T10:04:38.241Z,17.83
2019-03-08T10:07:25.275Z,18.70
2019-03-08T10:10:03.252Z,17.87
2019-03-08T10:12:41.393Z,18.13
2019-03-08T10:15:31.163Z,19.33
2019-03-08T10:18:06.339Z,18.83
2019-03-08T10:20:54.601Z,20.03
2019-03-08T10:23:46.515Z,19.50
2019-03-08T10:26:28.182Z,21.57
2019-03-08T10:29:07.489Z,22.87
2019-03-08T10:31:49.075Z,24.50
2019-03-08T10:34:22.877Z,21.70
2019-03-08T10:37:00.676Z,22.53
2019-03-08T10:39:50.590Z,22.90
2019-03-08T10:42:31.691Z,22.57
2019-03-08T10:45:17.009Z,21.03
2019-03-08T10:48:02.656Z,20.30
2019-03-08T10:50:34.799Z,19.97
2019-03-08T10:53:22.042Z,20.37
2019-03-08T10:56:03.567Z,22.37
2019-03-08T10:58:45.492Z,21.83
2019-03-08T11:01:24.067Z,21.80
2019-03-08T11:04:01.685Z,21.13
2019-03-08T11:06:49.956Z,29.47
2019-03-08T11:09:38.148Z,32.30
2019-03-08T11:12:10.376Z,32.73
2019-03-08T11:14:45.474Z,32.63
2019-03-08T11:17:17.637Z,34.00
2019-03-08T11:19:48.008Z,31.87
2019-03-08T11:22:20.142Z,26.97
2019-03-08T11:25:08.369Z,25.13
2019-03-08T11:27:51.797Z,20.77
2019-03-08T11:30:26.893Z,20.10
2019-03-08T11:32:59.041Z,18.10
2019-03-08T11:35:34.101Z,18.47
2019-03-08T11:38:09.473Z,12.40
2019-03-08T11:40:42.703Z,10.93
2019-03-08T11:43:14.839Z,10.00
2019-03-08T11:45:52.861Z,8.90
2019-03-08T11:48:41.706Z,9.50
2019-03-08T11:51:27.004Z,1.40
2019-03-08T11:54:19.139Z,1.00
2019-03-08T11:56:55.851Z,1.20
2019-03-08T11:59:32.000Z,1.30
2019-03-08T12:02:16.384Z,1.30
2019-03-08T12:05:04.855Z,1.50
2019-03-08T12:07:37.019Z,0.90
2019-03-08T12:10:21.177Z,1.10
2019-03-08T12:12:53.344Z,0.90
2019-03-08T12:15:26.732Z,1.03
2019-03-08T12:17:59.670Z,0.83
2019-03-08T12:20:31.819Z,1.20
2019-03-08T12:23:11.200Z,1.00
2019-03-08T12:25:47.762Z,3.90
2019-03-08T12:28:38.002Z,1.93
2019-03-08T12:31:26.408Z,1.00
2019-03-08T12:34:09.088Z,1.30
2019-03-08T12:36:57.010Z,0.73
2019-03-08T12:42:34.733Z,1.30
2019-03-08T12:45:23.215Z,0.97
2019-03-08T12:47:53.526Z,0.93
2019-03-08T12:50:27.387Z,0.87
2019-03-08T12:53:18.324Z,1.40
2019-03-08T12:55:56.241Z,1.20
2019-03-08T12:58:39.250Z,1.70
2019-03-08T13:01:14.934Z,1.33
2019-03-08T13:03:57.843Z,1.30
2019-03-08T13:06:29.969Z,1.20
2019-03-08T13:09:00.246Z,1.20
2019-03-08T13:11:33.715Z,1.23
2019-03-08T13:14:05.398Z,1.23
2019-03-08T13:16:35.883Z,1.20
2019-03-08T13:19:07.898Z,1.30
2019-03-08T13:21:40.571Z,1.63
2019-03-08T13:24:11.321Z,1.37
2019-03-08T13:26:41.830Z,1.60
2019-03-08T13:29:12.355Z,1.63
2019-03-08T13:31:43.426Z,1.40
2019-03-08T13:34:14.755Z,1.90
2019-03-08T13:36:45.742Z,2.27
2019-03-08T13:39:16.295Z,1.90
2019-03-08T13:41:47.281Z,2.00
2019-03-08T13:44:18.309Z,2.57
2019-03-08T13:46:48.872Z,1.90
2019-03-08T13:49:21.680Z,2.37
2019-03-08T13:51:52.469Z,1.70
2019-03-08T13:54:22.966Z,1.80
2019-03-08T13:56:54.962Z,1.60
2019-03-08T13:59:25.451Z,1.60
2019-03-08T14:01:56.205Z,1.87
2019-03-08T14:04:27.259Z,1.87
2019-03-08T14:06:58.775Z,1.80
2019-03-08T14:09:32.250Z,1.83
2019-03-08T14:12:05.001Z,2.20
2019-03-08T14:14:37.600Z,1.80
2019-03-08T14:17:08.943Z,1.57
2019-03-08T14:19:41.771Z,1.50
2019-03-08T14:22:15.028Z,1.20
2019-03-08T14:24:45.808Z,1.53
2019-03-08T14:27:16.344Z,1.70
2019-03-08T14:29:46.805Z,1.50
2019-03-08T14:32:21.299Z,1.50
2019-03-08T14:34:53.709Z,1.27
2019-03-08T14:37:24.399Z,1.23
2019-03-08T14:39:56.645Z,1.53
2019-03-08T14:42:28.836Z,1.27
2019-03-08T14:45:07.727Z,0.97
2019-03-08T14:47:38.034Z,1.50
2019-03-08T14:50:11.990Z,1.27
2019-03-08T14:52:44.960Z,1.83
2019-03-08T14:55:18.948Z,1.30
2019-03-08T14:57:49.900Z,1.60
2019-03-08T15:00:25.476Z,1.70
2019-03-08T15:02:54.088Z,1.73
2019-03-08T15:05:26.617Z,1.53
2019-03-08T15:07:57.099Z,1.40
2019-03-08T15:10:27.642Z,1.47
2019-03-08T15:13:01.197Z,1.43
2019-03-08T15:15:31.820Z,1.20
2019-03-08T15:18:04.195Z,1.63
2019-03-08T15:20:37.775Z,1.70
2019-03-08T15:23:13.372Z,1.47
2019-03-08T15:25:45.324Z,1.97
2019-03-08T15:28:14.376Z,2.30
2019-03-08T15:30:45.637Z,2.20
2019-03-08T15:33:16.206Z,2.00
2019-03-08T15:35:48.279Z,1.73
2019-03-08T15:38:18.781Z,2.90
2019-03-08T15:40:49.259Z,7.50
2019-03-08T15:43:20.979Z,4.20
2019-03-08T15:45:51.459Z,1.80
2019-03-08T15:48:21.956Z,1.80
2019-03-08T15:50:52.564Z,1.63
2019-03-08T15:53:25.596Z,2.17
2019-03-08T15:55:56.085Z,2.00
2019-03-08T15:58:28.423Z,2.20
2019-03-08T16:01:00.988Z,2.23
2019-03-08T16:03:33.957Z,2.00
2019-03-08T16:06:06.485Z,1.90
2019-03-08T16:08:39.727Z,1.90
2019-03-08T16:11:12.838Z,2.00
2019-03-08T16:13:44.074Z,2.37
2019-03-08T16:16:15.331Z,2.43
2019-03-08T16:18:48.339Z,2.30
2019-03-08T16:21:19.407Z,2.30
2019-03-08T16:23:51.759Z,2.30
2019-03-08T16:26:25.372Z,2.83
2019-03-08T16:28:55.243Z,2.87
2019-03-08T16:31:34.652Z,3.07
2019-03-08T16:34:08.640Z,3.00
2019-03-08T16:36:47.736Z,7.70
2019-03-08T16:39:31.034Z,7.37
2019-03-08T16:42:15.173Z,6.77
2019-03-08T16:44:50.925Z,5.97
2019-03-08T16:47:34.916Z,3.97
2019-03-08T16:50:08.202Z,4.03
2019-03-08T16:52:57.472Z,4.43
2019-03-08T16:55:30.644Z,3.53
2019-03-08T16:58:05.653Z,4.40
2019-03-08T17:00:46.408Z,4.63
2019-03-08T17:03:33.691Z,3.70
2019-03-08T17:06:05.863Z,19.53
2019-03-08T17:11:37.934Z,8.53
2019-03-08T17:14:08.166Z,5.23
2019-03-08T17:16:38.431Z,7.10
2019-03-08T17:19:15.549Z,7.27
2019-03-08T17:21:54.011Z,10.13
2019-03-08T17:24:42.503Z,10.80
2019-03-08T17:27:15.400Z,9.60
2019-03-08T17:29:47.693Z,12.63
2019-03-08T17:32:26.295Z,13.70
2019-03-08T17:34:58.399Z,10.97
2019-03-08T17:37:37.695Z,24.90
2019-03-08T17:40:09.994Z,20.50
2019-03-08T17:42:50.773Z,36.80
2019-03-08T17:45:25.779Z,34.20
2019-03-08T17:48:00.714Z,15.80
2019-03-08T17:50:32.923Z,18.60
2019-03-08T17:53:04.372Z,29.47
2019-03-08T17:55:52.803Z,20.80
2019-03-08T17:58:34.139Z,13.90
2019-03-08T18:01:05.029Z,13.70
2019-03-08T18:03:37.177Z,16.10
2019-03-08T18:06:09.281Z,15.97
2019-03-08T18:11:41.620Z,18.50
2019-03-08T18:14:16.865Z,18.80
2019-03-08T18:16:50.751Z,17.30
2019-03-08T18:19:38.973Z,19.37
2019-03-08T18:22:13.854Z,18.33
2019-03-08T18:25:01.880Z,20.87
2019-03-08T18:27:43.509Z,18.80
2019-03-08T18:30:33.529Z,19.17
2019-03-08T18:33:11.153Z,16.90
2019-03-08T18:36:00.462Z,16.80
2019-03-08T18:38:50.103Z,17.90
2019-03-08T18:41:31.611Z,18.30
2019-03-08T18:44:11.644Z,19.33
2019-03-08T18:47:00.935Z,17.93
2019-03-08T18:49:49.071Z,24.00
2019-03-08T18:52:24.581Z,47.10
2019-03-08T18:54:57.488Z,63.50
2019-03-08T18:57:29.504Z,40.80
2019-03-08T19:00:07.606Z,34.00
2019-03-08T19:02:44.170Z,27.57
2019-03-08T19:05:25.440Z,25.93
2019-03-08T19:08:12.272Z,29.33
2019-03-08T19:11:00.526Z,25.80
2019-03-08T19:13:36.352Z,30.50
2019-03-08T19:16:27.027Z,35.00
2019-03-08T19:19:05.540Z,37.83
2019-03-08T19:21:40.585Z,40.27
2019-03-08T19:24:13.704Z,38.33
2019-03-08T19:26:50.908Z,39.60
2019-03-08T19:29:24.515Z,35.10
2019-03-08T19:31:56.624Z,37.40
2019-03-08T19:34:44.989Z,42.80
2019-03-08T19:37:24.029Z,46.33
2019-03-08T19:40:12.207Z,36.43
2019-03-08T19:42:56.551Z,31.87
2019-03-08T19:45:44.813Z,29.70
2019-03-08T19:48:29.241Z,31.80
2019-03-08T19:51:15.756Z,31.53
2019-03-08T19:53:53.431Z,31.90
2019-03-08T19:56:32.444Z,27.67
2019-03-08T19:59:22.346Z,29.47
2019-03-08T20:01:58.995Z,32.77
2019-03-08T20:04:29.233Z,34.53
2019-03-08T20:07:17.510Z,34.30
2019-03-08T20:09:56.589Z,30.63
2019-03-08T20:12:45.718Z,30.67
2019-03-08T20:15:36.938Z,26.60
2019-03-08T20:18:18.440Z,65.03
2019-03-08T20:21:07.605Z,63.30
2019-03-08T20:23:46.008Z,30.37
2019-03-08T20:26:18.411Z,27.60
2019-03-08T20:28:56.329Z,28.27
2019-03-08T20:31:32.315Z,26.60
2019-03-08T20:34:11.011Z,24.63
2019-03-08T20:36:52.103Z,22.13
2019-03-08T20:39:42.249Z,21.57
2019-03-08T20:42:17.266Z,22.03
2019-03-08T20:44:52.325Z,20.80
2019-03-08T20:47:25.748Z,23.50
2019-03-08T20:49:56.203Z,23.20
2019-03-08T20:52:27.370Z,23.03
2019-03-08T20:54:59.276Z,21.10
2019-03-08T20:57:35.621Z,20.60
2019-03-08T21:00:15.412Z,21.63
2019-03-08T21:02:45.923Z,21.87
2019-03-08T21:05:16.373Z,18.80
2019-03-08T21:07:46.863Z,24.17
2019-03-08T21:10:17.342Z,21.97
2019-03-08T21:12:49.566Z,19.63
2019-03-08T21:15:25.466Z,21.00
2019-03-08T21:17:54.857Z,21.97
2019-03-08T21:20:26.269Z,17.93
2019-03-08T21:22:58.381Z,18.60
2019-03-08T21:25:31.577Z,41.07
2019-03-08T21:28:02.030Z,47.03
2019-03-08T21:30:33.666Z,23.53
2019-03-08T21:33:04.147Z,22.07
2019-03-08T21:35:35.247Z,21.60
2019-03-08T21:38:06.105Z,21.13
2019-03-08T21:40:37.422Z,22.23
2019-03-08T21:43:07.903Z,24.00
2019-03-08T21:45:38.375Z,26.30
2019-03-08T21:48:10.419Z,27.07
2019-03-08T21:50:40.870Z,28.43
2019-03-08T21:53:13.833Z,27.53
2019-03-08T21:55:50.413Z,28.57
2019-03-08T21:58:22.488Z,25.50
2019-03-08T22:00:53.056Z,28.20
2019-03-08T22:03:24.669Z,28.97
2019-03-08T22:05:55.803Z,25.30
2019-03-08T22:08:26.480Z,24.57
2019-03-08T22:11:03.713Z,27.67
2019-03-08T22:13:34.211Z,27.67
2019-03-08T22:16:04.699Z,27.13
2019-03-08T22:18:36.428Z,25.17
2019-03-08T22:21:06.934Z,28.50
2019-03-08T22:23:37.395Z,26.47
2019-03-08T22:26:07.969Z,26.00
2019-03-08T22:28:38.601Z,26.27
2019-03-08T22:31:11.059Z,26.93
2019-03-08T22:33:42.556Z,26.00
2019-03-08T22:36:13.057Z,26.17
2019-03-08T22:38:44.184Z,26.73
2019-03-08T22:41:16.071Z,26.20
2019-03-08T22:43:47.625Z,23.80
2019-03-08T22:46:18.125Z,24.53
2019-03-08T22:48:51.371Z,22.10
2019-03-08T22:51:26.565Z,22.50
2019-03-08T22:53:57.796Z,23.43
2019-03-08T22:56:29.826Z,21.57
2019-03-08T22:59:00.894Z,22.13
2019-03-08T23:01:49.215Z,20.37
2019-03-08T23:04:19.745Z,35.07
2019-03-08T23:06:52.744Z,28.63
2019-03-08T23:09:23.261Z,26.43
2019-03-08T23:12:11.848Z,22.80
2019-03-08T23:15:00.387Z,18.97
2019-03-08T23:17:52.760Z,19.70
2019-03-08T23:20:41.113Z,18.40
2019-03-08T23:23:29.694Z,16.90
2019-03-08T23:26:18.762Z,18.67
2019-03-08T23:29:08.578Z,16.90
2019-03-08T23:31:58.984Z,17.10
2019-03-08T23:34:47.164Z,17.40
2019-03-08T23:37:37.070Z,14.90
2019-03-08T23:40:26.990Z,15.40
2019-03-08T23:43:16.882Z,13.73
2019-03-08T23:46:06.519Z,13.47
2019-03-08T23:48:54.691Z,15.00
2019-03-08T23:51:44.446Z,14.23
2019-03-08T23:54:32.801Z,11.50
2019-03-08T23:57:21.382Z,11.23
