createdAt,value
2022-11-18T00:02:18.715Z,6.22
2022-11-18T00:04:46.494Z,5.53
2022-11-18T00:07:14.237Z,5.88
2022-11-18T00:09:41.906Z,5.43
2022-11-18T00:12:27.114Z,5.70
2022-11-18T00:14:56.175Z,6.57
2022-11-18T00:17:23.915Z,5.95
2022-11-18T00:19:51.583Z,5.03
2022-11-18T00:22:19.532Z,4.45
2022-11-18T00:24:47.218Z,4.40
2022-11-18T00:27:15.257Z,4.40
2022-11-18T00:29:43.019Z,4.57
2022-11-18T00:32:12.027Z,3.83
2022-11-18T00:34:42.516Z,4.72
2022-11-18T00:37:10.154Z,4.18
2022-11-18T00:39:38.529Z,4.13
2022-11-18T00:42:23.907Z,4.55
2022-11-18T00:44:51.590Z,4.30
2022-11-18T00:47:20.638Z,4.18
2022-11-18T00:49:48.534Z,4.57
2022-11-18T00:52:16.449Z,4.60
2022-11-18T00:54:44.148Z,4.88
2022-11-18T00:57:11.801Z,4.38
2022-11-18T00:59:39.674Z,4.35
2022-11-18T01:02:07.576Z,3.72
2022-11-18T01:04:36.751Z,4.10
2022-11-18T01:07:04.622Z,4.55
2022-11-18T01:09:32.284Z,3.92
2022-11-18T01:12:17.755Z,4.25
2022-11-18T01:14:46.158Z,4.25
2022-11-18T01:17:13.997Z,4.05
2022-11-18T01:19:43.161Z,3.72
2022-11-18T01:22:10.889Z,4.05
2022-11-18T01:24:38.900Z,4.00
2022-11-18T01:27:06.692Z,4.05
2022-11-18T01:29:34.714Z,4.28
2022-11-18T01:32:23.347Z,4.00
2022-11-18T01:34:51.392Z,3.85
2022-11-18T01:37:19.115Z,3.90
2022-11-18T01:39:46.715Z,4.75
2022-11-18T01:42:16.075Z,3.80
2022-11-18T01:45:05.069Z,4.47
2022-11-18T01:47:36.390Z,3.85
2022-11-18T01:50:06.731Z,3.88
2022-11-18T01:52:35.698Z,3.88
2022-11-18T01:55:08.721Z,3.40
2022-11-18T01:57:36.499Z,3.40
2022-11-18T02:00:07.267Z,3.95
2022-11-18T02:02:37.909Z,3.78
2022-11-18T02:05:10.505Z,4.28
2022-11-18T02:07:40.362Z,3.75
2022-11-18T02:10:09.641Z,3.83
2022-11-18T02:12:38.594Z,4.05
2022-11-18T02:15:07.289Z,3.88
2022-11-18T02:17:48.309Z,3.53
2022-11-18T02:20:40.569Z,4.35
2022-11-18T02:23:55.618Z,3.78
2022-11-18T02:27:02.207Z,4.32
2022-11-18T02:29:36.895Z,3.80
2022-11-18T02:32:11.149Z,4.30
2022-11-18T02:34:42.118Z,4.55
2022-11-18T02:37:17.946Z,4.40
2022-11-18T02:39:50.938Z,4.60
2022-11-18T02:42:19.279Z,4.53
2022-11-18T02:44:53.707Z,4.28
2022-11-18T02:47:23.299Z,4.50
2022-11-18T02:49:56.034Z,4.95
2022-11-18T02:52:26.295Z,4.70
2022-11-18T02:54:57.154Z,4.95
2022-11-18T02:57:27.370Z,4.82
2022-11-18T02:59:56.342Z,5.55
2022-11-18T03:02:24.568Z,5.18
2022-11-18T03:04:56.319Z,5.45
2022-11-18T03:07:31.146Z,5.43
2022-11-18T03:10:01.624Z,5.78
2022-11-18T03:12:39.575Z,6.68
2022-11-18T03:15:17.610Z,5.55
2022-11-18T03:17:52.975Z,6.25
2022-11-18T03:20:26.011Z,6.45
2022-11-18T03:22:57.392Z,7.07
2022-11-18T03:25:35.489Z,7.32
2022-11-18T03:28:12.322Z,6.90
2022-11-18T03:30:47.451Z,7.68
2022-11-18T03:33:20.261Z,7.68
2022-11-18T03:35:50.655Z,7.40
2022-11-18T03:38:22.998Z,7.53
2022-11-18T03:40:57.208Z,7.32
2022-11-18T03:43:28.570Z,7.75
2022-11-18T03:46:03.689Z,7.53
2022-11-18T03:48:35.119Z,8.18
2022-11-18T03:51:07.604Z,8.30
2022-11-18T03:53:39.356Z,7.68
2022-11-18T03:56:16.975Z,7.88
2022-11-18T03:58:50.588Z,7.88
2022-11-18T04:01:25.883Z,8.13
2022-11-18T04:03:54.579Z,8.65
2022-11-18T04:06:31.239Z,8.55
2022-11-18T04:09:03.561Z,8.90
2022-11-18T04:11:52.992Z,8.82
2022-11-18T04:14:21.379Z,8.65
2022-11-18T04:16:53.996Z,8.38
2022-11-18T04:19:22.556Z,8.57
2022-11-18T04:21:51.146Z,9.50
2022-11-18T04:24:18.787Z,8.57
2022-11-18T04:26:46.422Z,8.95
2022-11-18T04:29:14.033Z,9.38
2022-11-18T04:31:41.714Z,9.30
2022-11-18T04:34:10.824Z,9.27
2022-11-18T04:36:38.614Z,9.07
2022-11-18T04:39:06.331Z,10.02
2022-11-18T04:41:51.720Z,9.57
2022-11-18T04:44:19.390Z,9.90
2022-11-18T04:46:47.200Z,10.13
2022-11-18T04:49:16.949Z,10.77
2022-11-18T04:51:45.867Z,11.18
2022-11-18T04:54:14.616Z,10.38
2022-11-18T04:56:48.790Z,10.50
2022-11-18T04:59:20.193Z,10.40
2022-11-18T05:01:48.997Z,10.65
2022-11-18T05:04:20.494Z,10.13
2022-11-18T05:06:48.559Z,11.57
2022-11-18T05:09:16.948Z,10.23
2022-11-18T05:12:02.986Z,10.00
2022-11-18T05:14:31.545Z,8.70
2022-11-18T05:17:01.655Z,7.15
2022-11-18T05:19:30.971Z,5.15
2022-11-18T05:21:58.898Z,3.38
2022-11-18T05:24:27.227Z,3.30
2022-11-18T05:26:55.775Z,2.80
2022-11-18T05:29:24.068Z,3.05
2022-11-18T05:31:52.149Z,2.45
2022-11-18T05:34:20.682Z,2.35
2022-11-18T05:36:49.848Z,2.05
2022-11-18T05:39:18.057Z,2.40
2022-11-18T05:42:03.367Z,2.28
2022-11-18T05:44:31.066Z,1.52
2022-11-18T05:46:58.702Z,1.50
2022-11-18T05:49:26.712Z,1.88
2022-11-18T05:51:55.773Z,1.38
2022-11-18T05:54:24.260Z,1.30
2022-11-18T05:56:52.436Z,1.75
2022-11-18T05:59:20.873Z,1.60
2022-11-18T06:01:53.294Z,1.48
2022-11-18T06:04:26.289Z,1.40
2022-11-18T06:06:59.991Z,1.15
2022-11-18T06:09:32.154Z,1.30
2022-11-18T06:12:03.129Z,0.90
2022-11-18T06:14:38.152Z,1.10
2022-11-18T06:17:12.172Z,0.93
2022-11-18T06:19:40.244Z,0.85
2022-11-18T06:22:10.217Z,0.80
2022-11-18T06:24:38.872Z,0.85
2022-11-18T06:27:06.775Z,1.00
2022-11-18T06:29:34.553Z,0.82
2022-11-18T06:32:02.225Z,0.80
2022-11-18T06:34:29.862Z,1.00
2022-11-18T06:36:57.473Z,0.75
2022-11-18T06:39:27.026Z,0.70
2022-11-18T06:41:55.032Z,0.90
2022-11-18T06:44:21.754Z,0.98
2022-11-18T06:46:58.643Z,0.60
2022-11-18T06:49:28.032Z,0.68
2022-11-18T06:51:56.047Z,0.68
2022-11-18T06:54:23.869Z,0.75
2022-11-18T06:56:52.918Z,0.82
2022-11-18T06:59:23.853Z,0.82
2022-11-18T07:01:53.147Z,0.70
2022-11-18T07:04:21.664Z,0.77
2022-11-18T07:06:49.514Z,0.82
2022-11-18T07:09:17.750Z,0.77
2022-11-18T07:11:46.094Z,0.82
2022-11-18T07:14:15.356Z,0.85
2022-11-18T07:16:43.126Z,1.10
2022-11-18T07:19:12.671Z,1.00
2022-11-18T07:21:41.698Z,1.17
2022-11-18T07:24:12.548Z,1.30
2022-11-18T07:26:40.547Z,1.20
2022-11-18T07:29:08.610Z,1.48
2022-11-18T07:31:39.628Z,1.10
2022-11-18T07:34:07.896Z,1.60
2022-11-18T07:36:36.301Z,1.45
2022-11-18T07:39:06.103Z,1.27
2022-11-18T07:41:34.555Z,1.42
2022-11-18T07:44:04.640Z,2.00
2022-11-18T07:46:33.846Z,2.00
2022-11-18T07:49:04.632Z,4.03
2022-11-18T07:51:35.158Z,2.20
2022-11-18T07:54:06.430Z,1.40
2022-11-18T07:56:34.134Z,1.33
2022-11-18T07:59:01.783Z,1.20
2022-11-18T08:01:30.854Z,1.33
2022-11-18T08:03:58.852Z,1.50
2022-11-18T08:06:28.097Z,1.40
2022-11-18T08:08:55.707Z,1.88
2022-11-18T08:11:23.447Z,1.50
2022-11-18T08:13:53.318Z,1.50
2022-11-18T08:16:23.991Z,1.67
2022-11-18T08:18:52.605Z,1.45
2022-11-18T08:21:22.698Z,2.28
2022-11-18T08:23:52.475Z,2.20
2022-11-18T08:26:20.183Z,1.85
2022-11-18T08:28:48.168Z,1.98
2022-11-18T08:31:17.948Z,2.20
2022-11-18T08:33:46.271Z,1.88
2022-11-18T08:36:16.940Z,2.25
2022-11-18T08:38:45.076Z,1.50
2022-11-18T08:41:15.426Z,1.60
2022-11-18T08:43:43.585Z,1.83
2022-11-18T08:46:11.494Z,2.80
2022-11-18T08:48:39.338Z,2.47
2022-11-18T08:51:07.804Z,2.72
2022-11-18T08:53:35.562Z,2.75
2022-11-18T08:56:03.315Z,2.97
2022-11-18T08:58:32.624Z,2.92
2022-11-18T09:01:06.014Z,3.22
2022-11-18T09:03:33.803Z,2.78
2022-11-18T09:06:07.286Z,2.85
2022-11-18T09:08:34.951Z,2.50
2022-11-18T09:11:06.464Z,2.65
2022-11-18T09:16:27.658Z,2.65
2022-11-18T09:18:57.238Z,2.67
2022-11-18T09:21:25.797Z,3.55
2022-11-18T09:23:54.123Z,3.60
2022-11-18T09:26:23.737Z,4.00
2022-11-18T09:28:54.421Z,3.53
2022-11-18T09:31:22.378Z,3.10
2022-11-18T09:33:50.190Z,3.42
2022-11-18T09:36:19.757Z,2.85
2022-11-18T09:38:51.856Z,3.10
2022-11-18T09:41:41.327Z,3.03
2022-11-18T09:44:20.110Z,3.40
2022-11-18T09:47:00.271Z,3.33
2022-11-18T09:49:31.943Z,3.05
2022-11-18T09:52:04.040Z,3.60
2022-11-18T09:54:34.303Z,3.05
2022-11-18T09:57:03.021Z,3.22
2022-11-18T09:59:33.708Z,3.25
2022-11-18T10:02:23.748Z,3.28
2022-11-18T10:04:53.093Z,3.53
2022-11-18T10:07:33.404Z,3.63
2022-11-18T10:10:12.238Z,3.88
2022-11-18T10:12:46.940Z,3.72
2022-11-18T10:15:24.504Z,4.00
2022-11-18T10:17:59.419Z,3.60
2022-11-18T10:20:35.684Z,3.92
2022-11-18T10:23:09.308Z,4.15
2022-11-18T10:25:37.033Z,8.65
2022-11-18T10:28:17.674Z,4.72
2022-11-18T10:30:46.791Z,4.90
2022-11-18T10:33:29.805Z,4.93
2022-11-18T10:36:11.925Z,4.50
2022-11-18T10:38:39.784Z,4.97
2022-11-18T10:41:12.784Z,4.78
2022-11-18T10:43:45.594Z,5.13
2022-11-18T10:46:27.094Z,4.15
2022-11-18T10:49:16.455Z,4.30
2022-11-18T10:51:47.462Z,3.33
2022-11-18T10:54:19.445Z,3.15
2022-11-18T10:56:58.092Z,2.78
2022-11-18T10:59:32.542Z,4.43
2022-11-18T11:02:13.799Z,3.15
2022-11-18T11:04:42.566Z,3.70
2022-11-18T11:07:27.142Z,2.80
2022-11-18T11:10:03.234Z,2.92
2022-11-18T11:12:33.340Z,2.80
2022-11-18T11:15:06.182Z,2.95
2022-11-18T11:17:39.864Z,2.60
2022-11-18T11:20:18.907Z,2.72
2022-11-18T11:22:46.976Z,2.65
2022-11-18T11:25:24.957Z,3.22
2022-11-18T11:28:15.529Z,3.00
2022-11-18T11:30:50.538Z,3.65
2022-11-18T11:33:27.340Z,3.63
2022-11-18T11:36:07.293Z,2.70
2022-11-18T11:38:49.170Z,2.72
2022-11-18T11:41:22.838Z,2.60
2022-11-18T11:44:13.440Z,2.30
2022-11-18T11:47:11.114Z,1.52
2022-11-18T11:49:53.092Z,1.40
2022-11-18T11:52:31.333Z,1.40
2022-11-18T11:55:13.599Z,1.30
2022-11-18T11:57:58.086Z,1.40
2022-11-18T12:00:26.006Z,1.73
2022-11-18T12:03:05.292Z,1.52
2022-11-18T12:05:39.169Z,2.22
2022-11-18T12:08:12.491Z,1.60
2022-11-18T12:10:47.252Z,1.50
2022-11-18T12:13:41.054Z,1.20
2022-11-18T12:16:22.258Z,0.80
2022-11-18T12:18:55.042Z,0.50
2022-11-18T12:21:58.166Z,0.60
2022-11-18T12:24:31.836Z,0.75
2022-11-18T12:27:00.718Z,0.75
2022-11-18T12:29:35.851Z,1.23
2022-11-18T12:32:04.798Z,0.88
2022-11-18T12:34:39.995Z,0.80
2022-11-18T12:37:41.402Z,1.17
2022-11-18T12:40:10.475Z,0.82
2022-11-18T12:43:01.703Z,1.10
2022-11-18T12:45:50.318Z,1.20
2022-11-18T12:48:39.322Z,1.20
2022-11-18T12:51:46.212Z,1.30
2022-11-18T12:54:26.690Z,1.27
2022-11-18T12:56:55.437Z,1.40
2022-11-18T12:59:32.218Z,1.30
2022-11-18T13:02:23.387Z,1.30
2022-11-18T13:05:08.791Z,1.60
2022-11-18T13:08:02.101Z,1.25
2022-11-18T13:10:34.665Z,1.10
2022-11-18T13:13:03.554Z,1.08
2022-11-18T13:15:49.519Z,1.10
2022-11-18T13:18:19.369Z,1.27
2022-11-18T13:20:56.333Z,1.20
2022-11-18T13:23:47.633Z,1.42
2022-11-18T13:26:27.773Z,1.10
2022-11-18T13:29:17.236Z,1.55
2022-11-18T13:31:53.328Z,0.93
2022-11-18T13:34:22.991Z,1.13
2022-11-18T13:36:52.893Z,1.38
2022-11-18T13:39:24.115Z,2.03
2022-11-18T13:42:04.936Z,2.17
2022-11-18T13:44:34.604Z,2.72
2022-11-18T13:47:09.485Z,2.95
2022-11-18T13:49:50.266Z,3.20
2022-11-18T13:52:23.602Z,1.88
2022-11-18T13:54:53.144Z,1.10
2022-11-18T13:57:25.838Z,1.23
2022-11-18T13:59:55.052Z,1.42
2022-11-18T14:02:23.406Z,0.95
2022-11-18T14:04:55.012Z,1.20
2022-11-18T14:07:28.986Z,0.95
2022-11-18T14:10:00.381Z,1.40
2022-11-18T14:12:32.425Z,0.82
2022-11-18T14:15:20.357Z,0.90
2022-11-18T14:17:56.246Z,1.27
2022-11-18T14:20:25.018Z,1.02
2022-11-18T14:22:55.963Z,1.17
2022-11-18T14:25:28.270Z,0.80
2022-11-18T14:27:58.728Z,1.15
2022-11-18T14:30:32.882Z,1.27
2022-11-18T14:33:25.252Z,1.20
2022-11-18T14:35:56.426Z,1.10
2022-11-18T14:38:40.703Z,2.08
2022-11-18T14:41:14.596Z,1.60
2022-11-18T14:43:45.915Z,1.23
2022-11-18T14:46:17.472Z,0.95
2022-11-18T14:48:45.946Z,1.48
2022-11-18T14:51:14.752Z,1.80
2022-11-18T14:53:42.757Z,1.40
2022-11-18T14:56:16.451Z,1.70
2022-11-18T14:58:45.565Z,1.50
2022-11-18T15:01:13.932Z,1.25
2022-11-18T15:03:42.112Z,1.20
2022-11-18T15:06:17.326Z,1.60
2022-11-18T15:08:47.299Z,2.10
2022-11-18T15:11:14.995Z,1.63
2022-11-18T15:13:43.470Z,1.30
2022-11-18T15:16:16.258Z,1.67
2022-11-18T15:18:45.615Z,1.30
2022-11-18T15:21:13.615Z,1.85
2022-11-18T15:23:41.647Z,2.58
2022-11-18T15:26:19.010Z,2.47
2022-11-18T15:28:47.586Z,2.08
2022-11-18T15:31:17.096Z,2.03
2022-11-18T15:33:46.403Z,2.80
2022-11-18T15:36:15.841Z,2.10
2022-11-18T15:38:44.025Z,2.00
2022-11-18T15:41:17.435Z,2.97
2022-11-18T15:43:45.798Z,2.90
2022-11-18T15:46:13.940Z,3.88
2022-11-18T15:48:43.455Z,4.10
2022-11-18T15:51:12.258Z,5.63
2022-11-18T15:53:40.599Z,6.65
2022-11-18T15:56:25.668Z,6.05
2022-11-18T15:58:56.631Z,5.43
2022-11-18T16:01:25.228Z,5.15
2022-11-18T16:03:55.174Z,3.15
2022-11-18T16:06:23.623Z,2.97
2022-11-18T16:08:57.545Z,2.80
2022-11-18T16:11:45.060Z,3.72
2022-11-18T16:14:14.579Z,2.83
2022-11-18T16:16:44.226Z,2.20
2022-11-18T16:19:15.850Z,1.70
2022-11-18T16:21:47.043Z,2.58
2022-11-18T16:24:17.286Z,2.67
2022-11-18T16:26:45.822Z,2.70
2022-11-18T16:29:15.717Z,2.20
2022-11-18T16:31:44.807Z,2.70
2022-11-18T16:34:15.810Z,2.15
2022-11-18T16:36:44.992Z,2.55
2022-11-18T16:39:14.731Z,2.30
2022-11-18T16:41:43.186Z,4.00
2022-11-18T16:44:12.789Z,4.00
2022-11-18T16:46:42.612Z,2.80
2022-11-18T16:49:14.824Z,2.50
2022-11-18T16:51:43.889Z,3.88
2022-11-18T16:54:17.402Z,3.63
2022-11-18T16:56:46.010Z,3.13
2022-11-18T16:59:16.533Z,4.20
2022-11-18T17:01:44.523Z,4.70
2022-11-18T17:04:13.653Z,5.53
2022-11-18T17:06:41.734Z,3.40
2022-11-18T17:09:14.354Z,3.40
2022-11-18T17:11:42.341Z,2.28
2022-11-18T17:14:10.414Z,2.22
2022-11-18T17:16:38.114Z,2.15
2022-11-18T17:19:11.685Z,2.50
2022-11-18T17:21:41.152Z,3.13
2022-11-18T17:24:09.616Z,3.55
2022-11-18T17:26:37.478Z,3.47
2022-11-18T17:29:05.060Z,5.43
2022-11-18T17:31:32.982Z,6.80
2022-11-18T17:34:00.555Z,7.07
2022-11-18T17:36:29.598Z,7.45
2022-11-18T17:39:00.753Z,6.63
2022-11-18T17:41:47.500Z,5.97
2022-11-18T17:44:17.786Z,6.25
2022-11-18T17:46:47.246Z,5.57
2022-11-18T17:49:17.777Z,3.80
2022-11-18T17:51:46.401Z,3.08
2022-11-18T17:54:15.691Z,3.33
2022-11-18T17:56:43.816Z,3.83
2022-11-18T17:59:11.633Z,3.20
2022-11-18T18:01:39.448Z,3.22
2022-11-18T18:04:07.162Z,3.17
2022-11-18T18:06:34.846Z,3.35
2022-11-18T18:09:02.672Z,3.58
2022-11-18T18:11:31.822Z,3.10
2022-11-18T18:14:13.491Z,2.97
2022-11-18T18:16:44.075Z,3.60
2022-11-18T18:19:13.936Z,3.38
2022-11-18T18:21:41.853Z,3.60
2022-11-18T18:24:10.641Z,3.50
2022-11-18T18:26:39.889Z,3.25
2022-11-18T18:29:07.696Z,3.67
2022-11-18T18:31:36.929Z,3.60
2022-11-18T18:34:05.170Z,3.75
2022-11-18T18:36:33.071Z,4.65
2022-11-18T18:39:02.112Z,4.30
2022-11-18T18:41:29.989Z,4.57
2022-11-18T18:43:59.047Z,4.15
2022-11-18T18:46:31.672Z,4.47
2022-11-18T18:49:02.723Z,3.97
2022-11-18T18:51:32.082Z,3.70
2022-11-18T18:54:00.235Z,4.50
2022-11-18T18:56:28.425Z,3.17
2022-11-18T18:58:58.884Z,3.67
2022-11-18T19:01:27.451Z,3.40
2022-11-18T19:03:56.578Z,2.65
2022-11-18T19:06:53.295Z,3.00
2022-11-18T19:09:14.784Z,3.13
2022-11-18T19:12:00.229Z,3.00
2022-11-18T19:14:29.851Z,3.10
2022-11-18T19:16:57.528Z,4.10
2022-11-18T19:19:41.109Z,4.18
2022-11-18T19:22:10.158Z,3.40
2022-11-18T19:24:54.191Z,2.75
2022-11-18T19:27:23.200Z,3.28
2022-11-18T19:29:52.318Z,2.90
2022-11-18T19:32:20.164Z,2.72
2022-11-18T19:34:48.292Z,2.83
2022-11-18T19:37:16.297Z,3.00
2022-11-18T19:39:44.045Z,3.05
2022-11-18T19:42:11.945Z,3.13
2022-11-18T19:44:39.862Z,3.55
2022-11-18T19:47:09.045Z,3.35
2022-11-18T19:49:36.844Z,3.75
2022-11-18T19:52:04.676Z,5.35
2022-11-18T19:54:32.402Z,6.60
2022-11-18T19:57:01.042Z,3.40
2022-11-18T19:59:28.799Z,3.10
2022-11-18T20:01:56.865Z,2.30
2022-11-18T20:04:26.460Z,2.25
2022-11-18T20:06:54.366Z,1.65
2022-11-18T20:09:22.331Z,1.70
2022-11-18T20:11:50.150Z,1.60
2022-11-18T20:14:18.403Z,1.77
2022-11-18T20:16:46.268Z,1.10
2022-11-18T20:19:17.104Z,1.77
2022-11-18T20:21:47.865Z,1.50
2022-11-18T20:24:17.174Z,1.50
2022-11-18T20:26:45.620Z,1.85
2022-11-18T20:29:13.668Z,2.72
2022-11-18T20:31:42.612Z,3.25
2022-11-18T20:34:14.273Z,2.13
2022-11-18T20:36:42.276Z,1.92
2022-11-18T20:39:17.826Z,1.52
2022-11-18T20:42:10.451Z,1.80
2022-11-18T20:44:39.151Z,1.48
2022-11-18T20:47:06.969Z,1.50
2022-11-18T20:49:34.723Z,3.33
2022-11-18T20:52:02.832Z,5.03
2022-11-18T20:54:31.856Z,5.25
2022-11-18T20:56:59.608Z,3.65
2022-11-18T20:59:27.615Z,3.92
2022-11-18T21:01:55.379Z,3.00
2022-11-18T21:04:23.500Z,2.90
2022-11-18T21:06:54.485Z,2.72
2022-11-18T21:09:22.454Z,3.00
2022-11-18T21:11:52.201Z,2.25
2022-11-18T21:14:24.345Z,2.35
2022-11-18T21:16:53.753Z,2.08
2022-11-18T21:19:21.747Z,2.50
2022-11-18T21:21:49.295Z,2.17
2022-11-18T21:24:18.383Z,2.20
2022-11-18T21:26:47.397Z,2.15
2022-11-18T21:29:19.385Z,2.50
2022-11-18T21:31:48.323Z,2.22
2022-11-18T21:34:17.387Z,2.90
2022-11-18T21:36:50.409Z,3.75
2022-11-18T21:39:22.340Z,3.65
2022-11-18T21:41:55.315Z,2.97
2022-11-18T21:44:26.237Z,3.20
2022-11-18T21:46:54.104Z,2.38
2022-11-18T21:49:22.795Z,1.55
2022-11-18T21:51:50.820Z,1.30
2022-11-18T21:54:19.014Z,1.20
2022-11-18T21:56:46.743Z,1.45
2022-11-18T21:59:14.652Z,1.63
2022-11-18T22:01:43.764Z,1.70
2022-11-18T22:04:31.683Z,1.60
2022-11-18T22:06:59.526Z,1.30
2022-11-18T22:09:31.447Z,1.63
2022-11-18T22:12:02.501Z,1.00
2022-11-18T22:14:30.322Z,0.90
2022-11-18T22:16:59.410Z,1.60
2022-11-18T22:19:27.090Z,2.17
2022-11-18T22:21:54.947Z,2.30
2022-11-18T22:24:23.128Z,2.33
2022-11-18T22:26:50.841Z,1.67
2022-11-18T22:29:18.812Z,1.17
2022-11-18T22:31:46.805Z,1.10
2022-11-18T22:34:15.980Z,1.13
2022-11-18T22:36:43.621Z,1.15
2022-11-18T22:39:11.351Z,1.02
2022-11-18T22:41:56.593Z,1.10
2022-11-18T22:44:24.298Z,1.10
2022-11-18T22:46:54.221Z,1.00
2022-11-18T22:49:23.608Z,1.30
2022-11-18T22:51:51.386Z,1.75
2022-11-18T22:57:06.752Z,1.83
2022-11-18T22:59:34.457Z,1.80
2022-11-18T23:02:02.510Z,1.90
2022-11-18T23:04:31.586Z,2.30
2022-11-18T23:06:59.213Z,2.08
2022-11-18T23:09:26.886Z,1.92
2022-11-18T23:12:12.318Z,1.17
2022-11-18T23:14:40.102Z,1.30
2022-11-18T23:17:07.973Z,0.82
2022-11-18T23:19:41.856Z,0.90
2022-11-18T23:22:09.505Z,1.52
2022-11-18T23:24:37.324Z,1.00
2022-11-18T23:27:05.138Z,1.10
2022-11-18T23:29:32.837Z,1.10
2022-11-18T23:32:00.471Z,1.52
2022-11-18T23:34:28.125Z,1.30
2022-11-18T23:36:57.338Z,2.10
2022-11-18T23:39:25.125Z,1.80
2022-11-18T23:41:52.751Z,1.90
2022-11-18T23:44:41.021Z,2.53
2022-11-18T23:47:08.915Z,2.80
2022-11-18T23:49:37.008Z,3.10
2022-11-18T23:52:06.325Z,3.05
2022-11-18T23:54:34.052Z,3.80
2022-11-18T23:57:04.284Z,4.00
2022-11-18T23:59:32.283Z,4.25
