createdAt,value
2018-01-04T00:00:30.013Z,2.60
2018-01-04T00:02:57.514Z,2.30
2018-01-04T00:05:25.041Z,2.85
2018-01-04T00:07:52.553Z,3.00
2018-01-04T00:10:20.078Z,2.87
2018-01-04T00:12:48.346Z,2.60
2018-01-04T00:15:16.650Z,2.12
2018-01-04T00:17:44.148Z,2.20
2018-01-04T00:20:11.649Z,1.85
2018-01-04T00:22:39.944Z,2.20
2018-01-04T00:25:07.445Z,2.85
2018-01-04T00:27:34.985Z,2.22
2018-01-04T00:30:02.497Z,2.20
2018-01-04T00:32:30.009Z,2.80
2018-01-04T00:34:57.533Z,3.25
2018-01-04T00:37:25.802Z,2.70
2018-01-04T00:39:54.090Z,2.35
2018-01-04T00:42:22.364Z,1.98
2018-01-04T00:44:50.644Z,2.25
2018-01-04T00:47:18.917Z,2.70
2018-01-04T00:49:47.178Z,2.40
2018-01-04T00:52:14.694Z,2.15
2018-01-04T00:54:42.180Z,2.62
2018-01-04T00:57:09.681Z,2.00
2018-01-04T00:59:37.202Z,2.10
2018-01-04T01:02:04.701Z,2.17
2018-01-04T01:04:32.209Z,2.10
2018-01-04T01:06:59.707Z,2.10
2018-01-04T01:09:27.205Z,2.35
2018-01-04T01:11:54.725Z,2.17
2018-01-04T01:14:22.997Z,2.85
2018-01-04T01:16:51.282Z,2.83
2018-01-04T01:19:19.559Z,3.05
2018-01-04T01:21:47.820Z,3.70
2018-01-04T01:24:15.343Z,2.53
2018-01-04T01:26:43.615Z,2.60
2018-01-04T01:29:11.125Z,2.53
2018-01-04T01:31:39.431Z,2.30
2018-01-04T01:34:06.937Z,2.92
2018-01-04T01:36:34.455Z,2.78
2018-01-04T01:39:01.990Z,2.53
2018-01-04T01:41:30.252Z,2.40
2018-01-04T01:43:57.779Z,2.72
2018-01-04T01:46:25.286Z,2.78
2018-01-04T01:49:05.530Z,3.05
2018-01-04T01:51:33.026Z,2.75
2018-01-04T01:54:00.760Z,2.75
2018-01-04T01:56:29.048Z,3.40
2018-01-04T01:58:57.316Z,2.20
2018-01-04T02:01:25.597Z,2.78
2018-01-04T02:03:53.104Z,2.40
2018-01-04T02:06:20.606Z,2.40
2018-01-04T02:08:48.885Z,2.20
2018-01-04T02:11:16.384Z,2.70
2018-01-04T02:13:43.881Z,1.90
2018-01-04T02:16:21.572Z,2.30
2018-01-04T02:19:00.974Z,1.90
2018-01-04T02:21:40.437Z,1.60
2018-01-04T02:24:19.680Z,2.00
2018-01-04T02:26:59.137Z,2.20
2018-01-04T02:29:38.438Z,1.85
2018-01-04T02:32:17.866Z,1.83
2018-01-04T02:34:57.130Z,1.87
2018-01-04T02:37:36.437Z,1.80
2018-01-04T02:40:15.906Z,2.20
2018-01-04T02:42:55.233Z,2.12
2018-01-04T02:45:47.637Z,2.30
2018-01-04T02:48:15.157Z,2.92
2018-01-04T02:50:42.650Z,2.50
2018-01-04T02:53:10.910Z,2.60
2018-01-04T02:55:39.204Z,2.83
2018-01-04T02:58:06.706Z,2.15
2018-01-04T03:00:34.213Z,2.28
2018-01-04T03:03:02.508Z,3.30
2018-01-04T03:05:30.033Z,2.87
2018-01-04T03:07:57.528Z,3.08
2018-01-04T03:10:25.059Z,2.40
2018-01-04T03:12:52.562Z,2.60
2018-01-04T03:15:20.086Z,2.72
2018-01-04T03:17:48.360Z,2.40
2018-01-04T03:20:16.636Z,3.47
2018-01-04T03:25:58.368Z,3.22
2018-01-04T03:28:32.250Z,2.72
2018-01-04T03:31:05.482Z,3.03
2018-01-04T03:33:38.635Z,2.95
2018-01-04T03:36:11.757Z,2.97
2018-01-04T03:38:45.744Z,3.15
2018-01-04T03:41:18.917Z,3.20
2018-01-04T03:43:52.093Z,2.65
2018-01-04T03:46:25.362Z,2.92
2018-01-04T03:48:58.564Z,2.37
2018-01-04T03:51:31.812Z,3.40
2018-01-04T03:54:05.017Z,2.55
2018-01-04T03:56:39.016Z,2.30
2018-01-04T03:59:12.300Z,2.35
2018-01-04T04:01:45.624Z,2.00
2018-01-04T04:04:19.638Z,1.95
2018-01-04T04:09:25.978Z,1.08
2018-01-04T04:11:53.496Z,1.65
2018-01-04T04:14:20.980Z,1.23
2018-01-04T04:16:48.688Z,1.17
2018-01-04T04:19:16.971Z,1.05
2018-01-04T04:21:45.227Z,1.00
2018-01-04T04:24:12.734Z,0.98
2018-01-04T04:26:40.223Z,1.00
2018-01-04T04:29:07.735Z,0.70
2018-01-04T04:31:35.991Z,0.77
2018-01-04T04:34:03.493Z,0.77
2018-01-04T04:36:31.019Z,0.70
2018-01-04T04:38:59.276Z,0.60
2018-01-04T04:41:26.793Z,0.98
2018-01-04T04:43:54.292Z,0.70
2018-01-04T04:46:21.812Z,0.70
2018-01-04T04:48:49.308Z,0.90
2018-01-04T04:51:16.804Z,0.60
2018-01-04T04:53:44.327Z,0.60
2018-01-04T04:56:11.833Z,0.55
2018-01-04T04:58:39.375Z,0.60
2018-01-04T05:01:07.848Z,0.70
2018-01-04T05:03:35.336Z,0.73
2018-01-04T05:06:02.863Z,0.65
2018-01-04T05:08:30.362Z,0.60
2018-01-04T05:10:57.876Z,0.60
2018-01-04T05:13:25.368Z,0.80
2018-01-04T05:15:53.628Z,0.60
2018-01-04T05:18:21.912Z,0.60
2018-01-04T05:20:49.431Z,0.70
2018-01-04T05:23:16.965Z,0.60
2018-01-04T05:25:44.473Z,0.70
2018-01-04T05:28:12.764Z,0.60
2018-01-04T05:30:41.027Z,0.65
2018-01-04T05:33:08.524Z,0.77
2018-01-04T05:35:36.041Z,0.62
2018-01-04T05:38:03.542Z,0.57
2018-01-04T05:40:31.062Z,0.60
2018-01-04T05:42:58.575Z,0.73
2018-01-04T05:45:26.074Z,0.60
2018-01-04T05:47:53.597Z,0.68
2018-01-04T05:50:21.093Z,0.70
2018-01-04T05:52:48.604Z,0.73
2018-01-04T05:55:16.106Z,0.98
2018-01-04T05:57:43.609Z,2.90
2018-01-04T06:00:11.117Z,0.88
2018-01-04T06:02:38.621Z,0.80
2018-01-04T06:05:06.150Z,0.70
2018-01-04T06:07:33.656Z,0.70
2018-01-04T06:10:01.153Z,0.90
2018-01-04T06:12:28.683Z,0.90
2018-01-04T06:14:56.183Z,0.70
2018-01-04T06:17:23.708Z,0.65
2018-01-04T06:19:51.212Z,0.60
2018-01-04T06:22:18.761Z,0.90
2018-01-04T06:24:46.300Z,0.90
2018-01-04T06:27:13.807Z,0.80
2018-01-04T06:29:42.097Z,0.70
2018-01-04T06:32:09.592Z,0.80
2018-01-04T06:34:37.106Z,0.70
2018-01-04T06:37:05.393Z,0.80
2018-01-04T06:39:32.905Z,0.80
2018-01-04T06:42:00.421Z,0.70
2018-01-04T06:44:27.928Z,0.60
2018-01-04T06:46:56.411Z,0.70
2018-01-04T06:49:23.945Z,0.75
2018-01-04T06:51:51.456Z,0.70
2018-01-04T06:54:19.856Z,0.70
2018-01-04T06:56:47.385Z,0.60
2018-01-04T06:59:15.019Z,0.65
2018-01-04T07:01:42.552Z,0.60
2018-01-04T07:04:10.064Z,0.60
2018-01-04T07:06:37.612Z,0.70
2018-01-04T07:09:05.118Z,0.77
2018-01-04T07:11:32.622Z,1.00
2018-01-04T07:14:00.138Z,0.60
2018-01-04T07:16:27.654Z,0.60
2018-01-04T07:18:55.194Z,0.50
2018-01-04T07:21:22.685Z,0.73
2018-01-04T07:23:50.176Z,0.80
2018-01-04T07:26:17.702Z,0.80
2018-01-04T07:28:52.296Z,0.60
2018-01-04T07:31:19.810Z,0.60
2018-01-04T07:33:48.077Z,0.57
2018-01-04T07:36:16.377Z,0.60
2018-01-04T07:38:44.830Z,0.75
2018-01-04T07:41:12.326Z,0.60
2018-01-04T07:43:39.849Z,0.80
2018-01-04T07:46:07.357Z,0.73
2018-01-04T07:48:35.888Z,0.70
2018-01-04T07:51:03.402Z,0.60
2018-01-04T07:53:30.913Z,0.60
2018-01-04T07:55:59.209Z,0.70
2018-01-04T07:58:26.709Z,0.70
2018-01-04T08:00:54.267Z,0.60
2018-01-04T08:03:21.748Z,0.77
2018-01-04T08:05:49.276Z,0.80
2018-01-04T08:08:16.777Z,0.88
2018-01-04T08:10:44.277Z,0.80
2018-01-04T08:13:11.808Z,0.80
2018-01-04T08:15:40.094Z,0.82
2018-01-04T08:18:08.404Z,0.70
2018-01-04T08:20:35.906Z,0.80
2018-01-04T08:23:03.401Z,0.77
2018-01-04T08:25:30.917Z,0.90
2018-01-04T08:27:58.422Z,0.80
2018-01-04T08:30:25.945Z,0.95
2018-01-04T08:32:53.455Z,1.00
2018-01-04T08:35:20.968Z,1.00
2018-01-04T08:37:48.492Z,0.90
2018-01-04T08:40:15.990Z,0.75
2018-01-04T08:42:43.529Z,0.95
2018-01-04T08:45:11.037Z,0.88
2018-01-04T08:47:38.535Z,0.90
2018-01-04T08:50:06.052Z,0.95
2018-01-04T08:52:33.575Z,0.85
2018-01-04T08:55:01.097Z,1.00
2018-01-04T08:57:28.605Z,0.90
2018-01-04T08:59:56.109Z,0.70
2018-01-04T09:02:23.638Z,1.35
2018-01-04T09:04:51.916Z,0.90
2018-01-04T09:07:20.204Z,1.00
2018-01-04T09:09:47.704Z,0.88
2018-01-04T09:12:15.225Z,0.98
2018-01-04T09:14:42.758Z,0.98
2018-01-04T09:17:10.253Z,0.80
2018-01-04T09:19:37.786Z,0.80
2018-01-04T09:22:06.062Z,1.08
2018-01-04T09:24:34.352Z,0.95
2018-01-04T09:27:02.623Z,1.30
2018-01-04T09:29:30.888Z,1.10
2018-01-04T09:31:58.431Z,1.37
2018-01-04T09:34:25.934Z,1.30
2018-01-04T09:36:53.464Z,0.90
2018-01-04T09:39:20.982Z,1.10
2018-01-04T09:41:48.709Z,1.10
2018-01-04T09:44:17.000Z,1.90
2018-01-04T09:46:44.511Z,1.40
2018-01-04T09:49:12.029Z,1.00
2018-01-04T09:51:39.525Z,1.17
2018-01-04T09:54:07.029Z,1.50
2018-01-04T09:56:35.315Z,0.90
2018-01-04T09:59:02.825Z,1.23
2018-01-04T10:01:30.347Z,1.45
2018-01-04T10:03:57.862Z,1.48
2018-01-04T10:06:25.369Z,1.10
2018-01-04T10:08:52.885Z,1.33
2018-01-04T10:11:20.389Z,1.67
2018-01-04T10:13:47.906Z,1.30
2018-01-04T10:16:16.175Z,1.00
2018-01-04T10:18:43.686Z,0.90
2018-01-04T10:21:11.209Z,0.98
2018-01-04T10:23:39.476Z,1.17
2018-01-04T10:26:06.996Z,1.20
2018-01-04T10:28:34.499Z,1.70
2018-01-04T10:31:02.766Z,1.52
2018-01-04T10:33:30.290Z,1.52
2018-01-04T10:35:57.800Z,1.62
2018-01-04T10:38:26.081Z,1.42
2018-01-04T10:40:54.424Z,1.52
2018-01-04T10:43:21.949Z,1.55
2018-01-04T10:45:50.215Z,1.30
2018-01-04T10:48:17.736Z,1.85
2018-01-04T10:50:45.295Z,1.65
2018-01-04T10:53:12.807Z,1.75
2018-01-04T10:55:40.300Z,2.22
2018-01-04T10:58:07.819Z,1.35
2018-01-04T11:00:35.322Z,1.60
2018-01-04T11:03:02.864Z,1.87
2018-01-04T11:05:30.375Z,1.50
2018-01-04T11:07:58.693Z,1.20
2018-01-04T11:10:26.191Z,1.10
2018-01-04T11:12:53.708Z,1.27
2018-01-04T11:15:21.229Z,1.08
2018-01-04T11:17:49.513Z,0.93
2018-01-04T11:20:17.808Z,1.00
2018-01-04T11:22:45.325Z,1.10
2018-01-04T11:25:12.875Z,1.10
2018-01-04T11:27:40.373Z,0.90
2018-01-04T11:30:07.869Z,0.80
2018-01-04T11:32:35.388Z,1.23
2018-01-04T11:35:03.654Z,0.85
2018-01-04T11:37:31.960Z,0.95
2018-01-04T11:39:59.725Z,0.98
2018-01-04T11:42:27.240Z,1.00
2018-01-04T11:44:54.757Z,1.00
2018-01-04T11:47:22.279Z,1.20
2018-01-04T11:49:49.809Z,1.08
2018-01-04T11:52:17.343Z,1.45
2018-01-04T11:54:44.849Z,1.37
2018-01-04T11:57:12.361Z,1.37
2018-01-04T11:59:39.882Z,1.20
2018-01-04T12:02:08.166Z,1.17
2018-01-04T12:04:36.437Z,1.25
2018-01-04T12:07:04.841Z,1.20
2018-01-04T12:09:32.337Z,1.65
2018-01-04T12:11:59.869Z,1.10
2018-01-04T12:14:28.157Z,1.35
2018-01-04T12:16:55.708Z,1.27
2018-01-04T12:19:23.241Z,1.62
2018-01-04T12:21:50.777Z,1.40
2018-01-04T12:24:18.296Z,1.30
2018-01-04T12:26:45.821Z,1.20
2018-01-04T12:29:14.136Z,2.03
2018-01-04T12:31:41.641Z,1.80
2018-01-04T12:34:09.945Z,1.30
2018-01-04T12:36:37.453Z,1.23
2018-01-04T12:39:04.991Z,1.48
2018-01-04T12:41:32.501Z,1.52
2018-01-04T12:44:00.801Z,1.70
2018-01-04T12:46:28.324Z,1.95
2018-01-04T12:48:55.848Z,2.60
2018-01-04T12:51:23.389Z,1.70
2018-01-04T12:53:50.886Z,1.30
2018-01-04T12:56:18.393Z,1.30
2018-01-04T12:58:45.926Z,1.62
2018-01-04T13:01:13.425Z,1.23
2018-01-04T13:03:40.945Z,1.20
2018-01-04T13:06:08.448Z,1.23
2018-01-04T13:08:36.012Z,1.42
2018-01-04T13:11:03.550Z,1.30
2018-01-04T13:13:31.057Z,1.25
2018-01-04T13:15:58.593Z,1.20
2018-01-04T13:18:31.746Z,1.40
2018-01-04T13:20:59.307Z,2.00
2018-01-04T13:23:27.597Z,2.60
2018-01-04T13:25:55.108Z,2.70
2018-01-04T13:28:25.869Z,1.62
2018-01-04T13:30:53.380Z,1.20
2018-01-04T13:33:20.910Z,1.20
2018-01-04T13:35:49.178Z,1.50
2018-01-04T13:38:17.464Z,1.25
2018-01-04T13:40:45.721Z,1.10
2018-01-04T13:43:13.260Z,1.58
2018-01-04T13:45:40.782Z,1.70
2018-01-04T13:48:08.284Z,1.42
2018-01-04T13:50:36.803Z,1.85
2018-01-04T13:53:05.077Z,1.58
2018-01-04T13:55:33.380Z,1.35
2018-01-04T13:58:02.162Z,1.65
2018-01-04T14:00:29.898Z,1.55
2018-01-04T14:02:57.462Z,1.20
2018-01-04T14:05:26.336Z,1.30
2018-01-04T14:07:54.637Z,1.23
2018-01-04T14:10:22.910Z,0.95
2018-01-04T14:12:51.189Z,1.10
2018-01-04T14:15:18.703Z,1.00
2018-01-04T14:17:46.208Z,1.30
2018-01-04T14:20:14.501Z,1.50
2018-01-04T14:22:42.007Z,1.50
2018-01-04T14:25:09.542Z,1.30
2018-01-04T14:27:37.329Z,1.60
2018-01-04T14:30:06.859Z,1.40
2018-01-04T14:32:34.386Z,1.80
2018-01-04T14:35:01.882Z,1.55
2018-01-04T14:37:29.414Z,1.50
2018-01-04T14:39:56.917Z,1.50
2018-01-04T14:42:24.462Z,1.75
2018-01-04T14:44:51.998Z,1.50
2018-01-04T14:47:19.502Z,1.58
2018-01-04T14:49:47.793Z,1.80
2018-01-04T14:52:15.304Z,1.55
2018-01-04T14:54:42.828Z,1.80
2018-01-04T14:57:10.349Z,1.85
2018-01-04T14:59:37.885Z,1.40
2018-01-04T15:02:05.416Z,1.20
2018-01-04T15:04:32.943Z,1.60
2018-01-04T15:07:00.476Z,2.22
2018-01-04T15:09:27.972Z,1.70
2018-01-04T15:11:55.487Z,1.40
2018-01-04T15:14:23.788Z,1.37
2018-01-04T15:16:52.053Z,1.55
2018-01-04T15:19:20.346Z,1.80
2018-01-04T15:21:48.613Z,1.52
2018-01-04T15:24:16.917Z,1.67
2018-01-04T15:26:44.433Z,1.55
2018-01-04T15:29:11.942Z,1.65
2018-01-04T15:31:39.464Z,1.37
2018-01-04T15:34:07.745Z,1.60
2018-01-04T15:36:36.050Z,1.37
2018-01-04T15:39:03.559Z,1.40
2018-01-04T15:41:31.070Z,1.35
2018-01-04T15:43:58.593Z,1.27
2018-01-04T15:46:26.098Z,1.10
2018-01-04T15:48:53.620Z,1.02
2018-01-04T15:51:21.886Z,1.67
2018-01-04T15:53:49.391Z,1.00
2018-01-04T15:56:16.921Z,1.25
2018-01-04T15:58:45.213Z,1.05
2018-01-04T16:01:12.744Z,0.90
2018-01-04T16:03:40.265Z,0.80
2018-01-04T16:06:07.772Z,0.95
2018-01-04T16:08:36.063Z,1.02
2018-01-04T16:11:03.577Z,1.45
2018-01-04T16:13:31.108Z,1.10
2018-01-04T16:15:58.618Z,1.20
2018-01-04T16:18:26.126Z,1.00
2018-01-04T16:20:53.657Z,1.00
2018-01-04T16:23:21.931Z,1.00
2018-01-04T16:25:50.216Z,0.88
2018-01-04T16:28:18.521Z,0.80
2018-01-04T16:30:46.021Z,0.90
2018-01-04T16:33:13.555Z,1.00
2018-01-04T16:35:41.048Z,0.90
2018-01-04T16:38:08.577Z,1.00
2018-01-04T16:40:36.092Z,0.80
2018-01-04T16:43:04.359Z,1.15
2018-01-04T16:45:32.644Z,0.88
2018-01-04T16:48:00.914Z,1.02
2018-01-04T16:50:29.202Z,1.27
2018-01-04T16:52:56.705Z,1.10
2018-01-04T16:55:24.217Z,1.15
2018-01-04T16:57:52.514Z,1.10
2018-01-04T17:00:20.025Z,1.00
2018-01-04T17:02:47.556Z,1.00
2018-01-04T17:05:15.065Z,0.90
2018-01-04T17:07:43.329Z,1.00
2018-01-04T17:10:10.848Z,0.80
2018-01-04T17:12:38.358Z,0.90
2018-01-04T17:15:06.645Z,1.05
2018-01-04T17:17:34.917Z,1.00
2018-01-04T17:20:03.222Z,1.00
2018-01-04T17:22:30.732Z,0.90
2018-01-04T17:24:58.242Z,1.05
2018-01-04T17:27:25.770Z,0.85
2018-01-04T17:29:54.083Z,0.75
2018-01-04T17:32:21.590Z,0.85
2018-01-04T17:34:49.106Z,0.80
2018-01-04T17:37:16.634Z,1.02
2018-01-04T17:39:44.909Z,0.98
2018-01-04T17:42:13.196Z,0.90
2018-01-04T17:44:41.474Z,0.88
2018-01-04T17:47:09.736Z,0.90
2018-01-04T17:49:38.038Z,0.90
2018-01-04T17:52:05.596Z,1.00
2018-01-04T17:54:33.120Z,0.80
2018-01-04T17:57:00.633Z,0.70
2018-01-04T17:59:28.929Z,0.80
2018-01-04T18:01:56.811Z,0.82
2018-01-04T18:04:24.325Z,1.70
2018-01-04T18:06:51.847Z,0.70
2018-01-04T18:09:19.382Z,0.80
2018-01-04T18:11:46.915Z,0.85
2018-01-04T18:14:14.441Z,0.80
2018-01-04T18:16:42.719Z,0.85
2018-01-04T18:19:11.015Z,0.90
2018-01-04T18:21:38.544Z,0.90
2018-01-04T18:24:06.838Z,1.10
2018-01-04T18:26:34.352Z,1.00
2018-01-04T18:29:01.882Z,0.85
2018-01-04T18:31:29.422Z,6.97
2018-01-04T18:33:57.695Z,1.08
2018-01-04T18:36:25.984Z,5.20
2018-01-04T18:38:53.485Z,1.70
2018-01-04T18:41:21.996Z,2.97
2018-01-04T18:43:50.586Z,12.15
2018-01-04T18:46:18.874Z,16.23
2018-01-04T18:48:47.188Z,0.90
2018-01-04T18:51:14.703Z,3.83
2018-01-04T18:53:42.206Z,3.85
2018-01-04T18:56:09.856Z,2.47
2018-01-04T18:58:37.374Z,1.17
2018-01-04T19:01:04.914Z,0.90
2018-01-04T19:03:32.430Z,1.10
2018-01-04T19:05:59.988Z,5.37
2018-01-04T19:08:27.518Z,1.60
2018-01-04T19:10:55.805Z,1.80
2018-01-04T19:13:24.097Z,2.30
2018-01-04T19:15:53.201Z,6.07
2018-01-04T19:18:20.735Z,1.35
2018-01-04T19:20:49.025Z,4.75
2018-01-04T19:23:16.534Z,1.00
2018-01-04T19:25:44.079Z,7.20
2018-01-04T19:28:11.603Z,4.72
2018-01-04T19:30:40.934Z,0.90
2018-01-04T19:33:08.485Z,1.33
2018-01-04T19:35:36.042Z,2.33
2018-01-04T19:38:03.619Z,0.80
2018-01-04T19:40:31.138Z,1.15
2018-01-04T19:42:59.450Z,0.98
2018-01-04T19:45:26.997Z,1.08
2018-01-04T19:47:55.470Z,0.90
2018-01-04T19:50:23.756Z,1.02
2018-01-04T19:52:52.856Z,1.20
2018-01-04T19:55:20.397Z,1.00
2018-01-04T19:57:48.706Z,0.80
2018-01-04T20:00:23.278Z,1.30
2018-01-04T20:02:52.804Z,0.70
2018-01-04T20:05:22.854Z,0.77
2018-01-04T20:07:52.355Z,0.70
2018-01-04T20:10:19.856Z,0.90
2018-01-04T20:12:47.381Z,0.65
2018-01-04T20:15:14.894Z,0.70
2018-01-04T20:17:42.430Z,0.80
2018-01-04T20:20:09.946Z,1.10
2018-01-04T20:22:37.477Z,0.70
2018-01-04T20:25:05.006Z,0.80
2018-01-04T20:27:32.563Z,0.80
2018-01-04T20:30:00.083Z,0.70
2018-01-04T20:32:27.588Z,0.70
2018-01-04T20:34:55.121Z,0.80
2018-01-04T20:37:22.637Z,0.98
2018-01-04T20:39:50.141Z,0.73
2018-01-04T20:42:17.677Z,0.75
2018-01-04T20:44:45.950Z,0.60
2018-01-04T20:47:15.028Z,0.80
2018-01-04T20:49:42.539Z,1.20
2018-01-04T20:52:10.109Z,0.90
2018-01-04T20:54:42.052Z,0.73
2018-01-04T20:57:09.574Z,0.60
2018-01-04T20:59:37.879Z,0.73
2018-01-04T21:02:05.385Z,0.60
2018-01-04T21:04:32.936Z,0.60
2018-01-04T21:07:00.466Z,0.50
2018-01-04T21:09:28.012Z,0.60
2018-01-04T21:11:56.280Z,0.50
2018-01-04T21:14:24.577Z,0.50
2018-01-04T21:16:54.849Z,0.60
2018-01-04T21:19:25.454Z,0.50
2018-01-04T21:21:52.944Z,0.60
2018-01-04T21:24:23.414Z,0.70
2018-01-04T21:26:51.712Z,0.62
2018-01-04T21:29:19.345Z,0.60
2018-01-04T21:31:47.641Z,0.90
2018-01-04T21:34:15.677Z,1.30
2018-01-04T21:36:43.199Z,0.93
2018-01-04T21:39:10.720Z,1.25
2018-01-04T21:41:39.826Z,1.90
2018-01-04T21:44:07.364Z,1.10
2018-01-04T21:46:36.490Z,1.30
2018-01-04T21:49:04.870Z,2.00
2018-01-04T21:51:33.145Z,2.60
2018-01-04T21:54:01.474Z,3.05
2018-01-04T21:56:29.321Z,2.25
2018-01-04T21:58:58.539Z,2.75
2018-01-04T22:01:26.066Z,2.40
2018-01-04T22:03:53.573Z,2.75
2018-01-04T22:06:24.273Z,2.60
2018-01-04T22:08:52.838Z,3.35
2018-01-04T22:11:20.357Z,3.22
2018-01-04T22:13:48.653Z,3.33
2018-01-04T22:16:16.989Z,2.60
2018-01-04T22:18:46.719Z,3.25
2018-01-04T22:21:17.085Z,3.12
2018-01-04T22:23:44.679Z,3.55
2018-01-04T22:26:12.419Z,4.00
2018-01-04T22:28:39.950Z,3.33
2018-01-04T22:31:08.302Z,4.12
2018-01-04T22:33:36.365Z,2.87
2018-01-04T22:36:05.216Z,3.47
2018-01-04T22:38:33.474Z,4.05
2018-01-04T22:41:01.051Z,3.80
2018-01-04T22:43:30.749Z,3.78
2018-01-04T22:45:58.276Z,4.07
2018-01-04T22:48:25.813Z,3.30
2018-01-04T22:50:53.341Z,3.30
2018-01-04T22:53:20.849Z,3.15
2018-01-04T22:55:48.369Z,3.37
2018-01-04T22:58:16.925Z,5.22
2018-01-04T23:00:48.151Z,3.70
2018-01-04T23:03:15.659Z,4.35
2018-01-04T23:05:43.221Z,3.53
2018-01-04T23:08:10.739Z,3.87
2018-01-04T23:10:38.234Z,3.62
2018-01-04T23:13:05.753Z,3.72
2018-01-04T23:15:33.272Z,3.40
2018-01-04T23:18:00.795Z,3.67
2018-01-04T23:20:29.071Z,3.78
2018-01-04T23:22:56.598Z,3.10
2018-01-04T23:25:24.109Z,3.50
2018-01-04T23:27:51.621Z,3.58
2018-01-04T23:30:19.140Z,3.20
2018-01-04T23:32:46.639Z,3.40
2018-01-04T23:35:14.180Z,4.30
2018-01-04T23:37:41.694Z,3.42
2018-01-04T23:40:09.298Z,3.72
2018-01-04T23:42:36.800Z,4.03
2018-01-04T23:45:05.074Z,4.72
2018-01-04T23:47:33.364Z,3.70
2018-01-04T23:50:01.638Z,3.83
2018-01-04T23:52:29.935Z,3.30
2018-01-04T23:54:57.437Z,3.72
2018-01-04T23:57:24.952Z,3.50
2018-01-04T23:59:52.569Z,3.45
