createdAt,value
2023-03-22T00:00:06.677Z,101150.16
2023-03-22T00:02:33.857Z,101150.16
2023-03-22T00:05:01.440Z,101148.81
2023-03-22T00:07:28.586Z,101152.09
2023-03-22T00:09:55.813Z,101154.84
2023-03-22T00:12:22.997Z,101159.75
2023-03-22T00:14:50.112Z,101153.00
2023-03-22T00:17:17.375Z,101148.16
2023-03-22T00:19:45.081Z,101148.16
2023-03-22T00:22:14.894Z,101149.44
2023-03-22T00:24:42.194Z,101148.16
2023-03-22T00:27:09.466Z,101138.63
2023-03-22T00:29:36.769Z,101136.94
2023-03-22T00:32:04.486Z,101134.53
2023-03-22T00:34:33.263Z,101141.94
2023-03-22T00:37:00.652Z,101149.59
2023-03-22T00:39:27.789Z,101150.16
2023-03-22T00:41:55.023Z,101147.78
2023-03-22T00:44:22.110Z,101144.03
2023-03-22T00:46:49.224Z,101147.34
2023-03-22T00:49:16.526Z,101138.38
2023-03-22T00:51:43.793Z,101135.44
2023-03-22T00:54:12.043Z,101134.91
2023-03-22T00:56:39.247Z,101134.16
2023-03-22T00:59:14.780Z,101123.31
2023-03-22T01:01:43.861Z,101126.03
2023-03-22T01:04:15.629Z,101112.75
2023-03-22T01:06:42.861Z,101122.75
2023-03-22T01:09:15.279Z,101124.94
2023-03-22T01:11:44.204Z,101117.13
2023-03-22T01:14:14.084Z,101113.09
2023-03-22T01:16:41.397Z,101111.75
2023-03-22T01:19:09.391Z,101103.28
2023-03-22T01:21:36.850Z,101101.09
2023-03-22T01:24:04.589Z,101101.34
2023-03-22T01:26:31.867Z,101107.31
2023-03-22T01:28:59.113Z,101100.44
2023-03-22T01:31:26.178Z,101102.94
2023-03-22T01:33:53.614Z,101098.66
2023-03-22T01:36:22.779Z,101103.59
2023-03-22T01:38:50.055Z,101096.81
2023-03-22T01:41:17.726Z,101099.84
2023-03-22T01:43:46.003Z,101107.47
2023-03-22T01:46:13.272Z,101100.41
2023-03-22T01:48:46.683Z,101105.88
2023-03-22T01:51:22.707Z,101095.56
2023-03-22T01:54:14.937Z,101103.41
2023-03-22T01:56:42.825Z,101107.47
2023-03-22T01:59:16.359Z,101106.09
2023-03-22T02:02:04.620Z,101108.06
2023-03-22T02:04:39.281Z,101107.53
2023-03-22T02:07:15.685Z,101101.00
2023-03-22T02:09:47.214Z,101099.34
2023-03-22T02:12:42.730Z,101097.75
2023-03-22T02:15:38.623Z,101097.50
2023-03-22T02:18:32.157Z,101094.84
2023-03-22T02:21:12.196Z,101097.63
2023-03-22T02:24:07.132Z,101088.66
2023-03-22T02:27:26.581Z,101081.09
2023-03-22T02:30:37.224Z,101077.31
2023-03-22T02:33:23.594Z,101070.81
2023-03-22T02:35:59.634Z,101070.88
2023-03-22T02:38:49.713Z,101071.47
2023-03-22T02:41:31.663Z,101076.91
2023-03-22T02:44:04.548Z,101076.91
2023-03-22T02:46:59.792Z,101060.06
2023-03-22T02:49:37.810Z,101071.22
2023-03-22T02:52:17.609Z,101071.75
2023-03-22T02:54:51.665Z,101075.28
2023-03-22T02:57:42.892Z,101076.91
2023-03-22T03:00:14.211Z,101077.72
2023-03-22T03:02:45.805Z,101078.81
2023-03-22T03:05:15.203Z,101076.66
2023-03-22T03:07:48.612Z,101074.75
2023-03-22T03:10:19.465Z,101069.03
2023-03-22T03:12:47.042Z,101068.44
2023-03-22T03:15:20.723Z,101080.97
2023-03-22T03:17:53.685Z,101086.09
2023-03-22T03:20:42.614Z,101086.97
2023-03-22T03:23:31.501Z,101088.34
2023-03-22T03:26:04.455Z,101090.19
2023-03-22T03:28:51.635Z,101089.84
2023-03-22T03:31:31.904Z,101091.19
2023-03-22T03:34:09.966Z,101097.50
2023-03-22T03:36:40.356Z,101099.41
2023-03-22T03:39:12.326Z,101094.44
2023-03-22T03:41:42.542Z,101086.97
2023-03-22T03:44:10.327Z,101092.13
2023-03-22T03:46:38.088Z,101094.03
2023-03-22T03:49:07.878Z,101093.53
2023-03-22T03:51:47.645Z,101104.44
2023-03-22T03:54:15.597Z,101109.41
2023-03-22T03:56:42.737Z,101108.38
2023-03-22T03:59:10.034Z,101107.84
2023-03-22T04:01:37.530Z,101111.13
2023-03-22T04:04:15.486Z,101109.53
2023-03-22T04:06:54.407Z,101102.19
2023-03-22T04:09:27.126Z,101095.34
2023-03-22T04:11:59.121Z,101096.16
2023-03-22T04:14:26.985Z,101093.16
2023-03-22T04:16:57.116Z,101087.72
2023-03-22T04:19:26.219Z,101089.94
2023-03-22T04:21:53.717Z,101089.34
2023-03-22T04:24:22.363Z,101079.56
2023-03-22T04:26:52.867Z,101086.91
2023-03-22T04:29:24.928Z,101084.19
2023-03-22T04:32:00.545Z,101082.88
2023-03-22T04:34:37.044Z,101077.47
2023-03-22T04:37:09.755Z,101089.47
2023-03-22T04:39:41.430Z,101089.38
2023-03-22T04:42:28.902Z,101069.50
2023-03-22T04:45:12.712Z,101064.06
2023-03-22T04:47:41.754Z,101074.06
2023-03-22T04:50:09.526Z,101074.38
2023-03-22T04:52:45.635Z,101075.69
2023-03-22T04:55:12.758Z,101074.38
2023-03-22T04:57:40.964Z,101072.72
2023-03-22T05:00:10.117Z,101078.97
2023-03-22T05:02:41.467Z,101074.66
2023-03-22T05:05:16.961Z,101067.75
2023-03-22T05:07:45.905Z,101076.50
2023-03-22T05:10:13.052Z,101084.38
2023-03-22T05:12:41.309Z,101097.00
2023-03-22T05:15:39.298Z,101102.66
2023-03-22T05:18:08.248Z,101100.44
2023-03-22T05:20:37.810Z,101091.75
2023-03-22T05:23:19.416Z,101098.28
2023-03-22T05:25:52.036Z,101110.47
2023-03-22T05:28:21.564Z,101120.09
2023-03-22T05:31:18.404Z,101129.09
2023-03-22T05:33:52.592Z,101124.63
2023-03-22T05:36:23.762Z,101130.34
2023-03-22T05:39:09.426Z,101135.84
2023-03-22T05:41:37.103Z,101134.09
2023-03-22T05:44:05.508Z,101139.91
2023-03-22T05:46:34.315Z,101146.44
2023-03-22T05:49:20.040Z,101146.03
2023-03-22T05:51:47.844Z,101152.63
2023-03-22T05:54:16.711Z,101151.34
2023-03-22T05:56:49.771Z,101156.00
2023-03-22T05:59:17.022Z,101166.47
2023-03-22T06:01:44.870Z,101166.59
2023-03-22T06:04:22.239Z,101179.91
2023-03-22T06:06:57.450Z,101176.66
2023-03-22T06:09:43.448Z,101178.28
2023-03-22T06:12:16.365Z,101175.53
2023-03-22T06:14:48.543Z,101183.72
2023-03-22T06:17:35.821Z,101196.34
2023-03-22T06:20:11.622Z,101194.00
2023-03-22T06:22:41.883Z,101194.22
2023-03-22T06:25:10.352Z,101191.75
2023-03-22T06:27:42.159Z,101203.59
2023-03-22T06:30:09.981Z,101199.16
2023-03-22T06:32:55.141Z,101201.84
2023-03-22T06:35:22.488Z,101202.66
2023-03-22T06:37:49.970Z,101188.22
2023-03-22T06:40:17.520Z,101185.28
2023-03-22T06:42:46.444Z,101191.34
2023-03-22T06:45:18.155Z,101178.31
2023-03-22T06:47:46.615Z,101177.59
2023-03-22T06:50:28.935Z,101177.84
2023-03-22T06:53:04.275Z,101194.59
2023-03-22T06:55:35.044Z,101187.13
2023-03-22T06:58:11.549Z,101183.44
2023-03-22T07:00:39.472Z,101191.38
2023-03-22T07:03:08.258Z,101197.28
2023-03-22T07:05:41.886Z,101190.53
2023-03-22T07:08:11.261Z,101190.50
2023-03-22T07:10:49.575Z,101187.75
2023-03-22T07:13:16.914Z,101184.69
2023-03-22T07:15:44.942Z,101187.13
2023-03-22T07:18:24.734Z,101189.25
2023-03-22T07:20:52.400Z,101186.16
2023-03-22T07:23:20.033Z,101191.19
2023-03-22T07:25:52.260Z,101195.28
2023-03-22T07:28:24.640Z,101194.81
2023-03-22T07:31:12.656Z,101202.47
2023-03-22T07:34:06.768Z,101206.50
2023-03-22T07:36:50.089Z,101201.34
2023-03-22T07:39:17.240Z,101206.69
2023-03-22T07:41:47.830Z,101203.22
2023-03-22T07:44:25.929Z,101204.13
2023-03-22T07:47:27.180Z,101205.19
2023-03-22T07:50:13.432Z,101205.78
2023-03-22T07:52:42.881Z,101207.91
2023-03-22T07:55:14.761Z,101204.81
2023-03-22T07:57:42.610Z,101208.50
2023-03-22T08:00:13.287Z,101215.53
2023-03-22T08:02:46.486Z,101227.19
2023-03-22T08:05:33.619Z,101236.31
2023-03-22T08:08:02.655Z,101229.97
2023-03-22T08:10:29.727Z,101224.31
2023-03-22T08:12:56.855Z,101228.63
2023-03-22T08:15:26.593Z,101227.84
2023-03-22T08:17:58.033Z,101232.63
2023-03-22T08:20:39.431Z,101232.91
2023-03-22T08:23:16.107Z,101227.78
2023-03-22T08:26:02.112Z,101231.03
2023-03-22T08:28:30.719Z,101226.44
2023-03-22T08:30:57.739Z,101230.47
2023-03-22T08:33:25.700Z,101235.88
2023-03-22T08:35:53.329Z,101234.59
2023-03-22T08:38:20.742Z,101246.72
2023-03-22T08:40:52.167Z,101239.41
2023-03-22T08:43:23.746Z,101249.50
2023-03-22T08:45:51.863Z,101257.13
2023-03-22T08:48:21.150Z,101256.78
2023-03-22T08:51:03.098Z,101263.06
2023-03-22T08:53:40.529Z,101260.72
2023-03-22T08:56:40.065Z,101267.34
2023-03-22T08:59:20.600Z,101265.19
2023-03-22T09:02:10.995Z,101265.75
2023-03-22T09:04:38.332Z,101265.38
2023-03-22T09:07:05.526Z,101251.72
2023-03-22T09:09:32.961Z,101262.78
2023-03-22T09:12:00.212Z,101267.66
2023-03-22T09:14:27.529Z,101265.59
2023-03-22T09:16:55.263Z,101263.72
2023-03-22T09:19:22.778Z,101270.50
2023-03-22T09:21:50.234Z,101260.31
2023-03-22T09:24:28.508Z,101268.69
2023-03-22T09:26:59.406Z,101258.38
2023-03-22T09:29:26.590Z,101255.34
2023-03-22T09:31:53.770Z,101261.34
2023-03-22T09:34:28.639Z,101253.16
2023-03-22T09:36:58.694Z,101260.56
2023-03-22T09:39:30.334Z,101262.94
2023-03-22T09:42:07.508Z,101250.50
2023-03-22T09:44:40.746Z,101245.78
2023-03-22T09:47:21.851Z,101248.50
2023-03-22T09:49:56.893Z,101245.78
2023-03-22T09:52:24.070Z,101244.13
2023-03-22T09:54:53.029Z,101235.09
2023-03-22T09:57:35.515Z,101237.69
2023-03-22T10:00:15.798Z,101227.19
2023-03-22T10:02:45.949Z,101236.69
2023-03-22T10:05:23.689Z,101218.91
2023-03-22T10:08:15.668Z,101227.72
2023-03-22T10:10:43.483Z,101232.53
2023-03-22T10:13:20.378Z,101232.31
2023-03-22T10:15:51.790Z,101227.44
2023-03-22T10:18:47.392Z,101224.28
2023-03-22T10:21:17.559Z,101226.97
2023-03-22T10:24:09.425Z,101222.81
2023-03-22T10:26:42.228Z,101229.00
2023-03-22T10:29:19.343Z,101221.00
2023-03-22T10:31:46.690Z,101212.03
2023-03-22T10:34:22.875Z,101215.84
2023-03-22T10:36:53.780Z,101219.41
2023-03-22T10:39:30.242Z,101220.19
2023-03-22T10:42:11.885Z,101215.50
2023-03-22T10:45:08.781Z,101220.81
2023-03-22T10:47:42.504Z,101214.91
2023-03-22T10:50:17.525Z,101214.38
2023-03-22T10:53:08.633Z,101212.16
2023-03-22T10:55:44.154Z,101215.97
2023-03-22T10:58:19.673Z,101202.69
2023-03-22T11:01:08.841Z,101211.00
2023-03-22T11:03:36.642Z,101197.47
2023-03-22T11:06:14.308Z,101205.72
2023-03-22T11:08:52.573Z,101200.66
2023-03-22T11:11:36.074Z,101193.44
2023-03-22T11:14:14.316Z,101192.91
2023-03-22T11:16:50.964Z,101189.03
2023-03-22T11:19:26.984Z,101178.09
2023-03-22T11:21:59.529Z,101185.66
2023-03-22T11:24:28.552Z,101184.41
2023-03-22T11:27:23.053Z,101187.06
2023-03-22T11:29:52.989Z,101184.66
2023-03-22T11:32:36.749Z,101173.66
2023-03-22T11:35:21.335Z,101169.53
2023-03-22T11:37:51.485Z,101163.09
2023-03-22T11:40:23.858Z,101163.28
2023-03-22T11:42:57.237Z,101164.28
2023-03-22T11:45:29.845Z,101168.59
2023-03-22T11:48:10.064Z,101164.31
2023-03-22T11:50:40.273Z,101158.34
2023-03-22T11:53:12.591Z,101157.75
2023-03-22T11:55:39.994Z,101156.13
2023-03-22T11:58:07.359Z,101145.91
2023-03-22T12:00:37.926Z,101152.72
2023-03-22T12:03:17.423Z,101148.31
2023-03-22T12:05:49.180Z,101151.63
2023-03-22T12:08:24.076Z,101138.09
2023-03-22T12:11:02.918Z,101149.19
2023-03-22T12:13:46.160Z,101131.25
2023-03-22T12:16:18.127Z,101125.25
2023-03-22T12:18:51.945Z,101134.78
2023-03-22T12:21:19.757Z,101127.09
2023-03-22T12:23:46.867Z,101136.41
2023-03-22T12:26:21.993Z,101126.41
2023-03-22T12:29:18.451Z,101123.53
2023-03-22T12:32:28.845Z,101123.97
2023-03-22T12:35:05.413Z,101122.03
2023-03-22T12:37:45.011Z,101115.94
2023-03-22T12:40:22.237Z,101117.25
2023-03-22T12:43:01.216Z,101106.47
2023-03-22T12:45:31.993Z,101117.34
2023-03-22T12:48:21.998Z,101102.19
2023-03-22T12:50:57.025Z,101096.56
2023-03-22T12:53:28.789Z,101100.72
2023-03-22T12:55:56.550Z,101100.22
2023-03-22T12:58:26.740Z,101097.91
2023-03-22T13:01:11.319Z,101089.09
2023-03-22T13:03:52.353Z,101086.75
2023-03-22T13:06:35.338Z,101086.75
2023-03-22T13:09:18.133Z,101084.38
2023-03-22T13:12:09.484Z,101081.28
2023-03-22T13:14:59.503Z,101075.22
2023-03-22T13:17:27.627Z,101077.28
2023-03-22T13:20:13.728Z,101077.41
2023-03-22T13:22:43.866Z,101072.47
2023-03-22T13:25:13.964Z,101074.19
2023-03-22T13:27:57.626Z,101078.88
2023-03-22T13:30:35.760Z,101079.56
2023-03-22T13:33:14.357Z,101083.66
2023-03-22T13:35:51.428Z,101077.22
2023-03-22T13:38:30.165Z,101069.47
2023-03-22T13:41:06.006Z,101072.28
2023-03-22T13:43:39.164Z,101080.25
2023-03-22T13:46:20.071Z,101080.59
2023-03-22T13:48:48.051Z,101081.44
2023-03-22T13:51:31.194Z,101069.41
2023-03-22T13:54:14.280Z,101074.25
2023-03-22T13:56:42.062Z,101072.31
2023-03-22T13:59:20.306Z,101070.69
2023-03-22T14:02:24.463Z,101080.00
2023-03-22T14:05:00.686Z,101082.66
2023-03-22T14:07:44.411Z,101077.03
2023-03-22T14:10:40.955Z,101077.44
2023-03-22T14:13:33.359Z,101076.19
2023-03-22T14:16:18.667Z,101071.84
2023-03-22T14:18:49.487Z,101073.09
2023-03-22T14:21:22.831Z,101075.34
