createdAt,value
2022-12-17T00:01:55.831Z,16.47
2022-12-17T00:04:43.251Z,24.63
2022-12-17T00:07:30.483Z,21.23
2022-12-17T00:10:15.826Z,19.87
2022-12-17T00:13:07.777Z,15.53
2022-12-17T00:15:54.268Z,17.57
2022-12-17T00:18:47.652Z,17.83
2022-12-17T00:21:34.975Z,18.17
2022-12-17T00:24:23.943Z,17.00
2022-12-17T00:27:10.344Z,15.83
2022-12-17T00:29:58.955Z,17.13
2022-12-17T00:32:47.404Z,17.83
2022-12-17T00:35:33.910Z,15.67
2022-12-17T00:38:22.251Z,17.57
2022-12-17T00:41:12.976Z,15.50
2022-12-17T00:44:01.499Z,12.97
2022-12-17T00:46:49.879Z,15.70
2022-12-17T00:49:38.284Z,14.30
2022-12-17T00:52:23.804Z,13.37
2022-12-17T00:55:08.973Z,14.13
2022-12-17T00:57:56.365Z,14.27
2022-12-17T01:00:42.260Z,15.30
2022-12-17T01:03:31.815Z,14.27
2022-12-17T01:06:23.130Z,15.73
2022-12-17T01:09:08.530Z,12.97
2022-12-17T01:11:56.633Z,15.20
2022-12-17T01:14:44.205Z,16.63
2022-12-17T01:17:30.702Z,10.77
2022-12-17T01:20:17.998Z,11.60
2022-12-17T01:23:06.546Z,12.73
2022-12-17T01:25:54.899Z,15.77
2022-12-17T01:28:42.853Z,11.00
2022-12-17T01:31:34.293Z,13.97
2022-12-17T01:34:21.784Z,13.43
2022-12-17T01:37:10.156Z,9.83
2022-12-17T01:39:58.538Z,12.37
2022-12-17T01:42:54.981Z,14.27
2022-12-17T01:45:41.394Z,11.83
2022-12-17T01:48:32.393Z,10.70
2022-12-17T01:51:21.634Z,14.27
2022-12-17T01:54:12.491Z,14.23
2022-12-17T01:57:02.456Z,13.63
2022-12-17T02:00:11.333Z,10.83
2022-12-17T02:02:57.948Z,12.47
2022-12-17T02:05:52.655Z,13.20
2022-12-17T02:09:03.413Z,10.87
2022-12-17T02:12:06.357Z,14.73
2022-12-17T02:14:58.150Z,12.63
2022-12-17T02:17:59.618Z,17.23
2022-12-17T02:20:56.157Z,12.50
2022-12-17T02:24:06.808Z,15.77
2022-12-17T02:27:00.957Z,10.03
2022-12-17T02:29:55.424Z,13.87
2022-12-17T02:32:44.705Z,14.03
2022-12-17T02:35:51.239Z,10.83
2022-12-17T02:38:52.966Z,10.17
2022-12-17T02:42:17.060Z,12.33
2022-12-17T02:45:08.480Z,8.67
2022-12-17T02:47:55.709Z,13.10
2022-12-17T02:50:43.356Z,12.30
2022-12-17T02:53:32.390Z,10.83
2022-12-17T02:56:20.866Z,10.80
2022-12-17T02:59:11.501Z,8.67
2022-12-17T03:01:57.053Z,10.20
2022-12-17T03:04:43.878Z,9.33
2022-12-17T03:07:30.359Z,10.63
2022-12-17T03:10:22.252Z,9.73
2022-12-17T03:13:09.525Z,9.47
2022-12-17T03:15:57.844Z,9.80
2022-12-17T03:18:46.357Z,12.43
2022-12-17T03:21:31.737Z,13.17
2022-12-17T03:24:20.031Z,9.50
2022-12-17T03:27:06.341Z,8.90
2022-12-17T03:29:53.715Z,7.67
2022-12-17T03:32:40.405Z,10.60
2022-12-17T03:35:28.786Z,10.00
2022-12-17T03:38:15.035Z,8.73
2022-12-17T03:41:00.493Z,13.63
2022-12-17T03:43:50.979Z,10.23
2022-12-17T03:46:39.365Z,10.57
2022-12-17T03:49:25.404Z,8.70
2022-12-17T03:52:12.170Z,9.03
2022-12-17T03:55:00.577Z,9.07
2022-12-17T03:57:49.059Z,13.23
2022-12-17T04:00:35.064Z,11.80
2022-12-17T04:03:21.663Z,8.23
2022-12-17T04:06:08.448Z,9.83
2022-12-17T04:08:56.963Z,9.53
2022-12-17T04:11:45.323Z,9.57
2022-12-17T04:14:33.689Z,9.73
2022-12-17T04:17:22.082Z,9.30
2022-12-17T04:20:09.576Z,7.50
2022-12-17T04:22:55.785Z,12.57
2022-12-17T04:25:41.243Z,9.10
2022-12-17T04:28:29.562Z,10.07
2022-12-17T04:31:14.983Z,9.47
2022-12-17T04:34:01.452Z,9.23
2022-12-17T04:36:48.797Z,7.77
2022-12-17T04:39:37.142Z,7.90
2022-12-17T04:42:22.572Z,7.77
2022-12-17T04:45:11.078Z,8.60
2022-12-17T04:47:59.524Z,10.43
2022-12-17T04:50:45.922Z,10.63
2022-12-17T04:53:34.916Z,7.13
2022-12-17T04:56:21.875Z,7.07
2022-12-17T04:59:09.282Z,12.13
2022-12-17T05:01:54.941Z,8.10
2022-12-17T05:04:40.740Z,13.93
2022-12-17T05:07:26.019Z,9.70
2022-12-17T05:10:14.488Z,8.43
2022-12-17T05:13:00.033Z,7.20
2022-12-17T05:15:51.270Z,8.60
2022-12-17T05:18:39.227Z,8.50
2022-12-17T05:21:30.470Z,7.47
2022-12-17T05:24:20.700Z,6.37
2022-12-17T05:27:08.174Z,6.57
2022-12-17T05:29:56.638Z,6.87
2022-12-17T05:32:43.016Z,7.67
2022-12-17T05:35:31.280Z,9.57
2022-12-17T05:38:29.104Z,14.53
2022-12-17T05:41:18.898Z,10.00
2022-12-17T05:44:04.118Z,12.47
2022-12-17T05:46:55.639Z,12.67
2022-12-17T05:49:42.127Z,10.90
2022-12-17T05:52:30.400Z,12.27
2022-12-17T05:55:18.920Z,12.83
2022-12-17T05:58:07.374Z,13.43
2022-12-17T06:00:54.764Z,15.90
2022-12-17T06:03:40.549Z,18.73
2022-12-17T06:06:29.422Z,19.27
2022-12-17T06:09:14.765Z,20.20
2022-12-17T06:12:06.131Z,15.97
2022-12-17T06:14:54.312Z,22.07
2022-12-17T06:17:41.584Z,19.33
2022-12-17T06:20:28.666Z,21.20
2022-12-17T06:23:27.532Z,22.50
2022-12-17T06:26:16.500Z,22.17
2022-12-17T06:29:02.326Z,19.07
2022-12-17T06:31:48.603Z,19.87
2022-12-17T06:34:33.860Z,19.17
2022-12-17T06:37:19.222Z,23.37
2022-12-17T06:40:07.651Z,19.37
2022-12-17T06:42:55.037Z,19.00
2022-12-17T06:45:43.416Z,15.70
2022-12-17T06:48:29.641Z,24.10
2022-12-17T06:51:18.159Z,28.87
2022-12-17T06:54:07.021Z,25.17
2022-12-17T06:56:55.344Z,28.00
2022-12-17T06:59:42.651Z,28.67
2022-12-17T07:02:31.133Z,33.00
2022-12-17T07:05:22.592Z,36.23
2022-12-17T07:08:08.206Z,34.53
2022-12-17T07:10:55.726Z,40.60
2022-12-17T07:13:43.591Z,40.17
2022-12-17T07:16:32.418Z,35.23
2022-12-17T07:19:27.229Z,42.03
2022-12-17T07:22:14.794Z,43.03
2022-12-17T07:25:02.149Z,34.40
2022-12-17T07:27:49.534Z,39.23
2022-12-17T07:30:35.008Z,41.43
2022-12-17T07:33:25.930Z,41.43
2022-12-17T07:36:13.463Z,42.07
2022-12-17T07:39:01.805Z,41.77
2022-12-17T07:41:54.748Z,41.97
2022-12-17T07:44:41.461Z,45.63
2022-12-17T07:47:42.393Z,39.00
2022-12-17T07:50:27.635Z,38.40
2022-12-17T07:53:20.153Z,41.60
2022-12-17T07:56:06.016Z,41.57
2022-12-17T07:59:04.171Z,32.63
2022-12-17T08:01:52.769Z,33.93
2022-12-17T08:04:46.237Z,33.90
2022-12-17T08:07:34.646Z,34.43
2022-12-17T08:10:23.935Z,32.70
2022-12-17T08:13:14.559Z,29.20
2022-12-17T08:16:07.803Z,28.37
2022-12-17T08:18:56.309Z,26.77
2022-12-17T08:21:43.522Z,25.47
2022-12-17T08:24:31.953Z,25.63
2022-12-17T08:27:20.521Z,22.87
2022-12-17T08:30:05.824Z,24.77
2022-12-17T08:32:51.100Z,22.70
2022-12-17T08:35:36.485Z,20.93
2022-12-17T08:38:22.775Z,20.00
2022-12-17T08:41:08.205Z,19.87
2022-12-17T08:43:53.580Z,21.27
2022-12-17T08:46:39.202Z,20.30
2022-12-17T08:49:27.596Z,19.67
2022-12-17T08:52:14.985Z,19.43
2022-12-17T08:55:03.249Z,18.50
2022-12-17T08:58:02.247Z,18.63
2022-12-17T09:00:52.985Z,19.60
2022-12-17T09:03:38.959Z,20.50
2022-12-17T09:06:26.986Z,19.03
2022-12-17T09:09:12.381Z,18.93
2022-12-17T09:11:57.666Z,15.37
2022-12-17T09:14:43.102Z,15.03
2022-12-17T09:17:30.621Z,16.53
2022-12-17T09:20:16.013Z,17.07
2022-12-17T09:23:07.217Z,15.03
2022-12-17T09:25:58.264Z,16.80
2022-12-17T09:28:44.914Z,17.03
2022-12-17T09:31:37.277Z,16.80
2022-12-17T09:34:29.066Z,18.50
2022-12-17T09:37:15.594Z,16.57
2022-12-17T09:40:01.870Z,15.13
2022-12-17T09:43:14.694Z,15.13
2022-12-17T09:46:30.406Z,13.07
2022-12-17T09:49:34.925Z,10.93
2022-12-17T09:52:27.821Z,11.20
2022-12-17T09:55:14.191Z,9.33
2022-12-17T09:58:03.092Z,10.47
2022-12-17T10:00:50.431Z,9.23
2022-12-17T10:03:40.854Z,9.03
2022-12-17T10:06:38.521Z,8.73
2022-12-17T10:09:34.030Z,9.63
2022-12-17T10:12:34.286Z,10.30
2022-12-17T10:15:23.389Z,10.13
2022-12-17T10:18:11.771Z,10.23
2022-12-17T10:21:20.778Z,10.87
2022-12-17T10:24:07.234Z,11.37
2022-12-17T10:26:54.544Z,9.53
2022-12-17T10:29:47.662Z,10.00
2022-12-17T10:32:33.750Z,10.37
2022-12-17T10:35:31.210Z,9.90
2022-12-17T10:38:20.187Z,10.30
2022-12-17T10:41:08.615Z,9.67
2022-12-17T10:43:57.811Z,9.37
2022-12-17T10:46:46.723Z,9.63
2022-12-17T10:49:37.589Z,11.33
2022-12-17T10:52:50.648Z,11.07
2022-12-17T10:55:47.229Z,12.33
2022-12-17T10:58:54.146Z,11.40
2022-12-17T11:01:42.165Z,12.23
2022-12-17T11:04:46.384Z,12.27
2022-12-17T11:07:43.952Z,12.70
2022-12-17T11:10:38.347Z,11.97
2022-12-17T11:13:49.354Z,12.83
2022-12-17T11:16:43.406Z,12.97
2022-12-17T11:19:28.675Z,13.50
2022-12-17T11:22:20.310Z,13.73
2022-12-17T11:25:18.836Z,14.17
2022-12-17T11:28:17.394Z,14.20
2022-12-17T11:31:15.752Z,14.03
2022-12-17T11:34:21.826Z,14.77
2022-12-17T11:37:21.333Z,14.80
2022-12-17T11:40:18.733Z,15.33
2022-12-17T11:43:48.090Z,16.03
2022-12-17T11:46:59.276Z,17.00
2022-12-17T11:49:55.902Z,16.27
2022-12-17T11:52:57.450Z,15.83
2022-12-17T11:56:02.270Z,15.77
2022-12-17T11:58:59.152Z,17.87
2022-12-17T12:02:25.900Z,16.37
2022-12-17T12:05:56.704Z,15.67
2022-12-17T12:08:53.986Z,16.87
2022-12-17T12:12:04.174Z,13.87
2022-12-17T12:15:29.051Z,19.47
2022-12-17T12:18:56.239Z,16.00
2022-12-17T12:21:45.626Z,15.53
2022-12-17T12:24:42.059Z,15.00
2022-12-17T12:27:42.243Z,16.73
2022-12-17T12:30:37.972Z,17.63
2022-12-17T12:34:05.892Z,17.57
2022-12-17T12:36:53.338Z,18.73
2022-12-17T12:39:50.225Z,23.30
2022-12-17T12:42:52.235Z,17.33
2022-12-17T12:46:21.324Z,17.27
2022-12-17T12:49:16.881Z,20.13
2022-12-17T12:52:10.965Z,19.50
2022-12-17T12:55:05.390Z,19.87
2022-12-17T12:58:15.312Z,18.17
2022-12-17T13:01:06.757Z,18.67
2022-12-17T13:04:04.291Z,19.40
2022-12-17T13:06:55.659Z,20.80
2022-12-17T13:09:22.651Z,19.07
2022-12-17T13:11:55.363Z,22.80
2022-12-17T13:14:35.467Z,21.00
2022-12-17T13:17:26.257Z,22.30
2022-12-17T13:20:17.831Z,23.47
2022-12-17T13:23:04.511Z,22.83
2022-12-17T13:25:32.494Z,22.40
2022-12-17T13:28:02.657Z,21.17
2022-12-17T13:30:39.074Z,21.80
2022-12-17T13:33:19.497Z,24.03
2022-12-17T13:35:50.436Z,20.70
2022-12-17T13:38:36.167Z,23.17
2022-12-17T13:41:22.335Z,21.53
2022-12-17T13:43:54.589Z,23.33
2022-12-17T13:46:26.190Z,21.63
2022-12-17T13:49:02.709Z,23.27
2022-12-17T13:51:33.775Z,21.93
2022-12-17T13:54:04.437Z,23.43
2022-12-17T13:56:37.402Z,21.77
2022-12-17T13:59:09.553Z,21.83
2022-12-17T14:01:47.558Z,26.47
2022-12-17T14:04:26.688Z,22.70
2022-12-17T14:07:04.592Z,23.63
2022-12-17T14:09:39.447Z,22.80
2022-12-17T14:12:23.857Z,28.63
2022-12-17T14:15:00.028Z,24.13
2022-12-17T14:17:47.560Z,21.03
2022-12-17T14:20:22.275Z,27.03
2022-12-17T14:23:00.652Z,25.20
2022-12-17T14:25:38.019Z,25.60
2022-12-17T14:28:34.158Z,25.40
2022-12-17T14:34:11.918Z,29.60
2022-12-17T14:36:44.206Z,25.53
2022-12-17T14:39:18.784Z,25.23
2022-12-17T14:42:07.484Z,24.90
2022-12-17T14:44:52.031Z,25.63
2022-12-17T14:47:34.250Z,28.50
2022-12-17T14:50:04.932Z,29.27
2022-12-17T14:52:57.516Z,24.97
2022-12-17T14:55:33.978Z,29.80
2022-12-17T14:58:13.109Z,30.47
2022-12-17T15:00:52.921Z,28.93
2022-12-17T15:03:29.688Z,30.90
2022-12-17T15:06:08.203Z,30.50
2022-12-17T15:08:44.143Z,33.17
2022-12-17T15:11:15.291Z,39.00
2022-12-17T15:13:51.404Z,34.40
2022-12-17T15:16:24.777Z,39.47
2022-12-17T15:18:51.805Z,37.13
2022-12-17T15:21:19.388Z,35.80
2022-12-17T15:23:47.662Z,37.47
2022-12-17T15:26:15.711Z,36.47
2022-12-17T15:28:45.972Z,37.40
2022-12-17T15:31:15.252Z,38.93
2022-12-17T15:33:42.822Z,39.77
2022-12-17T15:36:11.669Z,39.77
2022-12-17T15:38:40.139Z,38.27
2022-12-17T15:41:29.630Z,37.87
2022-12-17T15:43:56.490Z,39.20
2022-12-17T15:46:23.748Z,42.70
2022-12-17T15:48:53.702Z,39.03
2022-12-17T15:51:23.811Z,41.50
2022-12-17T15:53:53.817Z,42.20
2022-12-17T15:56:29.897Z,44.07
2022-12-17T15:58:59.934Z,41.87
2022-12-17T16:01:29.088Z,40.07
2022-12-17T16:03:56.114Z,41.43
2022-12-17T16:06:26.395Z,44.40
2022-12-17T16:08:54.372Z,47.73
2022-12-17T16:11:23.366Z,46.63
2022-12-17T16:13:55.059Z,45.60
2022-12-17T16:16:24.491Z,45.93
2022-12-17T16:18:52.277Z,39.47
2022-12-17T16:21:21.252Z,47.53
2022-12-17T16:23:48.142Z,44.57
2022-12-17T16:26:15.022Z,43.17
2022-12-17T16:28:45.163Z,43.00
2022-12-17T16:31:15.824Z,42.63
2022-12-17T16:33:47.534Z,39.80
2022-12-17T16:36:17.436Z,42.57
2022-12-17T16:38:49.338Z,38.47
2022-12-17T16:41:20.054Z,45.10
2022-12-17T16:43:48.642Z,45.20
2022-12-17T16:46:36.898Z,45.13
2022-12-17T16:49:15.566Z,45.13
2022-12-17T16:51:46.385Z,46.73
2022-12-17T16:54:17.565Z,44.63
2022-12-17T16:56:48.122Z,44.47
2022-12-17T16:59:18.894Z,38.70
2022-12-17T17:01:52.025Z,43.23
2022-12-17T17:04:21.473Z,40.33
2022-12-17T17:06:53.886Z,47.03
2022-12-17T17:09:22.564Z,50.00
2022-12-17T17:11:52.150Z,54.20
2022-12-17T17:14:22.516Z,49.37
2022-12-17T17:16:50.750Z,52.73
2022-12-17T17:19:21.022Z,54.90
2022-12-17T17:21:54.411Z,48.40
2022-12-17T17:24:25.558Z,53.07
2022-12-17T17:26:53.718Z,51.97
2022-12-17T17:29:21.077Z,59.90
2022-12-17T17:34:36.099Z,53.87
2022-12-17T17:37:03.147Z,60.63
2022-12-17T17:39:34.350Z,53.20
2022-12-17T17:42:01.809Z,56.73
2022-12-17T17:44:28.683Z,52.90
2022-12-17T17:46:56.662Z,53.60
2022-12-17T17:49:23.728Z,59.97
2022-12-17T17:52:10.601Z,61.20
2022-12-17T17:54:41.227Z,63.70
2022-12-17T17:57:08.867Z,63.27
2022-12-17T17:59:35.990Z,57.83
2022-12-17T18:02:06.095Z,63.47
2022-12-17T18:04:33.245Z,55.73
2022-12-17T18:07:25.232Z,60.30
2022-12-17T18:09:51.376Z,61.13
2022-12-17T18:12:38.844Z,58.00
2022-12-17T18:15:14.887Z,60.27
2022-12-17T18:17:47.099Z,58.00
2022-12-17T18:20:15.955Z,66.20
2022-12-17T18:22:46.474Z,64.97
2022-12-17T18:25:17.847Z,61.60
2022-12-17T18:27:45.164Z,62.60
2022-12-17T18:30:12.423Z,64.93
2022-12-17T18:32:39.317Z,66.13
2022-12-17T18:35:06.787Z,61.23
2022-12-17T18:37:33.714Z,64.40
2022-12-17T18:40:00.649Z,65.67
2022-12-17T18:42:46.111Z,63.17
2022-12-17T18:45:13.023Z,62.60
2022-12-17T18:47:44.716Z,59.57
2022-12-17T18:50:12.998Z,74.80
2022-12-17T18:52:40.113Z,62.13
2022-12-17T18:55:07.508Z,66.63
2022-12-17T18:57:37.450Z,65.43
2022-12-17T19:00:05.259Z,62.03
2022-12-17T19:02:32.375Z,66.50
2022-12-17T19:05:00.643Z,71.40
2022-12-17T19:07:28.643Z,61.97
2022-12-17T19:09:57.527Z,62.03
2022-12-17T19:12:27.534Z,60.37
2022-12-17T19:14:57.598Z,61.67
2022-12-17T19:17:26.503Z,63.60
2022-12-17T19:19:55.487Z,67.27
2022-12-17T19:22:25.402Z,53.77
2022-12-17T19:24:52.444Z,61.93
2022-12-17T19:27:28.978Z,62.90
2022-12-17T19:29:59.265Z,64.30
2022-12-17T19:32:26.194Z,65.80
2022-12-17T19:34:53.191Z,66.47
2022-12-17T19:37:20.255Z,66.70
2022-12-17T19:39:53.183Z,65.03
2022-12-17T19:42:25.857Z,67.67
2022-12-17T19:44:55.601Z,61.77
2022-12-17T19:47:30.644Z,69.03
2022-12-17T19:49:58.539Z,70.63
2022-12-17T19:52:28.546Z,68.97
2022-12-17T19:54:56.621Z,68.00
2022-12-17T19:57:24.597Z,72.87
2022-12-17T19:59:51.470Z,66.47
2022-12-17T20:02:19.892Z,75.53
2022-12-17T20:04:47.037Z,76.30
2022-12-17T20:07:17.196Z,73.47
2022-12-17T20:09:47.117Z,69.47
2022-12-17T20:12:15.093Z,68.63
2022-12-17T20:14:43.044Z,71.33
2022-12-17T20:17:10.104Z,70.57
2022-12-17T20:19:43.703Z,78.10
2022-12-17T20:22:10.635Z,76.93
2022-12-17T20:24:39.247Z,80.30
2022-12-17T20:27:06.476Z,83.30
2022-12-17T20:29:35.942Z,76.60
2022-12-17T20:32:04.100Z,72.83
2022-12-17T20:34:33.297Z,77.30
2022-12-17T20:37:01.234Z,80.63
2022-12-17T20:39:29.266Z,78.93
2022-12-17T20:41:57.186Z,74.83
2022-12-17T20:44:27.257Z,80.00
2022-12-17T20:46:55.303Z,76.17
2022-12-17T20:49:23.279Z,73.97
2022-12-17T20:51:50.224Z,78.37
2022-12-17T20:54:20.451Z,73.47
2022-12-17T20:56:50.762Z,75.30
2022-12-17T20:59:20.441Z,75.97
2022-12-17T21:01:51.670Z,74.47
2022-12-17T21:04:23.064Z,81.93
2022-12-17T21:06:49.935Z,78.10
2022-12-17T21:09:22.530Z,74.33
2022-12-17T21:11:49.691Z,78.60
2022-12-17T21:14:18.861Z,77.50
2022-12-17T21:16:46.497Z,78.40
2022-12-17T21:19:20.189Z,77.40
2022-12-17T21:21:48.634Z,77.17
2022-12-17T21:24:16.137Z,80.00
2022-12-17T21:26:47.192Z,73.53
2022-12-17T21:29:15.353Z,74.40
2022-12-17T21:31:44.068Z,76.53
2022-12-17T21:34:15.727Z,86.47
2022-12-17T21:36:43.625Z,80.10
2022-12-17T21:39:13.425Z,85.33
2022-12-17T21:41:45.007Z,76.00
2022-12-17T21:44:15.161Z,86.20
2022-12-17T21:46:43.091Z,89.70
2022-12-17T21:49:11.008Z,83.60
2022-12-17T21:51:38.261Z,85.63
2022-12-17T21:54:08.545Z,86.53
2022-12-17T21:56:36.635Z,92.50
2022-12-17T21:59:04.151Z,86.77
2022-12-17T22:01:33.711Z,78.47
2022-12-17T22:04:03.237Z,87.53
2022-12-17T22:06:37.478Z,79.10
2022-12-17T22:09:13.389Z,84.93
2022-12-17T22:11:45.428Z,90.70
2022-12-17T22:14:18.784Z,84.40
2022-12-17T22:16:49.476Z,91.00
2022-12-17T22:19:22.854Z,82.10
2022-12-17T22:21:51.705Z,83.60
2022-12-17T22:24:24.994Z,86.33
2022-12-17T22:26:59.565Z,95.77
2022-12-17T22:29:46.432Z,93.67
2022-12-17T22:32:31.660Z,92.47
2022-12-17T22:36:02.301Z,96.03
2022-12-17T22:40:31.851Z,101.97
2022-12-17T22:44:31.064Z,85.57
2022-12-17T22:44:46.302Z,92.33
2022-12-17T22:46:18.291Z,96.03
2022-12-17T22:48:45.359Z,93.77
2022-12-17T22:51:15.341Z,97.50
2022-12-17T22:53:50.041Z,108.27
2022-12-17T22:56:32.511Z,98.77
2022-12-17T22:59:05.145Z,106.27
2022-12-17T23:01:32.706Z,109.97
2022-12-17T23:04:01.989Z,101.13
2022-12-17T23:06:29.167Z,104.67
2022-12-17T23:08:56.541Z,109.90
2022-12-17T23:11:26.068Z,102.03
2022-12-17T23:13:53.878Z,104.67
2022-12-17T23:16:21.618Z,103.37
2022-12-17T23:18:49.785Z,108.80
2022-12-17T23:21:24.316Z,103.77
2022-12-17T23:23:52.562Z,110.47
2022-12-17T23:26:26.343Z,107.97
2022-12-17T23:28:58.636Z,108.53
2022-12-17T23:31:27.546Z,116.10
2022-12-17T23:33:54.594Z,102.50
2022-12-17T23:36:23.874Z,99.93
2022-12-17T23:38:51.605Z,101.23
2022-12-17T23:41:21.258Z,99.57
2022-12-17T23:43:49.274Z,93.90
2022-12-17T23:46:17.827Z,135.60
2022-12-17T23:48:46.105Z,145.93
2022-12-17T23:51:15.470Z,141.17
2022-12-17T23:53:43.740Z,96.90
2022-12-17T23:56:23.106Z,112.90
2022-12-17T23:58:53.702Z,96.50
