createdAt,value
2022-09-02T00:01:17.911Z,99.90
2022-09-02T00:04:09.651Z,99.90
2022-09-02T00:06:57.223Z,99.90
2022-09-02T00:09:44.723Z,99.90
2022-09-02T00:12:32.261Z,99.90
2022-09-02T00:15:20.247Z,99.90
2022-09-02T00:18:15.307Z,99.90
2022-09-02T00:21:03.881Z,99.90
2022-09-02T00:23:51.672Z,99.90
2022-09-02T00:26:39.293Z,99.90
2022-09-02T00:29:28.652Z,99.90
2022-09-02T00:32:16.163Z,99.90
2022-09-02T00:35:04.031Z,99.90
2022-09-02T00:37:51.471Z,99.90
2022-09-02T00:40:39.729Z,99.90
2022-09-02T00:43:44.957Z,99.90
2022-09-02T00:46:33.812Z,99.90
2022-09-02T00:49:28.935Z,99.90
2022-09-02T00:52:29.482Z,99.90
2022-09-02T00:55:24.175Z,99.90
2022-09-02T00:58:20.786Z,99.90
2022-09-02T01:01:11.487Z,99.90
2022-09-02T01:03:58.909Z,99.90
2022-09-02T01:06:46.169Z,99.90
2022-09-02T01:09:33.498Z,99.90
2022-09-02T01:12:22.065Z,99.90
2022-09-02T01:15:11.498Z,99.90
2022-09-02T01:17:59.055Z,99.90
2022-09-02T01:20:47.792Z,99.90
2022-09-02T01:23:36.262Z,99.90
2022-09-02T01:26:23.861Z,99.90
2022-09-02T01:29:11.440Z,99.90
2022-09-02T01:31:59.158Z,99.90
2022-09-02T01:34:47.019Z,99.90
2022-09-02T01:37:34.859Z,99.90
2022-09-02T01:40:22.240Z,99.90
2022-09-02T01:43:13.501Z,99.90
2022-09-02T01:46:01.897Z,99.90
2022-09-02T01:48:50.782Z,99.90
2022-09-02T01:51:38.527Z,99.90
2022-09-02T01:54:26.041Z,99.90
2022-09-02T01:57:14.171Z,99.90
2022-09-02T02:00:01.848Z,99.90
2022-09-02T02:02:50.282Z,99.90
2022-09-02T02:05:38.112Z,99.90
2022-09-02T02:08:25.603Z,99.90
2022-09-02T02:11:23.650Z,99.90
2022-09-02T02:14:11.810Z,99.90
2022-09-02T02:16:59.310Z,99.90
2022-09-02T02:19:46.840Z,99.90
2022-09-02T02:22:34.819Z,99.90
2022-09-02T02:25:22.347Z,99.90
2022-09-02T02:28:10.737Z,99.90
2022-09-02T02:31:00.686Z,99.90
2022-09-02T02:33:47.994Z,99.90
2022-09-02T02:36:35.460Z,99.90
2022-09-02T02:39:22.957Z,99.90
2022-09-02T02:42:13.351Z,99.90
2022-09-02T02:45:00.963Z,99.90
2022-09-02T02:47:48.494Z,99.90
2022-09-02T02:50:35.617Z,99.90
2022-09-02T02:53:23.360Z,99.90
2022-09-02T02:56:11.461Z,99.90
2022-09-02T02:59:01.322Z,99.90
2022-09-02T03:01:48.993Z,99.90
2022-09-02T03:04:37.700Z,99.90
2022-09-02T03:07:25.343Z,99.90
2022-09-02T03:10:13.671Z,99.90
2022-09-02T03:13:02.238Z,99.90
2022-09-02T03:15:50.037Z,99.90
2022-09-02T03:18:37.558Z,99.90
2022-09-02T03:21:25.049Z,99.90
2022-09-02T03:24:12.738Z,99.90
2022-09-02T03:27:00.234Z,99.90
2022-09-02T03:29:47.750Z,99.90
2022-09-02T03:32:34.986Z,99.90
2022-09-02T03:35:23.362Z,99.90
2022-09-02T03:38:12.450Z,99.90
2022-09-02T03:40:59.880Z,99.90
2022-09-02T03:43:47.708Z,99.90
2022-09-02T03:46:35.984Z,99.90
2022-09-02T03:49:23.076Z,99.90
2022-09-02T03:52:10.802Z,99.90
2022-09-02T03:54:58.385Z,99.90
2022-09-02T03:57:46.549Z,99.90
2022-09-02T04:00:34.181Z,99.90
2022-09-02T04:03:21.962Z,99.90
2022-09-02T04:06:12.031Z,99.90
2022-09-02T04:08:59.684Z,99.90
2022-09-02T04:11:47.281Z,99.90
2022-09-02T04:14:34.423Z,99.90
2022-09-02T04:17:21.940Z,99.90
2022-09-02T04:20:13.370Z,99.90
2022-09-02T04:23:00.537Z,99.90
2022-09-02T04:25:48.146Z,99.90
2022-09-02T04:28:36.068Z,99.90
2022-09-02T04:31:25.765Z,99.90
2022-09-02T04:34:13.071Z,99.90
2022-09-02T04:37:00.557Z,99.90
2022-09-02T04:39:47.663Z,99.90
2022-09-02T04:42:35.881Z,99.90
2022-09-02T04:45:27.774Z,99.90
2022-09-02T04:48:18.914Z,99.90
2022-09-02T04:51:25.279Z,99.90
2022-09-02T04:54:12.771Z,99.90
2022-09-02T04:57:00.422Z,99.90
2022-09-02T04:59:47.991Z,99.90
2022-09-02T05:02:35.748Z,99.90
2022-09-02T05:05:23.610Z,99.90
2022-09-02T05:08:13.155Z,99.90
2022-09-02T05:11:02.219Z,99.90
2022-09-02T05:13:54.088Z,99.90
2022-09-02T05:16:42.894Z,99.90
2022-09-02T05:19:31.152Z,99.90
2022-09-02T05:22:19.762Z,99.90
2022-09-02T05:25:09.609Z,99.90
2022-09-02T05:27:57.407Z,99.90
2022-09-02T05:30:45.146Z,99.90
2022-09-02T05:33:37.335Z,99.90
2022-09-02T05:36:26.006Z,99.90
2022-09-02T05:39:13.820Z,99.90
2022-09-02T05:42:01.295Z,99.90
2022-09-02T05:44:48.948Z,99.90
2022-09-02T05:47:36.624Z,99.90
2022-09-02T05:50:24.364Z,99.90
2022-09-02T05:53:14.830Z,99.90
2022-09-02T05:56:06.165Z,99.90
2022-09-02T05:58:57.196Z,99.90
2022-09-02T06:01:45.401Z,99.90
2022-09-02T06:04:36.585Z,99.90
2022-09-02T06:07:25.880Z,99.90
2022-09-02T06:10:14.320Z,99.90
2022-09-02T06:13:01.811Z,99.90
2022-09-02T06:15:50.716Z,99.90
2022-09-02T06:18:38.282Z,99.90
2022-09-02T06:21:27.637Z,99.90
2022-09-02T06:24:15.052Z,99.90
2022-09-02T06:27:02.360Z,99.90
2022-09-02T06:29:49.973Z,99.90
2022-09-02T06:32:37.100Z,99.90
2022-09-02T06:35:24.561Z,99.90
2022-09-02T06:38:14.395Z,99.90
2022-09-02T06:41:01.934Z,99.90
2022-09-02T06:43:50.616Z,99.90
2022-09-02T06:46:43.364Z,99.90
2022-09-02T06:49:30.489Z,99.90
2022-09-02T06:52:17.949Z,99.90
2022-09-02T06:55:05.610Z,99.90
2022-09-02T06:57:53.121Z,99.90
2022-09-02T07:00:42.083Z,99.90
2022-09-02T07:03:48.581Z,99.90
2022-09-02T07:06:39.584Z,99.90
2022-09-02T07:09:31.492Z,99.90
2022-09-02T07:12:19.685Z,99.90
2022-09-02T07:15:08.330Z,99.90
2022-09-02T07:17:55.580Z,99.90
2022-09-02T07:20:46.450Z,99.90
2022-09-02T07:23:36.883Z,99.90
2022-09-02T07:26:27.826Z,99.70
2022-09-02T07:29:15.799Z,99.90
2022-09-02T07:32:04.176Z,99.90
2022-09-02T07:34:52.024Z,99.50
2022-09-02T07:37:39.796Z,99.80
2022-09-02T07:40:27.341Z,99.80
2022-09-02T07:43:15.360Z,99.30
2022-09-02T07:46:06.979Z,99.20
2022-09-02T07:48:54.561Z,99.00
2022-09-02T07:51:49.113Z,99.10
2022-09-02T07:54:36.406Z,99.40
2022-09-02T07:57:24.356Z,99.00
2022-09-02T08:00:13.785Z,98.70
2022-09-02T08:03:01.760Z,98.30
2022-09-02T08:05:49.500Z,98.70
2022-09-02T08:08:37.196Z,98.50
2022-09-02T08:11:37.967Z,98.70
2022-09-02T08:14:28.659Z,98.80
2022-09-02T08:17:16.354Z,98.90
2022-09-02T08:20:07.264Z,98.40
2022-09-02T08:23:10.643Z,98.60
2022-09-02T08:26:00.684Z,98.50
2022-09-02T08:28:48.262Z,98.90
2022-09-02T08:31:38.232Z,98.80
2022-09-02T08:34:25.859Z,98.70
2022-09-02T08:37:13.322Z,99.40
2022-09-02T08:40:06.410Z,98.80
2022-09-02T08:42:57.363Z,98.30
2022-09-02T08:45:45.723Z,99.00
2022-09-02T08:48:56.928Z,98.70
2022-09-02T08:51:53.876Z,99.90
2022-09-02T08:54:50.806Z,99.40
2022-09-02T08:57:43.473Z,99.10
2022-09-02T09:00:43.921Z,98.60
2022-09-02T09:03:46.650Z,99.10
2022-09-02T09:06:52.223Z,98.70
2022-09-02T09:09:58.025Z,98.50
2022-09-02T09:12:54.674Z,98.90
2022-09-02T09:16:10.385Z,98.40
2022-09-02T09:19:09.051Z,98.90
2022-09-02T09:22:00.654Z,99.30
2022-09-02T09:24:50.464Z,98.30
2022-09-02T09:27:37.878Z,98.40
2022-09-02T09:30:26.469Z,99.00
2022-09-02T09:33:18.540Z,98.90
2022-09-02T09:36:06.022Z,98.10
2022-09-02T09:38:53.578Z,97.90
2022-09-02T09:41:40.800Z,96.90
2022-09-02T09:44:39.656Z,97.00
2022-09-02T09:47:27.907Z,97.70
2022-09-02T09:50:19.082Z,96.80
2022-09-02T09:53:25.591Z,97.10
2022-09-02T09:56:15.909Z,96.50
2022-09-02T09:59:06.649Z,96.90
2022-09-02T10:01:54.609Z,96.50
2022-09-02T10:04:43.594Z,96.90
2022-09-02T10:07:40.774Z,96.70
2022-09-02T10:10:30.719Z,96.40
2022-09-02T10:13:25.711Z,95.70
2022-09-02T10:16:25.471Z,95.70
2022-09-02T10:19:42.982Z,96.00
2022-09-02T10:23:00.010Z,95.40
2022-09-02T10:26:06.307Z,95.30
2022-09-02T10:29:12.477Z,95.10
2022-09-02T10:38:19.169Z,95.50
2022-09-02T10:45:06.699Z,95.00
2022-09-02T10:48:27.851Z,94.90
2022-09-02T10:51:37.151Z,94.40
2022-09-02T10:54:50.227Z,94.60
2022-09-02T10:57:53.020Z,94.80
2022-09-02T11:00:44.667Z,94.60
2022-09-02T11:03:46.382Z,94.50
2022-09-02T11:07:01.355Z,94.60
2022-09-02T11:10:09.590Z,94.20
2022-09-02T11:13:20.491Z,94.60
2022-09-02T11:16:15.316Z,94.50
2022-09-02T11:19:06.815Z,94.50
2022-09-02T11:22:03.392Z,94.20
2022-09-02T11:25:03.090Z,94.70
2022-09-02T11:27:56.933Z,94.20
2022-09-02T11:31:14.390Z,94.50
2022-09-02T11:34:35.097Z,93.30
2022-09-02T11:37:26.333Z,93.60
2022-09-02T11:40:42.256Z,93.80
2022-09-02T11:43:47.632Z,94.10
2022-09-02T11:46:47.246Z,94.60
2022-09-02T11:49:55.967Z,93.70
2022-09-02T11:53:10.436Z,93.30
2022-09-02T11:56:29.062Z,93.00
2022-09-02T11:59:51.348Z,93.50
2022-09-02T12:02:56.447Z,93.20
2022-09-02T12:05:43.727Z,92.00
2022-09-02T12:08:35.355Z,92.60
2022-09-02T12:11:48.848Z,92.50
2022-09-02T12:14:36.302Z,91.90
2022-09-02T12:17:38.910Z,91.90
2022-09-02T12:20:58.314Z,91.60
2022-09-02T12:23:58.235Z,92.10
2022-09-02T12:26:45.953Z,92.30
2022-09-02T12:29:34.178Z,92.00
2022-09-02T12:32:45.140Z,92.30
2022-09-02T12:35:49.741Z,91.70
2022-09-02T12:38:42.808Z,92.00
2022-09-02T12:41:33.942Z,92.40
2022-09-02T12:44:28.306Z,92.00
2022-09-02T12:47:59.486Z,91.90
2022-09-02T12:50:58.453Z,91.50
2022-09-02T12:53:50.313Z,91.50
2022-09-02T12:56:38.446Z,91.00
2022-09-02T12:59:34.279Z,91.40
2022-09-02T13:02:55.930Z,91.90
2022-09-02T13:05:56.252Z,92.20
2022-09-02T13:09:21.695Z,92.00
2022-09-02T13:13:02.123Z,91.90
2022-09-02T13:16:15.539Z,92.60
2022-09-02T13:19:16.612Z,90.40
2022-09-02T13:22:26.435Z,88.30
2022-09-02T13:25:41.581Z,87.50
2022-09-02T13:28:56.900Z,87.20
2022-09-02T13:32:16.683Z,85.70
2022-09-02T13:35:16.500Z,85.30
2022-09-02T13:38:16.351Z,86.90
2022-09-02T13:41:05.802Z,87.00
2022-09-02T13:44:09.770Z,84.20
2022-09-02T13:47:04.962Z,85.70
2022-09-02T13:49:56.282Z,84.20
2022-09-02T13:53:45.986Z,83.70
2022-09-02T13:55:57.731Z,83.60
2022-09-02T13:58:51.874Z,83.50
2022-09-02T14:01:40.182Z,85.40
2022-09-02T14:04:36.507Z,84.50
2022-09-02T14:07:30.705Z,81.80
2022-09-02T14:10:22.368Z,82.10
2022-09-02T14:13:10.942Z,83.70
2022-09-02T14:16:33.309Z,81.70
2022-09-02T14:19:20.574Z,82.10
2022-09-02T14:22:22.865Z,81.90
2022-09-02T14:25:16.288Z,82.20
2022-09-02T14:28:10.853Z,82.20
2022-09-02T14:31:06.197Z,82.90
2022-09-02T14:33:53.784Z,83.40
2022-09-02T14:36:41.266Z,83.00
2022-09-02T14:39:28.853Z,82.20
2022-09-02T14:42:16.701Z,82.80
2022-09-02T14:45:09.558Z,83.50
2022-09-02T14:48:00.342Z,83.30
2022-09-02T14:50:48.384Z,83.90
2022-09-02T14:53:39.648Z,82.60
2022-09-02T14:56:54.417Z,80.80
2022-09-02T14:59:41.620Z,81.30
2022-09-02T15:02:29.116Z,80.80
2022-09-02T15:05:16.923Z,81.20
2022-09-02T15:08:04.587Z,80.30
2022-09-02T15:10:54.742Z,81.30
2022-09-02T15:13:42.353Z,79.20
2022-09-02T15:16:29.922Z,78.40
2022-09-02T15:19:18.325Z,80.20
2022-09-02T15:22:05.471Z,81.00
2022-09-02T15:24:53.369Z,81.20
2022-09-02T15:27:40.914Z,80.70
2022-09-02T15:30:28.537Z,81.30
2022-09-02T15:33:16.628Z,81.90
2022-09-02T15:36:06.531Z,81.80
2022-09-02T15:38:54.103Z,81.10
2022-09-02T15:41:44.737Z,80.30
2022-09-02T15:44:32.240Z,79.60
2022-09-02T15:47:19.727Z,79.20
2022-09-02T15:50:08.054Z,78.80
2022-09-02T15:52:56.046Z,78.70
2022-09-02T15:55:43.253Z,79.20
2022-09-02T15:58:30.978Z,79.10
2022-09-02T16:01:22.108Z,80.00
2022-09-02T16:04:13.494Z,80.90
2022-09-02T16:07:01.277Z,80.00
2022-09-02T16:09:49.034Z,80.10
2022-09-02T16:12:38.432Z,80.60
2022-09-02T16:15:26.029Z,81.30
2022-09-02T16:18:14.245Z,80.30
2022-09-02T16:21:02.586Z,81.20
2022-09-02T16:23:50.243Z,81.40
2022-09-02T16:26:40.049Z,81.70
2022-09-02T16:29:29.750Z,82.50
2022-09-02T16:32:27.658Z,82.00
2022-09-02T16:35:15.574Z,82.00
2022-09-02T16:38:02.759Z,81.40
2022-09-02T16:40:55.159Z,82.00
2022-09-02T16:43:42.830Z,82.40
2022-09-02T16:46:30.896Z,82.30
2022-09-02T16:49:20.907Z,83.00
2022-09-02T16:52:08.768Z,83.20
2022-09-02T16:54:55.994Z,83.50
2022-09-02T16:57:43.563Z,83.90
2022-09-02T17:00:31.065Z,84.30
2022-09-02T17:03:18.766Z,84.70
2022-09-02T17:06:07.549Z,84.60
2022-09-02T17:08:55.424Z,85.00
2022-09-02T17:11:45.065Z,85.30
2022-09-02T17:14:32.361Z,85.30
2022-09-02T17:17:19.873Z,85.20
2022-09-02T17:20:07.928Z,86.00
2022-09-02T17:22:55.742Z,85.80
2022-09-02T17:25:46.150Z,85.70
2022-09-02T17:28:33.658Z,85.90
2022-09-02T17:31:31.572Z,86.20
2022-09-02T17:34:19.152Z,86.10
2022-09-02T17:37:06.567Z,86.40
2022-09-02T17:39:54.137Z,86.70
2022-09-02T17:42:41.740Z,86.70
2022-09-02T17:45:29.200Z,86.80
2022-09-02T17:48:36.968Z,87.10
2022-09-02T17:51:25.641Z,87.50
2022-09-02T17:54:14.163Z,87.60
2022-09-02T17:57:42.397Z,87.50
2022-09-02T18:00:35.041Z,87.80
2022-09-02T18:04:18.461Z,87.80
2022-09-02T18:07:44.687Z,88.60
2022-09-02T18:10:57.321Z,88.70
2022-09-02T18:14:13.488Z,88.80
2022-09-02T18:17:22.998Z,88.70
2022-09-02T18:20:36.308Z,89.40
2022-09-02T18:24:00.357Z,89.10
2022-09-02T18:26:59.118Z,89.30
2022-09-02T18:29:49.639Z,88.90
2022-09-02T18:33:08.632Z,89.70
2022-09-02T18:36:23.926Z,89.70
2022-09-02T18:39:21.241Z,90.00
2022-09-02T18:42:23.305Z,90.10
2022-09-02T18:45:28.281Z,90.20
2022-09-02T18:48:23.521Z,90.30
2022-09-02T18:51:33.645Z,90.40
2022-09-02T18:54:51.782Z,90.60
2022-09-02T18:57:51.272Z,90.70
2022-09-02T19:00:49.480Z,91.10
2022-09-02T19:03:37.651Z,91.40
2022-09-02T19:06:34.170Z,91.50
2022-09-02T19:09:23.870Z,91.60
2022-09-02T19:12:11.007Z,92.00
2022-09-02T19:15:00.210Z,92.00
2022-09-02T19:17:49.541Z,92.60
2022-09-02T19:20:38.617Z,92.40
2022-09-02T19:23:27.615Z,92.20
2022-09-02T19:26:15.461Z,92.40
2022-09-02T19:29:04.892Z,92.30
2022-09-02T19:31:54.506Z,92.00
2022-09-02T19:34:44.903Z,92.00
2022-09-02T19:37:32.398Z,91.60
2022-09-02T19:40:23.161Z,91.80
2022-09-02T19:43:13.756Z,92.20
2022-09-02T19:46:01.432Z,92.00
2022-09-02T19:48:49.041Z,91.90
2022-09-02T19:51:39.141Z,92.20
2022-09-02T19:54:29.133Z,92.10
2022-09-02T19:57:16.684Z,92.50
2022-09-02T20:00:06.577Z,92.10
2022-09-02T20:02:55.016Z,92.10
2022-09-02T20:05:46.372Z,92.10
2022-09-02T20:08:34.588Z,92.00
2022-09-02T20:11:22.247Z,92.00
2022-09-02T20:14:09.437Z,92.00
2022-09-02T20:17:00.573Z,91.80
2022-09-02T20:19:49.149Z,91.60
2022-09-02T20:22:36.957Z,91.80
2022-09-02T20:25:32.690Z,91.60
2022-09-02T20:28:30.549Z,91.70
2022-09-02T20:31:25.176Z,91.60
2022-09-02T20:35:00.010Z,91.50
2022-09-02T20:37:54.581Z,91.60
2022-09-02T20:41:08.499Z,91.40
2022-09-02T20:44:08.269Z,91.50
2022-09-02T20:47:24.916Z,91.40
2022-09-02T20:50:37.815Z,91.20
2022-09-02T20:53:52.748Z,91.30
2022-09-02T20:56:49.302Z,91.30
2022-09-02T20:59:56.671Z,91.30
2022-09-02T21:03:03.255Z,91.10
2022-09-02T21:05:56.231Z,91.30
2022-09-02T21:08:49.738Z,91.20
2022-09-02T21:11:48.028Z,91.20
2022-09-02T21:14:44.772Z,91.60
2022-09-02T21:17:38.049Z,91.50
2022-09-02T21:20:37.030Z,91.70
2022-09-02T21:23:32.561Z,91.50
2022-09-02T21:26:42.141Z,91.50
2022-09-02T21:29:39.564Z,91.50
2022-09-02T21:32:51.437Z,91.60
2022-09-02T21:35:47.395Z,91.40
2022-09-02T21:38:44.810Z,91.40
2022-09-02T21:41:39.468Z,91.60
2022-09-02T21:44:56.263Z,91.70
2022-09-02T21:47:50.112Z,91.40
2022-09-02T21:50:58.544Z,91.80
2022-09-02T21:54:18.395Z,91.50
2022-09-02T21:57:45.745Z,91.60
2022-09-02T22:00:33.473Z,91.60
2022-09-02T22:03:41.404Z,91.50
2022-09-02T22:06:40.862Z,91.30
2022-09-02T22:09:32.937Z,91.20
2022-09-02T22:12:26.227Z,91.20
2022-09-02T22:15:33.409Z,91.40
2022-09-02T22:18:39.381Z,91.20
2022-09-02T22:21:45.442Z,91.20
2022-09-02T22:24:37.096Z,91.20
2022-09-02T22:27:39.693Z,91.30
2022-09-02T22:30:28.086Z,91.30
2022-09-02T22:33:21.597Z,91.40
2022-09-02T22:36:25.315Z,91.30
2022-09-02T22:39:16.785Z,91.40
2022-09-02T22:42:27.274Z,91.50
2022-09-02T22:45:44.442Z,91.60
2022-09-02T22:49:18.352Z,91.60
2022-09-02T22:52:45.787Z,91.60
2022-09-02T22:55:48.341Z,92.10
2022-09-02T22:58:55.223Z,91.90
2022-09-02T23:02:20.295Z,91.80
2022-09-02T23:05:55.161Z,91.80
2022-09-02T23:08:44.481Z,91.70
2022-09-02T23:11:54.759Z,91.90
2022-09-02T23:14:50.923Z,91.80
2022-09-02T23:17:38.340Z,91.90
2022-09-02T23:20:50.642Z,92.00
2022-09-02T23:23:44.378Z,92.00
2022-09-02T23:26:49.877Z,92.10
2022-09-02T23:29:41.358Z,92.20
2022-09-02T23:32:47.600Z,92.40
2022-09-02T23:35:53.977Z,92.50
2022-09-02T23:39:03.526Z,92.30
2022-09-02T23:41:53.842Z,92.60
2022-09-02T23:44:41.762Z,92.60
2022-09-02T23:47:37.689Z,92.50
2022-09-02T23:50:49.054Z,92.70
2022-09-02T23:53:50.078Z,92.70
2022-09-02T23:57:19.028Z,92.70
