createdAt,value
2018-09-11T00:02:10.047Z,63.58
2018-09-11T00:04:37.583Z,63.43
2018-09-11T00:07:05.090Z,63.95
2018-09-11T00:09:32.932Z,63.86
2018-09-11T00:12:00.489Z,63.10
2018-09-11T00:14:28.049Z,63.22
2018-09-11T00:16:55.586Z,63.35
2018-09-11T00:22:02.162Z,64.12
2018-09-11T00:24:30.226Z,63.98
2018-09-11T00:26:57.788Z,63.86
2018-09-11T00:29:25.348Z,64.36
2018-09-11T00:31:53.935Z,65.01
2018-09-11T00:34:22.035Z,64.46
2018-09-11T00:36:50.373Z,64.65
2018-09-11T00:39:17.877Z,64.89
2018-09-11T00:41:45.685Z,65.30
2018-09-11T00:44:13.244Z,64.92
2018-09-11T00:46:40.761Z,65.20
2018-09-11T00:49:09.306Z,64.95
2018-09-11T00:51:37.249Z,65.44
2018-09-11T00:54:06.290Z,66.10
2018-09-11T00:56:33.862Z,65.58
2018-09-11T00:59:01.414Z,66.32
2018-09-11T01:01:29.340Z,66.01
2018-09-11T01:03:57.692Z,65.80
2018-09-11T01:06:25.185Z,65.97
2018-09-11T01:08:53.331Z,65.73
2018-09-11T01:11:21.188Z,66.33
2018-09-11T01:13:49.271Z,66.62
2018-09-11T01:16:16.736Z,65.99
2018-09-11T01:18:45.369Z,65.87
2018-09-11T01:21:13.183Z,66.30
2018-09-11T01:23:41.337Z,66.39
2018-09-11T01:26:08.823Z,66.24
2018-09-11T01:28:36.634Z,65.83
2018-09-11T01:31:04.109Z,66.04
2018-09-11T01:33:31.561Z,65.77
2018-09-11T01:35:59.115Z,65.60
2018-09-11T01:38:26.970Z,65.88
2018-09-11T01:40:54.434Z,66.03
2018-09-11T01:43:21.931Z,65.63
2018-09-11T01:45:49.375Z,65.81
2018-09-11T01:48:18.280Z,65.60
2018-09-11T01:50:45.764Z,65.89
2018-09-11T01:53:13.210Z,66.10
2018-09-11T01:55:41.020Z,65.43
2018-09-11T01:58:09.331Z,65.43
2018-09-11T02:00:36.811Z,65.38
2018-09-11T02:03:04.293Z,66.01
2018-09-11T02:05:32.150Z,66.03
2018-09-11T02:07:59.600Z,65.70
2018-09-11T02:10:27.091Z,65.33
2018-09-11T02:12:55.196Z,65.97
2018-09-11T02:15:23.162Z,66.14
2018-09-11T02:17:50.689Z,66.07
2018-09-11T02:20:18.766Z,65.27
2018-09-11T02:22:46.252Z,65.47
2018-09-11T02:25:15.171Z,65.87
2018-09-11T02:27:42.699Z,65.32
2018-09-11T02:30:10.472Z,65.08
2018-09-11T02:32:38.213Z,66.24
2018-09-11T02:35:07.009Z,66.37
2018-09-11T02:37:34.492Z,65.94
2018-09-11T02:40:03.464Z,65.90
2018-09-11T02:42:30.951Z,65.63
2018-09-11T02:44:58.471Z,65.82
2018-09-11T02:47:25.993Z,65.93
2018-09-11T02:49:53.932Z,66.45
2018-09-11T02:52:21.470Z,66.38
2018-09-11T02:54:49.053Z,66.50
2018-09-11T02:57:17.859Z,66.83
2018-09-11T02:59:45.403Z,66.60
2018-09-11T03:02:12.965Z,66.22
2018-09-11T03:04:41.615Z,66.85
2018-09-11T03:07:09.149Z,66.20
2018-09-11T03:09:36.670Z,66.17
2018-09-11T03:12:04.535Z,66.64
2018-09-11T03:14:32.096Z,66.33
2018-09-11T03:17:00.223Z,66.87
2018-09-11T03:19:28.257Z,66.28
2018-09-11T03:21:55.873Z,66.83
2018-09-11T03:24:23.401Z,66.75
2018-09-11T03:26:50.915Z,66.18
2018-09-11T03:29:18.795Z,67.03
2018-09-11T03:31:47.274Z,66.80
2018-09-11T03:34:17.531Z,66.79
2018-09-11T03:36:45.046Z,66.82
2018-09-11T03:39:13.967Z,67.09
2018-09-11T03:41:41.491Z,66.79
2018-09-11T03:44:09.075Z,67.27
2018-09-11T03:46:36.590Z,66.86
2018-09-11T03:49:04.675Z,66.51
2018-09-11T03:51:32.271Z,67.05
2018-09-11T03:54:00.801Z,67.35
2018-09-11T03:56:28.717Z,67.30
2018-09-11T03:58:56.249Z,66.82
2018-09-11T04:01:23.798Z,67.02
2018-09-11T04:03:51.339Z,67.23
2018-09-11T04:06:18.864Z,66.56
2018-09-11T04:08:46.383Z,67.06
2018-09-11T04:11:14.334Z,67.27
2018-09-11T04:13:41.910Z,66.37
2018-09-11T04:16:09.465Z,66.87
2018-09-11T04:18:36.976Z,66.52
2018-09-11T04:21:06.733Z,66.96
2018-09-11T04:23:35.322Z,66.86
2018-09-11T04:26:03.700Z,66.77
2018-09-11T04:28:31.218Z,66.37
2018-09-11T04:30:59.059Z,66.50
2018-09-11T04:33:26.665Z,66.10
2018-09-11T04:35:54.370Z,65.70
2018-09-11T04:38:22.449Z,65.90
2018-09-11T04:40:50.696Z,65.34
2018-09-11T04:43:19.883Z,65.40
2018-09-11T04:45:47.783Z,65.97
2018-09-11T04:48:15.321Z,65.36
2018-09-11T04:50:42.921Z,65.31
2018-09-11T04:53:10.924Z,65.34
2018-09-11T04:55:38.718Z,64.96
2018-09-11T04:58:06.529Z,65.55
2018-09-11T05:00:34.434Z,65.08
2018-09-11T05:03:02.326Z,65.13
2018-09-11T05:05:29.892Z,64.89
2018-09-11T05:07:58.004Z,64.94
2018-09-11T05:10:25.526Z,65.30
2018-09-11T05:12:53.066Z,65.72
2018-09-11T05:15:21.840Z,65.04
2018-09-11T05:17:49.465Z,65.42
2018-09-11T05:20:18.073Z,64.71
2018-09-11T05:22:46.140Z,64.66
2018-09-11T05:25:13.697Z,64.91
2018-09-11T05:27:41.526Z,64.94
2018-09-11T05:30:10.214Z,64.94
2018-09-11T05:32:38.617Z,65.37
2018-09-11T05:35:07.281Z,65.08
2018-09-11T05:37:35.399Z,64.73
2018-09-11T05:40:02.909Z,64.78
2018-09-11T05:42:30.509Z,65.21
2018-09-11T05:45:00.381Z,65.51
2018-09-11T05:47:28.964Z,65.08
2018-09-11T05:49:56.506Z,64.97
2018-09-11T05:52:24.465Z,65.67
2018-09-11T05:54:52.161Z,64.72
2018-09-11T05:57:20.588Z,65.00
2018-09-11T05:59:48.565Z,65.60
2018-09-11T06:02:16.734Z,64.76
2018-09-11T06:04:44.250Z,64.82
2018-09-11T06:07:12.282Z,65.34
2018-09-11T06:09:39.994Z,65.65
2018-09-11T06:12:07.529Z,64.97
2018-09-11T06:14:35.359Z,65.11
2018-09-11T06:17:04.096Z,65.60
2018-09-11T06:19:31.652Z,64.95
2018-09-11T06:22:00.446Z,64.70
2018-09-11T06:24:28.563Z,65.10
2018-09-11T06:26:57.015Z,64.52
2018-09-11T06:29:27.108Z,64.63
2018-09-11T06:31:54.670Z,64.06
2018-09-11T06:34:22.258Z,64.38
2018-09-11T06:36:50.187Z,64.40
2018-09-11T06:39:18.732Z,64.10
2018-09-11T06:41:47.081Z,64.56
2018-09-11T06:44:15.031Z,64.78
2018-09-11T06:46:42.600Z,65.02
2018-09-11T06:49:11.293Z,64.15
2018-09-11T06:51:39.394Z,64.31
2018-09-11T06:54:06.981Z,64.46
2018-09-11T06:56:35.518Z,64.45
2018-09-11T06:59:03.596Z,64.46
2018-09-11T07:01:32.075Z,65.09
2018-09-11T07:03:59.605Z,65.36
2018-09-11T07:06:27.109Z,65.56
2018-09-11T07:08:55.638Z,64.69
2018-09-11T07:11:23.549Z,64.92
2018-09-11T07:13:51.088Z,64.65
2018-09-11T07:16:18.739Z,63.81
2018-09-11T07:18:46.699Z,64.27
2018-09-11T07:21:14.274Z,63.14
2018-09-11T07:23:41.796Z,63.39
2018-09-11T07:26:09.744Z,62.85
2018-09-11T07:28:37.339Z,63.35
2018-09-11T07:31:04.950Z,63.11
2018-09-11T07:33:32.977Z,63.25
2018-09-11T07:36:00.497Z,63.08
2018-09-11T07:41:33.210Z,61.88
2018-09-11T07:44:01.325Z,62.20
2018-09-11T07:46:29.202Z,61.82
2018-09-11T07:48:56.723Z,61.81
2018-09-11T07:51:24.301Z,61.17
2018-09-11T07:53:52.194Z,61.79
2018-09-11T07:56:20.851Z,61.29
2018-09-11T07:58:48.386Z,61.17
2018-09-11T08:01:17.111Z,61.45
2018-09-11T08:03:45.267Z,61.15
2018-09-11T08:06:14.319Z,60.27
2018-09-11T08:08:43.810Z,60.28
2018-09-11T08:11:11.390Z,59.91
2018-09-11T08:13:41.225Z,60.29
2018-09-11T08:16:09.045Z,59.61
2018-09-11T08:18:36.621Z,59.21
2018-09-11T08:21:07.116Z,59.07
2018-09-11T08:23:35.545Z,59.20
2018-09-11T08:26:03.106Z,58.99
2018-09-11T08:28:30.630Z,59.33
2018-09-11T08:30:58.494Z,59.41
2018-09-11T08:33:26.078Z,58.37
2018-09-11T08:35:53.863Z,58.90
2018-09-11T08:38:22.646Z,58.14
2018-09-11T08:40:50.325Z,57.77
2018-09-11T08:43:17.850Z,57.90
2018-09-11T08:45:45.846Z,57.60
2018-09-11T08:48:14.331Z,57.83
2018-09-11T08:50:41.828Z,57.54
2018-09-11T08:53:10.420Z,57.55
2018-09-11T08:55:37.979Z,56.59
2018-09-11T08:58:06.318Z,56.94
2018-09-11T09:00:34.156Z,56.80
2018-09-11T09:03:01.763Z,56.22
2018-09-11T09:05:29.847Z,56.49
2018-09-11T09:07:58.633Z,56.60
2018-09-11T09:10:26.256Z,55.43
2018-09-11T09:12:54.460Z,56.05
2018-09-11T09:15:22.354Z,55.90
2018-09-11T09:17:53.683Z,55.26
2018-09-11T09:20:22.007Z,55.02
2018-09-11T09:22:50.781Z,54.77
2018-09-11T09:25:18.372Z,55.13
2018-09-11T09:27:45.900Z,54.51
2018-09-11T09:30:17.536Z,54.13
2018-09-11T09:32:46.578Z,53.98
2018-09-11T09:35:15.254Z,54.02
2018-09-11T09:37:43.238Z,54.37
2018-09-11T09:40:10.819Z,53.91
2018-09-11T09:42:40.257Z,53.98
2018-09-11T09:45:11.054Z,52.83
2018-09-11T09:47:38.609Z,52.33
2018-09-11T09:50:07.077Z,51.01
2018-09-11T09:52:35.976Z,49.66
2018-09-11T09:55:03.686Z,49.86
2018-09-11T09:57:31.324Z,48.40
2018-09-11T09:59:59.527Z,47.96
2018-09-11T10:02:28.283Z,47.25
2018-09-11T10:04:56.953Z,47.69
2018-09-11T10:07:25.237Z,46.39
2018-09-11T10:09:53.685Z,46.46
2018-09-11T10:12:22.893Z,45.72
2018-09-11T10:14:51.004Z,45.36
2018-09-11T10:17:21.313Z,44.48
2018-09-11T10:19:48.837Z,44.09
2018-09-11T10:22:17.395Z,43.94
2018-09-11T10:24:45.237Z,42.99
2018-09-11T10:27:13.796Z,42.36
2018-09-11T10:29:44.039Z,42.17
2018-09-11T10:32:11.596Z,42.91
2018-09-11T10:34:39.820Z,42.18
2018-09-11T10:37:08.749Z,41.01
2018-09-11T10:39:37.161Z,39.82
2018-09-11T10:42:04.739Z,40.15
2018-09-11T10:44:36.747Z,38.87
2018-09-11T10:47:05.502Z,40.05
2018-09-11T10:49:33.097Z,38.45
2018-09-11T10:52:01.747Z,38.48
2018-09-11T10:54:30.043Z,38.73
2018-09-11T10:56:58.469Z,38.41
2018-09-11T10:59:26.465Z,37.67
2018-09-11T11:01:54.055Z,38.03
2018-09-11T11:04:22.891Z,37.27
2018-09-11T11:06:51.344Z,37.23
2018-09-11T11:09:18.946Z,37.55
2018-09-11T11:11:46.526Z,37.66
2018-09-11T11:14:15.428Z,37.30
2018-09-11T11:16:43.828Z,36.49
2018-09-11T11:19:11.503Z,36.68
2018-09-11T11:21:39.532Z,35.69
2018-09-11T11:24:07.082Z,35.54
2018-09-11T11:26:35.775Z,34.53
2018-09-11T11:29:04.690Z,34.34
2018-09-11T11:31:32.459Z,34.24
2018-09-11T11:34:00.478Z,33.87
2018-09-11T11:36:32.020Z,33.25
2018-09-11T11:38:59.578Z,34.27
2018-09-11T11:41:28.159Z,34.16
2018-09-11T11:43:55.854Z,32.89
2018-09-11T11:46:23.429Z,32.94
2018-09-11T11:48:51.386Z,32.32
2018-09-11T11:51:19.783Z,33.10
2018-09-11T11:53:47.415Z,33.19
2018-09-11T11:56:18.548Z,32.43
2018-09-11T11:58:46.085Z,32.96
2018-09-11T12:01:16.480Z,32.49
2018-09-11T12:03:46.983Z,33.04
2018-09-11T12:06:15.315Z,31.92
2018-09-11T12:08:42.910Z,32.44
2018-09-11T12:11:10.466Z,32.51
2018-09-11T12:13:39.673Z,31.38
2018-09-11T12:16:08.507Z,31.41
2018-09-11T12:18:36.083Z,32.00
2018-09-11T12:21:03.912Z,31.35
2018-09-11T12:23:32.731Z,32.17
2018-09-11T12:26:00.429Z,31.82
2018-09-11T12:28:29.830Z,32.29
2018-09-11T12:30:57.767Z,31.59
2018-09-11T12:33:25.589Z,32.20
2018-09-11T12:35:56.602Z,31.57
2018-09-11T12:38:24.593Z,30.35
2018-09-11T12:40:52.141Z,30.11
2018-09-11T12:43:19.707Z,30.72
2018-09-11T12:45:48.332Z,31.03
2018-09-11T12:48:20.620Z,30.71
2018-09-11T12:50:49.075Z,32.07
2018-09-11T12:53:17.220Z,33.12
2018-09-11T12:55:45.379Z,33.72
2018-09-11T12:58:14.092Z,34.42
2018-09-11T13:00:41.734Z,35.21
2018-09-11T13:03:10.297Z,35.91
2018-09-11T13:05:38.298Z,36.30
2018-09-11T13:08:11.511Z,36.14
2018-09-11T13:10:43.674Z,36.87
2018-09-11T13:13:11.696Z,36.49
2018-09-11T13:15:39.518Z,37.40
2018-09-11T13:18:07.082Z,37.08
2018-09-11T13:20:36.675Z,37.09
2018-09-11T13:23:05.077Z,37.73
2018-09-11T13:25:33.907Z,37.43
2018-09-11T13:28:02.680Z,37.20
2018-09-11T13:30:31.811Z,37.02
2018-09-11T13:32:59.375Z,37.48
2018-09-11T13:35:27.725Z,37.27
2018-09-11T13:37:55.297Z,37.26
2018-09-11T13:40:22.888Z,38.52
2018-09-11T13:42:51.019Z,37.37
2018-09-11T13:45:18.599Z,37.25
2018-09-11T13:47:46.370Z,36.96
2018-09-11T13:50:14.924Z,37.19
2018-09-11T13:52:44.554Z,37.16
2018-09-11T13:55:12.934Z,37.68
2018-09-11T13:57:44.645Z,37.56
2018-09-11T14:00:14.242Z,37.46
2018-09-11T14:02:43.887Z,37.08
2018-09-11T14:05:11.809Z,37.83
2018-09-11T14:07:40.338Z,37.56
2018-09-11T14:10:08.461Z,37.10
2018-09-11T14:12:38.263Z,36.83
2018-09-11T14:15:05.945Z,36.41
2018-09-11T14:17:34.831Z,36.75
2018-09-11T14:20:02.426Z,37.10
2018-09-11T14:22:29.936Z,37.01
2018-09-11T14:24:57.901Z,36.19
2018-09-11T14:27:25.511Z,36.08
2018-09-11T14:29:54.863Z,35.63
2018-09-11T14:32:23.834Z,36.33
2018-09-11T14:34:51.455Z,36.08
2018-09-11T14:37:20.196Z,35.49
2018-09-11T14:39:49.849Z,35.44
2018-09-11T14:42:22.256Z,35.34
2018-09-11T14:44:52.704Z,35.50
2018-09-11T14:47:21.517Z,35.93
2018-09-11T14:49:53.715Z,36.11
2018-09-11T14:52:23.303Z,35.91
2018-09-11T14:54:52.284Z,35.31
2018-09-11T14:57:19.931Z,35.28
2018-09-11T14:59:47.596Z,35.07
2018-09-11T15:05:04.791Z,34.98
2018-09-11T15:07:32.919Z,35.55
2018-09-11T15:10:01.637Z,35.35
2018-09-11T15:12:32.824Z,35.12
2018-09-11T15:15:01.509Z,34.30
2018-09-11T15:17:29.890Z,34.00
2018-09-11T15:19:58.303Z,34.14
2018-09-11T15:22:29.107Z,34.87
2018-09-11T15:24:56.629Z,34.07
2018-09-11T15:27:25.470Z,33.86
2018-09-11T15:29:55.987Z,33.80
2018-09-11T15:32:24.222Z,34.41
2018-09-11T15:34:52.758Z,33.21
2018-09-11T15:37:20.762Z,33.63
2018-09-11T15:39:48.382Z,32.37
2018-09-11T15:42:16.555Z,32.66
2018-09-11T15:44:44.481Z,32.15
2018-09-11T15:47:12.804Z,31.21
2018-09-11T15:49:40.408Z,31.15
2018-09-11T15:52:08.495Z,31.95
2018-09-11T15:54:37.343Z,32.11
2018-09-11T15:57:11.212Z,31.74
2018-09-11T15:59:41.423Z,32.68
2018-09-11T16:02:10.154Z,33.50
2018-09-11T16:04:38.918Z,34.42
2018-09-11T16:07:09.334Z,34.33
2018-09-11T16:09:36.950Z,35.58
2018-09-11T16:12:04.503Z,36.11
2018-09-11T16:14:32.459Z,36.51
2018-09-11T16:17:06.176Z,36.72
2018-09-11T16:19:35.369Z,36.89
2018-09-11T16:22:05.435Z,36.16
2018-09-11T16:24:33.085Z,37.12
2018-09-11T16:27:01.262Z,37.61
2018-09-11T16:29:30.493Z,37.05
2018-09-11T16:31:58.634Z,37.99
2018-09-11T16:34:26.175Z,37.84
2018-09-11T16:36:59.256Z,38.23
2018-09-11T16:39:30.284Z,37.56
2018-09-11T16:42:01.948Z,38.22
2018-09-11T16:44:36.275Z,37.77
2018-09-11T16:47:08.510Z,38.24
2018-09-11T16:49:36.857Z,38.52
2018-09-11T16:52:08.500Z,38.87
2018-09-11T16:54:39.738Z,38.02
2018-09-11T16:57:08.264Z,38.94
2018-09-11T16:59:37.947Z,38.76
2018-09-11T17:02:07.651Z,39.00
2018-09-11T17:04:37.595Z,38.57
2018-09-11T17:07:07.454Z,39.28
2018-09-11T17:09:35.650Z,38.70
2018-09-11T17:12:03.850Z,38.80
2018-09-11T17:14:32.595Z,39.27
2018-09-11T17:17:01.511Z,38.84
2018-09-11T17:19:29.150Z,38.94
2018-09-11T17:21:57.635Z,39.01
2018-09-11T17:24:26.556Z,39.99
2018-09-11T17:26:55.329Z,39.21
2018-09-11T17:29:25.877Z,39.42
2018-09-11T17:31:54.759Z,39.62
2018-09-11T17:34:24.652Z,40.01
2018-09-11T17:37:00.565Z,40.54
2018-09-11T17:39:29.366Z,40.78
2018-09-11T17:41:58.527Z,40.66
2018-09-11T17:44:29.225Z,40.17
2018-09-11T17:46:56.808Z,41.12
2018-09-11T17:49:25.527Z,41.40
2018-09-11T17:51:58.655Z,41.07
2018-09-11T17:54:26.475Z,41.55
2018-09-11T17:56:55.331Z,41.81
2018-09-11T17:59:24.520Z,41.22
2018-09-11T18:01:54.365Z,41.49
2018-09-11T18:04:22.912Z,41.75
2018-09-11T18:06:50.561Z,42.22
2018-09-11T18:09:18.501Z,42.00
2018-09-11T18:11:46.309Z,41.87
2018-09-11T18:14:15.277Z,42.59
2018-09-11T18:16:45.215Z,41.98
2018-09-11T18:19:13.365Z,43.02
2018-09-11T18:21:43.040Z,43.06
2018-09-11T18:24:12.254Z,43.04
2018-09-11T18:26:41.513Z,43.44
2018-09-11T18:29:09.778Z,43.02
2018-09-11T18:31:39.630Z,43.55
2018-09-11T18:34:08.719Z,43.23
2018-09-11T18:36:36.388Z,43.57
2018-09-11T18:41:46.148Z,44.27
2018-09-11T18:44:15.726Z,44.32
2018-09-11T18:46:43.407Z,44.43
2018-09-11T18:49:11.030Z,44.65
2018-09-11T18:51:39.385Z,44.09
2018-09-11T18:54:06.917Z,44.36
2018-09-11T18:56:34.521Z,44.40
2018-09-11T18:59:02.487Z,44.64
2018-09-11T19:01:30.471Z,45.13
2018-09-11T19:03:58.050Z,45.12
2018-09-11T19:06:26.088Z,44.76
2018-09-11T19:08:53.800Z,45.16
2018-09-11T19:11:22.518Z,45.49
2018-09-11T19:13:51.060Z,44.98
2018-09-11T19:16:20.348Z,45.24
2018-09-11T19:18:53.068Z,45.55
2018-09-11T19:21:20.598Z,46.17
2018-09-11T19:23:49.414Z,46.04
2018-09-11T19:26:20.346Z,46.26
2018-09-11T19:28:49.644Z,45.79
2018-09-11T19:31:18.833Z,46.39
2018-09-11T19:33:47.388Z,46.52
2018-09-11T19:36:15.262Z,45.73
2018-09-11T19:38:42.839Z,45.91
2018-09-11T19:41:11.767Z,46.04
2018-09-11T19:43:39.322Z,46.22
2018-09-11T19:46:09.220Z,46.01
2018-09-11T19:48:39.097Z,46.39
2018-09-11T19:51:07.268Z,47.29
2018-09-11T19:53:36.983Z,47.07
2018-09-11T19:56:06.146Z,46.73
2018-09-11T19:58:34.695Z,46.80
2018-09-11T20:01:07.072Z,47.41
2018-09-11T20:03:35.690Z,47.38
2018-09-11T20:06:04.198Z,47.30
2018-09-11T20:08:31.709Z,47.38
2018-09-11T20:10:59.535Z,47.98
2018-09-11T20:13:27.035Z,47.49
2018-09-11T20:15:54.546Z,48.35
2018-09-11T20:18:23.850Z,47.82
2018-09-11T20:20:52.249Z,47.51
2018-09-11T20:23:20.385Z,47.74
2018-09-11T20:25:49.934Z,47.61
2018-09-11T20:28:17.465Z,47.55
2018-09-11T20:30:46.465Z,48.06
2018-09-11T20:33:14.686Z,47.58
2018-09-11T20:35:44.878Z,47.52
2018-09-11T20:38:13.458Z,47.19
2018-09-11T20:40:41.630Z,48.04
2018-09-11T20:43:10.503Z,47.92
2018-09-11T20:45:38.086Z,47.61
2018-09-11T20:48:08.842Z,47.29
2018-09-11T20:50:38.124Z,47.71
2018-09-11T20:53:06.443Z,47.84
2018-09-11T20:55:34.449Z,47.25
2018-09-11T20:58:03.619Z,47.91
2018-09-11T21:00:37.382Z,47.79
2018-09-11T21:03:06.789Z,47.92
2018-09-11T21:05:34.348Z,48.03
2018-09-11T21:10:30.059Z,48.12
2018-09-11T21:12:57.598Z,48.14
2018-09-11T21:15:26.010Z,47.46
2018-09-11T21:17:53.949Z,47.88
2018-09-11T21:20:26.470Z,47.87
2018-09-11T21:22:57.356Z,48.16
2018-09-11T21:25:28.493Z,48.27
2018-09-11T21:27:56.096Z,47.74
2018-09-11T21:30:24.136Z,47.52
2018-09-11T21:32:54.337Z,47.99
2018-09-11T21:35:21.838Z,48.40
2018-09-11T21:37:49.369Z,48.20
2018-09-11T21:40:18.125Z,48.52
2018-09-11T21:42:45.649Z,48.51
2018-09-11T21:45:15.118Z,48.29
2018-09-11T21:47:46.744Z,48.75
2018-09-11T21:50:15.880Z,48.67
2018-09-11T21:52:43.414Z,48.75
2018-09-11T21:55:11.393Z,48.46
2018-09-11T21:57:39.729Z,48.79
2018-09-11T22:00:08.055Z,48.64
2018-09-11T22:02:36.034Z,48.39
2018-09-11T22:05:03.533Z,48.88
2018-09-11T22:07:33.277Z,48.59
2018-09-11T22:10:01.158Z,48.69
2018-09-11T22:12:29.288Z,49.63
2018-09-11T22:14:56.787Z,48.93
2018-09-11T22:17:25.573Z,49.55
2018-09-11T22:19:54.097Z,49.29
2018-09-11T22:22:21.610Z,49.62
2018-09-11T22:24:49.517Z,48.75
2018-09-11T22:27:17.063Z,48.79
2018-09-11T22:29:44.587Z,48.75
2018-09-11T22:32:12.122Z,49.53
2018-09-11T22:34:40.297Z,48.94
2018-09-11T22:37:08.771Z,50.01
2018-09-11T22:39:38.189Z,49.98
2018-09-11T22:42:06.568Z,49.73
2018-09-11T22:44:35.419Z,49.68
2018-09-11T22:47:02.953Z,50.30
2018-09-11T22:49:30.838Z,49.65
2018-09-11T22:51:58.350Z,50.23
2018-09-11T22:54:25.879Z,49.89
2018-09-11T22:56:53.936Z,50.36
2018-09-11T22:59:21.425Z,50.75
2018-09-11T23:01:48.958Z,50.71
2018-09-11T23:04:17.461Z,50.72
2018-09-11T23:06:45.365Z,50.84
2018-09-11T23:09:13.110Z,50.86
2018-09-11T23:11:40.631Z,51.09
2018-09-11T23:14:08.395Z,50.28
2018-09-11T23:16:36.204Z,50.96
2018-09-11T23:19:04.320Z,51.38
2018-09-11T23:21:31.831Z,50.95
2018-09-11T23:23:59.348Z,51.08
2018-09-11T23:26:27.244Z,51.03
2018-09-11T23:28:55.567Z,50.70
2018-09-11T23:31:23.106Z,51.52
2018-09-11T23:33:50.682Z,51.10
2018-09-11T23:36:18.542Z,51.02
2018-09-11T23:38:47.072Z,51.30
2018-09-11T23:41:14.666Z,51.61
2018-09-11T23:43:42.638Z,50.95
2018-09-11T23:46:10.147Z,51.59
2018-09-11T23:48:37.661Z,51.56
2018-09-11T23:51:05.733Z,51.36
2018-09-11T23:53:33.259Z,51.50
2018-09-11T23:56:02.085Z,51.88
2018-09-11T23:58:30.108Z,51.12
