createdAt,value
2019-03-06T00:00:41.242Z,91.10
2019-03-06T00:03:09.970Z,91.10
2019-03-06T00:05:38.896Z,91.00
2019-03-06T00:08:07.601Z,91.00
2019-03-06T00:10:36.556Z,91.00
2019-03-06T00:13:05.261Z,90.90
2019-03-06T00:15:33.978Z,90.90
2019-03-06T00:18:03.022Z,90.90
2019-03-06T00:20:31.700Z,90.90
2019-03-06T00:23:02.045Z,90.90
2019-03-06T00:25:30.810Z,90.90
2019-03-06T00:27:59.448Z,90.90
2019-03-06T00:30:28.388Z,90.70
2019-03-06T00:32:56.997Z,90.70
2019-03-06T00:35:42.173Z,90.70
2019-03-06T00:38:10.814Z,90.70
2019-03-06T00:40:57.632Z,90.70
2019-03-06T00:43:26.277Z,90.60
2019-03-06T00:45:54.935Z,91.00
2019-03-06T00:48:23.502Z,90.50
2019-03-06T00:50:52.086Z,90.50
2019-03-06T00:53:20.648Z,90.80
2019-03-06T00:55:49.243Z,90.40
2019-03-06T00:58:17.835Z,90.40
2019-03-06T01:00:46.546Z,90.30
2019-03-06T01:03:15.223Z,90.20
2019-03-06T01:05:43.848Z,90.40
2019-03-06T01:08:12.515Z,90.20
2019-03-06T01:10:41.245Z,90.10
2019-03-06T01:13:09.896Z,90.40
2019-03-06T01:15:38.808Z,90.10
2019-03-06T01:18:07.469Z,90.10
2019-03-06T01:20:36.109Z,90.10
2019-03-06T01:23:04.847Z,90.00
2019-03-06T01:25:33.418Z,89.80
2019-03-06T01:28:02.076Z,89.80
2019-03-06T01:30:30.776Z,89.70
2019-03-06T01:33:17.754Z,89.60
2019-03-06T01:36:04.565Z,89.60
2019-03-06T01:38:43.809Z,89.50
2019-03-06T01:41:30.794Z,89.40
2019-03-06T01:44:04.001Z,89.40
2019-03-06T01:46:32.584Z,89.20
2019-03-06T01:49:01.221Z,89.10
2019-03-06T01:51:29.782Z,88.90
2019-03-06T01:53:58.355Z,89.00
2019-03-06T01:56:26.916Z,89.00
2019-03-06T01:58:55.577Z,89.00
2019-03-06T02:01:24.220Z,89.10
2019-03-06T02:03:52.880Z,88.80
2019-03-06T02:06:21.431Z,88.90
2019-03-06T02:08:50.089Z,88.90
2019-03-06T02:11:19.081Z,88.70
2019-03-06T02:13:47.678Z,88.90
2019-03-06T02:16:16.356Z,88.80
2019-03-06T02:18:45.162Z,88.80
2019-03-06T02:21:13.702Z,88.80
2019-03-06T02:23:42.352Z,88.70
2019-03-06T02:26:11.064Z,88.90
2019-03-06T02:28:39.613Z,88.80
2019-03-06T02:31:09.007Z,88.80
2019-03-06T02:33:38.034Z,88.70
2019-03-06T02:36:06.628Z,88.90
2019-03-06T02:38:35.227Z,88.90
2019-03-06T02:41:04.164Z,88.90
2019-03-06T02:43:32.788Z,88.80
2019-03-06T02:46:01.377Z,88.80
2019-03-06T02:48:30.346Z,88.70
2019-03-06T02:50:59.250Z,88.80
2019-03-06T02:53:27.824Z,88.80
2019-03-06T02:55:56.400Z,88.70
2019-03-06T02:58:29.335Z,88.70
2019-03-06T03:01:08.312Z,88.50
2019-03-06T03:03:47.303Z,88.30
2019-03-06T03:06:32.607Z,88.30
2019-03-06T03:09:01.194Z,88.00
2019-03-06T03:11:29.841Z,88.10
2019-03-06T03:13:58.382Z,87.80
2019-03-06T03:16:26.968Z,87.70
2019-03-06T03:18:55.971Z,87.40
2019-03-06T03:21:27.047Z,88.00
2019-03-06T03:23:55.123Z,86.80
2019-03-06T03:26:23.696Z,86.70
2019-03-06T03:28:52.563Z,86.80
2019-03-06T03:31:21.154Z,86.50
2019-03-06T03:33:49.754Z,86.40
2019-03-06T03:36:18.289Z,86.20
2019-03-06T03:38:46.846Z,86.10
2019-03-06T03:41:15.507Z,86.00
2019-03-06T03:43:44.424Z,85.60
2019-03-06T03:46:13.107Z,85.70
2019-03-06T03:48:41.677Z,85.50
2019-03-06T03:51:11.364Z,85.10
2019-03-06T03:53:39.981Z,84.70
2019-03-06T03:56:08.699Z,84.70
2019-03-06T03:58:37.262Z,84.30
2019-03-06T04:01:06.272Z,84.20
2019-03-06T04:03:34.880Z,84.00
2019-03-06T04:06:03.533Z,83.80
2019-03-06T04:08:32.382Z,83.70
2019-03-06T04:11:00.963Z,83.80
2019-03-06T04:13:29.919Z,83.30
2019-03-06T04:15:58.498Z,83.00
2019-03-06T04:18:27.088Z,82.70
2019-03-06T04:20:55.711Z,82.40
2019-03-06T04:23:24.592Z,81.80
2019-03-06T04:25:53.143Z,81.50
2019-03-06T04:28:21.785Z,81.40
2019-03-06T04:30:52.259Z,81.20
2019-03-06T04:33:20.824Z,80.50
2019-03-06T04:35:49.370Z,80.70
2019-03-06T04:38:17.976Z,80.40
2019-03-06T04:40:46.541Z,80.00
2019-03-06T04:43:15.185Z,79.90
2019-03-06T04:45:43.833Z,79.40
2019-03-06T04:48:12.704Z,79.50
2019-03-06T04:50:41.385Z,79.40
2019-03-06T04:53:10.307Z,79.10
2019-03-06T04:55:38.867Z,78.90
2019-03-06T04:58:07.416Z,78.40
2019-03-06T05:00:36.658Z,78.20
2019-03-06T05:03:05.559Z,78.00
2019-03-06T05:05:34.172Z,77.40
2019-03-06T05:08:02.820Z,77.30
2019-03-06T05:10:31.394Z,76.70
2019-03-06T05:13:00.040Z,76.60
2019-03-06T05:15:28.636Z,77.30
2019-03-06T05:18:13.745Z,75.70
2019-03-06T05:20:42.428Z,75.90
2019-03-06T05:23:11.244Z,75.50
2019-03-06T05:25:39.823Z,75.40
2019-03-06T05:28:08.387Z,75.30
2019-03-06T05:30:37.116Z,75.10
2019-03-06T05:33:11.804Z,74.40
2019-03-06T05:35:58.384Z,74.70
2019-03-06T05:38:38.777Z,73.80
2019-03-06T05:41:07.353Z,74.30
2019-03-06T05:43:35.931Z,73.70
2019-03-06T05:46:04.646Z,73.90
2019-03-06T05:48:33.555Z,73.60
2019-03-06T05:51:02.439Z,73.30
2019-03-06T05:53:30.986Z,73.30
2019-03-06T05:55:59.576Z,72.90
2019-03-06T05:58:28.158Z,72.90
2019-03-06T06:01:16.071Z,72.90
2019-03-06T06:03:44.689Z,72.90
2019-03-06T06:06:13.250Z,73.00
2019-03-06T06:08:41.888Z,73.10
2019-03-06T06:11:10.802Z,72.60
2019-03-06T06:13:39.432Z,72.50
2019-03-06T06:16:08.105Z,72.50
2019-03-06T06:18:36.721Z,72.40
2019-03-06T06:21:23.218Z,72.40
2019-03-06T06:23:58.863Z,72.20
2019-03-06T06:26:27.445Z,72.40
2019-03-06T06:28:56.040Z,73.70
2019-03-06T06:31:24.656Z,72.80
2019-03-06T06:33:53.264Z,73.00
2019-03-06T06:36:21.836Z,72.60
2019-03-06T06:38:50.421Z,72.70
2019-03-06T06:41:19.372Z,72.40
2019-03-06T06:43:47.968Z,72.20
2019-03-06T06:46:16.553Z,72.70
2019-03-06T06:48:45.222Z,72.70
2019-03-06T06:51:34.049Z,72.80
2019-03-06T06:54:08.245Z,74.00
2019-03-06T06:56:51.756Z,73.70
2019-03-06T06:59:29.435Z,74.60
2019-03-06T07:02:34.237Z,74.60
2019-03-06T07:05:15.954Z,74.80
2019-03-06T07:07:49.170Z,75.00
2019-03-06T07:10:37.081Z,75.30
2019-03-06T07:13:07.360Z,75.80
2019-03-06T07:15:43.297Z,76.10
2019-03-06T07:18:13.692Z,76.40
2019-03-06T07:21:02.187Z,76.70
2019-03-06T07:23:48.731Z,76.10
2019-03-06T07:26:21.857Z,76.40
2019-03-06T07:28:52.046Z,77.20
2019-03-06T07:31:28.032Z,77.60
2019-03-06T07:34:07.290Z,77.60
2019-03-06T07:36:46.599Z,77.70
2019-03-06T07:39:18.761Z,77.90
2019-03-06T07:41:49.128Z,77.70
2019-03-06T07:44:29.913Z,77.90
2019-03-06T07:46:53.996Z,78.40
2019-03-06T07:49:24.221Z,78.50
2019-03-06T07:52:07.443Z,78.50
2019-03-06T07:54:52.676Z,78.80
2019-03-06T07:57:25.081Z,79.70
2019-03-06T07:59:53.739Z,79.80
2019-03-06T08:02:25.390Z,80.10
2019-03-06T08:04:54.998Z,80.00
2019-03-06T08:07:24.194Z,80.50
2019-03-06T08:09:53.110Z,80.70
2019-03-06T08:12:26.231Z,81.20
2019-03-06T08:15:05.858Z,81.20
2019-03-06T08:17:36.133Z,81.70
2019-03-06T08:20:07.767Z,81.60
2019-03-06T08:22:54.061Z,82.20
2019-03-06T08:25:33.089Z,82.30
2019-03-06T08:28:01.658Z,82.80
2019-03-06T08:30:31.936Z,82.30
2019-03-06T08:33:00.654Z,82.60
2019-03-06T08:35:29.518Z,82.80
2019-03-06T08:37:58.444Z,83.50
2019-03-06T08:40:26.998Z,83.10
2019-03-06T08:42:55.554Z,82.80
2019-03-06T08:45:25.760Z,82.20
2019-03-06T08:48:01.631Z,83.20
2019-03-06T08:50:31.839Z,83.10
2019-03-06T08:53:13.987Z,83.40
2019-03-06T08:55:47.019Z,83.50
2019-03-06T08:58:23.271Z,83.50
2019-03-06T09:01:02.461Z,83.70
2019-03-06T09:03:45.818Z,83.60
2019-03-06T09:06:22.407Z,84.10
2019-03-06T09:09:10.905Z,84.30
2019-03-06T09:11:41.206Z,84.00
2019-03-06T09:14:17.168Z,84.40
2019-03-06T09:16:47.363Z,84.60
2019-03-06T09:19:17.579Z,84.90
2019-03-06T09:22:03.789Z,84.40
2019-03-06T09:24:50.247Z,84.90
2019-03-06T09:27:26.865Z,84.60
2019-03-06T09:29:57.069Z,84.70
2019-03-06T09:32:27.656Z,84.90
2019-03-06T09:35:14.595Z,84.90
2019-03-06T09:37:54.714Z,84.90
2019-03-06T09:40:33.949Z,84.90
2019-03-06T09:43:04.189Z,84.90
2019-03-06T09:45:43.397Z,84.70
2019-03-06T09:48:16.500Z,85.20
2019-03-06T09:50:46.716Z,84.70
2019-03-06T09:53:35.230Z,84.20
2019-03-06T09:56:11.207Z,84.50
2019-03-06T09:58:47.590Z,84.40
2019-03-06T10:01:20.856Z,84.70
2019-03-06T10:04:09.395Z,84.90
2019-03-06T10:06:56.244Z,84.90
2019-03-06T10:09:26.459Z,84.70
2019-03-06T10:12:08.545Z,84.90
2019-03-06T10:14:41.544Z,84.50
2019-03-06T10:17:14.485Z,84.60
2019-03-06T10:19:53.610Z,84.70
2019-03-06T10:22:22.261Z,84.50
2019-03-06T10:24:50.870Z,84.00
2019-03-06T10:27:19.502Z,83.60
2019-03-06T10:29:48.224Z,83.70
2019-03-06T10:32:16.959Z,83.80
2019-03-06T10:34:45.805Z,83.60
2019-03-06T10:37:14.447Z,83.20
2019-03-06T10:39:43.379Z,83.30
2019-03-06T10:42:11.965Z,82.70
2019-03-06T10:44:40.917Z,82.80
2019-03-06T10:47:09.560Z,81.80
2019-03-06T10:52:10.349Z,82.20
2019-03-06T10:54:44.622Z,82.20
2019-03-06T10:57:11.794Z,81.90
2019-03-06T10:59:40.040Z,82.20
2019-03-06T11:02:08.970Z,82.30
2019-03-06T11:04:52.049Z,82.40
2019-03-06T11:07:21.075Z,82.90
2019-03-06T11:09:49.992Z,83.00
2019-03-06T11:12:18.808Z,82.60
2019-03-06T11:14:47.546Z,83.00
2019-03-06T11:17:16.441Z,83.30
2019-03-06T11:19:45.485Z,83.50
2019-03-06T11:22:14.108Z,83.80
2019-03-06T11:24:42.858Z,83.40
2019-03-06T11:27:11.555Z,83.10
2019-03-06T11:29:40.213Z,83.20
2019-03-06T11:32:09.525Z,83.80
2019-03-06T11:34:38.409Z,83.70
2019-03-06T11:37:07.088Z,84.20
2019-03-06T11:39:35.758Z,83.60
2019-03-06T11:42:04.755Z,84.20
2019-03-06T11:44:33.409Z,83.70
2019-03-06T11:47:02.028Z,84.20
2019-03-06T11:49:31.334Z,84.20
2019-03-06T11:52:00.022Z,84.60
2019-03-06T11:54:28.805Z,84.00
2019-03-06T11:56:57.415Z,84.40
2019-03-06T11:59:26.478Z,84.20
2019-03-06T12:01:55.271Z,84.00
2019-03-06T12:04:24.593Z,84.50
2019-03-06T12:06:53.734Z,84.00
2019-03-06T12:09:27.012Z,84.40
2019-03-06T12:11:55.824Z,84.30
2019-03-06T12:14:24.553Z,83.60
2019-03-06T12:16:53.205Z,83.00
2019-03-06T12:19:22.537Z,82.90
2019-03-06T12:21:51.401Z,83.30
2019-03-06T12:24:20.116Z,82.90
2019-03-06T12:26:48.841Z,82.60
2019-03-06T12:29:17.563Z,82.10
2019-03-06T12:31:46.269Z,81.20
2019-03-06T12:34:14.949Z,80.90
2019-03-06T12:36:43.909Z,81.30
2019-03-06T12:39:13.000Z,80.60
2019-03-06T12:41:41.653Z,79.70
2019-03-06T12:44:10.842Z,80.00
2019-03-06T12:46:39.465Z,80.30
2019-03-06T12:49:08.183Z,80.40
2019-03-06T12:51:36.898Z,80.70
2019-03-06T12:54:05.839Z,81.30
2019-03-06T12:56:34.472Z,81.60
2019-03-06T12:59:03.194Z,81.80
2019-03-06T13:01:31.938Z,82.10
2019-03-06T13:04:00.925Z,82.80
2019-03-06T13:06:29.589Z,83.50
2019-03-06T13:08:58.288Z,83.30
2019-03-06T13:11:27.010Z,83.70
2019-03-06T13:13:55.653Z,84.00
2019-03-06T13:16:24.948Z,84.40
2019-03-06T13:18:53.679Z,84.60
2019-03-06T13:21:22.365Z,84.50
2019-03-06T13:23:51.016Z,85.10
2019-03-06T13:26:19.933Z,85.10
2019-03-06T13:28:56.891Z,85.00
2019-03-06T13:31:18.808Z,85.30
2019-03-06T13:33:49.119Z,84.70
2019-03-06T13:36:17.769Z,84.10
2019-03-06T13:38:54.722Z,84.30
2019-03-06T13:41:16.979Z,84.50
2019-03-06T13:43:45.612Z,84.70
2019-03-06T13:46:14.337Z,85.50
2019-03-06T13:48:42.968Z,86.00
2019-03-06T13:51:11.699Z,85.30
2019-03-06T13:53:40.331Z,85.40
2019-03-06T13:56:09.456Z,85.70
2019-03-06T13:58:38.090Z,85.70
2019-03-06T14:01:08.477Z,85.50
2019-03-06T14:03:37.129Z,85.70
2019-03-06T14:06:05.848Z,85.20
2019-03-06T14:08:34.484Z,85.30
2019-03-06T14:11:03.211Z,85.20
2019-03-06T14:13:31.875Z,85.30
2019-03-06T14:16:00.521Z,84.90
2019-03-06T14:18:29.243Z,85.00
2019-03-06T14:20:57.980Z,84.70
2019-03-06T14:23:34.832Z,85.00
2019-03-06T14:25:57.638Z,85.20
2019-03-06T14:28:26.282Z,85.20
2019-03-06T14:30:54.941Z,85.10
2019-03-06T14:33:24.472Z,84.30
2019-03-06T14:35:53.053Z,85.10
2019-03-06T14:38:21.632Z,84.80
2019-03-06T14:40:50.535Z,85.50
2019-03-06T14:43:20.765Z,85.10
2019-03-06T14:45:49.732Z,84.30
2019-03-06T14:48:18.591Z,84.30
2019-03-06T14:50:47.294Z,84.50
2019-03-06T14:53:16.018Z,84.20
2019-03-06T14:55:45.042Z,83.80
2019-03-06T14:58:13.820Z,83.90
2019-03-06T15:00:42.441Z,83.90
2019-03-06T15:03:11.471Z,84.00
2019-03-06T15:05:46.910Z,84.40
2019-03-06T15:08:10.692Z,84.40
2019-03-06T15:10:42.984Z,84.80
2019-03-06T15:13:09.619Z,84.70
2019-03-06T15:15:38.249Z,85.00
2019-03-06T15:18:10.707Z,85.40
2019-03-06T15:20:37.438Z,85.00
2019-03-06T15:23:06.290Z,84.90
2019-03-06T15:25:35.036Z,85.20
2019-03-06T15:28:03.742Z,85.00
2019-03-06T15:30:32.408Z,85.10
2019-03-06T15:33:01.044Z,85.00
2019-03-06T15:35:29.708Z,84.90
2019-03-06T15:37:58.719Z,84.80
2019-03-06T15:40:31.782Z,85.00
2019-03-06T15:43:00.500Z,84.80
2019-03-06T15:45:32.826Z,84.80
2019-03-06T15:48:01.411Z,84.90
2019-03-06T15:50:31.369Z,84.80
2019-03-06T15:53:00.088Z,84.90
2019-03-06T15:55:29.337Z,85.30
2019-03-06T15:57:58.328Z,85.30
2019-03-06T16:00:45.707Z,84.80
2019-03-06T16:03:10.937Z,84.70
2019-03-06T16:05:40.040Z,84.40
2019-03-06T16:08:09.861Z,84.40
2019-03-06T16:10:38.966Z,84.60
2019-03-06T16:13:07.678Z,84.30
2019-03-06T16:15:36.410Z,84.30
2019-03-06T16:18:06.806Z,84.20
2019-03-06T16:20:36.166Z,84.10
2019-03-06T16:23:05.266Z,84.00
2019-03-06T16:25:39.903Z,84.10
2019-03-06T16:28:07.127Z,83.10
2019-03-06T16:30:35.862Z,83.50
2019-03-06T16:33:04.681Z,83.30
2019-03-06T16:35:33.435Z,83.40
2019-03-06T16:38:02.148Z,83.00
2019-03-06T16:40:31.151Z,83.20
2019-03-06T16:43:00.179Z,83.20
2019-03-06T16:45:30.112Z,82.80
2019-03-06T16:48:00.352Z,82.70
2019-03-06T16:50:29.534Z,82.80
2019-03-06T16:52:58.266Z,82.70
2019-03-06T16:55:27.557Z,82.80
2019-03-06T16:57:57.642Z,82.70
2019-03-06T17:00:34.920Z,82.60
2019-03-06T17:03:06.014Z,82.90
2019-03-06T17:05:35.203Z,82.80
2019-03-06T17:08:04.714Z,82.90
2019-03-06T17:10:35.035Z,83.10
2019-03-06T17:13:04.452Z,83.20
2019-03-06T17:15:33.330Z,83.50
2019-03-06T17:18:02.365Z,83.70
2019-03-06T17:20:34.424Z,84.70
2019-03-06T17:23:03.284Z,84.10
2019-03-06T17:25:33.747Z,84.20
2019-03-06T17:28:02.585Z,84.20
2019-03-06T17:30:33.431Z,84.20
2019-03-06T17:33:07.364Z,85.40
2019-03-06T17:35:36.586Z,84.90
2019-03-06T17:38:08.003Z,85.00
2019-03-06T17:40:36.725Z,84.90
2019-03-06T17:43:05.959Z,85.00
2019-03-06T17:45:36.943Z,84.80
2019-03-06T17:48:06.657Z,84.70
2019-03-06T17:50:35.679Z,84.50
2019-03-06T17:53:06.678Z,84.40
2019-03-06T17:55:35.515Z,84.40
2019-03-06T17:58:04.809Z,84.30
2019-03-06T18:00:35.760Z,84.20
2019-03-06T18:03:05.326Z,84.40
2019-03-06T18:05:34.209Z,84.10
2019-03-06T18:08:02.889Z,84.10
2019-03-06T18:10:31.892Z,84.30
2019-03-06T18:13:00.588Z,84.20
2019-03-06T18:15:29.719Z,84.30
2019-03-06T18:20:27.789Z,84.20
2019-03-06T18:22:57.556Z,84.30
2019-03-06T18:25:26.960Z,84.30
2019-03-06T18:27:55.603Z,84.20
2019-03-06T18:30:26.933Z,84.30
2019-03-06T18:32:55.596Z,84.20
2019-03-06T18:35:24.323Z,84.30
2019-03-06T18:37:53.010Z,84.50
2019-03-06T18:40:22.949Z,84.50
2019-03-06T18:42:51.537Z,84.70
2019-03-06T18:45:22.219Z,84.80
2019-03-06T18:47:50.862Z,84.90
2019-03-06T18:50:20.653Z,84.80
2019-03-06T18:52:49.697Z,85.20
2019-03-06T18:55:18.832Z,85.20
2019-03-06T18:57:48.009Z,85.30
2019-03-06T19:00:19.984Z,85.60
2019-03-06T19:02:48.936Z,85.50
2019-03-06T19:05:19.403Z,85.80
2019-03-06T19:07:48.857Z,85.90
2019-03-06T19:10:19.184Z,86.10
2019-03-06T19:12:48.345Z,86.20
2019-03-06T19:15:19.424Z,86.40
2019-03-06T19:17:48.089Z,86.40
2019-03-06T19:20:19.114Z,86.70
2019-03-06T19:22:48.935Z,86.80
2019-03-06T19:25:18.049Z,86.90
2019-03-06T19:27:47.179Z,87.00
2019-03-06T19:30:23.309Z,87.00
2019-03-06T19:32:52.639Z,87.10
2019-03-06T19:35:22.655Z,87.30
2019-03-06T19:37:52.850Z,87.30
2019-03-06T19:40:22.930Z,87.40
2019-03-06T19:42:51.684Z,87.30
2019-03-06T19:45:24.870Z,87.40
2019-03-06T19:47:53.522Z,87.60
2019-03-06T19:50:25.470Z,87.50
2019-03-06T19:52:55.596Z,87.60
2019-03-06T19:55:24.524Z,87.50
2019-03-06T19:58:04.861Z,87.50
2019-03-06T20:00:33.974Z,87.40
2019-03-06T20:03:03.272Z,87.50
2019-03-06T20:05:36.110Z,87.50
2019-03-06T20:08:07.583Z,87.50
2019-03-06T20:10:36.695Z,87.50
2019-03-06T20:13:05.522Z,87.50
2019-03-06T20:15:35.427Z,87.50
2019-03-06T20:18:04.175Z,87.40
2019-03-06T20:20:33.317Z,87.40
2019-03-06T20:23:02.556Z,87.40
2019-03-06T20:25:31.120Z,87.30
2019-03-06T20:28:00.297Z,87.10
2019-03-06T20:30:29.212Z,87.00
2019-03-06T20:32:58.940Z,86.90
2019-03-06T20:35:27.639Z,87.00
2019-03-06T20:37:58.087Z,86.80
2019-03-06T20:40:26.716Z,86.80
2019-03-06T20:42:55.305Z,86.80
2019-03-06T20:45:23.976Z,86.70
2019-03-06T20:47:52.532Z,86.70
2019-03-06T20:50:21.453Z,86.70
2019-03-06T20:52:50.571Z,86.70
2019-03-06T20:55:19.409Z,86.60
2019-03-06T20:57:48.272Z,86.60
2019-03-06T21:00:23.583Z,86.50
2019-03-06T21:02:53.636Z,86.50
2019-03-06T21:05:23.503Z,86.50
2019-03-06T21:07:53.651Z,86.50
2019-03-06T21:10:23.232Z,86.70
2019-03-06T21:12:52.614Z,86.80
2019-03-06T21:15:22.223Z,86.80
2019-03-06T21:17:51.357Z,86.90
2019-03-06T21:20:23.754Z,87.00
2019-03-06T21:22:52.490Z,87.30
2019-03-06T21:25:21.899Z,87.40
2019-03-06T21:27:51.174Z,87.40
2019-03-06T21:30:30.417Z,87.60
2019-03-06T21:32:59.190Z,87.70
2019-03-06T21:35:28.200Z,87.60
2019-03-06T21:37:56.828Z,87.70
2019-03-06T21:40:25.468Z,87.50
2019-03-06T21:42:54.042Z,87.40
2019-03-06T21:45:23.063Z,87.50
2019-03-06T21:47:51.722Z,87.70
2019-03-06T21:50:20.401Z,87.70
2019-03-06T21:52:49.474Z,87.70
2019-03-06T21:55:18.092Z,87.70
2019-03-06T21:57:47.328Z,87.80
2019-03-06T22:00:19.031Z,87.90
2019-03-06T22:02:47.745Z,88.10
2019-03-06T22:05:16.461Z,88.30
2019-03-06T22:07:45.178Z,88.30
2019-03-06T22:10:16.419Z,88.50
2019-03-06T22:12:45.788Z,88.50
2019-03-06T22:15:19.290Z,88.50
2019-03-06T22:17:47.988Z,88.60
2019-03-06T22:20:17.113Z,88.90
2019-03-06T22:22:45.773Z,88.90
2019-03-06T22:25:18.101Z,89.20
2019-03-06T22:27:46.757Z,89.10
2019-03-06T22:30:23.204Z,88.90
2019-03-06T22:32:51.906Z,89.00
2019-03-06T22:35:20.639Z,89.00
2019-03-06T22:37:49.239Z,88.90
2019-03-06T22:40:21.509Z,88.90
2019-03-06T22:42:50.575Z,88.80
2019-03-06T22:45:20.396Z,88.80
2019-03-06T22:47:49.098Z,88.70
2019-03-06T22:50:18.671Z,88.80
2019-03-06T22:52:47.417Z,89.20
2019-03-06T22:55:18.032Z,89.20
2019-03-06T22:57:46.665Z,89.40
2019-03-06T23:00:30.444Z,89.60
2019-03-06T23:02:59.255Z,89.70
2019-03-06T23:05:29.798Z,90.00
2019-03-06T23:07:58.496Z,90.00
2019-03-06T23:10:27.320Z,90.00
2019-03-06T23:12:55.877Z,90.20
2019-03-06T23:15:24.529Z,90.20
2019-03-06T23:17:53.166Z,90.30
2019-03-06T23:20:21.819Z,90.50
2019-03-06T23:22:50.459Z,90.50
2019-03-06T23:25:19.054Z,90.70
2019-03-06T23:27:48.069Z,90.70
2019-03-06T23:30:17.208Z,90.70
2019-03-06T23:32:46.063Z,90.70
2019-03-06T23:35:14.660Z,90.80
2019-03-06T23:37:43.645Z,90.80
2019-03-06T23:40:13.277Z,90.90
2019-03-06T23:42:42.092Z,90.90
2019-03-06T23:45:12.108Z,91.00
2019-03-06T23:47:41.139Z,91.00
2019-03-06T23:50:11.725Z,91.00
2019-03-06T23:53:00.373Z,91.20
2019-03-06T23:55:30.649Z,91.00
2019-03-06T23:57:59.576Z,91.20
