createdAt,value
2022-11-28T00:01:27.582Z,-3.13
2022-11-28T00:03:55.288Z,-3.69
2022-11-28T00:06:23.668Z,-3.21
2022-11-28T00:08:51.721Z,-3.26
2022-11-28T00:11:19.524Z,-3.40
2022-11-28T00:13:47.383Z,-3.45
2022-11-28T00:16:24.190Z,-3.43
2022-11-28T00:18:53.376Z,-3.39
2022-11-28T00:21:21.492Z,-3.39
2022-11-28T00:23:49.077Z,-3.35
2022-11-28T00:26:23.720Z,-3.31
2022-11-28T00:28:51.551Z,-3.98
2022-11-28T00:31:25.674Z,-4.45
2022-11-28T00:33:54.337Z,-4.53
2022-11-28T00:36:22.952Z,-3.46
2022-11-28T00:38:51.903Z,-3.55
2022-11-28T00:41:28.837Z,-3.77
2022-11-28T00:43:57.650Z,-3.36
2022-11-28T00:46:25.727Z,-3.31
2022-11-28T00:48:53.922Z,-3.22
2022-11-28T00:51:27.854Z,-3.21
2022-11-28T00:53:57.687Z,-3.16
2022-11-28T00:56:28.330Z,-3.16
2022-11-28T00:58:56.520Z,-3.17
2022-11-28T01:01:30.482Z,-3.27
2022-11-28T01:04:00.954Z,-3.40
2022-11-28T01:06:31.619Z,-3.40
2022-11-28T01:09:02.290Z,-3.43
2022-11-28T01:11:30.271Z,-3.60
2022-11-28T01:14:00.388Z,-3.46
2022-11-28T01:16:29.328Z,-4.14
2022-11-28T01:18:57.829Z,-3.35
2022-11-28T01:21:25.743Z,-3.76
2022-11-28T01:23:53.869Z,-3.43
2022-11-28T01:26:26.660Z,-3.60
2022-11-28T01:28:54.673Z,-3.63
2022-11-28T01:31:25.020Z,-3.64
2022-11-28T01:33:52.948Z,-3.54
2022-11-28T01:36:22.042Z,-3.53
2022-11-28T01:38:50.815Z,-3.50
2022-11-28T01:41:22.195Z,-3.58
2022-11-28T01:44:30.072Z,-3.68
2022-11-28T01:46:57.513Z,-3.61
2022-11-28T01:49:32.168Z,-3.64
2022-11-28T01:52:12.300Z,-3.69
2022-11-28T01:54:44.548Z,-3.72
2022-11-28T01:57:17.293Z,-3.77
2022-11-28T02:00:06.907Z,-3.82
2022-11-28T02:02:48.027Z,-3.71
2022-11-28T02:05:21.513Z,-3.67
2022-11-28T02:07:49.297Z,-3.71
2022-11-28T02:10:33.028Z,-3.81
2022-11-28T02:13:25.154Z,-3.95
2022-11-28T02:16:10.736Z,-4.77
2022-11-28T02:18:55.339Z,-4.03
2022-11-28T02:21:28.991Z,-4.12
2022-11-28T02:24:09.160Z,-4.14
2022-11-28T02:26:48.733Z,-4.27
2022-11-28T02:29:57.288Z,-4.40
2022-11-28T02:33:04.151Z,-4.37
2022-11-28T02:35:50.064Z,-4.43
2022-11-28T02:38:17.607Z,-4.43
2022-11-28T02:41:05.684Z,-4.45
2022-11-28T02:43:45.415Z,-4.46
2022-11-28T02:46:25.411Z,-4.51
2022-11-28T02:48:57.687Z,-4.46
2022-11-28T02:51:38.256Z,-4.33
2022-11-28T02:54:08.378Z,-4.27
2022-11-28T02:56:36.366Z,-4.29
2022-11-28T02:59:04.395Z,-4.37
2022-11-28T03:01:37.357Z,-4.38
2022-11-28T03:04:31.994Z,-4.44
2022-11-28T03:07:09.199Z,-4.55
2022-11-28T03:09:56.253Z,-4.51
2022-11-28T03:12:47.053Z,-4.52
2022-11-28T03:15:20.430Z,-4.51
2022-11-28T03:18:11.182Z,-4.58
2022-11-28T03:20:44.656Z,-4.60
2022-11-28T03:23:23.714Z,-4.62
2022-11-28T03:26:09.872Z,-4.64
2022-11-28T03:29:00.774Z,-4.68
2022-11-28T03:31:36.833Z,-4.69
2022-11-28T03:34:08.789Z,-4.73
2022-11-28T03:36:48.920Z,-4.99
2022-11-28T03:39:20.691Z,-4.62
2022-11-28T03:42:01.000Z,-4.57
2022-11-28T03:44:33.513Z,-4.56
2022-11-28T03:47:02.487Z,-4.65
2022-11-28T03:49:35.815Z,-4.59
2022-11-28T03:52:06.838Z,-5.08
2022-11-28T03:54:36.696Z,-4.62
2022-11-28T03:57:40.038Z,-4.69
2022-11-28T04:00:10.922Z,-4.60
2022-11-28T04:03:09.465Z,-4.63
2022-11-28T04:05:47.003Z,-4.64
2022-11-28T04:08:26.574Z,-4.65
2022-11-28T04:11:15.334Z,-4.66
2022-11-28T04:13:57.936Z,-4.64
2022-11-28T04:16:35.382Z,-4.57
2022-11-28T04:19:28.440Z,-4.52
2022-11-28T04:22:12.542Z,-4.47
2022-11-28T04:24:54.696Z,-4.55
2022-11-28T04:27:32.352Z,-4.60
2022-11-28T04:30:03.152Z,-4.57
2022-11-28T04:32:36.760Z,-5.73
2022-11-28T04:35:09.421Z,-5.28
2022-11-28T04:37:39.734Z,-4.70
2022-11-28T04:40:10.455Z,-4.59
2022-11-28T04:42:42.712Z,-4.57
2022-11-28T04:45:16.781Z,-4.55
2022-11-28T04:47:46.452Z,-4.51
2022-11-28T04:50:14.537Z,-4.41
2022-11-28T04:52:50.935Z,-4.33
2022-11-28T04:55:40.936Z,-5.17
2022-11-28T04:58:30.075Z,-4.38
2022-11-28T05:00:59.092Z,-4.40
2022-11-28T05:03:31.290Z,-4.86
2022-11-28T05:05:58.890Z,-4.53
2022-11-28T05:08:26.203Z,-4.33
2022-11-28T05:10:54.371Z,-5.42
2022-11-28T05:13:21.859Z,-4.42
2022-11-28T05:15:49.096Z,-4.40
2022-11-28T05:18:16.995Z,-4.80
2022-11-28T05:20:44.799Z,-4.26
2022-11-28T05:23:12.114Z,-4.51
2022-11-28T05:25:40.571Z,-4.33
2022-11-28T05:28:09.080Z,-4.67
2022-11-28T05:30:36.328Z,-4.16
2022-11-28T05:33:04.244Z,-4.14
2022-11-28T05:35:31.961Z,-4.26
2022-11-28T05:37:59.539Z,-4.21
2022-11-28T05:40:27.441Z,-4.21
2022-11-28T05:42:54.656Z,-4.24
2022-11-28T05:45:22.314Z,-4.95
2022-11-28T05:47:50.099Z,-4.20
2022-11-28T05:50:17.646Z,-4.14
2022-11-28T05:52:45.265Z,-4.28
2022-11-28T05:55:13.385Z,-4.12
2022-11-28T05:57:41.095Z,-4.14
2022-11-28T06:00:08.908Z,-4.12
2022-11-28T06:02:39.885Z,-4.16
2022-11-28T06:05:34.825Z,-4.65
2022-11-28T06:07:57.273Z,-4.70
2022-11-28T06:10:25.068Z,-4.14
2022-11-28T06:12:52.882Z,-4.15
2022-11-28T06:15:20.747Z,-4.13
2022-11-28T06:17:48.291Z,-4.13
2022-11-28T06:20:15.812Z,-4.14
2022-11-28T06:22:43.487Z,-4.71
2022-11-28T06:25:11.187Z,-4.09
2022-11-28T06:27:38.853Z,-4.06
2022-11-28T06:30:07.533Z,-4.09
2022-11-28T06:32:35.029Z,-4.09
2022-11-28T06:35:02.593Z,-4.17
2022-11-28T06:37:30.439Z,-4.20
2022-11-28T06:39:59.290Z,-4.10
2022-11-28T06:42:27.085Z,-4.08
2022-11-28T06:44:54.953Z,-4.08
2022-11-28T06:47:22.475Z,-4.08
2022-11-28T06:49:50.080Z,-4.34
2022-11-28T06:52:17.820Z,-4.06
2022-11-28T06:54:45.410Z,-4.12
2022-11-28T06:57:12.978Z,-4.07
2022-11-28T06:59:41.248Z,-4.64
2022-11-28T07:02:11.775Z,-3.99
2022-11-28T07:04:39.741Z,-3.85
2022-11-28T07:07:07.431Z,-3.84
2022-11-28T07:09:34.869Z,-3.90
2022-11-28T07:12:02.255Z,-4.05
2022-11-28T07:14:33.457Z,-3.98
2022-11-28T07:17:01.122Z,-3.99
2022-11-28T07:19:28.597Z,-4.05
2022-11-28T07:21:56.337Z,-4.04
2022-11-28T07:24:23.570Z,-4.03
2022-11-28T07:26:50.855Z,-4.03
2022-11-28T07:29:19.845Z,-4.01
2022-11-28T07:31:47.484Z,-3.95
2022-11-28T07:34:14.900Z,-3.86
2022-11-28T07:36:42.941Z,-4.03
2022-11-28T07:39:14.000Z,-4.02
2022-11-28T07:41:41.296Z,-3.89
2022-11-28T07:44:10.493Z,-3.88
2022-11-28T07:46:39.207Z,-3.98
2022-11-28T07:49:06.883Z,-4.05
2022-11-28T07:51:34.629Z,-4.15
2022-11-28T07:54:03.037Z,-4.07
2022-11-28T07:57:10.330Z,-4.10
2022-11-28T07:59:21.970Z,-4.25
2022-11-28T08:01:49.515Z,-4.20
2022-11-28T08:04:17.142Z,-4.32
2022-11-28T08:06:44.875Z,-4.24
2022-11-28T08:09:12.463Z,-4.17
2022-11-28T08:11:40.443Z,-4.12
2022-11-28T08:14:08.263Z,-4.00
2022-11-28T08:16:37.109Z,-3.96
2022-11-28T08:19:04.728Z,-3.96
2022-11-28T08:21:34.113Z,-5.01
2022-11-28T08:24:03.257Z,-4.15
2022-11-28T08:26:32.083Z,-4.16
2022-11-28T08:29:01.619Z,-4.26
2022-11-28T08:31:34.865Z,-5.13
2022-11-28T08:34:06.216Z,-4.34
2022-11-28T08:36:34.378Z,-4.41
2022-11-28T08:39:23.022Z,-4.34
2022-11-28T08:41:50.653Z,-4.33
2022-11-28T08:44:18.201Z,-4.76
2022-11-28T08:46:45.525Z,-4.28
2022-11-28T08:49:13.513Z,-4.13
2022-11-28T08:51:41.016Z,-4.08
2022-11-28T08:54:08.336Z,-4.72
2022-11-28T08:56:36.273Z,-4.06
2022-11-28T08:59:03.937Z,-4.08
2022-11-28T09:01:32.225Z,-4.10
2022-11-28T09:04:00.067Z,-3.99
2022-11-28T09:06:27.875Z,-4.02
2022-11-28T09:08:55.552Z,-3.99
2022-11-28T09:11:23.988Z,-4.00
2022-11-28T09:13:51.593Z,-3.98
2022-11-28T09:16:19.300Z,-3.93
2022-11-28T09:18:47.051Z,-4.79
2022-11-28T09:21:15.645Z,-4.01
2022-11-28T09:23:44.755Z,-4.03
2022-11-28T09:26:15.654Z,-3.98
2022-11-28T09:28:43.423Z,-4.46
2022-11-28T09:31:12.907Z,-4.45
2022-11-28T09:33:41.149Z,-3.99
2022-11-28T09:36:11.990Z,-3.94
2022-11-28T09:38:40.328Z,-3.95
2022-11-28T09:41:43.203Z,-3.96
2022-11-28T09:44:49.601Z,-3.95
2022-11-28T09:47:25.914Z,-5.00
2022-11-28T09:49:57.880Z,-4.13
2022-11-28T09:52:38.811Z,-4.05
2022-11-28T09:55:12.278Z,-4.00
2022-11-28T09:57:46.003Z,-4.01
2022-11-28T10:00:32.690Z,-4.04
2022-11-28T10:03:00.306Z,-4.03
2022-11-28T10:06:15.350Z,-4.07
2022-11-28T10:09:01.838Z,-3.99
2022-11-28T10:11:59.383Z,-4.06
2022-11-28T10:15:00.814Z,-4.19
2022-11-28T10:17:36.028Z,-4.19
2022-11-28T10:20:11.282Z,-4.15
2022-11-28T10:22:54.147Z,-4.13
2022-11-28T10:25:40.922Z,-4.08
2022-11-28T10:28:14.834Z,-4.22
2022-11-28T10:30:49.076Z,-4.14
2022-11-28T10:33:46.629Z,-4.14
2022-11-28T10:36:24.046Z,-4.59
2022-11-28T10:38:51.441Z,-3.99
2022-11-28T10:41:32.399Z,-3.96
2022-11-28T10:44:24.765Z,-4.27
2022-11-28T10:47:06.953Z,-3.90
2022-11-28T10:49:46.736Z,-3.79
2022-11-28T10:52:16.833Z,-3.72
2022-11-28T10:55:08.907Z,-3.84
2022-11-28T10:57:45.356Z,-3.85
2022-11-28T11:00:18.525Z,-3.85
2022-11-28T11:02:56.803Z,-3.96
2022-11-28T11:05:31.554Z,-3.97
2022-11-28T11:08:04.167Z,-3.97
2022-11-28T11:10:49.319Z,-4.07
2022-11-28T11:13:26.125Z,-4.15
2022-11-28T11:16:00.741Z,-4.10
2022-11-28T11:18:33.107Z,-4.06
2022-11-28T11:21:36.235Z,-4.12
2022-11-28T11:24:17.744Z,-4.13
2022-11-28T11:26:48.911Z,-4.07
2022-11-28T11:29:37.798Z,-4.06
2022-11-28T11:32:16.781Z,-4.04
2022-11-28T11:34:46.186Z,-4.05
2022-11-28T11:37:37.766Z,-4.08
2022-11-28T11:40:29.900Z,-4.38
2022-11-28T11:43:00.248Z,-4.05
2022-11-28T11:45:33.805Z,-4.09
2022-11-28T11:48:02.495Z,-4.04
2022-11-28T11:50:32.058Z,-4.16
2022-11-28T11:53:07.009Z,-3.86
2022-11-28T11:55:46.210Z,-3.80
2022-11-28T11:58:19.294Z,-4.26
2022-11-28T12:00:47.603Z,-3.79
2022-11-28T12:03:35.398Z,-3.77
2022-11-28T12:06:15.354Z,-3.95
2022-11-28T12:08:51.956Z,-4.01
2022-11-28T12:11:34.803Z,-4.02
2022-11-28T12:14:30.236Z,-4.08
2022-11-28T12:16:57.970Z,-4.04
2022-11-28T12:19:28.377Z,-4.45
2022-11-28T12:22:17.463Z,-4.09
2022-11-28T12:25:04.247Z,-4.06
2022-11-28T12:27:53.353Z,-4.44
2022-11-28T12:30:21.080Z,-4.05
2022-11-28T12:33:02.915Z,-4.10
2022-11-28T12:35:36.838Z,-4.08
2022-11-28T12:38:12.041Z,-4.10
2022-11-28T12:40:42.527Z,-4.23
2022-11-28T12:43:18.888Z,-4.24
2022-11-28T12:45:55.876Z,-4.16
2022-11-28T12:48:53.069Z,-4.25
2022-11-28T12:51:28.812Z,-4.29
2022-11-28T12:54:14.817Z,-4.27
2022-11-28T12:57:04.513Z,-4.27
2022-11-28T12:59:50.750Z,-4.42
2022-11-28T13:02:24.507Z,-4.47
2022-11-28T13:05:17.955Z,-4.45
2022-11-28T13:07:58.051Z,-4.47
2022-11-28T13:10:40.539Z,-4.51
2022-11-28T13:13:17.154Z,-4.86
2022-11-28T13:16:09.993Z,-4.60
2022-11-28T13:18:44.805Z,-4.49
2022-11-28T13:21:24.815Z,-4.55
2022-11-28T13:24:02.334Z,-4.53
2022-11-28T13:27:00.633Z,-4.58
2022-11-28T13:30:12.598Z,-4.60
2022-11-28T13:32:49.989Z,-4.65
2022-11-28T13:35:19.432Z,-5.39
2022-11-28T13:40:48.170Z,-4.81
2022-11-28T13:43:28.180Z,-4.91
2022-11-28T13:45:56.596Z,-4.95
2022-11-28T13:51:33.675Z,-4.74
2022-11-28T13:54:20.199Z,-4.74
2022-11-28T13:57:15.240Z,-4.81
2022-11-28T13:59:52.657Z,-4.84
2022-11-28T14:02:33.719Z,-4.86
2022-11-28T14:05:03.026Z,-4.78
2022-11-28T14:07:33.275Z,-5.85
2022-11-28T14:10:28.492Z,-4.94
2022-11-28T14:13:02.118Z,-5.04
2022-11-28T14:15:45.414Z,-5.07
2022-11-28T14:18:55.175Z,-4.99
2022-11-28T14:21:47.354Z,-5.77
2022-11-28T14:24:17.892Z,-4.99
2022-11-28T14:26:46.246Z,-6.13
2022-11-28T14:29:24.733Z,-4.94
2022-11-28T14:32:21.579Z,-5.10
2022-11-28T14:34:47.614Z,-4.99
2022-11-28T14:37:27.412Z,-4.96
2022-11-28T14:39:58.009Z,-6.35
2022-11-28T14:42:58.310Z,-5.02
2022-11-28T14:45:42.742Z,-5.16
2022-11-28T14:48:24.172Z,-5.19
2022-11-28T14:50:59.341Z,-5.16
2022-11-28T14:53:36.279Z,-5.17
2022-11-28T14:56:16.136Z,-5.18
2022-11-28T14:58:51.400Z,-5.14
2022-11-28T15:01:57.273Z,-5.12
2022-11-28T15:04:56.621Z,-5.09
2022-11-28T15:08:00.582Z,-5.14
2022-11-28T15:10:46.652Z,-5.23
2022-11-28T15:13:32.428Z,-5.25
2022-11-28T15:16:03.127Z,-5.25
2022-11-28T15:18:31.364Z,-5.20
2022-11-28T15:21:10.833Z,-5.15
2022-11-28T15:23:38.959Z,-6.16
2022-11-28T15:26:07.066Z,-5.11
2022-11-28T15:28:36.432Z,-5.03
2022-11-28T15:31:05.899Z,-5.11
2022-11-28T15:33:34.287Z,-5.62
2022-11-28T15:36:12.479Z,-5.00
2022-11-28T15:38:42.639Z,-5.43
2022-11-28T15:41:10.654Z,-5.14
2022-11-28T15:43:42.682Z,-5.11
2022-11-28T15:46:19.635Z,-5.13
2022-11-28T15:48:51.582Z,-5.22
2022-11-28T15:51:29.150Z,-5.13
2022-11-28T15:53:57.622Z,-5.60
2022-11-28T15:56:25.077Z,-5.15
2022-11-28T15:58:53.856Z,-5.13
2022-11-28T16:01:29.386Z,-5.20
2022-11-28T16:04:17.399Z,-5.22
2022-11-28T16:06:52.539Z,-5.14
2022-11-28T16:09:20.142Z,-5.13
2022-11-28T16:11:51.946Z,-5.17
2022-11-28T16:14:29.618Z,-5.46
2022-11-28T16:17:02.998Z,-5.25
2022-11-28T16:19:34.684Z,-5.23
2022-11-28T16:22:08.499Z,-5.26
2022-11-28T16:24:48.307Z,-5.33
2022-11-28T16:27:38.952Z,-5.28
2022-11-28T16:30:35.072Z,-5.20
2022-11-28T16:33:23.831Z,-5.17
2022-11-28T16:35:52.088Z,-5.61
2022-11-28T16:38:23.873Z,-5.10
2022-11-28T16:40:52.546Z,-5.66
2022-11-28T16:43:40.455Z,-5.11
2022-11-28T16:46:18.505Z,-6.47
2022-11-28T16:48:59.764Z,-5.19
2022-11-28T16:51:29.467Z,-5.87
2022-11-28T16:54:01.814Z,-5.09
2022-11-28T16:56:29.881Z,-5.05
2022-11-28T16:59:09.838Z,-6.33
2022-11-28T17:01:37.682Z,-4.95
2022-11-28T17:04:06.156Z,-4.92
2022-11-28T17:06:37.712Z,-5.59
2022-11-28T17:09:07.647Z,-5.01
2022-11-28T17:11:37.523Z,-5.03
2022-11-28T17:14:13.123Z,-5.01
2022-11-28T17:16:42.922Z,-5.17
2022-11-28T17:19:10.909Z,-5.09
2022-11-28T17:21:48.054Z,-5.18
2022-11-28T17:24:29.801Z,-4.97
2022-11-28T17:26:57.698Z,-4.88
2022-11-28T17:29:28.751Z,-4.79
2022-11-28T17:31:59.147Z,-5.59
2022-11-28T17:34:34.558Z,-4.82
2022-11-28T17:37:03.368Z,-4.83
2022-11-28T17:39:30.745Z,-4.86
2022-11-28T17:41:58.907Z,-4.98
2022-11-28T17:44:30.427Z,-4.92
2022-11-28T17:46:58.890Z,-4.91
2022-11-28T17:49:28.005Z,-4.86
2022-11-28T17:51:56.398Z,-4.79
2022-11-28T17:54:26.575Z,-4.82
2022-11-28T17:56:54.915Z,-4.75
2022-11-28T17:59:24.251Z,-5.21
2022-11-28T18:01:52.026Z,-4.85
2022-11-28T18:04:25.760Z,-4.92
2022-11-28T18:06:53.630Z,-4.95
2022-11-28T18:09:20.944Z,-4.92
2022-11-28T18:11:49.006Z,-4.92
2022-11-28T18:14:19.491Z,-4.87
2022-11-28T18:16:47.628Z,-4.81
2022-11-28T18:19:15.506Z,-5.37
2022-11-28T18:21:43.087Z,-4.83
2022-11-28T18:24:10.573Z,-4.98
2022-11-28T18:26:41.604Z,-4.91
2022-11-28T18:29:10.858Z,-4.98
2022-11-28T18:31:38.724Z,-5.86
2022-11-28T18:34:08.699Z,-5.00
2022-11-28T18:36:38.693Z,-4.98
2022-11-28T18:39:14.742Z,-5.02
2022-11-28T18:41:42.510Z,-4.99
2022-11-28T18:44:11.707Z,-5.65
2022-11-28T18:46:40.611Z,-5.53
2022-11-28T18:49:12.271Z,-5.06
2022-11-28T18:51:39.945Z,-4.75
2022-11-28T18:54:10.138Z,-4.79
2022-11-28T18:56:37.505Z,-4.77
2022-11-28T18:59:05.893Z,-4.76
2022-11-28T19:01:35.143Z,-4.74
2022-11-28T19:04:08.836Z,-4.74
2022-11-28T19:06:38.778Z,-4.73
2022-11-28T19:09:12.439Z,-4.65
2022-11-28T19:11:41.850Z,-4.65
2022-11-28T19:14:14.998Z,-4.71
2022-11-28T19:16:45.493Z,-4.83
2022-11-28T19:19:17.437Z,-4.79
2022-11-28T19:21:45.656Z,-4.85
2022-11-28T19:24:14.425Z,-4.83
2022-11-28T19:26:42.315Z,-5.51
2022-11-28T19:29:11.288Z,-6.19
2022-11-28T19:31:41.045Z,-5.44
2022-11-28T19:34:14.603Z,-5.47
2022-11-28T19:36:45.458Z,-4.84
2022-11-28T19:39:17.302Z,-4.77
2022-11-28T19:41:47.453Z,-4.66
2022-11-28T19:44:15.595Z,-5.69
2022-11-28T19:46:43.592Z,-5.80
2022-11-28T19:49:20.776Z,-5.29
2022-11-28T19:51:50.321Z,-4.68
2022-11-28T19:54:21.448Z,-4.70
2022-11-28T19:56:50.143Z,-4.69
2022-11-28T19:59:19.483Z,-4.72
2022-11-28T20:01:49.903Z,-5.32
2022-11-28T20:04:19.125Z,-4.77
2022-11-28T20:06:46.649Z,-4.80
2022-11-28T20:09:14.318Z,-4.76
2022-11-28T20:11:44.335Z,-4.80
2022-11-28T20:14:15.536Z,-4.83
2022-11-28T20:16:43.626Z,-5.49
2022-11-28T20:19:12.799Z,-4.80
2022-11-28T20:21:41.040Z,-4.92
2022-11-28T20:24:10.270Z,-5.27
2022-11-28T20:26:41.462Z,-4.93
2022-11-28T20:29:13.886Z,-4.94
2022-11-28T20:31:46.060Z,-5.58
2022-11-28T20:34:17.615Z,-4.90
2022-11-28T20:36:46.299Z,-4.83
2022-11-28T20:39:13.963Z,-5.61
2022-11-28T20:41:41.384Z,-5.60
2022-11-28T20:44:10.011Z,-5.60
2022-11-28T20:46:37.664Z,-4.88
2022-11-28T20:49:06.817Z,-4.93
2022-11-28T20:51:35.151Z,-4.95
2022-11-28T20:54:05.160Z,-5.12
2022-11-28T20:56:58.053Z,-4.88
2022-11-28T20:59:25.199Z,-4.85
2022-11-28T21:01:52.627Z,-4.85
2022-11-28T21:04:19.999Z,-5.04
2022-11-28T21:06:49.477Z,-5.68
2022-11-28T21:09:18.602Z,-5.52
2022-11-28T21:11:57.456Z,-4.88
2022-11-28T21:14:26.676Z,-5.04
2022-11-28T21:16:54.128Z,-4.96
2022-11-28T21:19:21.903Z,-4.90
2022-11-28T21:21:49.835Z,-5.96
2022-11-28T21:24:17.446Z,-5.62
2022-11-28T21:26:51.334Z,-4.95
2022-11-28T21:29:21.871Z,-4.93
2022-11-28T21:31:49.791Z,-4.92
2022-11-28T21:34:19.235Z,-4.83
2022-11-28T21:36:47.331Z,-5.33
2022-11-28T21:39:20.403Z,-4.92
2022-11-28T21:41:48.356Z,-4.71
2022-11-28T21:44:16.777Z,-4.75
2022-11-28T21:46:45.392Z,-4.75
2022-11-28T21:49:13.871Z,-5.03
2022-11-28T21:51:41.655Z,-6.07
2022-11-28T21:54:11.242Z,-4.78
2022-11-28T21:56:39.949Z,-4.74
2022-11-28T21:59:07.574Z,-5.26
2022-11-28T22:01:35.093Z,-4.71
2022-11-28T22:04:04.080Z,-4.81
2022-11-28T22:06:32.273Z,-4.95
2022-11-28T22:09:07.282Z,-4.62
2022-11-28T22:11:37.228Z,-5.26
2022-11-28T22:14:05.002Z,-4.62
2022-11-28T22:16:32.995Z,-4.70
2022-11-28T22:19:01.603Z,-5.13
2022-11-28T22:24:17.098Z,-4.67
2022-11-28T22:26:44.805Z,-4.71
2022-11-28T22:29:14.385Z,-5.02
2022-11-28T22:31:42.202Z,-5.35
2022-11-28T22:34:10.142Z,-4.72
2022-11-28T22:36:38.804Z,-4.73
2022-11-28T22:39:06.716Z,-4.74
2022-11-28T22:41:35.054Z,-4.77
2022-11-28T22:44:04.385Z,-4.64
2022-11-28T22:46:32.752Z,-4.60
2022-11-28T22:49:02.279Z,-4.56
2022-11-28T22:51:31.334Z,-4.48
2022-11-28T22:54:01.669Z,-4.47
2022-11-28T22:56:32.538Z,-4.48
2022-11-28T22:59:00.927Z,-4.44
2022-11-28T23:01:31.301Z,-5.50
2022-11-28T23:03:59.970Z,-5.10
2022-11-28T23:06:31.240Z,-4.38
2022-11-28T23:09:00.439Z,-4.42
2022-11-28T23:11:32.909Z,-4.43
2022-11-28T23:14:02.363Z,-4.49
2022-11-28T23:16:38.659Z,-4.54
2022-11-28T23:19:11.418Z,-4.56
2022-11-28T23:21:40.997Z,-5.23
2022-11-28T23:24:15.939Z,-4.61
2022-11-28T23:26:45.063Z,-5.80
2022-11-28T23:29:14.166Z,-4.69
2022-11-28T23:31:43.468Z,-5.34
2022-11-28T23:34:11.917Z,-4.67
2022-11-28T23:36:43.020Z,-4.59
2022-11-28T23:39:17.303Z,-4.48
2022-11-28T23:41:45.608Z,-4.35
2022-11-28T23:44:14.005Z,-4.35
2022-11-28T23:46:42.318Z,-4.15
2022-11-28T23:49:10.370Z,-4.10
2022-11-28T23:51:40.138Z,-4.22
2022-11-28T23:54:08.766Z,-4.39
2022-11-28T23:56:37.904Z,-4.46
2022-11-28T23:59:07.712Z,-4.66
