createdAt,value
2018-04-18T00:02:22.186Z,99.90
2018-04-18T00:04:49.637Z,99.90
2018-04-18T00:07:17.086Z,99.90
2018-04-18T00:09:45.314Z,99.90
2018-04-18T00:12:12.775Z,99.90
2018-04-18T00:14:40.806Z,99.90
2018-04-18T00:17:09.026Z,99.90
2018-04-18T00:19:36.483Z,99.90
2018-04-18T00:22:03.921Z,99.90
2018-04-18T00:24:31.375Z,99.90
2018-04-18T00:26:58.818Z,99.90
2018-04-18T00:29:27.039Z,99.90
2018-04-18T00:31:54.477Z,99.90
2018-04-18T00:34:21.956Z,99.90
2018-04-18T00:36:49.389Z,99.90
2018-04-18T00:39:17.623Z,99.90
2018-04-18T00:41:45.073Z,99.90
2018-04-18T00:44:12.529Z,99.90
2018-04-18T00:46:39.979Z,99.90
2018-04-18T00:49:07.447Z,99.90
2018-04-18T00:51:34.897Z,99.90
2018-04-18T00:54:02.340Z,99.90
2018-04-18T00:56:30.559Z,99.90
2018-04-18T00:58:58.002Z,99.90
2018-04-18T01:01:25.445Z,99.90
2018-04-18T01:03:52.891Z,99.90
2018-04-18T01:06:21.097Z,99.90
2018-04-18T01:08:48.539Z,99.90
2018-04-18T01:11:16.767Z,99.90
2018-04-18T01:13:44.200Z,99.90
2018-04-18T01:16:11.660Z,99.90
2018-04-18T01:18:39.094Z,99.90
2018-04-18T01:21:07.311Z,99.90
2018-04-18T01:23:34.747Z,99.90
2018-04-18T01:26:02.194Z,99.90
2018-04-18T01:28:30.402Z,99.90
2018-04-18T01:30:57.863Z,99.90
2018-04-18T01:33:25.294Z,99.90
2018-04-18T01:35:53.555Z,99.90
2018-04-18T01:38:21.006Z,99.90
2018-04-18T01:40:48.467Z,99.90
2018-04-18T01:43:15.910Z,99.90
2018-04-18T01:45:43.370Z,99.90
2018-04-18T01:48:10.827Z,99.90
2018-04-18T01:50:38.276Z,99.90
2018-04-18T01:53:05.734Z,99.90
2018-04-18T01:55:33.177Z,99.90
2018-04-18T01:58:00.631Z,99.90
2018-04-18T02:00:28.078Z,99.90
2018-04-18T02:02:56.288Z,99.90
2018-04-18T02:05:23.755Z,99.90
2018-04-18T02:07:51.210Z,99.90
2018-04-18T02:10:18.657Z,99.90
2018-04-18T02:12:46.872Z,99.90
2018-04-18T02:15:14.350Z,99.90
2018-04-18T02:17:41.912Z,99.90
2018-04-18T02:20:09.359Z,99.90
2018-04-18T02:22:36.798Z,99.90
2018-04-18T02:25:04.254Z,99.90
2018-04-18T02:27:31.690Z,99.90
2018-04-18T02:29:59.955Z,99.90
2018-04-18T02:32:27.367Z,99.90
2018-04-18T02:34:54.819Z,99.90
2018-04-18T02:37:22.257Z,99.90
2018-04-18T02:39:50.470Z,99.90
2018-04-18T02:42:17.939Z,99.90
2018-04-18T02:44:45.390Z,99.90
2018-04-18T02:47:13.639Z,99.90
2018-04-18T02:49:41.851Z,99.90
2018-04-18T02:52:09.366Z,99.90
2018-04-18T02:54:36.819Z,99.90
2018-04-18T02:57:04.270Z,99.90
2018-04-18T02:59:31.715Z,99.90
2018-04-18T03:01:59.161Z,99.90
2018-04-18T03:04:27.125Z,99.90
2018-04-18T03:06:54.559Z,99.90
2018-04-18T03:09:22.765Z,99.90
2018-04-18T03:11:50.231Z,99.90
2018-04-18T03:14:17.720Z,99.90
2018-04-18T03:16:45.251Z,99.90
2018-04-18T03:19:12.674Z,99.90
2018-04-18T03:21:40.894Z,99.90
2018-04-18T03:24:08.346Z,99.90
2018-04-18T03:26:35.842Z,99.90
2018-04-18T03:29:03.247Z,99.90
2018-04-18T03:31:31.472Z,99.90
2018-04-18T03:33:58.931Z,99.90
2018-04-18T03:36:26.394Z,99.90
2018-04-18T03:38:53.823Z,99.90
2018-04-18T03:41:21.281Z,99.90
2018-04-18T03:43:49.487Z,99.90
2018-04-18T03:46:16.947Z,99.90
2018-04-18T03:48:44.391Z,99.90
2018-04-18T03:51:11.846Z,99.90
2018-04-18T03:53:39.321Z,99.90
2018-04-18T03:56:06.810Z,99.90
2018-04-18T03:58:35.077Z,99.90
2018-04-18T04:01:02.470Z,99.90
2018-04-18T04:03:29.950Z,99.90
2018-04-18T04:05:57.402Z,99.90
2018-04-18T04:08:24.833Z,99.90
2018-04-18T04:10:52.310Z,99.90
2018-04-18T04:13:19.777Z,99.90
2018-04-18T04:15:47.223Z,99.90
2018-04-18T04:18:26.443Z,99.90
2018-04-18T04:21:05.714Z,99.90
2018-04-18T04:23:45.074Z,99.90
2018-04-18T04:26:12.548Z,99.90
2018-04-18T04:28:39.988Z,99.90
2018-04-18T04:31:08.210Z,99.90
2018-04-18T04:33:35.666Z,99.90
2018-04-18T04:36:03.110Z,99.90
2018-04-18T04:38:30.589Z,99.90
2018-04-18T04:40:58.028Z,99.90
2018-04-18T04:43:25.491Z,99.90
2018-04-18T04:45:52.929Z,99.90
2018-04-18T04:48:21.163Z,99.90
2018-04-18T04:50:48.596Z,99.90
2018-04-18T04:53:16.058Z,99.90
2018-04-18T04:55:43.543Z,99.90
2018-04-18T04:58:10.998Z,99.90
2018-04-18T05:00:39.083Z,99.90
2018-04-18T05:03:06.549Z,99.90
2018-04-18T05:05:33.994Z,99.90
2018-04-18T05:08:01.455Z,99.90
2018-04-18T05:10:28.915Z,99.90
2018-04-18T05:12:56.367Z,99.90
2018-04-18T05:15:23.813Z,99.90
2018-04-18T05:17:51.309Z,99.90
2018-04-18T05:20:18.750Z,99.90
2018-04-18T05:22:46.230Z,99.90
2018-04-18T05:25:13.674Z,99.90
2018-04-18T05:27:41.135Z,99.90
2018-04-18T05:30:08.638Z,99.90
2018-04-18T05:32:36.077Z,99.90
2018-04-18T05:35:03.518Z,99.90
2018-04-18T05:37:31.022Z,99.90
2018-04-18T05:39:58.458Z,99.90
2018-04-18T05:42:25.912Z,99.90
2018-04-18T05:44:53.349Z,99.90
2018-04-18T05:47:20.814Z,99.90
2018-04-18T05:49:48.251Z,99.90
2018-04-18T05:52:16.473Z,99.90
2018-04-18T05:54:43.902Z,99.90
2018-04-18T05:57:11.355Z,99.90
2018-04-18T05:59:39.564Z,99.90
2018-04-18T06:02:07.006Z,99.90
2018-04-18T06:04:35.234Z,99.90
2018-04-18T06:07:02.763Z,99.90
2018-04-18T06:09:30.210Z,99.90
2018-04-18T06:11:57.713Z,99.90
2018-04-18T06:14:25.154Z,99.90
2018-04-18T06:16:52.603Z,99.90
2018-04-18T06:19:20.113Z,99.90
2018-04-18T06:21:47.541Z,99.90
2018-04-18T06:24:14.995Z,99.90
2018-04-18T06:26:42.493Z,99.90
2018-04-18T06:29:10.061Z,99.90
2018-04-18T06:31:37.520Z,99.90
2018-04-18T06:34:04.999Z,99.90
2018-04-18T06:36:32.459Z,99.90
2018-04-18T06:38:59.914Z,99.90
2018-04-18T06:41:27.387Z,99.90
2018-04-18T06:43:54.919Z,99.90
2018-04-18T06:46:22.362Z,99.90
2018-04-18T06:48:49.819Z,99.90
2018-04-18T06:51:17.358Z,99.90
2018-04-18T06:53:44.790Z,99.90
2018-04-18T06:56:12.219Z,99.90
2018-04-18T06:58:39.695Z,99.90
2018-04-18T07:01:07.211Z,99.90
2018-04-18T07:03:34.667Z,99.90
2018-04-18T07:06:02.170Z,99.90
2018-04-18T07:08:29.635Z,99.90
2018-04-18T07:10:57.198Z,99.90
2018-04-18T07:13:24.697Z,99.90
2018-04-18T07:15:52.129Z,99.90
2018-04-18T07:18:19.699Z,99.90
2018-04-18T07:20:47.155Z,99.90
2018-04-18T07:23:14.805Z,99.90
2018-04-18T07:25:42.347Z,99.90
2018-04-18T07:28:09.847Z,99.90
2018-04-18T07:30:37.403Z,99.90
2018-04-18T07:33:04.869Z,99.90
2018-04-18T07:35:32.315Z,99.90
2018-04-18T07:37:59.791Z,99.90
2018-04-18T07:40:27.238Z,99.40
2018-04-18T07:42:54.707Z,99.90
2018-04-18T07:45:22.258Z,98.70
2018-04-18T07:47:49.695Z,99.30
2018-04-18T07:50:17.203Z,98.50
2018-04-18T07:52:45.533Z,98.20
2018-04-18T07:55:13.743Z,94.50
2018-04-18T07:57:41.197Z,94.50
2018-04-18T08:00:08.641Z,90.70
2018-04-18T08:02:36.950Z,89.10
2018-04-18T08:05:04.394Z,85.90
2018-04-18T08:07:31.952Z,82.60
2018-04-18T08:09:59.446Z,78.20
2018-04-18T08:12:27.006Z,74.10
2018-04-18T08:14:54.473Z,68.00
2018-04-18T08:17:21.909Z,67.30
2018-04-18T08:19:49.395Z,66.10
2018-04-18T08:22:16.924Z,62.00
2018-04-18T08:24:44.388Z,60.60
2018-04-18T08:27:11.848Z,61.50
2018-04-18T08:29:39.339Z,60.20
2018-04-18T08:32:06.815Z,58.10
2018-04-18T08:34:34.421Z,56.80
2018-04-18T08:37:01.849Z,56.30
2018-04-18T08:39:29.387Z,56.30
2018-04-18T08:41:56.829Z,56.10
2018-04-18T08:44:24.310Z,56.20
2018-04-18T08:46:51.747Z,58.10
2018-04-18T08:49:19.202Z,62.30
2018-04-18T08:51:46.639Z,61.50
2018-04-18T08:54:14.854Z,61.10
2018-04-18T08:56:42.289Z,61.00
2018-04-18T08:59:10.506Z,62.30
2018-04-18T09:01:37.943Z,62.20
2018-04-18T09:04:05.420Z,65.20
2018-04-18T09:06:32.853Z,63.60
2018-04-18T09:09:00.318Z,63.50
2018-04-18T09:11:27.827Z,64.30
2018-04-18T09:13:55.324Z,67.60
2018-04-18T09:16:22.749Z,67.30
2018-04-18T09:18:50.226Z,68.40
2018-04-18T09:21:17.693Z,68.90
2018-04-18T09:23:45.239Z,70.00
2018-04-18T09:26:12.695Z,68.40
2018-04-18T09:28:40.155Z,64.40
2018-04-18T09:31:07.617Z,67.80
2018-04-18T09:33:35.077Z,67.40
2018-04-18T09:36:02.534Z,66.80
2018-04-18T09:38:29.991Z,66.10
2018-04-18T09:40:57.544Z,66.00
2018-04-18T09:43:24.979Z,66.90
2018-04-18T09:45:52.495Z,66.80
2018-04-18T09:48:19.950Z,69.80
2018-04-18T09:50:47.414Z,69.60
2018-04-18T09:53:14.910Z,67.60
2018-04-18T09:55:42.350Z,69.70
2018-04-18T09:58:09.811Z,67.40
2018-04-18T10:03:41.730Z,65.50
2018-04-18T10:06:09.602Z,65.40
2018-04-18T10:08:37.050Z,64.70
2018-04-18T10:11:04.511Z,64.80
2018-04-18T10:13:31.945Z,64.60
2018-04-18T10:15:59.394Z,63.90
2018-04-18T10:18:26.835Z,65.20
2018-04-18T10:20:54.307Z,67.30
2018-04-18T10:23:21.749Z,66.60
2018-04-18T10:25:49.218Z,68.80
2018-04-18T10:28:16.662Z,68.80
2018-04-18T10:30:44.145Z,69.20
2018-04-18T10:33:11.590Z,69.40
2018-04-18T10:35:39.066Z,67.10
2018-04-18T10:38:06.589Z,66.60
2018-04-18T10:40:33.999Z,67.60
2018-04-18T10:43:01.455Z,66.60
2018-04-18T10:45:29.218Z,67.40
2018-04-18T10:47:56.654Z,67.00
2018-04-18T10:50:24.138Z,66.10
2018-04-18T10:52:51.607Z,67.70
2018-04-18T10:55:19.066Z,69.90
2018-04-18T10:57:46.531Z,69.90
2018-04-18T11:00:13.983Z,68.20
2018-04-18T11:02:42.625Z,70.50
2018-04-18T11:05:10.841Z,69.60
2018-04-18T11:07:38.277Z,69.50
2018-04-18T11:10:07.591Z,68.90
2018-04-18T11:12:35.025Z,67.50
2018-04-18T11:15:04.550Z,66.80
2018-04-18T11:17:33.554Z,68.70
2018-04-18T11:20:00.980Z,68.60
2018-04-18T11:22:28.426Z,66.90
2018-04-18T11:24:55.879Z,66.80
2018-04-18T11:27:23.325Z,64.20
2018-04-18T11:29:50.917Z,66.00
2018-04-18T11:32:18.358Z,67.60
2018-04-18T11:34:45.833Z,67.50
2018-04-18T11:37:14.044Z,69.00
2018-04-18T11:39:42.319Z,69.20
2018-04-18T11:42:09.754Z,69.10
2018-04-18T11:44:37.199Z,68.60
2018-04-18T11:47:04.653Z,69.80
2018-04-18T11:49:32.097Z,68.20
2018-04-18T11:51:59.553Z,69.40
2018-04-18T11:54:26.986Z,65.40
2018-04-18T11:56:55.223Z,66.40
2018-04-18T11:59:22.691Z,66.20
2018-04-18T12:01:50.251Z,66.60
2018-04-18T12:04:17.703Z,63.50
2018-04-18T12:06:45.244Z,69.00
2018-04-18T12:09:12.745Z,67.00
2018-04-18T12:11:40.218Z,65.10
2018-04-18T12:14:07.770Z,63.90
2018-04-18T12:16:35.217Z,64.50
2018-04-18T12:19:02.669Z,69.50
2018-04-18T12:21:30.123Z,68.20
2018-04-18T12:23:57.568Z,62.40
2018-04-18T12:26:25.077Z,62.30
2018-04-18T12:28:52.704Z,65.60
2018-04-18T12:31:20.164Z,65.80
2018-04-18T12:33:47.639Z,68.30
2018-04-18T12:36:15.825Z,63.90
2018-04-18T12:38:43.305Z,63.80
2018-04-18T12:41:11.611Z,63.50
2018-04-18T12:43:39.045Z,63.40
2018-04-18T12:46:06.502Z,67.60
2018-04-18T12:48:33.957Z,67.30
2018-04-18T12:51:01.524Z,63.10
2018-04-18T12:53:28.974Z,66.30
2018-04-18T12:55:56.521Z,65.00
2018-04-18T12:58:23.963Z,60.40
2018-04-18T13:00:52.175Z,64.50
2018-04-18T13:03:19.657Z,64.50
2018-04-18T13:05:47.115Z,66.70
2018-04-18T13:08:14.558Z,64.60
2018-04-18T13:10:42.875Z,63.20
2018-04-18T13:13:10.295Z,62.10
2018-04-18T13:15:37.751Z,61.50
2018-04-18T13:18:05.207Z,62.40
2018-04-18T13:20:32.666Z,63.60
2018-04-18T13:23:00.113Z,60.60
2018-04-18T13:25:27.611Z,59.00
2018-04-18T13:27:55.773Z,58.00
2018-04-18T13:30:23.240Z,58.00
2018-04-18T13:32:50.706Z,60.20
2018-04-18T13:35:18.167Z,60.00
2018-04-18T13:37:46.064Z,62.00
2018-04-18T13:40:13.484Z,61.90
2018-04-18T13:42:40.957Z,60.00
2018-04-18T13:45:08.395Z,62.10
2018-04-18T13:47:35.854Z,61.00
2018-04-18T13:50:04.072Z,63.30
2018-04-18T13:52:31.536Z,63.20
2018-04-18T13:54:58.988Z,62.60
2018-04-18T13:57:26.466Z,60.60
2018-04-18T13:59:53.915Z,57.80
2018-04-18T14:02:21.375Z,59.60
2018-04-18T14:04:48.811Z,57.50
2018-04-18T14:07:16.266Z,58.00
2018-04-18T14:09:43.719Z,58.40
2018-04-18T14:12:11.943Z,56.20
2018-04-18T14:14:39.397Z,56.10
2018-04-18T14:17:06.854Z,61.50
2018-04-18T14:19:34.305Z,57.90
2018-04-18T14:22:01.759Z,61.30
2018-04-18T14:24:29.208Z,64.10
2018-04-18T14:26:56.698Z,56.60
2018-04-18T14:29:24.144Z,58.90
2018-04-18T14:31:51.596Z,56.20
2018-04-18T14:34:19.824Z,60.90
2018-04-18T14:36:47.275Z,60.70
2018-04-18T14:39:14.739Z,61.40
2018-04-18T14:41:42.172Z,63.30
2018-04-18T14:44:09.663Z,62.00
2018-04-18T14:46:37.335Z,61.40
2018-04-18T14:49:04.786Z,61.80
2018-04-18T14:51:32.255Z,62.50
2018-04-18T14:53:59.712Z,62.90
2018-04-18T14:56:27.151Z,60.30
2018-04-18T14:58:54.617Z,58.60
2018-04-18T15:01:22.061Z,59.70
2018-04-18T15:03:49.508Z,62.30
2018-04-18T15:06:17.718Z,62.50
2018-04-18T15:08:45.175Z,62.50
2018-04-18T15:11:12.731Z,63.40
2018-04-18T15:13:40.212Z,63.90
2018-04-18T15:16:07.667Z,62.70
2018-04-18T15:18:35.805Z,66.70
2018-04-18T15:21:04.092Z,66.20
2018-04-18T15:23:32.300Z,67.60
2018-04-18T15:25:59.730Z,67.50
2018-04-18T15:28:27.938Z,68.10
2018-04-18T15:30:55.493Z,68.00
2018-04-18T15:33:23.067Z,68.80
2018-04-18T15:35:50.514Z,63.70
2018-04-18T15:38:17.980Z,62.40
2018-04-18T15:40:45.494Z,67.20
2018-04-18T15:43:12.953Z,66.30
2018-04-18T15:45:40.418Z,67.70
2018-04-18T15:48:08.147Z,67.60
2018-04-18T15:50:35.594Z,67.80
2018-04-18T15:53:03.077Z,68.90
2018-04-18T15:55:30.526Z,67.70
2018-04-18T15:57:58.026Z,68.70
2018-04-18T16:00:25.464Z,67.60
2018-04-18T16:02:52.942Z,68.50
2018-04-18T16:05:20.383Z,69.00
2018-04-18T16:07:47.835Z,68.10
2018-04-18T16:10:15.295Z,69.50
2018-04-18T16:12:42.823Z,69.70
2018-04-18T16:15:11.031Z,69.70
2018-04-18T16:17:38.671Z,69.10
2018-04-18T16:20:06.897Z,74.60
2018-04-18T16:22:34.331Z,74.60
2018-04-18T16:25:01.782Z,72.10
2018-04-18T16:27:29.222Z,71.40
2018-04-18T16:29:57.476Z,70.90
2018-04-18T16:32:24.959Z,70.70
2018-04-18T16:34:52.393Z,71.60
2018-04-18T16:37:19.829Z,72.80
2018-04-18T16:39:47.286Z,72.40
2018-04-18T16:42:14.759Z,71.30
2018-04-18T16:44:42.218Z,70.50
2018-04-18T16:47:09.670Z,71.70
2018-04-18T16:49:37.129Z,71.90
2018-04-18T16:52:04.579Z,71.20
2018-04-18T16:54:32.051Z,72.50
2018-04-18T16:56:59.519Z,73.30
2018-04-18T16:59:26.998Z,72.80
2018-04-18T17:01:54.455Z,73.30
2018-04-18T17:04:21.909Z,72.40
2018-04-18T17:06:49.371Z,72.50
2018-04-18T17:09:16.911Z,72.40
2018-04-18T17:11:45.202Z,72.20
2018-04-18T17:14:12.631Z,72.20
2018-04-18T17:16:40.862Z,72.40
2018-04-18T17:19:08.327Z,72.50
2018-04-18T17:21:35.866Z,74.20
2018-04-18T17:24:03.458Z,73.00
2018-04-18T17:26:30.893Z,72.80
2018-04-18T17:28:58.544Z,71.80
2018-04-18T17:31:25.958Z,72.30
2018-04-18T17:33:53.447Z,73.50
2018-04-18T17:36:20.868Z,74.80
2018-04-18T17:38:48.356Z,73.70
2018-04-18T17:41:15.817Z,73.40
2018-04-18T17:43:44.217Z,74.10
2018-04-18T17:46:12.559Z,75.00
2018-04-18T17:48:40.007Z,75.00
2018-04-18T17:51:07.448Z,75.20
2018-04-18T17:53:34.939Z,74.90
2018-04-18T17:56:02.416Z,75.00
2018-04-18T17:58:29.851Z,75.00
2018-04-18T18:00:57.360Z,78.20
2018-04-18T18:03:24.998Z,76.80
2018-04-18T18:05:52.453Z,79.30
2018-04-18T18:08:20.636Z,78.30
2018-04-18T18:10:48.118Z,79.00
2018-04-18T18:13:16.377Z,78.20
2018-04-18T18:15:43.845Z,78.10
2018-04-18T18:18:12.121Z,80.70
2018-04-18T18:20:39.650Z,80.30
2018-04-18T18:23:07.223Z,81.40
2018-04-18T18:25:34.698Z,80.90
2018-04-18T18:28:02.183Z,83.00
2018-04-18T18:30:29.754Z,83.70
2018-04-18T18:32:57.266Z,82.70
2018-04-18T18:35:24.705Z,87.00
2018-04-18T18:37:52.159Z,85.60
2018-04-18T18:40:20.399Z,84.30
2018-04-18T18:42:47.939Z,84.30
2018-04-18T18:45:15.407Z,84.00
2018-04-18T18:47:42.851Z,85.60
2018-04-18T18:50:10.318Z,83.50
2018-04-18T18:52:37.763Z,84.30
2018-04-18T18:55:05.255Z,84.90
2018-04-18T18:57:32.702Z,85.00
2018-04-18T19:00:00.225Z,84.60
2018-04-18T19:02:27.629Z,86.40
2018-04-18T19:04:55.114Z,87.70
2018-04-18T19:07:22.563Z,88.00
2018-04-18T19:09:50.126Z,87.80
2018-04-18T19:12:17.572Z,86.80
2018-04-18T19:14:45.014Z,88.70
2018-04-18T19:17:13.247Z,89.40
2018-04-18T19:19:40.683Z,89.40
2018-04-18T19:22:08.142Z,90.20
2018-04-18T19:24:35.587Z,90.00
2018-04-18T19:27:03.067Z,91.60
2018-04-18T19:29:30.559Z,90.90
2018-04-18T19:31:58.012Z,91.00
2018-04-18T19:34:25.475Z,92.10
2018-04-18T19:36:52.927Z,92.20
2018-04-18T19:39:20.368Z,91.30
2018-04-18T19:41:47.825Z,91.00
2018-04-18T19:44:15.309Z,91.60
2018-04-18T19:46:42.779Z,91.80
2018-04-18T19:49:10.238Z,92.10
2018-04-18T19:51:37.678Z,91.80
2018-04-18T19:54:05.174Z,91.80
2018-04-18T19:56:32.731Z,91.90
2018-04-18T19:59:00.184Z,91.30
2018-04-18T20:01:27.647Z,91.60
2018-04-18T20:03:55.077Z,91.50
2018-04-18T20:06:22.536Z,92.30
2018-04-18T20:08:50.043Z,92.00
2018-04-18T20:11:17.979Z,92.30
2018-04-18T20:13:45.457Z,92.40
2018-04-18T20:16:12.914Z,92.40
2018-04-18T20:18:40.371Z,92.30
2018-04-18T20:21:07.826Z,92.00
2018-04-18T20:23:35.301Z,92.50
2018-04-18T20:26:02.771Z,92.00
2018-04-18T20:28:30.225Z,92.70
2018-04-18T20:30:57.674Z,94.00
2018-04-18T20:33:25.120Z,93.00
2018-04-18T20:35:52.623Z,92.80
2018-04-18T20:38:20.065Z,92.40
2018-04-18T20:40:47.539Z,92.80
2018-04-18T20:43:15.674Z,92.40
2018-04-18T20:45:43.999Z,93.10
2018-04-18T20:48:11.447Z,93.40
2018-04-18T20:50:38.919Z,93.30
2018-04-18T20:53:06.383Z,93.50
2018-04-18T20:55:33.938Z,93.40
2018-04-18T20:58:01.311Z,93.90
2018-04-18T21:00:28.769Z,93.60
2018-04-18T21:02:56.223Z,94.00
2018-04-18T21:05:23.675Z,94.00
2018-04-18T21:07:51.146Z,93.80
2018-04-18T21:10:18.590Z,94.30
2018-04-18T21:12:46.145Z,94.30
2018-04-18T21:15:14.151Z,93.90
2018-04-18T21:17:41.707Z,94.50
2018-04-18T21:20:09.181Z,94.00
2018-04-18T21:22:36.739Z,94.60
2018-04-18T21:25:04.199Z,94.40
2018-04-18T21:27:31.655Z,94.80
2018-04-18T21:29:59.092Z,94.30
2018-04-18T21:32:26.555Z,95.10
2018-04-18T21:34:54.743Z,94.60
2018-04-18T21:37:22.212Z,95.20
2018-04-18T21:39:49.655Z,94.90
2018-04-18T21:42:17.115Z,94.50
2018-04-18T21:44:44.613Z,93.90
2018-04-18T21:47:12.062Z,94.00
2018-04-18T21:49:39.511Z,95.10
2018-04-18T21:52:06.979Z,94.60
2018-04-18T21:54:34.454Z,94.50
2018-04-18T21:57:01.899Z,94.20
2018-04-18T21:59:29.370Z,94.50
2018-04-18T22:01:56.835Z,94.90
2018-04-18T22:04:24.299Z,95.10
2018-04-18T22:06:51.746Z,95.60
2018-04-18T22:09:19.182Z,95.20
2018-04-18T22:11:46.638Z,95.40
2018-04-18T22:14:14.964Z,95.70
2018-04-18T22:16:42.457Z,96.00
2018-04-18T22:19:09.841Z,95.50
2018-04-18T22:21:37.281Z,95.70
2018-04-18T22:24:05.492Z,95.40
2018-04-18T22:26:32.945Z,95.40
2018-04-18T22:29:00.390Z,95.80
2018-04-18T22:31:28.650Z,95.70
2018-04-18T22:33:56.163Z,95.60
2018-04-18T22:36:23.651Z,95.80
2018-04-18T22:38:51.206Z,95.80
2018-04-18T22:41:18.668Z,95.80
2018-04-18T22:43:46.149Z,96.10
2018-04-18T22:46:13.629Z,96.20
2018-04-18T22:48:41.863Z,95.90
2018-04-18T22:51:09.343Z,95.80
2018-04-18T22:53:36.803Z,95.90
2018-04-18T22:56:04.255Z,96.40
2018-04-18T22:58:31.713Z,96.50
2018-04-18T23:00:59.153Z,96.50
2018-04-18T23:03:26.648Z,96.20
2018-04-18T23:05:54.097Z,96.10
2018-04-18T23:08:21.660Z,96.50
2018-04-18T23:10:49.089Z,96.50
2018-04-18T23:13:16.548Z,96.60
2018-04-18T23:15:44.002Z,96.50
2018-04-18T23:18:12.236Z,95.90
2018-04-18T23:20:39.694Z,95.90
2018-04-18T23:23:07.155Z,97.00
2018-04-18T23:25:34.597Z,96.90
2018-04-18T23:28:02.054Z,96.60
2018-04-18T23:30:29.499Z,96.90
2018-04-18T23:32:56.947Z,96.80
2018-04-18T23:35:25.154Z,97.10
2018-04-18T23:37:52.666Z,97.10
2018-04-18T23:40:20.204Z,97.20
2018-04-18T23:42:47.649Z,97.40
2018-04-18T23:45:15.098Z,97.40
2018-04-18T23:47:42.554Z,97.50
2018-04-18T23:50:09.999Z,97.60
2018-04-18T23:52:38.238Z,97.60
2018-04-18T23:55:05.677Z,97.50
2018-04-18T23:57:33.145Z,97.70
