createdAt,value
2022-12-13T00:00:56.277Z,78.92
2022-12-13T00:02:00.630Z,78.53
2022-12-13T00:03:02.294Z,78.45
2022-12-13T00:04:05.518Z,78.38
2022-12-13T00:05:07.566Z,78.15
2022-12-13T00:06:09.816Z,78.15
2022-12-13T00:07:11.282Z,78.45
2022-12-13T00:08:13.661Z,78.08
2022-12-13T00:09:16.192Z,78.01
2022-12-13T00:10:17.735Z,78.41
2022-12-13T00:11:19.993Z,78.43
2022-12-13T00:12:21.510Z,78.21
2022-12-13T00:13:23.180Z,78.20
2022-12-13T00:14:24.896Z,78.29
2022-12-13T00:15:26.351Z,78.44
2022-12-13T00:16:28.240Z,78.24
2022-12-13T00:17:30.762Z,78.13
2022-12-13T00:18:32.312Z,77.69
2022-12-13T00:19:34.138Z,77.69
2022-12-13T00:20:38.754Z,77.94
2022-12-13T00:21:40.268Z,77.66
2022-12-13T00:22:41.711Z,77.63
2022-12-13T00:23:43.444Z,77.42
2022-12-13T00:24:46.270Z,78.05
2022-12-13T00:25:47.786Z,77.60
2022-12-13T00:26:49.292Z,77.75
2022-12-13T00:27:51.177Z,78.23
2022-12-13T00:28:53.555Z,77.71
2022-12-13T00:29:55.223Z,77.93
2022-12-13T00:31:04.487Z,77.85
2022-12-13T00:32:15.232Z,77.41
2022-12-13T00:33:16.879Z,77.78
2022-12-13T00:34:19.311Z,77.70
2022-12-13T00:35:20.979Z,77.71
2022-12-13T00:36:27.003Z,77.72
2022-12-13T00:37:28.424Z,77.64
2022-12-13T00:38:29.876Z,77.89
2022-12-13T00:39:31.366Z,77.74
2022-12-13T00:40:32.969Z,78.05
2022-12-13T00:41:35.380Z,77.95
2022-12-13T00:42:36.925Z,77.67
2022-12-13T00:43:38.385Z,77.80
2022-12-13T00:44:40.102Z,77.91
2022-12-13T00:45:41.925Z,77.83
2022-12-13T00:46:43.572Z,78.01
2022-12-13T00:47:45.531Z,77.89
2022-12-13T00:48:51.017Z,77.66
2022-12-13T00:49:52.620Z,78.00
2022-12-13T00:50:54.152Z,77.76
2022-12-13T00:51:56.239Z,77.69
2022-12-13T00:53:00.893Z,77.64
2022-12-13T00:54:02.701Z,77.97
2022-12-13T00:55:04.536Z,78.05
2022-12-13T00:56:13.631Z,78.08
2022-12-13T00:57:15.143Z,77.91
2022-12-13T00:58:16.755Z,77.50
2022-12-13T00:59:18.285Z,77.75
2022-12-13T01:00:20.820Z,77.75
2022-12-13T01:01:23.882Z,77.52
2022-12-13T01:02:25.414Z,77.81
2022-12-13T01:03:27.157Z,77.52
2022-12-13T01:04:28.743Z,77.80
2022-12-13T01:06:12.622Z,77.89
2022-12-13T01:06:53.212Z,77.97
2022-12-13T01:07:54.835Z,78.19
2022-12-13T01:08:56.459Z,77.72
2022-12-13T01:09:58.336Z,77.78
2022-12-13T01:10:59.857Z,77.73
2022-12-13T01:12:04.783Z,77.80
2022-12-13T01:13:06.290Z,77.81
2022-12-13T01:14:07.867Z,77.89
2022-12-13T01:15:09.542Z,77.78
2022-12-13T01:16:11.912Z,77.99
2022-12-13T01:17:13.520Z,78.09
2022-12-13T01:18:18.037Z,77.85
2022-12-13T01:19:19.694Z,77.99
2022-12-13T01:20:21.168Z,77.70
2022-12-13T01:21:22.726Z,77.91
2022-12-13T01:22:24.685Z,77.51
2022-12-13T01:23:27.056Z,77.93
2022-12-13T01:24:29.528Z,78.23
2022-12-13T01:25:32.584Z,77.78
2022-12-13T01:26:34.119Z,77.93
2022-12-13T01:27:35.874Z,77.78
2022-12-13T01:28:37.447Z,77.91
2022-12-13T01:29:38.961Z,77.90
2022-12-13T01:30:40.553Z,77.89
2022-12-13T01:31:42.235Z,78.10
2022-12-13T01:32:43.808Z,77.78
2022-12-13T01:33:45.420Z,77.90
2022-12-13T01:34:47.007Z,77.76
2022-12-13T01:35:48.546Z,77.68
2022-12-13T01:36:50.097Z,77.80
2022-12-13T01:37:51.761Z,77.69
2022-12-13T01:39:01.473Z,77.88
2022-12-13T01:40:16.647Z,77.68
2022-12-13T01:41:20.243Z,77.73
2022-12-13T01:42:29.485Z,77.53
2022-12-13T01:43:30.998Z,77.88
2022-12-13T01:44:51.542Z,77.83
2022-12-13T01:45:53.239Z,77.61
2022-12-13T01:46:54.744Z,77.76
2022-12-13T01:48:01.906Z,77.65
2022-12-13T01:49:03.475Z,77.48
2022-12-13T01:50:16.422Z,77.77
2022-12-13T01:51:20.706Z,77.60
2022-12-13T01:52:22.454Z,77.91
2022-12-13T01:53:26.384Z,77.93
2022-12-13T01:54:34.405Z,77.53
2022-12-13T01:55:41.276Z,77.36
2022-12-13T01:56:46.834Z,77.54
2022-12-13T01:57:49.827Z,77.57
2022-12-13T01:58:52.670Z,77.71
2022-12-13T01:59:54.946Z,77.43
2022-12-13T02:00:58.425Z,77.34
2022-12-13T02:02:01.159Z,77.36
2022-12-13T02:03:03.400Z,77.70
2022-12-13T02:04:05.523Z,76.93
2022-12-13T02:05:13.642Z,77.10
2022-12-13T02:06:17.412Z,76.91
2022-12-13T02:07:23.697Z,76.89
2022-12-13T02:08:25.752Z,76.91
2022-12-13T02:09:27.658Z,77.09
2022-12-13T02:10:30.456Z,77.36
2022-12-13T02:11:32.265Z,76.91
2022-12-13T02:12:34.997Z,77.24
2022-12-13T02:13:36.956Z,77.08
2022-12-13T02:14:40.069Z,77.29
2022-12-13T02:15:51.037Z,77.29
2022-12-13T02:16:58.402Z,77.25
2022-12-13T02:18:19.254Z,77.40
2022-12-13T02:19:20.674Z,77.18
2022-12-13T02:20:51.398Z,77.24
2022-12-13T02:21:55.941Z,77.04
2022-12-13T02:23:06.471Z,76.77
2022-12-13T02:24:10.960Z,77.21
2022-12-13T02:25:18.520Z,77.14
2022-12-13T02:26:25.578Z,77.30
2022-12-13T02:27:42.538Z,76.86
2022-12-13T02:28:55.649Z,76.81
2022-12-13T02:30:16.477Z,76.27
2022-12-13T02:33:10.728Z,76.94
2022-12-13T02:34:25.309Z,76.64
2022-12-13T02:35:41.364Z,76.86
2022-12-13T02:36:48.819Z,76.17
2022-12-13T02:37:58.142Z,76.01
2022-12-13T02:39:12.241Z,76.55
2022-12-13T02:40:18.069Z,76.25
2022-12-13T02:41:27.593Z,76.24
2022-12-13T02:42:34.169Z,75.92
2022-12-13T02:43:45.698Z,75.96
2022-12-13T02:44:50.977Z,76.14
2022-12-13T02:45:55.025Z,75.87
2022-12-13T02:47:02.249Z,76.44
2022-12-13T02:48:05.199Z,76.60
2022-12-13T02:49:08.518Z,76.54
2022-12-13T02:50:12.116Z,76.74
2022-12-13T02:51:14.849Z,76.62
2022-12-13T02:52:22.095Z,76.82
2022-12-13T02:53:25.034Z,76.54
2022-12-13T02:54:26.769Z,76.57
2022-12-13T02:55:28.546Z,76.62
2022-12-13T02:56:31.178Z,76.64
2022-12-13T02:57:34.136Z,76.24
2022-12-13T02:58:38.926Z,76.56
2022-12-13T02:59:40.356Z,75.85
2022-12-13T03:01:02.457Z,75.91
2022-12-13T03:02:30.751Z,76.03
2022-12-13T03:04:01.024Z,76.18
2022-12-13T03:05:46.455Z,76.09
2022-12-13T03:07:06.360Z,76.49
2022-12-13T03:08:10.813Z,76.05
2022-12-13T03:09:32.293Z,76.11
2022-12-13T03:10:42.166Z,75.68
2022-12-13T03:12:08.460Z,75.72
2022-12-13T03:13:33.120Z,75.97
2022-12-13T03:14:36.732Z,75.84
2022-12-13T03:15:41.573Z,76.31
2022-12-13T03:16:43.648Z,75.81
2022-12-13T03:17:51.352Z,76.04
2022-12-13T03:18:54.524Z,76.00
2022-12-13T03:19:56.747Z,75.66
2022-12-13T03:20:59.376Z,76.02
2022-12-13T03:22:04.542Z,75.85
2022-12-13T03:23:05.996Z,75.79
2022-12-13T03:24:07.987Z,75.69
2022-12-13T03:25:09.439Z,75.72
2022-12-13T03:26:12.849Z,75.51
2022-12-13T03:27:14.340Z,75.86
2022-12-13T03:28:15.869Z,75.78
2022-12-13T03:29:24.151Z,75.30
2022-12-13T03:30:26.462Z,75.71
2022-12-13T03:31:28.330Z,75.68
2022-12-13T03:32:29.890Z,75.43
2022-12-13T03:33:31.581Z,75.62
2022-12-13T03:34:44.608Z,75.43
2022-12-13T03:35:47.222Z,74.76
2022-12-13T03:36:48.909Z,75.26
2022-12-13T03:37:50.550Z,75.34
2022-12-13T03:38:52.902Z,75.24
2022-12-13T03:39:54.610Z,75.35
2022-12-13T03:41:01.350Z,75.04
2022-12-13T03:42:03.151Z,75.21
2022-12-13T03:43:04.975Z,74.62
2022-12-13T03:44:07.133Z,74.45
2022-12-13T03:45:08.965Z,74.87
2022-12-13T03:46:10.555Z,74.34
2022-12-13T03:47:11.998Z,74.71
2022-12-13T03:48:13.433Z,74.44
2022-12-13T03:49:24.642Z,74.70
2022-12-13T03:50:27.483Z,74.82
2022-12-13T03:51:29.194Z,74.72
2022-12-13T03:52:30.756Z,75.13
2022-12-13T03:53:34.619Z,75.45
2022-12-13T03:54:36.704Z,75.42
2022-12-13T03:55:38.217Z,75.26
2022-12-13T03:56:39.745Z,75.47
2022-12-13T03:57:41.263Z,75.68
2022-12-13T03:58:42.778Z,75.59
2022-12-13T03:59:44.203Z,75.37
2022-12-13T04:00:46.406Z,75.47
2022-12-13T04:01:47.969Z,75.61
2022-12-13T04:02:49.583Z,76.02
2022-12-13T04:03:51.739Z,75.83
2022-12-13T04:04:53.231Z,76.03
2022-12-13T04:05:54.711Z,76.21
2022-12-13T04:06:56.214Z,76.10
2022-12-13T04:08:00.759Z,76.26
2022-12-13T04:09:02.745Z,76.08
2022-12-13T04:10:04.486Z,76.19
2022-12-13T04:11:44.893Z,76.37
2022-12-13T04:13:05.250Z,76.31
2022-12-13T04:14:07.310Z,76.25
2022-12-13T04:15:08.871Z,76.31
2022-12-13T04:16:10.350Z,76.21
2022-12-13T04:17:11.902Z,76.21
2022-12-13T04:18:13.996Z,76.30
2022-12-13T04:19:15.463Z,76.53
2022-12-13T04:20:24.984Z,76.71
2022-12-13T04:21:26.405Z,76.43
2022-12-13T04:22:27.931Z,76.70
2022-12-13T04:23:29.343Z,76.74
2022-12-13T04:24:32.109Z,76.62
2022-12-13T04:25:33.940Z,76.69
2022-12-13T04:26:35.371Z,76.66
2022-12-13T04:27:37.414Z,76.80
2022-12-13T04:28:38.905Z,76.84
2022-12-13T04:29:40.395Z,76.67
2022-12-13T04:30:41.889Z,76.93
2022-12-13T04:31:43.370Z,76.96
2022-12-13T04:32:44.899Z,77.04
2022-12-13T04:33:46.335Z,76.63
2022-12-13T04:34:47.934Z,76.73
2022-12-13T04:35:49.770Z,76.64
2022-12-13T04:36:51.198Z,76.59
2022-12-13T04:37:52.792Z,76.70
2022-12-13T04:38:54.620Z,76.73
2022-12-13T04:40:00.699Z,76.84
2022-12-13T04:41:06.735Z,77.02
2022-12-13T04:42:08.973Z,76.61
2022-12-13T04:43:10.829Z,76.33
2022-12-13T04:44:28.957Z,76.77
2022-12-13T04:45:31.610Z,76.68
2022-12-13T04:46:33.597Z,76.72
2022-12-13T04:47:35.030Z,76.68
2022-12-13T04:48:36.852Z,76.62
2022-12-13T04:49:38.286Z,76.65
2022-12-13T04:50:39.757Z,76.50
2022-12-13T04:51:41.155Z,76.73
2022-12-13T04:52:49.250Z,76.76
2022-12-13T04:53:50.813Z,76.08
2022-12-13T04:54:55.281Z,76.36
2022-12-13T04:55:58.061Z,76.33
2022-12-13T04:56:59.502Z,76.45
2022-12-13T04:58:03.201Z,76.09
2022-12-13T04:59:04.784Z,76.51
2022-12-13T05:00:08.152Z,76.42
2022-12-13T05:01:11.167Z,76.25
2022-12-13T05:02:12.933Z,76.41
2022-12-13T05:03:27.249Z,76.36
2022-12-13T05:04:32.676Z,76.27
2022-12-13T05:05:37.590Z,76.37
2022-12-13T05:06:39.018Z,76.66
2022-12-13T05:07:42.186Z,76.37
2022-12-13T05:08:44.465Z,76.36
2022-12-13T05:09:46.000Z,76.47
2022-12-13T05:10:47.508Z,76.55
2022-12-13T05:11:49.026Z,76.48
2022-12-13T05:12:50.522Z,76.49
2022-12-13T05:13:51.914Z,76.56
2022-12-13T05:14:53.794Z,76.64
2022-12-13T05:15:59.543Z,76.85
2022-12-13T05:17:01.167Z,76.78
2022-12-13T05:18:10.641Z,76.84
2022-12-13T05:19:12.594Z,76.68
2022-12-13T05:20:14.263Z,76.54
2022-12-13T05:21:15.715Z,76.95
2022-12-13T05:22:20.316Z,76.69
2022-12-13T05:23:23.649Z,76.75
2022-12-13T05:24:25.262Z,77.01
2022-12-13T05:25:27.088Z,76.66
2022-12-13T05:26:28.673Z,76.84
2022-12-13T05:27:30.632Z,76.83
2022-12-13T05:28:32.344Z,76.72
2022-12-13T05:29:33.906Z,76.65
2022-12-13T05:30:42.299Z,76.88
2022-12-13T05:31:44.146Z,76.90
2022-12-13T05:32:45.889Z,77.09
2022-12-13T05:33:47.392Z,77.10
2022-12-13T05:34:49.457Z,77.17
2022-12-13T05:35:54.954Z,77.06
2022-12-13T05:36:59.372Z,77.30
2022-12-13T05:38:00.789Z,77.24
2022-12-13T05:39:02.410Z,77.15
2022-12-13T05:40:04.742Z,77.29
2022-12-13T05:41:06.484Z,77.47
2022-12-13T05:42:08.889Z,77.27
2022-12-13T05:43:22.099Z,77.45
2022-12-13T05:44:23.945Z,77.48
2022-12-13T05:45:25.572Z,77.49
2022-12-13T05:46:27.189Z,77.64
2022-12-13T05:47:28.664Z,77.71
2022-12-13T05:48:30.163Z,77.78
2022-12-13T05:49:31.784Z,77.73
2022-12-13T05:50:33.217Z,77.67
2022-12-13T05:51:34.801Z,77.75
2022-12-13T05:52:36.303Z,77.84
2022-12-13T05:53:41.121Z,77.74
2022-12-13T05:54:42.934Z,77.81
2022-12-13T05:55:44.527Z,77.84
2022-12-13T05:56:46.140Z,78.19
2022-12-13T05:57:50.402Z,78.09
2022-12-13T05:58:53.763Z,78.17
2022-12-13T05:59:56.625Z,78.25
2022-12-13T06:01:08.213Z,78.05
2022-12-13T06:02:09.974Z,78.28
2022-12-13T06:03:11.568Z,78.02
2022-12-13T06:04:22.750Z,78.16
2022-12-13T06:05:24.873Z,78.45
2022-12-13T06:06:26.293Z,78.41
2022-12-13T06:07:28.120Z,78.38
2022-12-13T06:08:30.205Z,78.52
2022-12-13T06:09:32.299Z,78.54
2022-12-13T06:10:41.478Z,78.43
2022-12-13T06:11:43.312Z,78.47
2022-12-13T06:12:45.270Z,78.59
2022-12-13T06:13:49.582Z,78.51
2022-12-13T06:14:51.030Z,78.59
2022-12-13T06:16:01.062Z,78.56
2022-12-13T06:17:03.823Z,78.54
2022-12-13T06:18:05.523Z,78.83
2022-12-13T06:19:07.667Z,78.62
2022-12-13T06:20:23.307Z,78.89
2022-12-13T06:21:26.306Z,78.76
2022-12-13T06:22:27.842Z,78.71
2022-12-13T06:23:30.195Z,78.62
2022-12-13T06:24:31.745Z,78.94
2022-12-13T06:25:33.241Z,78.62
2022-12-13T06:26:34.923Z,78.74
2022-12-13T06:27:36.387Z,78.69
2022-12-13T06:28:38.028Z,78.77
2022-12-13T06:29:39.685Z,78.94
2022-12-13T06:30:42.719Z,78.98
2022-12-13T06:31:44.428Z,78.99
2022-12-13T06:32:49.666Z,78.89
2022-12-13T06:33:51.334Z,78.87
2022-12-13T06:34:53.058Z,78.80
2022-12-13T06:35:58.515Z,78.76
2022-12-13T06:37:00.890Z,78.83
2022-12-13T06:38:02.689Z,78.79
2022-12-13T06:39:15.057Z,78.73
2022-12-13T06:40:21.484Z,78.94
2022-12-13T06:41:28.955Z,79.00
2022-12-13T06:42:33.355Z,78.58
2022-12-13T06:43:35.246Z,78.64
2022-12-13T06:44:37.717Z,78.71
2022-12-13T06:45:40.117Z,78.37
2022-12-13T06:46:42.259Z,78.73
2022-12-13T06:47:43.855Z,78.60
2022-12-13T06:48:45.346Z,78.67
2022-12-13T06:49:47.130Z,78.41
2022-12-13T06:50:48.712Z,78.50
2022-12-13T06:51:50.224Z,78.57
2022-12-13T06:52:51.592Z,78.46
2022-12-13T06:53:53.018Z,78.34
2022-12-13T06:54:59.769Z,78.38
2022-12-13T06:56:05.626Z,78.75
2022-12-13T06:57:07.316Z,78.62
2022-12-13T06:58:08.762Z,78.35
2022-12-13T06:59:10.177Z,78.25
2022-12-13T07:00:12.002Z,78.63
2022-12-13T07:01:24.158Z,78.20
2022-12-13T07:02:26.604Z,78.41
2022-12-13T07:03:31.525Z,78.48
2022-12-13T07:04:33.224Z,78.43
2022-12-13T07:05:36.770Z,78.32
2022-12-13T07:06:44.722Z,78.15
2022-12-13T07:07:46.090Z,78.31
2022-12-13T07:08:49.043Z,78.33
2022-12-13T07:09:50.574Z,78.34
2022-12-13T07:10:54.464Z,78.12
2022-12-13T07:11:55.929Z,77.96
2022-12-13T07:12:57.610Z,77.98
2022-12-13T07:13:59.718Z,78.28
2022-12-13T07:15:01.189Z,78.14
2022-12-13T07:16:02.962Z,78.34
2022-12-13T07:17:04.549Z,78.21
2022-12-13T07:18:06.237Z,77.91
2022-12-13T07:19:23.142Z,77.71
2022-12-13T07:20:25.796Z,77.94
2022-12-13T07:21:28.285Z,78.21
2022-12-13T07:22:29.690Z,77.77
2022-12-13T07:23:37.606Z,77.62
2022-12-13T07:24:39.227Z,77.67
2022-12-13T07:25:41.261Z,77.97
2022-12-13T07:26:42.749Z,77.72
2022-12-13T07:27:44.267Z,77.97
2022-12-13T07:28:50.087Z,78.09
2022-12-13T07:29:54.501Z,77.83
2022-12-13T07:30:56.012Z,77.99
2022-12-13T07:32:01.048Z,77.73
2022-12-13T07:33:04.326Z,77.65
2022-12-13T07:34:05.879Z,77.72
2022-12-13T07:35:07.703Z,77.73
2022-12-13T07:36:12.132Z,77.86
2022-12-13T07:37:30.245Z,77.74
2022-12-13T07:38:33.067Z,77.56
2022-12-13T07:39:34.521Z,77.74
2022-12-13T07:40:36.623Z,77.91
2022-12-13T07:41:38.289Z,77.72
2022-12-13T07:42:40.879Z,77.61
2022-12-13T07:43:42.316Z,77.23
2022-12-13T07:44:43.907Z,77.34
2022-12-13T07:45:45.971Z,77.45
2022-12-13T07:46:47.567Z,77.26
2022-12-13T07:47:49.213Z,77.12
2022-12-13T07:48:50.648Z,76.94
2022-12-13T07:49:52.058Z,77.14
2022-12-13T07:50:54.928Z,76.48
2022-12-13T07:51:56.537Z,76.81
2022-12-13T07:52:58.379Z,76.05
2022-12-13T07:54:00.088Z,76.34
2022-12-13T07:55:01.672Z,76.66
2022-12-13T07:56:04.204Z,76.84
2022-12-13T07:57:05.687Z,76.93
2022-12-13T07:58:09.115Z,76.63
2022-12-13T07:59:10.654Z,76.73
2022-12-13T08:00:12.545Z,76.55
2022-12-13T08:01:17.841Z,76.19
2022-12-13T08:02:19.438Z,76.34
2022-12-13T08:03:25.089Z,76.71
2022-12-13T08:04:27.422Z,76.56
2022-12-13T08:05:29.013Z,76.48
2022-12-13T08:06:40.021Z,76.13
2022-12-13T08:07:41.431Z,75.66
2022-12-13T08:08:43.387Z,75.99
2022-12-13T08:09:51.035Z,75.91
2022-12-13T08:10:54.419Z,75.83
2022-12-13T08:12:04.605Z,76.13
2022-12-13T08:13:06.589Z,75.97
2022-12-13T08:14:08.232Z,76.00
2022-12-13T08:15:13.983Z,76.26
2022-12-13T08:16:27.069Z,76.00
2022-12-13T08:17:30.495Z,75.74
2022-12-13T08:18:33.127Z,75.50
2022-12-13T08:19:34.751Z,75.81
2022-12-13T08:20:36.968Z,75.82
2022-12-13T08:21:56.637Z,75.92
2022-12-13T08:23:02.163Z,75.47
2022-12-13T08:24:04.868Z,75.54
2022-12-13T08:25:07.136Z,75.99
2022-12-13T08:26:09.046Z,75.42
2022-12-13T08:27:10.742Z,75.13
2022-12-13T08:28:12.330Z,75.55
2022-12-13T08:29:22.886Z,75.43
2022-12-13T08:30:35.262Z,75.30
2022-12-13T08:31:38.076Z,75.44
2022-12-13T08:32:39.918Z,75.56
2022-12-13T08:33:43.074Z,75.02
2022-12-13T08:34:45.758Z,74.72
2022-12-13T08:35:47.459Z,74.64
2022-12-13T08:36:48.927Z,74.86
2022-12-13T08:37:50.421Z,75.15
2022-12-13T08:38:54.517Z,75.52
2022-12-13T08:39:55.999Z,75.23
2022-12-13T08:40:58.459Z,75.82
2022-12-13T08:42:00.074Z,75.42
2022-12-13T08:43:17.230Z,75.58
2022-12-13T08:44:26.259Z,75.13
2022-12-13T08:45:27.932Z,74.83
2022-12-13T08:46:29.569Z,75.18
2022-12-13T08:47:31.061Z,75.35
2022-12-13T08:48:32.913Z,75.13
2022-12-13T08:49:34.562Z,75.06
2022-12-13T08:50:36.047Z,75.11
2022-12-13T08:51:37.653Z,74.94
2022-12-13T08:52:42.056Z,75.05
2022-12-13T08:53:44.291Z,75.16
2022-12-13T08:54:45.840Z,74.80
2022-12-13T08:55:47.276Z,74.52
2022-12-13T08:56:48.798Z,74.78
2022-12-13T08:57:50.276Z,74.98
2022-12-13T08:58:51.745Z,75.07
2022-12-13T08:59:53.923Z,74.80
2022-12-13T09:00:55.764Z,74.54
2022-12-13T09:02:01.620Z,74.84
2022-12-13T09:03:10.128Z,74.81
2022-12-13T09:04:12.181Z,74.70
2022-12-13T09:05:13.730Z,74.78
2022-12-13T09:06:35.233Z,74.96
2022-12-13T09:07:40.255Z,75.06
2022-12-13T09:08:42.599Z,74.77
2022-12-13T09:09:55.110Z,74.21
2022-12-13T09:10:59.224Z,74.16
2022-12-13T09:12:01.026Z,74.46
2022-12-13T09:13:12.473Z,74.76
2022-12-13T09:14:15.073Z,74.86
2022-12-13T09:15:25.544Z,74.78
2022-12-13T09:16:36.320Z,74.85
2022-12-13T09:17:38.308Z,73.83
2022-12-13T09:18:40.563Z,74.59
2022-12-13T09:19:42.031Z,73.68
2022-12-13T09:20:43.752Z,74.26
2022-12-13T09:21:45.490Z,74.38
2022-12-13T09:22:48.823Z,74.20
2022-12-13T09:23:50.475Z,74.30
2022-12-13T09:24:51.909Z,74.65
2022-12-13T09:26:05.211Z,74.56
2022-12-13T09:27:10.050Z,74.22
2022-12-13T09:28:11.759Z,74.35
2022-12-13T09:29:15.624Z,74.36
2022-12-13T09:30:17.155Z,74.69
2022-12-13T09:31:19.369Z,74.94
2022-12-13T09:32:21.910Z,75.07
2022-12-13T09:33:30.108Z,75.48
2022-12-13T09:34:32.931Z,75.33
2022-12-13T09:35:36.944Z,74.91
2022-12-13T09:36:38.490Z,75.12
2022-12-13T09:37:45.525Z,75.48
2022-12-13T09:38:47.800Z,75.12
2022-12-13T09:39:54.958Z,75.17
2022-12-13T09:40:59.339Z,75.28
2022-12-13T09:42:01.958Z,75.06
2022-12-13T09:43:21.780Z,75.03
2022-12-13T09:44:32.205Z,74.69
2022-12-13T09:45:36.967Z,74.35
2022-12-13T09:46:46.169Z,74.80
2022-12-13T09:47:48.194Z,74.78
2022-12-13T09:48:51.693Z,75.08
2022-12-13T09:49:53.765Z,75.22
2022-12-13T09:51:15.977Z,74.86
2022-12-13T09:52:21.624Z,74.60
2022-12-13T09:53:23.839Z,74.35
2022-12-13T09:54:25.661Z,74.46
2022-12-13T09:55:30.292Z,74.07
2022-12-13T09:56:32.364Z,74.18
2022-12-13T09:57:34.504Z,74.13
2022-12-13T09:58:36.689Z,74.36
2022-12-13T09:59:40.772Z,74.41
2022-12-13T10:00:42.571Z,74.17
2022-12-13T10:01:44.952Z,74.16
2022-12-13T10:02:47.935Z,74.49
2022-12-13T10:03:51.506Z,74.51
2022-12-13T10:04:54.156Z,74.77
2022-12-13T10:06:13.957Z,74.62
2022-12-13T10:07:24.554Z,74.37
2022-12-13T10:08:36.040Z,74.35
2022-12-13T10:09:37.706Z,74.64
2022-12-13T10:10:39.629Z,74.08
2022-12-13T10:11:50.646Z,74.55
2022-12-13T10:13:02.989Z,74.66
2022-12-13T10:14:20.897Z,75.05
2022-12-13T10:15:23.639Z,74.82
2022-12-13T10:16:36.468Z,74.93
2022-12-13T10:17:40.310Z,74.64
2022-12-13T10:18:43.045Z,74.34
2022-12-13T10:19:45.928Z,74.58
2022-12-13T10:20:49.283Z,74.73
2022-12-13T10:21:50.930Z,75.02
2022-12-13T10:23:30.103Z,75.23
2022-12-13T10:24:30.118Z,75.19
2022-12-13T10:26:02.703Z,74.94
2022-12-13T10:27:12.680Z,74.84
2022-12-13T10:28:15.509Z,74.66
2022-12-13T10:29:17.048Z,74.86
2022-12-13T10:30:28.344Z,74.94
2022-12-13T10:31:38.344Z,75.05
2022-12-13T10:33:05.995Z,74.96
2022-12-13T10:34:16.509Z,75.16
2022-12-13T10:35:20.951Z,74.49
2022-12-13T10:36:28.164Z,74.71
2022-12-13T10:37:30.613Z,74.66
2022-12-13T10:38:35.171Z,74.66
2022-12-13T10:39:37.921Z,74.70
2022-12-13T10:40:40.691Z,74.58
2022-12-13T10:41:42.275Z,74.30
2022-12-13T10:42:43.791Z,74.47
2022-12-13T10:43:45.320Z,74.62
2022-12-13T10:44:47.922Z,74.82
2022-12-13T10:45:57.478Z,74.54
2022-12-13T10:47:04.204Z,74.77
2022-12-13T10:48:16.083Z,74.48
2022-12-13T10:49:20.288Z,74.55
2022-12-13T10:50:31.371Z,74.33
2022-12-13T10:51:37.610Z,74.26
2022-12-13T10:52:43.652Z,74.72
2022-12-13T10:53:48.153Z,74.95
2022-12-13T10:54:50.260Z,74.41
2022-12-13T10:55:54.562Z,74.48
2022-12-13T10:56:59.587Z,74.31
2022-12-13T10:58:08.796Z,73.94
2022-12-13T10:59:24.884Z,74.23
2022-12-13T11:00:38.181Z,74.20
2022-12-13T11:01:39.681Z,74.52
2022-12-13T11:02:52.649Z,74.67
2022-12-13T11:04:02.368Z,74.39
2022-12-13T11:05:23.056Z,74.17
2022-12-13T11:06:25.655Z,73.94
2022-12-13T11:07:28.585Z,74.10
2022-12-13T11:08:30.192Z,74.10
2022-12-13T11:09:38.752Z,74.05
2022-12-13T11:10:41.437Z,73.75
2022-12-13T11:11:44.059Z,73.33
2022-12-13T11:12:45.723Z,73.89
2022-12-13T11:13:54.335Z,74.10
2022-12-13T11:15:00.102Z,74.27
2022-12-13T11:16:02.497Z,74.01
2022-12-13T11:17:08.444Z,74.22
2022-12-13T11:18:19.798Z,74.28
2022-12-13T11:19:25.459Z,74.04
2022-12-13T11:20:31.033Z,74.12
2022-12-13T11:21:36.654Z,74.13
2022-12-13T11:22:39.317Z,74.23
2022-12-13T11:23:43.753Z,74.12
2022-12-13T11:24:50.846Z,74.24
2022-12-13T11:26:00.042Z,74.22
2022-12-13T11:27:07.146Z,74.27
2022-12-13T11:28:27.901Z,74.40
2022-12-13T11:29:36.981Z,74.68
2022-12-13T11:30:38.477Z,74.63
2022-12-13T11:31:49.153Z,74.68
2022-12-13T11:32:53.544Z,74.97
2022-12-13T11:34:05.085Z,74.95
2022-12-13T11:35:25.106Z,75.04
2022-12-13T11:36:32.801Z,75.12
2022-12-13T11:37:40.175Z,75.30
2022-12-13T11:38:44.742Z,75.16
2022-12-13T11:39:51.598Z,75.29
2022-12-13T11:40:58.377Z,75.28
2022-12-13T11:42:18.736Z,75.28
2022-12-13T11:43:23.910Z,75.46
2022-12-13T11:44:28.629Z,75.33
2022-12-13T11:45:42.929Z,75.36
2022-12-13T11:46:45.610Z,75.30
2022-12-13T11:47:47.248Z,75.39
2022-12-13T11:48:58.078Z,75.53
2022-12-13T11:49:59.936Z,75.60
2022-12-13T11:51:04.922Z,75.55
2022-12-13T11:52:39.106Z,75.48
2022-12-13T11:53:59.041Z,75.56
2022-12-13T11:55:03.125Z,75.37
2022-12-13T11:56:24.820Z,75.68
2022-12-13T11:57:29.057Z,75.45
2022-12-13T12:00:13.075Z,75.49
2022-12-13T12:01:20.105Z,75.65
2022-12-13T12:02:34.040Z,75.79
2022-12-13T12:03:38.802Z,75.92
2022-12-13T12:04:43.246Z,76.03
2022-12-13T12:05:55.756Z,76.04
2022-12-13T12:07:32.524Z,76.14
2022-12-13T12:08:37.885Z,76.14
2022-12-13T12:10:06.053Z,76.24
2022-12-13T12:11:07.854Z,76.22
2022-12-13T12:12:16.317Z,76.22
2022-12-13T12:13:27.762Z,76.20
2022-12-13T12:14:32.652Z,76.20
2022-12-13T12:15:41.542Z,76.23
2022-12-13T12:16:50.279Z,76.37
2022-12-13T12:17:51.760Z,76.19
2022-12-13T12:18:54.380Z,76.23
2022-12-13T12:20:03.373Z,76.27
2022-12-13T12:21:32.782Z,76.27
2022-12-13T12:22:52.245Z,76.19
2022-12-13T12:23:59.370Z,75.99
2022-12-13T12:25:15.795Z,75.47
2022-12-13T12:26:17.898Z,75.29
2022-12-13T12:27:24.929Z,75.19
2022-12-13T12:28:35.868Z,74.86
2022-12-13T12:30:03.313Z,75.29
2022-12-13T12:31:07.863Z,74.95
2022-12-13T12:32:16.379Z,74.95
2022-12-13T12:33:30.512Z,74.29
2022-12-13T12:34:35.605Z,74.64
2022-12-13T12:35:56.026Z,74.21
2022-12-13T12:37:08.995Z,73.50
2022-12-13T12:38:33.341Z,73.41
2022-12-13T12:39:54.346Z,72.91
2022-12-13T12:42:17.354Z,72.73
2022-12-13T12:43:24.593Z,72.76
2022-12-13T12:44:45.536Z,72.60
2022-12-13T12:45:57.124Z,72.69
2022-12-13T12:47:29.131Z,71.76
2022-12-13T12:48:50.956Z,72.27
2022-12-13T12:49:57.079Z,71.73
2022-12-13T12:51:04.330Z,71.30
2022-12-13T12:52:11.920Z,70.22
2022-12-13T12:53:19.516Z,70.68
2022-12-13T12:54:28.854Z,70.88
2022-12-13T12:55:37.526Z,70.93
2022-12-13T12:56:52.379Z,70.86
2022-12-13T12:57:53.759Z,71.07
2022-12-13T12:59:04.199Z,70.02
2022-12-13T13:00:08.910Z,70.54
2022-12-13T13:01:16.348Z,70.39
2022-12-13T13:02:25.162Z,69.64
2022-12-13T13:03:30.267Z,69.74
2022-12-13T13:04:41.675Z,70.13
2022-12-13T13:05:51.511Z,69.77
2022-12-13T13:07:06.613Z,69.97
2022-12-13T13:08:28.558Z,70.17
2022-12-13T13:09:30.812Z,70.17
2022-12-13T13:10:32.556Z,70.16
2022-12-13T13:11:43.349Z,70.30
2022-12-13T13:12:45.469Z,70.61
2022-12-13T13:13:49.074Z,70.68
2022-12-13T13:14:51.435Z,70.28
2022-12-13T13:15:54.978Z,70.44
2022-12-13T13:16:57.571Z,70.54
2022-12-13T13:17:59.900Z,70.22
2022-12-13T13:19:02.904Z,70.10
2022-12-13T13:20:18.501Z,70.30
2022-12-13T13:21:23.252Z,70.47
2022-12-13T13:22:30.497Z,70.46
2022-12-13T13:23:40.741Z,70.82
2022-12-13T13:24:57.304Z,70.56
2022-12-13T13:27:28.869Z,70.60
2022-12-13T13:28:30.526Z,70.47
2022-12-13T13:29:33.307Z,70.37
2022-12-13T13:30:34.950Z,70.65
2022-12-13T13:32:00.920Z,70.50
2022-12-13T13:33:26.622Z,70.62
2022-12-13T13:34:31.922Z,70.56
2022-12-13T13:35:36.959Z,70.36
2022-12-13T13:36:39.771Z,70.44
2022-12-13T13:37:45.542Z,70.67
2022-12-13T13:38:48.808Z,70.64
2022-12-13T13:39:58.399Z,70.33
2022-12-13T13:41:19.765Z,70.62
2022-12-13T13:42:26.225Z,70.35
2022-12-13T13:43:32.192Z,70.23
2022-12-13T13:44:50.594Z,70.27
2022-12-13T13:45:53.734Z,70.62
2022-12-13T13:47:14.822Z,70.62
2022-12-13T13:48:36.457Z,70.69
2022-12-13T13:49:41.215Z,70.56
2022-12-13T13:51:04.777Z,70.59
2022-12-13T13:52:26.754Z,70.35
2022-12-13T13:53:47.534Z,70.58
2022-12-13T13:55:05.369Z,70.41
2022-12-13T13:56:07.128Z,70.65
2022-12-13T13:58:08.188Z,70.75
2022-12-13T13:59:20.616Z,71.03
2022-12-13T14:00:31.496Z,70.96
2022-12-13T14:02:00.987Z,71.41
2022-12-13T14:03:32.748Z,71.39
2022-12-13T14:04:39.086Z,71.30
2022-12-13T14:06:13.647Z,71.28
2022-12-13T14:07:33.759Z,71.32
2022-12-13T14:08:54.092Z,71.62
2022-12-13T14:10:04.566Z,71.75
2022-12-13T14:11:07.197Z,71.75
2022-12-13T14:12:09.216Z,71.84
2022-12-13T14:13:16.593Z,71.77