createdAt,value
2018-08-12T00:01:44.953Z,95983.55
2018-08-12T00:04:14.005Z,95973.12
2018-08-12T00:06:43.090Z,95982.85
2018-08-12T00:09:12.142Z,95982.39
2018-08-12T00:14:16.905Z,95976.59
2018-08-12T00:16:46.901Z,95970.47
2018-08-12T00:19:16.917Z,95971.03
2018-08-12T00:21:45.970Z,95966.93
2018-08-12T00:24:15.044Z,95963.44
2018-08-12T00:26:44.138Z,95969.84
2018-08-12T00:29:13.228Z,95971.47
2018-08-12T00:31:42.261Z,95973.16
2018-08-12T00:34:13.274Z,95972.30
2018-08-12T00:36:43.313Z,95968.45
2018-08-12T00:39:12.382Z,95968.03
2018-08-12T00:41:41.582Z,95966.86
2018-08-12T00:44:10.585Z,95965.02
2018-08-12T00:46:39.683Z,95966.47
2018-08-12T00:49:08.742Z,95957.56
2018-08-12T00:51:37.796Z,95954.92
2018-08-12T00:56:42.543Z,95953.31
2018-08-12T01:01:47.294Z,95950.83
2018-08-12T01:04:17.284Z,95947.17
2018-08-12T01:06:46.343Z,95946.28
2018-08-12T01:11:51.179Z,95944.75
2018-08-12T01:14:20.241Z,95942.89
2018-08-12T01:16:50.257Z,95939.88
2018-08-12T01:19:19.304Z,95936.81
2018-08-12T01:21:48.361Z,95939.23
2018-08-12T01:24:18.396Z,95936.53
2018-08-12T01:26:47.458Z,95937.91
2018-08-12T01:29:17.514Z,95929.57
2018-08-12T01:31:47.473Z,95924.25
2018-08-12T01:34:16.529Z,95922.34
2018-08-12T01:36:45.590Z,95922.30
2018-08-12T01:39:14.647Z,95917.58
2018-08-12T01:41:43.713Z,95914.68
2018-08-12T01:44:13.849Z,95918.27
2018-08-12T01:46:42.893Z,95910.18
2018-08-12T01:51:47.715Z,95904.09
2018-08-12T01:54:16.937Z,95901.52
2018-08-12T01:56:45.987Z,95905.16
2018-08-12T01:59:16.027Z,95899.59
2018-08-12T02:01:45.069Z,95900.05
2018-08-12T02:04:14.126Z,95895.30
2018-08-12T02:06:43.185Z,95890.99
2018-08-12T02:09:12.293Z,95891.34
2018-08-12T02:14:08.686Z,95883.47
2018-08-12T02:16:37.752Z,95878.14
2018-08-12T02:19:06.811Z,95873.33
2018-08-12T02:24:11.636Z,95875.94
2018-08-12T02:26:40.802Z,95874.30
2018-08-12T02:29:09.908Z,95874.73
2018-08-12T02:31:38.975Z,95873.66
2018-08-12T02:34:08.034Z,95870.52
2018-08-12T02:36:38.038Z,95865.89
2018-08-12T02:39:07.085Z,95859.28
2018-08-12T02:41:36.142Z,95859.25
2018-08-12T02:44:05.198Z,95858.27
2018-08-12T02:46:34.252Z,95850.34
2018-08-12T02:51:38.994Z,95849.31
2018-08-12T02:54:08.245Z,95840.00
2018-08-12T02:59:13.044Z,95836.19
2018-08-12T03:04:17.852Z,95832.26
2018-08-12T03:06:46.893Z,95831.05
2018-08-12T03:09:15.951Z,95826.18
2018-08-12T03:11:45.006Z,95823.36
2018-08-12T03:14:14.070Z,95827.19
2018-08-12T03:16:43.117Z,95821.94
2018-08-12T03:19:12.175Z,95821.06
2018-08-12T03:21:41.361Z,95822.91
2018-08-12T03:24:10.430Z,95818.02
2018-08-12T03:26:40.499Z,95814.69
2018-08-12T03:29:09.557Z,95810.21
2018-08-12T03:31:38.616Z,95810.34
2018-08-12T03:34:08.149Z,95807.50
2018-08-12T03:36:37.217Z,95809.23
2018-08-12T03:41:41.991Z,95805.72
2018-08-12T03:44:11.059Z,95803.86
2018-08-12T03:46:40.113Z,95804.36
2018-08-12T03:49:10.169Z,95801.24
2018-08-12T03:51:40.205Z,95800.38
2018-08-12T03:56:44.990Z,95805.12
2018-08-12T03:59:14.041Z,95798.72
2018-08-12T04:01:43.153Z,95798.92
2018-08-12T04:06:47.918Z,95799.28
2018-08-12T04:09:17.910Z,95801.73
2018-08-12T04:11:47.051Z,95800.34
2018-08-12T04:16:52.337Z,95799.52
2018-08-12T04:19:21.399Z,95800.16
2018-08-12T04:21:50.459Z,95797.57
2018-08-12T04:24:19.516Z,95795.23
2018-08-12T04:26:48.586Z,95798.47
2018-08-12T04:29:17.624Z,95795.57
2018-08-12T04:34:22.445Z,95794.80
2018-08-12T04:36:51.520Z,95796.21
2018-08-12T04:39:20.614Z,95798.70
2018-08-12T04:41:50.533Z,95798.47
2018-08-12T04:44:19.592Z,95795.66
2018-08-12T04:46:48.650Z,95791.66
2018-08-12T04:51:53.414Z,95788.37
2018-08-12T04:54:22.494Z,95782.77
2018-08-12T04:56:51.553Z,95783.70
2018-08-12T04:59:20.652Z,95775.27
2018-08-12T05:01:49.680Z,95780.50
2018-08-12T05:04:18.745Z,95776.94
2018-08-12T05:06:48.586Z,95781.21
2018-08-12T05:09:18.562Z,95776.73
2018-08-12T05:11:47.622Z,95774.17
2018-08-12T05:14:16.672Z,95774.73
2018-08-12T05:16:45.724Z,95776.29
2018-08-12T05:19:14.777Z,95776.10
2018-08-12T05:24:22.565Z,95771.31
2018-08-12T05:29:27.322Z,95761.28
2018-08-12T05:34:32.148Z,95767.52
2018-08-12T05:37:02.134Z,95760.23
2018-08-12T05:39:31.217Z,95754.33
2018-08-12T05:42:00.265Z,95755.94
2018-08-12T05:44:29.340Z,95752.77
2018-08-12T05:46:59.478Z,95748.69
2018-08-12T05:49:30.562Z,95747.72
2018-08-12T05:54:35.392Z,95746.88
2018-08-12T05:57:13.799Z,95747.55
2018-08-12T05:59:49.273Z,95748.16
2018-08-12T06:02:33.197Z,95744.31
2018-08-12T06:05:02.802Z,95742.94
2018-08-12T06:07:32.806Z,95746.43
2018-08-12T06:10:01.857Z,95747.24
2018-08-12T06:12:30.904Z,95744.41
2018-08-12T06:14:59.971Z,95739.39
2018-08-12T06:17:29.092Z,95736.03
2018-08-12T06:19:59.007Z,95732.63
2018-08-12T06:25:03.771Z,95733.99
2018-08-12T06:27:32.850Z,95733.25
2018-08-12T06:32:39.544Z,95734.30
2018-08-12T06:37:44.323Z,95731.13
2018-08-12T06:40:13.402Z,95731.75
2018-08-12T06:47:53.925Z,95725.94
2018-08-12T06:50:22.961Z,95721.58
2018-08-12T06:52:52.023Z,95725.20
2018-08-12T06:55:22.005Z,95721.84
2018-08-12T06:57:51.204Z,95718.03
2018-08-12T07:00:20.371Z,95718.66
2018-08-12T07:02:49.362Z,95713.52
2018-08-12T07:05:18.415Z,95712.31
2018-08-12T07:07:47.465Z,95709.86
2018-08-12T07:10:16.509Z,95710.45
2018-08-12T07:15:21.276Z,95706.69
2018-08-12T07:17:50.580Z,95709.36
2018-08-12T07:20:20.582Z,95702.59
2018-08-12T07:22:50.617Z,95699.30
2018-08-12T07:25:20.625Z,95697.91
2018-08-12T07:30:25.444Z,95683.78
2018-08-12T07:32:54.556Z,95672.75
2018-08-12T07:35:23.562Z,95671.19
2018-08-12T07:37:52.595Z,95669.77
2018-08-12T07:40:22.612Z,95666.82
2018-08-12T07:42:51.685Z,95663.48
2018-08-12T07:47:56.470Z,95662.08
2018-08-12T07:50:25.639Z,95656.27
2018-08-12T07:52:54.688Z,95659.75
2018-08-12T07:55:23.739Z,95656.13
2018-08-12T07:57:53.174Z,95655.87
2018-08-12T08:02:58.180Z,95654.84
2018-08-12T08:08:02.969Z,95644.62
2018-08-12T08:13:07.824Z,95647.02
2018-08-12T08:15:36.871Z,95645.17
2018-08-12T08:18:05.931Z,95641.66
2018-08-12T08:23:10.692Z,95641.67
2018-08-12T08:28:19.040Z,95638.30
2018-08-12T08:30:48.225Z,95636.11
2018-08-12T08:33:17.285Z,95636.98
2018-08-12T08:35:46.337Z,95637.19
2018-08-12T08:38:15.374Z,95633.64
2018-08-12T08:40:44.420Z,95638.27
2018-08-12T08:43:13.487Z,95637.41
2018-08-12T08:48:18.394Z,95635.27
2018-08-12T08:50:49.459Z,95631.33
2018-08-12T08:53:19.107Z,95632.90
2018-08-12T08:55:48.269Z,95625.55
2018-08-12T08:58:22.444Z,95623.63
2018-08-12T09:00:52.421Z,95626.08
2018-08-12T09:03:21.464Z,95624.61
2018-08-12T09:05:51.442Z,95620.35
2018-08-12T09:08:20.570Z,95625.63
2018-08-12T09:10:49.831Z,95617.89
2018-08-12T09:15:54.644Z,95613.80
2018-08-12T09:18:23.677Z,95612.27
2018-08-12T09:20:54.565Z,95605.38
2018-08-12T09:23:24.649Z,95606.43
2018-08-12T09:28:29.621Z,95602.18
2018-08-12T09:30:58.665Z,95604.72
2018-08-12T09:33:27.728Z,95599.73
2018-08-12T09:35:57.738Z,95595.19
2018-08-12T09:38:26.793Z,95589.00
2018-08-12T09:40:55.861Z,95585.14
2018-08-12T09:43:24.921Z,95580.32
2018-08-12T09:45:53.974Z,95579.42
2018-08-12T09:48:23.041Z,95574.88
2018-08-12T09:53:28.438Z,95576.65
2018-08-12T09:55:57.495Z,95570.92
2018-08-12T09:58:26.576Z,95563.75
2018-08-12T10:00:56.621Z,95565.06
2018-08-12T10:03:25.678Z,95571.50
2018-08-12T10:05:54.721Z,95569.72
2018-08-12T10:10:59.473Z,95563.45
2018-08-12T10:13:28.661Z,95561.71
2018-08-12T10:15:57.701Z,95554.33
2018-08-12T10:21:02.624Z,95564.70
2018-08-12T10:23:32.624Z,95555.77
2018-08-12T10:26:01.739Z,95548.47
2018-08-12T10:28:30.773Z,95547.95
2018-08-12T10:30:59.826Z,95544.63
2018-08-12T10:33:28.877Z,95543.81
2018-08-12T10:35:57.942Z,95537.27
2018-08-12T10:38:27.957Z,95530.42
2018-08-12T10:40:57.035Z,95528.87
2018-08-12T10:43:26.085Z,95524.61
2018-08-12T10:45:55.495Z,95523.48
2018-08-12T10:48:24.547Z,95513.38
2018-08-12T10:50:53.655Z,95505.70
2018-08-12T10:53:22.649Z,95506.06
2018-08-12T10:55:52.673Z,95512.16
2018-08-12T10:58:21.741Z,95499.25
2018-08-12T11:00:50.780Z,95502.92
2018-08-12T11:03:19.899Z,95493.72
2018-08-12T11:08:24.629Z,95500.62
2018-08-12T11:10:53.694Z,95500.52
2018-08-12T11:13:22.825Z,95499.91
2018-08-12T11:15:51.881Z,95489.30
2018-08-12T11:18:21.375Z,95485.34
2018-08-12T11:20:50.426Z,95483.50
2018-08-12T11:23:21.468Z,95488.16
2018-08-12T11:25:51.481Z,95485.06
2018-08-12T11:28:20.541Z,95481.29
2018-08-12T11:30:50.734Z,95486.09
2018-08-12T11:33:19.773Z,95481.66
2018-08-12T11:35:48.845Z,95483.77
2018-08-12T11:38:19.256Z,95478.28
2018-08-12T11:40:49.253Z,95473.16
2018-08-12T11:43:18.307Z,95459.96
2018-08-12T11:45:47.407Z,95454.59
2018-08-12T11:48:16.452Z,95456.98
2018-08-12T11:50:45.548Z,95456.05
2018-08-12T11:53:16.594Z,95457.67
2018-08-12T11:55:45.669Z,95452.19
2018-08-12T11:58:14.837Z,95462.88
2018-08-12T12:00:43.890Z,95463.73
2018-08-12T12:03:12.945Z,95449.05
2018-08-12T12:05:42.144Z,95447.66
2018-08-12T12:08:11.212Z,95448.98
2018-08-12T12:10:40.261Z,95437.31
2018-08-12T12:13:09.629Z,95436.52
2018-08-12T12:15:38.696Z,95435.92
2018-08-12T12:18:07.750Z,95434.03
2018-08-12T12:20:36.821Z,95428.23
2018-08-12T12:23:05.867Z,95428.64
2018-08-12T12:25:34.927Z,95418.42
2018-08-12T12:28:03.965Z,95417.89
2018-08-12T12:30:33.006Z,95419.01
2018-08-12T12:35:37.834Z,95418.23
2018-08-12T12:38:06.817Z,95419.48
2018-08-12T12:40:36.919Z,95419.20
2018-08-12T12:43:05.966Z,95409.47
2018-08-12T12:45:35.365Z,95403.02
2018-08-12T12:48:04.821Z,95401.62
2018-08-12T12:53:10.702Z,95396.28
2018-08-12T12:55:39.759Z,95390.88
2018-08-12T12:58:08.883Z,95380.19
2018-08-12T13:00:37.877Z,95379.19
2018-08-12T13:03:06.937Z,95377.28
2018-08-12T13:05:35.998Z,95381.38
2018-08-12T13:08:05.049Z,95378.12
2018-08-12T13:10:35.216Z,95372.62
2018-08-12T13:15:40.403Z,95373.87
2018-08-12T13:18:10.444Z,95364.01
2018-08-12T13:20:39.514Z,95361.43
2018-08-12T13:23:08.753Z,95361.03
2018-08-12T13:25:38.768Z,95359.56
2018-08-12T13:28:07.835Z,95357.20
2018-08-12T13:30:36.881Z,95352.98
2018-08-12T13:33:06.003Z,95346.13
2018-08-12T13:35:37.016Z,95352.98
2018-08-12T13:38:06.245Z,95345.22
2018-08-12T13:40:35.345Z,95343.17
2018-08-12T13:43:04.418Z,95346.06
2018-08-12T13:45:33.591Z,95334.03
2018-08-12T13:48:02.651Z,95334.05
2018-08-12T13:50:31.702Z,95331.01
2018-08-12T13:53:00.850Z,95328.19
2018-08-12T13:55:34.572Z,95327.99
2018-08-12T14:00:39.302Z,95321.31
2018-08-12T14:05:44.054Z,95306.51
2018-08-12T14:08:14.036Z,95305.75
2018-08-12T14:10:44.057Z,95309.70
2018-08-12T14:13:13.110Z,95293.79
2018-08-12T14:15:42.172Z,95297.08
2018-08-12T14:18:11.223Z,95297.67
2018-08-12T14:20:40.282Z,95295.34
2018-08-12T14:25:45.050Z,95291.66
2018-08-12T14:28:14.280Z,95292.36
2018-08-12T14:30:43.332Z,95290.50
2018-08-12T14:33:13.310Z,95285.76
2018-08-12T14:35:42.365Z,95282.19
2018-08-12T14:38:11.432Z,95277.98
2018-08-12T14:40:40.520Z,95267.08
2018-08-12T14:43:10.537Z,95274.87
2018-08-12T14:45:39.614Z,95261.48
2018-08-12T14:48:08.677Z,95263.62
2018-08-12T14:50:38.653Z,95252.75
2018-08-12T14:53:07.736Z,95253.56
2018-08-12T14:55:36.889Z,95252.69
2018-08-12T14:58:05.963Z,95253.77
2018-08-12T15:00:35.017Z,95245.87
2018-08-12T15:03:04.074Z,95259.33
2018-08-12T15:05:33.148Z,95253.73
2018-08-12T15:08:02.225Z,95251.13
2018-08-12T15:10:31.286Z,95252.52
2018-08-12T15:18:11.818Z,95246.66
2018-08-12T15:23:16.655Z,95245.66
2018-08-12T15:25:45.712Z,95241.14
2018-08-12T15:28:14.762Z,95241.73
2018-08-12T15:30:43.933Z,95243.70
2018-08-12T15:35:48.714Z,95236.73
2018-08-12T15:38:17.763Z,95241.66
2018-08-12T15:43:23.512Z,95227.98
2018-08-12T15:45:52.573Z,95228.96
2018-08-12T15:48:21.639Z,95231.52
2018-08-12T15:50:51.629Z,95228.98
2018-08-12T15:53:20.873Z,95233.34
2018-08-12T15:55:49.949Z,95227.55
2018-08-12T15:58:18.999Z,95221.97
2018-08-12T16:00:48.145Z,95217.91
2018-08-12T16:05:55.048Z,95219.52
2018-08-12T16:08:24.094Z,95212.06
2018-08-12T16:10:53.143Z,95212.22
2018-08-12T16:13:22.196Z,95205.47
2018-08-12T16:15:51.253Z,95203.67
2018-08-12T16:18:21.437Z,95201.53
2018-08-12T16:20:50.480Z,95197.48
2018-08-12T16:23:19.557Z,95194.78
2018-08-12T16:25:48.596Z,95192.59
2018-08-12T16:30:53.516Z,95191.19
2018-08-12T16:33:22.580Z,95189.11
2018-08-12T16:35:52.765Z,95190.91
2018-08-12T16:38:21.816Z,95189.58
2018-08-12T16:40:50.889Z,95192.58
2018-08-12T16:43:20.849Z,95185.20
2018-08-12T16:45:49.901Z,95182.11
2018-08-12T16:48:18.985Z,95180.11
2018-08-12T16:50:48.044Z,95179.53
2018-08-12T16:53:17.117Z,95178.49
2018-08-12T16:58:21.873Z,95168.72
2018-08-12T17:00:51.897Z,95171.90
2018-08-12T17:03:20.944Z,95168.98
2018-08-12T17:08:25.777Z,95166.61
2018-08-12T17:10:55.848Z,95169.06
2018-08-12T17:13:24.900Z,95173.55
2018-08-12T17:15:53.976Z,95171.34
2018-08-12T17:18:23.025Z,95174.80
2018-08-12T17:23:27.862Z,95180.16
2018-08-12T17:25:56.961Z,95174.16
2018-08-12T17:28:25.968Z,95172.58
2018-08-12T17:30:55.021Z,95172.33
2018-08-12T17:33:24.086Z,95177.14
2018-08-12T17:35:53.276Z,95175.52
2018-08-12T17:38:22.344Z,95174.45
2018-08-12T17:40:51.393Z,95173.76
2018-08-12T17:43:20.436Z,95165.92
2018-08-12T17:45:49.493Z,95167.66
2018-08-12T17:48:20.591Z,95171.25
2018-08-12T17:50:50.581Z,95176.86
2018-08-12T17:53:19.636Z,95170.24
2018-08-12T17:55:48.771Z,95171.19
2018-08-12T17:58:17.826Z,95172.65
2018-08-12T18:00:47.029Z,95171.56
2018-08-12T18:03:16.072Z,95172.64
2018-08-12T18:05:46.107Z,95174.94
2018-08-12T18:08:15.197Z,95180.06
2018-08-12T18:10:44.249Z,95179.41
2018-08-12T18:13:13.294Z,95181.66
2018-08-12T18:15:42.377Z,95181.31
2018-08-12T18:18:11.426Z,95177.47
2018-08-12T18:20:40.550Z,95180.72
2018-08-12T18:23:10.506Z,95185.69
2018-08-12T18:25:39.571Z,95186.74
2018-08-12T18:28:08.806Z,95187.28
2018-08-12T18:30:37.884Z,95188.91
2018-08-12T18:33:06.946Z,95191.54
2018-08-12T18:35:36.939Z,95191.41
2018-08-12T18:38:05.984Z,95190.17
2018-08-12T18:40:35.047Z,95191.34
2018-08-12T18:43:04.134Z,95191.00
2018-08-12T18:45:33.137Z,95182.69
2018-08-12T18:48:02.207Z,95186.06
2018-08-12T18:53:06.997Z,95186.14
2018-08-12T18:55:36.078Z,95184.99
2018-08-12T18:58:05.125Z,95190.34
2018-08-12T19:00:34.168Z,95196.03
2018-08-12T19:03:03.220Z,95193.63
2018-08-12T19:05:33.307Z,95194.88
2018-08-12T19:08:02.360Z,95196.83
2018-08-12T19:10:31.556Z,95203.05
2018-08-12T19:13:00.605Z,95205.74
2018-08-12T19:15:29.675Z,95205.74
2018-08-12T19:20:34.607Z,95205.83
2018-08-12T19:23:05.673Z,95204.47
2018-08-12T19:28:10.456Z,95209.61
2018-08-12T19:30:39.547Z,95209.73
2018-08-12T19:33:08.594Z,95212.25
2018-08-12T19:35:37.650Z,95209.59
2018-08-12T19:38:06.706Z,95212.04
2018-08-12T19:40:35.785Z,95219.54
2018-08-12T19:43:04.839Z,95220.34
2018-08-12T19:45:33.888Z,95217.44
2018-08-12T19:48:02.941Z,95214.02
2018-08-12T19:50:31.998Z,95215.04
2018-08-12T19:53:01.055Z,95216.09
2018-08-12T19:55:30.130Z,95217.05
2018-08-12T19:57:59.201Z,95217.82
2018-08-12T20:00:28.244Z,95219.96
2018-08-12T20:05:33.105Z,95221.05
2018-08-12T20:08:03.098Z,95215.59
2018-08-12T20:10:32.149Z,95224.47
2018-08-12T20:13:01.289Z,95214.89
2018-08-12T20:15:30.357Z,95215.88
2018-08-12T20:17:59.437Z,95215.26
2018-08-12T20:20:28.460Z,95213.53
2018-08-12T20:22:57.501Z,95208.42
2018-08-12T20:25:28.533Z,95210.38
2018-08-12T20:27:57.637Z,95215.00
2018-08-12T20:30:26.646Z,95217.70
2018-08-12T20:32:55.687Z,95216.52
2018-08-12T20:35:24.753Z,95214.49
2018-08-12T20:37:53.797Z,95212.42
2018-08-12T20:40:34.302Z,95212.22
2018-08-12T20:43:13.503Z,95204.34
2018-08-12T20:45:50.740Z,95201.52
2018-08-12T20:48:19.798Z,95197.23
2018-08-12T20:50:48.879Z,95188.56
2018-08-12T20:53:17.936Z,95188.58
2018-08-12T20:55:46.970Z,95186.94
2018-08-12T20:58:16.017Z,95184.40
2018-08-12T21:00:45.080Z,95188.48
2018-08-12T21:05:49.896Z,95180.67
2018-08-12T21:08:18.967Z,95184.68
2018-08-12T21:13:23.824Z,95186.55
2018-08-12T21:18:28.671Z,95185.37
2018-08-12T21:23:33.514Z,95178.61
2018-08-12T21:26:02.589Z,95176.33
2018-08-12T21:28:31.641Z,95176.71
2018-08-12T21:31:00.698Z,95174.59
2018-08-12T21:33:29.777Z,95172.58
2018-08-12T21:35:58.816Z,95174.42
2018-08-12T21:41:03.576Z,95174.98
2018-08-12T21:43:32.657Z,95176.09
2018-08-12T21:46:01.688Z,95178.19
2018-08-12T21:48:30.873Z,95184.84
2018-08-12T21:56:11.589Z,95172.89
2018-08-12T21:58:40.680Z,95169.92
2018-08-12T22:03:45.448Z,95164.73
2018-08-12T22:06:14.498Z,95159.69
2018-08-12T22:08:43.537Z,95161.25
2018-08-12T22:11:12.581Z,95156.84
2018-08-12T22:16:17.369Z,95159.70
2018-08-12T22:18:46.437Z,95161.59
2018-08-12T22:21:15.517Z,95157.94
2018-08-12T22:23:44.556Z,95157.34
2018-08-12T22:26:14.755Z,95157.89
2018-08-12T22:31:19.537Z,95150.88
2018-08-12T22:36:24.422Z,95152.39
2018-08-12T22:38:53.485Z,95155.08
2018-08-12T22:43:58.347Z,95157.30
2018-08-12T22:49:03.200Z,95153.01
2018-08-12T22:51:32.254Z,95154.77
2018-08-12T22:56:37.042Z,95159.75
2018-08-12T23:01:42.711Z,95167.03
2018-08-12T23:06:47.558Z,95156.30
2018-08-12T23:11:52.414Z,95154.22
2018-08-12T23:16:57.252Z,95151.97
2018-08-12T23:19:26.300Z,95153.03
2018-08-12T23:21:55.345Z,95156.12
2018-08-12T23:24:24.516Z,95151.38
2018-08-12T23:26:53.865Z,95153.39
2018-08-12T23:31:58.609Z,95149.31
2018-08-12T23:37:03.372Z,95148.02
2018-08-12T23:39:32.426Z,95144.45
2018-08-12T23:44:37.208Z,95142.86
2018-08-12T23:47:06.241Z,95139.22
2018-08-12T23:49:36.835Z,95134.92
2018-08-12T23:52:05.957Z,95132.91
2018-08-12T23:54:35.940Z,95132.69
2018-08-12T23:57:04.992Z,95130.03
2018-08-12T23:59:34.043Z,95132.45
