createdAt,value
2019-02-04T00:01:50.029Z,5.30
2019-02-04T00:04:21.400Z,5.30
2019-02-04T00:06:52.704Z,5.20
2019-02-04T00:09:23.901Z,5.20
2019-02-04T00:11:55.591Z,5.10
2019-02-04T00:14:27.060Z,5.10
2019-02-04T00:16:58.515Z,5.10
2019-02-04T00:19:29.901Z,5.10
2019-02-04T00:22:01.273Z,5.10
2019-02-04T00:24:32.913Z,5.10
2019-02-04T00:27:04.685Z,5.10
2019-02-04T00:29:36.089Z,5.10
2019-02-04T00:32:07.563Z,5.10
2019-02-04T00:34:39.106Z,5.10
2019-02-04T00:37:10.527Z,5.00
2019-02-04T00:39:41.811Z,5.00
2019-02-04T00:42:13.327Z,5.00
2019-02-04T00:44:44.815Z,5.00
2019-02-04T00:47:16.305Z,5.00
2019-02-04T00:49:47.576Z,5.00
2019-02-04T00:52:18.849Z,5.10
2019-02-04T00:54:50.058Z,5.10
2019-02-04T00:57:21.266Z,5.20
2019-02-04T00:59:52.634Z,5.20
2019-02-04T01:02:24.160Z,5.10
2019-02-04T01:04:55.912Z,5.10
2019-02-04T01:07:27.524Z,5.10
2019-02-04T01:09:59.104Z,5.20
2019-02-04T01:12:30.422Z,5.20
2019-02-04T01:15:01.991Z,5.20
2019-02-04T01:17:33.474Z,5.20
2019-02-04T01:20:06.148Z,5.10
2019-02-04T01:22:37.584Z,5.10
2019-02-04T01:25:10.073Z,5.00
2019-02-04T01:27:41.707Z,4.90
2019-02-04T01:30:14.325Z,4.80
2019-02-04T01:32:45.996Z,4.70
2019-02-04T01:35:17.598Z,4.70
2019-02-04T01:37:49.750Z,4.60
2019-02-04T01:40:24.361Z,4.50
2019-02-04T01:42:56.718Z,4.40
2019-02-04T01:45:28.397Z,4.40
2019-02-04T01:48:00.439Z,4.40
2019-02-04T01:50:31.813Z,4.40
2019-02-04T01:53:03.589Z,4.40
2019-02-04T01:55:34.819Z,4.40
2019-02-04T01:58:06.283Z,4.30
2019-02-04T02:00:39.088Z,4.20
2019-02-04T02:03:10.379Z,4.10
2019-02-04T02:05:41.784Z,4.20
2019-02-04T02:08:13.003Z,4.40
2019-02-04T02:10:44.375Z,4.50
2019-02-04T02:13:16.107Z,4.50
2019-02-04T02:15:47.654Z,4.50
2019-02-04T02:18:18.930Z,4.50
2019-02-04T02:20:50.285Z,4.40
2019-02-04T02:23:21.661Z,4.40
2019-02-04T02:25:53.372Z,4.40
2019-02-04T02:28:25.026Z,4.40
2019-02-04T02:30:56.513Z,4.40
2019-02-04T02:33:27.905Z,4.40
2019-02-04T02:35:59.277Z,4.30
2019-02-04T02:38:30.829Z,4.30
2019-02-04T02:41:02.165Z,4.30
2019-02-04T02:43:33.506Z,4.30
2019-02-04T02:46:05.314Z,4.20
2019-02-04T02:48:36.720Z,4.10
2019-02-04T02:51:08.495Z,4.10
2019-02-04T02:53:39.937Z,4.00
2019-02-04T02:56:13.188Z,4.00
2019-02-04T02:58:44.664Z,4.00
2019-02-04T03:01:15.970Z,3.90
2019-02-04T03:03:47.391Z,3.80
2019-02-04T03:06:19.128Z,3.80
2019-02-04T03:08:50.437Z,3.80
2019-02-04T03:11:21.683Z,3.70
2019-02-04T03:13:52.921Z,3.60
2019-02-04T03:16:24.352Z,3.60
2019-02-04T03:18:58.519Z,3.50
2019-02-04T03:21:29.982Z,3.50
2019-02-04T03:24:01.526Z,3.40
2019-02-04T03:26:33.369Z,3.30
2019-02-04T03:29:04.854Z,3.30
2019-02-04T03:31:39.317Z,3.30
2019-02-04T03:34:11.905Z,3.30
2019-02-04T03:36:43.162Z,3.20
2019-02-04T03:39:14.837Z,3.20
2019-02-04T03:41:46.319Z,3.20
2019-02-04T03:44:17.500Z,3.30
2019-02-04T03:46:48.844Z,3.30
2019-02-04T03:49:20.165Z,3.30
2019-02-04T03:51:51.675Z,3.40
2019-02-04T03:54:23.053Z,3.50
2019-02-04T03:56:54.498Z,3.60
2019-02-04T03:59:25.839Z,3.60
2019-02-04T04:01:57.028Z,3.70
2019-02-04T04:04:28.306Z,3.80
2019-02-04T04:07:01.721Z,3.90
2019-02-04T04:09:32.939Z,3.90
2019-02-04T04:12:04.405Z,4.10
2019-02-04T04:14:36.126Z,4.10
2019-02-04T04:17:07.565Z,4.10
2019-02-04T04:19:38.954Z,4.10
2019-02-04T04:22:10.319Z,4.10
2019-02-04T04:24:41.691Z,4.10
2019-02-04T04:27:13.463Z,4.00
2019-02-04T04:29:44.905Z,4.00
2019-02-04T04:32:16.407Z,3.90
2019-02-04T04:34:47.718Z,3.90
2019-02-04T04:37:19.070Z,3.90
2019-02-04T04:39:50.719Z,3.80
2019-02-04T04:42:21.997Z,3.80
2019-02-04T04:44:53.411Z,3.80
2019-02-04T04:47:24.734Z,3.80
2019-02-04T04:49:56.094Z,3.80
2019-02-04T04:52:28.136Z,3.90
2019-02-04T04:54:59.625Z,3.90
2019-02-04T04:57:30.970Z,3.90
2019-02-04T05:00:02.460Z,3.90
2019-02-04T05:02:33.815Z,3.90
2019-02-04T05:05:05.857Z,3.90
2019-02-04T05:07:37.326Z,4.00
2019-02-04T05:10:11.276Z,4.00
2019-02-04T05:12:42.719Z,4.00
2019-02-04T05:15:17.509Z,3.90
2019-02-04T05:17:49.029Z,3.80
2019-02-04T05:20:22.221Z,3.70
2019-02-04T05:22:53.745Z,3.70
2019-02-04T05:25:25.340Z,3.70
2019-02-04T05:27:57.253Z,3.70
2019-02-04T05:30:28.860Z,3.70
2019-02-04T05:33:01.278Z,3.60
2019-02-04T05:35:32.679Z,3.60
2019-02-04T05:38:04.910Z,3.60
2019-02-04T05:40:36.232Z,3.60
2019-02-04T05:43:07.849Z,3.50
2019-02-04T05:45:39.204Z,3.60
2019-02-04T05:48:10.541Z,3.50
2019-02-04T05:50:41.897Z,3.50
2019-02-04T05:53:13.320Z,3.50
2019-02-04T05:55:44.698Z,3.40
2019-02-04T05:58:16.061Z,3.40
2019-02-04T06:00:49.607Z,3.50
2019-02-04T06:03:21.263Z,3.70
2019-02-04T06:05:52.677Z,3.90
2019-02-04T06:08:24.263Z,4.00
2019-02-04T06:10:55.525Z,4.10
2019-02-04T06:13:26.992Z,4.20
2019-02-04T06:15:58.405Z,4.30
2019-02-04T06:18:29.883Z,4.30
2019-02-04T06:21:01.326Z,4.40
2019-02-04T06:23:32.544Z,4.40
2019-02-04T06:26:03.863Z,4.40
2019-02-04T06:28:35.355Z,4.50
2019-02-04T06:31:06.970Z,4.50
2019-02-04T06:33:38.420Z,4.50
2019-02-04T06:36:11.130Z,4.50
2019-02-04T06:38:42.661Z,4.60
2019-02-04T06:41:17.304Z,4.70
2019-02-04T06:43:48.746Z,4.70
2019-02-04T06:46:20.198Z,4.80
2019-02-04T06:48:51.615Z,4.80
2019-02-04T06:51:23.109Z,4.90
2019-02-04T06:53:55.069Z,4.90
2019-02-04T06:56:26.430Z,4.80
2019-02-04T06:58:57.828Z,4.70
2019-02-04T07:01:29.339Z,4.70
2019-02-04T07:04:00.760Z,5.10
2019-02-04T07:06:32.502Z,5.50
2019-02-04T07:09:05.776Z,6.00
2019-02-04T07:11:37.329Z,6.60
2019-02-04T07:14:08.764Z,7.10
2019-02-04T07:16:40.162Z,7.50
2019-02-04T07:19:23.420Z,8.00
2019-02-04T07:21:45.570Z,8.30
2019-02-04T07:24:16.947Z,8.50
2019-02-04T07:26:48.357Z,8.90
2019-02-04T07:29:19.732Z,9.10
2019-02-04T07:31:51.101Z,9.20
2019-02-04T07:34:22.295Z,9.50
2019-02-04T07:36:53.876Z,9.80
2019-02-04T07:39:25.554Z,9.80
2019-02-04T07:41:57.081Z,9.60
2019-02-04T07:44:28.722Z,9.90
2019-02-04T07:47:00.184Z,10.20
2019-02-04T07:49:35.169Z,10.20
2019-02-04T07:52:05.369Z,10.40
2019-02-04T07:54:36.737Z,10.30
2019-02-04T07:57:08.226Z,10.40
2019-02-04T07:59:39.559Z,10.40
2019-02-04T08:02:11.139Z,10.40
2019-02-04T08:04:42.395Z,10.60
2019-02-04T08:07:13.723Z,10.40
2019-02-04T08:09:45.343Z,9.80
2019-02-04T08:12:16.747Z,9.90
2019-02-04T08:14:48.030Z,9.60
2019-02-04T08:17:19.904Z,9.50
2019-02-04T08:19:53.492Z,9.50
2019-02-04T08:22:25.126Z,9.30
2019-02-04T08:24:56.590Z,9.00
2019-02-04T08:27:27.950Z,8.70
2019-02-04T08:29:59.481Z,8.60
2019-02-04T08:32:31.061Z,8.50
2019-02-04T08:35:03.209Z,8.40
2019-02-04T08:37:34.523Z,8.20
2019-02-04T08:40:06.523Z,8.20
2019-02-04T08:42:38.212Z,8.10
2019-02-04T08:45:10.724Z,8.00
2019-02-04T08:47:42.417Z,8.00
2019-02-04T08:50:17.046Z,8.00
2019-02-04T08:52:49.617Z,8.00
2019-02-04T08:55:21.992Z,8.00
2019-02-04T08:57:54.779Z,8.00
2019-02-04T09:00:26.845Z,8.00
2019-02-04T09:02:58.435Z,8.10
2019-02-04T09:05:30.147Z,8.10
2019-02-04T09:08:01.545Z,8.20
2019-02-04T09:10:35.065Z,8.10
2019-02-04T09:13:07.212Z,8.20
2019-02-04T09:15:39.005Z,8.30
2019-02-04T09:18:10.610Z,8.30
2019-02-04T09:20:42.705Z,8.50
2019-02-04T09:23:14.747Z,8.50
2019-02-04T09:25:46.275Z,8.60
2019-02-04T09:28:18.706Z,8.60
2019-02-04T09:30:50.217Z,8.70
2019-02-04T09:33:22.673Z,8.80
2019-02-04T09:35:54.750Z,8.80
2019-02-04T09:38:27.191Z,8.80
2019-02-04T09:40:58.754Z,8.90
2019-02-04T09:43:31.268Z,9.00
2019-02-04T09:46:02.953Z,9.10
2019-02-04T09:48:34.668Z,9.30
2019-02-04T09:51:06.431Z,9.40
2019-02-04T09:53:37.986Z,9.50
2019-02-04T09:56:10.235Z,9.60
2019-02-04T09:58:42.078Z,9.70
2019-02-04T10:01:14.124Z,9.70
2019-02-04T10:03:45.554Z,9.80
2019-02-04T10:06:17.606Z,9.80
2019-02-04T10:08:49.155Z,9.90
2019-02-04T10:11:20.648Z,10.00
2019-02-04T10:13:53.342Z,10.20
2019-02-04T10:16:24.976Z,10.40
2019-02-04T10:18:56.461Z,10.70
2019-02-04T10:21:28.062Z,10.80
2019-02-04T10:23:59.588Z,11.30
2019-02-04T10:26:31.169Z,11.40
2019-02-04T10:29:02.413Z,11.40
2019-02-04T10:31:33.834Z,11.30
2019-02-04T10:34:06.437Z,11.20
2019-02-04T10:36:37.901Z,11.20
2019-02-04T10:39:10.915Z,11.30
2019-02-04T10:41:42.570Z,11.50
2019-02-04T10:44:14.175Z,11.50
2019-02-04T10:46:46.250Z,11.80
2019-02-04T10:49:18.640Z,12.20
2019-02-04T10:51:50.033Z,13.10
2019-02-04T10:54:22.071Z,13.40
2019-02-04T10:56:53.891Z,13.30
2019-02-04T10:59:25.533Z,13.10
2019-02-04T11:01:57.501Z,12.90
2019-02-04T11:04:28.846Z,13.00
2019-02-04T11:07:00.391Z,13.90
2019-02-04T11:09:32.183Z,14.40
2019-02-04T11:12:03.704Z,13.20
2019-02-04T11:14:37.242Z,12.80
2019-02-04T11:17:08.848Z,12.30
2019-02-04T11:19:40.968Z,13.00
2019-02-04T11:22:12.546Z,13.40
2019-02-04T11:24:44.107Z,13.50
2019-02-04T11:27:15.778Z,13.40
2019-02-04T11:29:47.520Z,13.10
2019-02-04T11:32:19.398Z,12.80
2019-02-04T11:34:51.162Z,12.80
2019-02-04T11:37:22.749Z,12.70
2019-02-04T11:39:54.381Z,12.70
2019-02-04T11:42:26.562Z,13.00
2019-02-04T11:44:57.941Z,13.70
2019-02-04T11:47:29.307Z,14.00
2019-02-04T11:50:00.578Z,14.90
2019-02-04T11:52:35.035Z,15.90
2019-02-04T11:55:05.824Z,15.90
2019-02-04T11:57:37.752Z,16.00
2019-02-04T12:00:17.714Z,15.60
2019-02-04T12:02:49.510Z,15.30
2019-02-04T12:05:22.479Z,15.40
2019-02-04T12:07:54.648Z,15.70
2019-02-04T12:10:40.470Z,15.50
2019-02-04T12:13:12.149Z,15.10
2019-02-04T12:15:44.518Z,14.70
2019-02-04T12:18:16.431Z,14.20
2019-02-04T12:20:48.583Z,13.60
2019-02-04T12:23:20.128Z,13.30
2019-02-04T12:25:51.494Z,13.10
2019-02-04T12:28:23.013Z,12.80
2019-02-04T12:30:55.056Z,12.70
2019-02-04T12:33:26.394Z,12.50
2019-02-04T12:35:58.084Z,12.20
2019-02-04T12:38:30.005Z,12.30
2019-02-04T12:41:01.698Z,12.20
2019-02-04T12:43:33.287Z,12.50
2019-02-04T12:46:05.353Z,12.50
2019-02-04T12:48:37.367Z,12.70
2019-02-04T12:51:09.192Z,12.50
2019-02-04T12:53:41.371Z,12.60
2019-02-04T12:56:12.758Z,12.70
2019-02-04T12:58:55.359Z,12.80
2019-02-04T13:01:18.024Z,12.70
2019-02-04T13:03:49.556Z,12.50
2019-02-04T13:06:21.166Z,12.50
2019-02-04T13:08:52.834Z,12.40
2019-02-04T13:11:24.349Z,12.30
2019-02-04T13:13:55.844Z,12.30
2019-02-04T13:16:27.584Z,12.30
2019-02-04T13:18:59.012Z,12.30
2019-02-04T13:21:30.549Z,12.60
2019-02-04T13:24:02.175Z,13.00
2019-02-04T13:26:33.642Z,13.30
2019-02-04T13:29:05.159Z,13.90
2019-02-04T13:31:36.631Z,13.80
2019-02-04T13:34:08.539Z,13.80
2019-02-04T13:36:40.072Z,13.50
2019-02-04T13:39:12.200Z,13.50
2019-02-04T13:41:43.620Z,13.30
2019-02-04T13:44:15.075Z,12.90
2019-02-04T13:46:46.511Z,12.70
2019-02-04T13:49:18.444Z,12.50
2019-02-04T13:51:57.498Z,12.30
2019-02-04T13:54:24.542Z,12.10
2019-02-04T13:56:56.233Z,11.90
2019-02-04T13:59:28.552Z,11.80
2019-02-04T14:02:00.424Z,11.70
2019-02-04T14:04:31.786Z,11.60
2019-02-04T14:07:03.262Z,11.60
2019-02-04T14:09:34.575Z,11.70
2019-02-04T14:12:06.679Z,11.70
2019-02-04T14:14:38.512Z,11.60
2019-02-04T14:17:10.349Z,11.50
2019-02-04T14:19:42.063Z,11.40
2019-02-04T14:22:13.596Z,11.30
2019-02-04T14:24:45.455Z,11.20
2019-02-04T14:27:16.782Z,11.00
2019-02-04T14:29:48.530Z,11.00
2019-02-04T14:32:20.314Z,11.00
2019-02-04T14:34:54.603Z,11.00
2019-02-04T14:37:25.308Z,10.90
2019-02-04T14:39:56.872Z,10.80
2019-02-04T14:42:29.110Z,10.80
2019-02-04T14:46:30.235Z,10.70
2019-02-04T14:50:25.420Z,10.60
2019-02-04T14:54:02.669Z,10.60
2019-02-04T14:57:32.897Z,10.50
2019-02-04T15:01:20.270Z,10.50
2019-02-04T15:05:02.007Z,10.50
2019-02-04T15:08:18.456Z,10.50
2019-02-04T15:11:26.571Z,10.50
2019-02-04T15:14:46.982Z,10.50
2019-02-04T15:18:08.525Z,10.20
2019-02-04T15:21:38.791Z,10.10
2019-02-04T15:24:54.187Z,9.90
2019-02-04T15:28:46.089Z,9.70
2019-02-04T15:32:24.941Z,9.60
2019-02-04T15:36:07.171Z,9.50
2019-02-04T15:39:17.989Z,9.40
2019-02-04T15:42:55.790Z,9.30
2019-02-04T15:46:21.336Z,9.20
2019-02-04T15:49:50.741Z,9.20
2019-02-04T15:52:18.432Z,9.10
2019-02-04T15:54:50.978Z,9.00
2019-02-04T15:57:22.842Z,9.00
2019-02-04T15:59:54.520Z,8.90
2019-02-04T16:02:28.191Z,8.90
2019-02-04T16:05:00.052Z,8.80
2019-02-04T16:07:32.241Z,8.70
2019-02-04T16:10:04.009Z,8.70
2019-02-04T16:12:37.567Z,8.60
2019-02-04T16:15:10.746Z,8.60
2019-02-04T16:17:42.434Z,8.60
2019-02-04T16:20:24.321Z,8.60
2019-02-04T16:22:59.138Z,8.40
2019-02-04T16:25:31.209Z,8.40
2019-02-04T16:28:04.477Z,8.30
2019-02-04T16:30:36.431Z,8.20
2019-02-04T16:33:07.986Z,8.10
2019-02-04T16:35:41.608Z,8.00
2019-02-04T16:38:13.682Z,7.90
2019-02-04T16:40:45.506Z,7.90
2019-02-04T16:43:17.418Z,7.70
2019-02-04T16:45:49.200Z,7.60
2019-02-04T16:48:20.979Z,7.50
2019-02-04T16:51:10.598Z,7.30
2019-02-04T16:53:25.730Z,7.20
2019-02-04T16:55:57.789Z,7.10
2019-02-04T16:58:29.628Z,7.10
2019-02-04T17:01:01.907Z,7.00
2019-02-04T17:03:33.766Z,7.00
2019-02-04T17:06:10.662Z,7.00
2019-02-04T17:08:42.916Z,7.00
2019-02-04T17:11:14.896Z,7.00
2019-02-04T17:13:47.222Z,6.90
2019-02-04T17:16:19.303Z,6.80
2019-02-04T17:18:50.871Z,6.80
2019-02-04T17:21:23.853Z,6.80
2019-02-04T17:23:55.923Z,6.60
2019-02-04T17:26:29.786Z,6.60
2019-02-04T17:29:01.612Z,6.60
2019-02-04T17:31:34.806Z,6.50
2019-02-04T17:34:06.697Z,6.50
2019-02-04T17:36:39.507Z,6.40
2019-02-04T17:39:11.779Z,6.40
2019-02-04T17:41:43.862Z,6.30
2019-02-04T17:44:15.683Z,6.30
2019-02-04T17:46:47.382Z,6.30
2019-02-04T17:49:19.224Z,6.30
2019-02-04T17:51:52.295Z,6.40
2019-02-04T17:54:24.075Z,6.30
2019-02-04T17:56:56.052Z,6.30
2019-02-04T17:59:28.268Z,6.40
2019-02-04T18:01:59.906Z,6.40
2019-02-04T18:04:31.438Z,6.40
2019-02-04T18:07:03.034Z,6.30
2019-02-04T18:09:35.329Z,6.30
2019-02-04T18:12:07.147Z,6.20
2019-02-04T18:14:38.687Z,6.20
2019-02-04T18:17:10.482Z,6.30
2019-02-04T18:19:42.526Z,6.30
2019-02-04T18:22:14.602Z,6.20
2019-02-04T18:24:46.314Z,6.20
2019-02-04T18:27:18.062Z,6.10
2019-02-04T18:29:49.981Z,6.10
2019-02-04T18:32:21.773Z,6.00
2019-02-04T18:35:01.818Z,6.00
2019-02-04T18:37:31.288Z,5.90
2019-02-04T18:40:06.248Z,5.80
2019-02-04T18:42:38.560Z,5.80
2019-02-04T18:45:16.497Z,5.70
2019-02-04T18:47:49.221Z,5.80
2019-02-04T18:50:21.915Z,5.90
2019-02-04T18:52:54.714Z,6.00
2019-02-04T18:55:32.654Z,6.00
2019-02-04T18:58:04.887Z,5.90
2019-02-04T19:00:36.636Z,5.90
2019-02-04T19:03:16.799Z,5.90
2019-02-04T19:05:42.203Z,6.00
2019-02-04T19:08:13.953Z,6.00
2019-02-04T19:10:45.575Z,6.00
2019-02-04T19:13:17.216Z,5.90
2019-02-04T19:15:49.078Z,5.90
2019-02-04T19:18:20.753Z,5.90
2019-02-04T19:20:52.854Z,6.00
2019-02-04T19:23:26.904Z,6.00
2019-02-04T19:25:58.357Z,6.00
2019-02-04T19:28:29.976Z,6.00
2019-02-04T19:31:13.513Z,6.00
2019-02-04T19:33:45.465Z,6.00
2019-02-04T19:36:18.534Z,5.90
2019-02-04T19:38:50.627Z,5.90
2019-02-04T19:41:22.304Z,5.90
2019-02-04T19:43:53.904Z,5.90
2019-02-04T19:46:27.975Z,5.80
2019-02-04T19:49:01.030Z,5.70
2019-02-04T19:51:36.943Z,5.70
2019-02-04T19:54:21.126Z,5.60
2019-02-04T19:56:50.522Z,5.60
2019-02-04T19:59:25.012Z,5.50
2019-02-04T20:01:57.129Z,5.40
2019-02-04T20:04:29.566Z,5.40
2019-02-04T20:07:02.881Z,5.40
2019-02-04T20:09:34.895Z,5.40
2019-02-04T20:12:07.412Z,5.30
2019-02-04T20:14:40.241Z,5.30
2019-02-04T20:17:12.118Z,5.20
2019-02-04T20:19:44.633Z,5.20
2019-02-04T20:22:17.344Z,5.10
2019-02-04T20:24:49.268Z,5.00
2019-02-04T20:27:27.177Z,5.00
2019-02-04T20:29:59.411Z,5.00
2019-02-04T20:32:32.659Z,5.00
2019-02-04T20:35:06.797Z,5.10
2019-02-04T20:37:39.652Z,5.10
2019-02-04T20:40:16.637Z,5.10
2019-02-04T20:42:50.417Z,5.10
2019-02-04T20:45:27.083Z,5.10
2019-02-04T20:48:00.490Z,5.10
2019-02-04T20:50:39.049Z,5.10
2019-02-04T20:53:12.679Z,5.10
2019-02-04T20:55:45.872Z,5.10
2019-02-04T20:58:18.606Z,5.00
2019-02-04T21:00:51.218Z,5.00
2019-02-04T21:03:23.368Z,5.00
2019-02-04T21:05:56.120Z,4.90
2019-02-04T21:08:28.729Z,4.80
2019-02-04T21:11:00.878Z,4.70
2019-02-04T21:13:33.696Z,4.70
2019-02-04T21:16:06.022Z,4.60
2019-02-04T21:18:37.775Z,4.60
2019-02-04T21:21:09.613Z,4.60
2019-02-04T21:23:41.337Z,4.50
2019-02-04T21:26:13.058Z,4.40
2019-02-04T21:28:44.678Z,4.40
2019-02-04T21:31:16.382Z,4.50
2019-02-04T21:33:48.840Z,4.50
2019-02-04T21:36:22.396Z,4.60
2019-02-04T21:38:54.544Z,4.60
2019-02-04T21:41:27.482Z,4.60
2019-02-04T21:44:00.278Z,4.70
2019-02-04T21:46:33.754Z,4.60
2019-02-04T21:49:05.730Z,4.70
2019-02-04T21:51:37.786Z,4.70
2019-02-04T21:54:09.641Z,4.70
2019-02-04T21:56:41.320Z,4.70
2019-02-04T21:59:13.063Z,4.80
2019-02-04T22:01:45.544Z,4.70
2019-02-04T22:04:17.701Z,4.80
2019-02-04T22:06:49.851Z,4.80
2019-02-04T22:09:22.441Z,4.70
2019-02-04T22:11:54.465Z,4.60
2019-02-04T22:14:28.066Z,4.50
2019-02-04T22:16:59.959Z,4.50
2019-02-04T22:19:32.077Z,4.50
2019-02-04T22:22:03.807Z,4.60
2019-02-04T22:24:35.586Z,4.60
2019-02-04T22:27:07.935Z,4.60
2019-02-04T22:29:43.155Z,4.50
2019-02-04T22:32:14.953Z,4.50
2019-02-04T22:34:47.500Z,4.60
2019-02-04T22:37:19.409Z,4.60
2019-02-04T22:39:51.427Z,4.50
2019-02-04T22:42:23.199Z,4.50
2019-02-04T22:44:55.241Z,4.50
2019-02-04T22:47:27.743Z,4.40
2019-02-04T22:50:00.213Z,4.40
2019-02-04T22:52:32.391Z,4.30
2019-02-04T22:55:04.615Z,4.30
2019-02-04T22:57:36.609Z,4.30
2019-02-04T23:00:55.128Z,4.30
2019-02-04T23:03:28.081Z,4.20
2019-02-04T23:05:59.835Z,4.20
2019-02-04T23:08:31.799Z,4.10
2019-02-04T23:11:03.670Z,4.10
2019-02-04T23:13:35.353Z,4.10
2019-02-04T23:16:07.352Z,4.00
2019-02-04T23:18:38.995Z,4.00
2019-02-04T23:21:10.734Z,4.00
2019-02-04T23:23:42.131Z,4.00
2019-02-04T23:26:14.063Z,3.90
2019-02-04T23:28:45.965Z,4.00
2019-02-04T23:31:17.541Z,4.10
2019-02-04T23:33:49.404Z,4.20
2019-02-04T23:36:21.135Z,4.30
2019-02-04T23:38:53.031Z,4.40
2019-02-04T23:41:24.689Z,4.40
2019-02-04T23:43:57.697Z,4.50
2019-02-04T23:46:29.033Z,4.60
2019-02-04T23:49:00.481Z,4.50
2019-02-04T23:51:32.009Z,4.50
2019-02-04T23:54:03.381Z,4.50
2019-02-04T23:56:34.858Z,4.40
2019-02-04T23:59:06.629Z,4.30
