createdAt,value
2018-05-27T00:02:11.733Z,5.28
2018-05-27T00:04:38.173Z,5.12
2018-05-27T00:07:04.539Z,5.47
2018-05-27T00:09:30.841Z,4.30
2018-05-27T00:11:57.284Z,4.50
2018-05-27T00:14:23.724Z,4.78
2018-05-27T00:16:50.110Z,5.15
2018-05-27T00:19:16.437Z,3.95
2018-05-27T00:21:43.835Z,5.20
2018-05-27T00:24:10.296Z,4.68
2018-05-27T00:26:36.719Z,5.00
2018-05-27T00:29:03.099Z,6.60
2018-05-27T00:31:29.523Z,5.75
2018-05-27T00:33:56.627Z,6.40
2018-05-27T00:36:23.784Z,5.00
2018-05-27T00:38:50.149Z,4.93
2018-05-27T00:41:16.494Z,5.07
2018-05-27T00:43:43.628Z,5.12
2018-05-27T00:46:09.958Z,5.35
2018-05-27T00:48:36.349Z,5.15
2018-05-27T00:51:02.753Z,4.37
2018-05-27T00:53:29.149Z,4.70
2018-05-27T00:55:55.471Z,4.93
2018-05-27T00:58:22.128Z,5.55
2018-05-27T01:07:32.479Z,6.18
2018-05-27T01:09:59.587Z,6.40
2018-05-27T01:12:25.917Z,4.87
2018-05-27T01:14:52.499Z,5.15
2018-05-27T01:17:19.040Z,5.25
2018-05-27T01:19:45.396Z,5.53
2018-05-27T01:22:11.816Z,7.05
2018-05-27T01:24:38.165Z,5.18
2018-05-27T01:27:04.481Z,5.55
2018-05-27T01:29:30.826Z,5.55
2018-05-27T01:31:57.195Z,4.87
2018-05-27T01:34:23.550Z,6.12
2018-05-27T01:36:50.670Z,6.28
2018-05-27T01:39:16.969Z,4.95
2018-05-27T01:41:43.291Z,5.03
2018-05-27T01:44:09.685Z,6.87
2018-05-27T01:46:36.048Z,5.60
2018-05-27T01:49:02.544Z,6.28
2018-05-27T01:51:28.878Z,5.00
2018-05-27T01:53:55.320Z,4.82
2018-05-27T01:56:22.492Z,6.80
2018-05-27T01:58:48.918Z,5.20
2018-05-27T02:01:15.288Z,4.75
2018-05-27T02:03:41.695Z,5.20
2018-05-27T02:06:08.055Z,5.20
2018-05-27T02:08:34.462Z,6.62
2018-05-27T02:11:01.632Z,5.00
2018-05-27T02:13:28.776Z,6.40
2018-05-27T02:15:55.256Z,5.68
2018-05-27T02:18:21.631Z,5.60
2018-05-27T02:20:47.981Z,6.32
2018-05-27T02:23:15.153Z,5.10
2018-05-27T02:25:42.354Z,5.35
2018-05-27T02:28:08.676Z,5.80
2018-05-27T02:30:35.726Z,7.85
2018-05-27T02:33:02.096Z,5.70
2018-05-27T02:35:28.456Z,5.20
2018-05-27T02:37:54.966Z,5.75
2018-05-27T02:40:21.328Z,5.30
2018-05-27T02:42:47.734Z,5.72
2018-05-27T02:45:14.083Z,6.00
2018-05-27T02:47:40.492Z,5.90
2018-05-27T02:50:06.846Z,6.53
2018-05-27T02:52:33.337Z,5.68
2018-05-27T02:54:59.752Z,5.45
2018-05-27T02:57:26.217Z,5.55
2018-05-27T02:59:52.864Z,5.45
2018-05-27T03:02:19.203Z,5.40
2018-05-27T03:04:45.555Z,6.68
2018-05-27T03:07:11.886Z,6.35
2018-05-27T03:09:38.935Z,6.50
2018-05-27T03:12:05.323Z,5.75
2018-05-27T03:14:31.741Z,5.93
2018-05-27T03:16:58.108Z,5.82
2018-05-27T03:19:24.458Z,5.90
2018-05-27T03:21:50.784Z,6.45
2018-05-27T03:24:17.186Z,7.60
2018-05-27T03:26:43.542Z,6.00
2018-05-27T03:29:10.716Z,5.45
2018-05-27T03:31:38.001Z,5.60
2018-05-27T03:34:04.429Z,6.07
2018-05-27T03:36:31.529Z,5.93
2018-05-27T03:38:57.895Z,6.70
2018-05-27T03:41:25.088Z,6.07
2018-05-27T03:43:51.505Z,6.75
2018-05-27T03:46:18.016Z,6.00
2018-05-27T03:48:44.406Z,6.32
2018-05-27T03:51:10.801Z,6.18
2018-05-27T03:53:37.182Z,7.05
2018-05-27T03:56:03.665Z,6.20
2018-05-27T03:58:30.095Z,5.93
2018-05-27T04:00:56.488Z,6.45
2018-05-27T04:03:22.915Z,5.95
2018-05-27T04:05:49.247Z,6.45
2018-05-27T04:08:15.622Z,6.43
2018-05-27T04:10:42.747Z,7.15
2018-05-27T04:13:09.125Z,6.18
2018-05-27T04:15:36.195Z,7.00
2018-05-27T04:18:02.668Z,6.12
2018-05-27T04:20:29.849Z,6.90
2018-05-27T04:22:56.280Z,7.82
2018-05-27T04:25:22.741Z,6.60
2018-05-27T04:27:49.128Z,7.05
2018-05-27T04:30:15.429Z,6.40
2018-05-27T04:32:41.752Z,6.60
2018-05-27T04:35:08.134Z,8.10
2018-05-27T04:37:34.485Z,9.98
2018-05-27T04:40:00.990Z,8.45
2018-05-27T04:42:27.389Z,7.28
2018-05-27T04:44:54.576Z,7.65
2018-05-27T04:47:20.942Z,6.30
2018-05-27T04:49:47.292Z,6.50
2018-05-27T04:52:13.714Z,7.22
2018-05-27T04:54:40.868Z,7.00
2018-05-27T04:57:07.989Z,6.47
2018-05-27T04:59:34.413Z,8.68
2018-05-27T05:02:00.777Z,7.10
2018-05-27T05:04:27.165Z,7.78
2018-05-27T05:06:53.602Z,6.97
2018-05-27T05:09:20.046Z,7.22
2018-05-27T05:11:46.629Z,7.22
2018-05-27T05:14:13.157Z,8.00
2018-05-27T05:16:39.635Z,8.30
2018-05-27T05:19:06.080Z,7.10
2018-05-27T05:21:32.463Z,7.10
2018-05-27T05:23:59.676Z,8.20
2018-05-27T05:26:26.911Z,8.13
2018-05-27T05:28:53.424Z,7.78
2018-05-27T05:31:20.087Z,7.72
2018-05-27T05:33:46.518Z,8.20
2018-05-27T05:36:13.004Z,7.53
2018-05-27T05:38:39.456Z,7.43
2018-05-27T05:41:05.846Z,8.10
2018-05-27T05:43:33.084Z,7.80
2018-05-27T05:46:00.253Z,9.25
2018-05-27T05:48:26.630Z,7.93
2018-05-27T05:50:53.095Z,7.50
2018-05-27T05:53:19.537Z,7.57
2018-05-27T05:55:45.998Z,7.57
2018-05-27T05:58:12.413Z,7.43
2018-05-27T06:00:38.756Z,8.15
2018-05-27T06:03:05.083Z,7.68
2018-05-27T06:05:31.668Z,9.20
2018-05-27T06:07:58.103Z,10.13
2018-05-27T06:10:24.494Z,8.93
2018-05-27T06:12:50.997Z,15.15
2018-05-27T06:15:17.379Z,15.30
2018-05-27T06:17:44.615Z,12.45
2018-05-27T06:20:11.903Z,16.60
2018-05-27T06:22:38.270Z,15.38
2018-05-27T06:25:04.779Z,13.10
2018-05-27T06:27:31.161Z,14.55
2018-05-27T06:29:58.357Z,14.57
2018-05-27T06:32:25.902Z,13.60
2018-05-27T06:34:52.355Z,13.02
2018-05-27T06:37:18.769Z,12.57
2018-05-27T06:39:46.064Z,13.25
2018-05-27T06:42:12.612Z,12.23
2018-05-27T06:44:40.028Z,13.65
2018-05-27T06:47:06.824Z,12.30
2018-05-27T06:49:33.538Z,12.82
2018-05-27T06:52:00.273Z,12.63
2018-05-27T06:54:27.239Z,12.70
2018-05-27T06:56:54.275Z,12.13
2018-05-27T06:59:21.432Z,13.40
2018-05-27T07:01:48.080Z,17.98
2018-05-27T07:04:15.359Z,12.85
2018-05-27T07:06:41.739Z,14.35
2018-05-27T07:09:08.348Z,11.25
2018-05-27T07:11:35.066Z,16.85
2018-05-27T07:17:20.441Z,12.95
2018-05-27T07:19:47.119Z,13.80
2018-05-27T07:22:15.213Z,10.82
2018-05-27T07:24:42.686Z,10.48
2018-05-27T07:27:09.248Z,10.65
2018-05-27T07:29:36.295Z,9.82
2018-05-27T07:32:03.967Z,9.88
2018-05-27T07:34:34.322Z,13.55
2018-05-27T07:37:00.920Z,16.15
2018-05-27T07:39:27.436Z,21.40
2018-05-27T07:41:55.489Z,20.55
2018-05-27T07:44:28.292Z,14.02
2018-05-27T07:46:59.196Z,13.48
2018-05-27T07:49:26.357Z,14.10
2018-05-27T07:51:53.158Z,10.57
2018-05-27T07:54:19.566Z,15.70
2018-05-27T07:56:46.134Z,12.27
2018-05-27T07:59:12.688Z,8.75
2018-05-27T08:01:39.187Z,7.85
2018-05-27T08:04:05.596Z,8.32
2018-05-27T08:06:32.494Z,8.02
2018-05-27T08:08:59.652Z,7.40
2018-05-27T08:11:26.230Z,9.95
2018-05-27T08:13:54.496Z,7.95
2018-05-27T08:16:21.205Z,9.20
2018-05-27T08:21:29.733Z,11.82
2018-05-27T08:23:56.160Z,10.65
2018-05-27T08:26:23.548Z,11.40
2018-05-27T08:28:50.119Z,8.73
2018-05-27T08:31:16.599Z,11.75
2018-05-27T08:33:43.038Z,8.63
2018-05-27T08:36:09.562Z,13.05
2018-05-27T08:38:36.232Z,14.18
2018-05-27T08:41:03.018Z,11.30
2018-05-27T08:43:29.672Z,9.52
2018-05-27T08:45:56.242Z,8.05
2018-05-27T08:48:23.373Z,8.95
2018-05-27T08:50:49.917Z,8.80
2018-05-27T08:53:16.472Z,9.18
2018-05-27T08:55:42.923Z,7.70
2018-05-27T08:58:10.067Z,6.78
2018-05-27T09:00:38.543Z,7.35
2018-05-27T09:03:04.915Z,11.43
2018-05-27T09:05:31.323Z,6.43
2018-05-27T09:07:57.809Z,5.93
2018-05-27T09:10:24.192Z,7.40
2018-05-27T09:12:50.618Z,8.45
2018-05-27T09:15:17.284Z,6.35
2018-05-27T09:17:43.720Z,6.20
2018-05-27T09:20:10.160Z,8.13
2018-05-27T09:22:36.582Z,5.87
2018-05-27T09:25:03.091Z,7.22
2018-05-27T09:27:29.520Z,5.95
2018-05-27T09:29:56.686Z,5.75
2018-05-27T09:32:23.137Z,7.55
2018-05-27T09:34:50.274Z,5.87
2018-05-27T09:37:16.768Z,6.15
2018-05-27T09:39:43.229Z,6.05
2018-05-27T09:42:09.597Z,5.57
2018-05-27T09:44:36.718Z,6.18
2018-05-27T09:47:03.202Z,6.18
2018-05-27T09:49:29.693Z,5.87
2018-05-27T09:51:56.254Z,5.90
2018-05-27T09:54:23.419Z,6.62
2018-05-27T09:56:49.798Z,7.62
2018-05-27T09:59:16.954Z,5.85
2018-05-27T10:01:43.315Z,8.05
2018-05-27T10:04:10.483Z,6.90
2018-05-27T10:06:36.937Z,7.10
2018-05-27T10:09:04.074Z,5.87
2018-05-27T10:11:30.433Z,6.62
2018-05-27T10:13:56.988Z,6.18
2018-05-27T10:16:23.518Z,6.35
2018-05-27T10:18:50.022Z,6.50
2018-05-27T10:21:16.468Z,5.70
2018-05-27T10:23:42.939Z,6.70
2018-05-27T10:26:09.492Z,5.65
2018-05-27T10:28:35.851Z,6.47
2018-05-27T10:31:03.525Z,7.30
2018-05-27T10:33:30.227Z,6.12
2018-05-27T10:35:57.433Z,5.60
2018-05-27T10:38:23.833Z,6.47
2018-05-27T10:40:50.335Z,6.32
2018-05-27T10:43:16.915Z,5.62
2018-05-27T10:45:44.183Z,6.87
2018-05-27T10:48:10.647Z,6.05
2018-05-27T10:50:37.826Z,6.05
2018-05-27T10:53:04.391Z,6.32
2018-05-27T10:55:30.843Z,6.32
2018-05-27T10:57:58.251Z,7.57
2018-05-27T11:00:24.785Z,6.05
2018-05-27T11:02:51.234Z,6.65
2018-05-27T11:05:17.629Z,7.10
2018-05-27T11:07:44.053Z,7.15
2018-05-27T11:10:10.418Z,6.53
2018-05-27T11:12:36.720Z,8.30
2018-05-27T11:15:03.079Z,9.15
2018-05-27T11:17:29.496Z,9.00
2018-05-27T11:19:55.926Z,8.30
2018-05-27T11:22:22.308Z,9.32
2018-05-27T11:24:48.692Z,13.05
2018-05-27T11:27:15.034Z,13.10
2018-05-27T11:29:41.456Z,14.40
2018-05-27T11:32:08.582Z,10.80
2018-05-27T11:34:34.994Z,10.27
2018-05-27T11:37:01.610Z,8.40
2018-05-27T11:39:27.940Z,8.68
2018-05-27T11:41:54.292Z,9.60
2018-05-27T11:44:20.710Z,9.60
2018-05-27T11:46:47.121Z,10.55
2018-05-27T11:49:13.586Z,10.23
2018-05-27T11:51:39.959Z,11.73
2018-05-27T11:54:06.305Z,11.20
2018-05-27T11:56:32.643Z,10.02
2018-05-27T11:58:59.027Z,8.82
2018-05-27T12:01:25.369Z,8.75
2018-05-27T12:03:51.724Z,8.25
2018-05-27T12:06:18.137Z,8.32
2018-05-27T12:08:44.724Z,7.22
2018-05-27T12:11:11.898Z,10.15
2018-05-27T12:13:38.486Z,9.15
2018-05-27T12:16:06.277Z,9.88
2018-05-27T12:18:33.478Z,8.25
2018-05-27T12:20:59.878Z,9.63
2018-05-27T12:23:26.355Z,11.63
2018-05-27T12:25:52.869Z,12.05
2018-05-27T12:28:20.094Z,7.70
2018-05-27T12:30:46.575Z,9.73
2018-05-27T12:33:12.917Z,8.07
2018-05-27T12:35:39.511Z,8.38
2018-05-27T12:38:05.964Z,9.60
2018-05-27T12:40:32.404Z,8.27
2018-05-27T12:42:58.846Z,11.23
2018-05-27T12:45:25.192Z,7.75
2018-05-27T12:47:51.570Z,7.57
2018-05-27T12:50:18.628Z,8.68
2018-05-27T12:52:45.740Z,8.30
2018-05-27T12:55:12.890Z,7.10
2018-05-27T12:57:39.343Z,7.53
2018-05-27T13:00:06.453Z,6.47
2018-05-27T13:02:33.505Z,6.05
2018-05-27T13:04:59.968Z,6.90
2018-05-27T13:07:26.434Z,5.57
2018-05-27T13:09:52.838Z,6.20
2018-05-27T13:12:19.239Z,7.07
2018-05-27T13:14:45.617Z,6.28
2018-05-27T13:17:12.722Z,6.05
2018-05-27T13:19:39.145Z,5.87
2018-05-27T13:22:05.558Z,6.32
2018-05-27T13:24:32.717Z,5.87
2018-05-27T13:26:59.832Z,6.32
2018-05-27T13:29:26.284Z,7.00
2018-05-27T13:31:53.406Z,8.95
2018-05-27T13:34:19.814Z,6.20
2018-05-27T13:36:46.228Z,5.35
2018-05-27T13:39:12.628Z,5.37
2018-05-27T13:41:40.612Z,6.97
2018-05-27T13:44:07.008Z,4.90
2018-05-27T13:46:33.405Z,5.07
2018-05-27T13:48:59.851Z,5.07
2018-05-27T13:51:26.258Z,4.95
2018-05-27T13:53:53.933Z,5.07
2018-05-27T13:56:21.194Z,7.03
2018-05-27T13:58:48.371Z,6.07
2018-05-27T14:01:14.877Z,4.40
2018-05-27T14:03:41.333Z,6.00
2018-05-27T14:06:07.746Z,5.25
2018-05-27T14:08:34.166Z,5.25
2018-05-27T14:11:00.595Z,6.43
2018-05-27T14:13:26.973Z,4.95
2018-05-27T14:15:53.289Z,4.37
2018-05-27T14:18:19.675Z,4.65
2018-05-27T14:20:46.111Z,4.47
2018-05-27T14:23:12.579Z,4.85
2018-05-27T14:25:39.160Z,6.30
2018-05-27T14:28:05.741Z,4.85
2018-05-27T14:30:32.861Z,5.53
2018-05-27T14:32:59.215Z,4.28
2018-05-27T14:35:25.682Z,4.95
2018-05-27T14:37:52.139Z,4.53
2018-05-27T14:40:18.589Z,6.40
2018-05-27T14:42:45.015Z,4.50
2018-05-27T14:45:11.470Z,5.37
2018-05-27T14:47:37.825Z,5.68
2018-05-27T14:50:04.300Z,4.65
2018-05-27T14:52:30.788Z,4.70
2018-05-27T14:54:57.210Z,4.50
2018-05-27T14:57:23.537Z,4.40
2018-05-27T14:59:50.698Z,5.97
2018-05-27T15:02:17.080Z,4.90
2018-05-27T15:04:44.119Z,5.47
2018-05-27T15:07:11.260Z,3.83
2018-05-27T15:09:37.669Z,4.87
2018-05-27T15:12:04.026Z,3.87
2018-05-27T15:14:30.578Z,4.70
2018-05-27T15:16:57.004Z,5.80
2018-05-27T15:19:24.148Z,5.05
2018-05-27T15:21:50.632Z,5.60
2018-05-27T15:24:17.058Z,6.12
2018-05-27T15:26:43.612Z,4.72
2018-05-27T15:29:10.987Z,7.12
2018-05-27T15:31:38.140Z,5.53
2018-05-27T15:34:04.532Z,5.75
2018-05-27T15:36:31.022Z,7.25
2018-05-27T15:38:58.334Z,5.60
2018-05-27T15:41:24.722Z,5.90
2018-05-27T15:43:51.315Z,5.62
2018-05-27T15:46:18.621Z,6.28
2018-05-27T15:48:45.088Z,5.85
2018-05-27T15:51:11.514Z,8.02
2018-05-27T15:53:38.041Z,5.97
2018-05-27T15:56:04.625Z,7.32
2018-05-27T15:58:31.912Z,6.82
2018-05-27T16:00:58.306Z,7.15
2018-05-27T16:03:24.902Z,9.13
2018-05-27T16:05:51.297Z,6.05
2018-05-27T16:08:17.690Z,5.80
2018-05-27T16:10:44.129Z,6.57
2018-05-27T16:13:10.632Z,6.30
2018-05-27T16:15:37.724Z,5.25
2018-05-27T16:18:04.877Z,6.43
2018-05-27T16:20:31.284Z,5.37
2018-05-27T16:22:57.791Z,5.97
2018-05-27T16:25:25.019Z,6.82
2018-05-27T16:27:51.372Z,6.53
2018-05-27T16:30:17.854Z,8.50
2018-05-27T16:32:44.963Z,6.35
2018-05-27T16:35:11.390Z,6.10
2018-05-27T16:37:37.770Z,6.55
2018-05-27T16:40:04.103Z,6.50
2018-05-27T16:42:30.534Z,6.85
2018-05-27T16:44:56.978Z,7.75
2018-05-27T16:47:24.687Z,7.05
2018-05-27T16:49:51.134Z,7.53
2018-05-27T16:52:17.609Z,5.80
2018-05-27T16:54:44.859Z,6.05
2018-05-27T16:57:12.616Z,6.70
2018-05-27T16:59:45.061Z,6.55
2018-05-27T17:02:19.290Z,6.12
2018-05-27T17:04:51.013Z,7.18
2018-05-27T17:07:22.919Z,6.78
2018-05-27T17:09:52.940Z,7.32
2018-05-27T17:12:19.366Z,6.87
2018-05-27T17:14:45.812Z,7.68
2018-05-27T17:17:12.160Z,7.00
2018-05-27T17:19:39.358Z,6.18
2018-05-27T17:22:05.777Z,6.60
2018-05-27T17:24:33.034Z,5.87
2018-05-27T17:26:59.541Z,7.85
2018-05-27T17:29:25.976Z,8.60
2018-05-27T17:31:53.099Z,6.40
2018-05-27T17:34:20.243Z,7.15
2018-05-27T17:36:47.341Z,6.85
2018-05-27T17:39:13.808Z,6.75
2018-05-27T17:41:41.044Z,6.62
2018-05-27T17:44:07.544Z,6.20
2018-05-27T17:46:33.981Z,8.23
2018-05-27T17:49:01.103Z,6.35
2018-05-27T17:51:27.560Z,6.57
2018-05-27T17:53:54.060Z,6.10
2018-05-27T17:56:20.958Z,5.37
2018-05-27T17:58:47.345Z,6.18
2018-05-27T18:01:13.787Z,5.62
2018-05-27T18:03:40.174Z,7.75
2018-05-27T18:06:08.242Z,7.47
2018-05-27T18:08:34.588Z,6.80
2018-05-27T18:11:00.991Z,7.00
2018-05-27T18:13:27.444Z,6.03
2018-05-27T18:15:53.955Z,5.95
2018-05-27T18:18:21.112Z,6.35
2018-05-27T18:20:47.582Z,5.65
2018-05-27T18:23:13.980Z,7.78
2018-05-27T18:25:40.544Z,6.60
2018-05-27T18:28:07.800Z,5.75
2018-05-27T18:30:34.247Z,7.30
2018-05-27T18:33:00.889Z,5.53
2018-05-27T18:35:28.100Z,6.20
2018-05-27T18:37:54.496Z,6.18
2018-05-27T18:40:20.858Z,6.93
2018-05-27T18:42:48.578Z,6.85
2018-05-27T18:45:15.284Z,5.35
2018-05-27T18:47:41.719Z,5.15
2018-05-27T18:50:08.212Z,5.03
2018-05-27T18:52:35.476Z,5.43
2018-05-27T18:55:02.355Z,5.15
2018-05-27T18:57:28.854Z,5.35
2018-05-27T18:59:55.618Z,5.47
2018-05-27T19:02:23.245Z,6.20
2018-05-27T19:04:49.666Z,5.93
2018-05-27T19:07:16.638Z,5.05
2018-05-27T19:09:43.736Z,4.80
2018-05-27T19:12:10.411Z,5.30
2018-05-27T19:14:37.177Z,4.80
2018-05-27T19:17:03.655Z,5.62
2018-05-27T19:19:30.856Z,4.65
2018-05-27T19:21:57.218Z,5.12
2018-05-27T19:24:23.664Z,6.07
2018-05-27T19:26:50.042Z,8.63
2018-05-27T19:29:16.444Z,5.43
2018-05-27T19:31:43.608Z,8.10
2018-05-27T19:34:10.068Z,11.30
2018-05-27T19:36:36.931Z,8.98
2018-05-27T19:39:03.459Z,5.97
2018-05-27T19:41:29.912Z,6.28
2018-05-27T19:43:57.265Z,5.18
2018-05-27T19:46:24.490Z,4.15
2018-05-27T19:48:51.050Z,4.35
2018-05-27T19:51:17.474Z,4.65
2018-05-27T19:53:44.334Z,4.18
2018-05-27T19:56:10.771Z,4.53
2018-05-27T19:58:37.952Z,5.80
2018-05-27T20:01:04.343Z,4.60
2018-05-27T20:03:31.572Z,6.28
2018-05-27T20:05:57.923Z,5.70
2018-05-27T20:08:25.129Z,3.45
2018-05-27T20:10:51.551Z,5.10
2018-05-27T20:13:18.041Z,4.37
2018-05-27T20:15:44.400Z,3.67
2018-05-27T20:18:12.939Z,5.12
2018-05-27T20:20:39.302Z,3.33
2018-05-27T20:23:05.635Z,4.45
2018-05-27T20:25:31.957Z,3.05
2018-05-27T20:27:58.263Z,3.80
2018-05-27T20:30:26.121Z,3.15
2018-05-27T20:32:52.603Z,2.83
2018-05-27T20:35:19.591Z,4.05
2018-05-27T20:37:47.435Z,4.00
2018-05-27T20:40:14.274Z,3.58
2018-05-27T20:42:40.965Z,4.22
2018-05-27T20:45:07.547Z,4.55
2018-05-27T20:47:33.957Z,4.85
2018-05-27T20:50:00.558Z,5.45
2018-05-27T20:52:27.174Z,4.82
2018-05-27T20:54:53.534Z,4.80
2018-05-27T20:57:20.024Z,4.55
2018-05-27T20:59:46.900Z,4.47
2018-05-27T21:02:13.317Z,4.90
2018-05-27T21:04:39.682Z,4.97
2018-05-27T21:07:06.084Z,3.37
2018-05-27T21:09:32.465Z,3.92
2018-05-27T21:11:58.796Z,6.47
2018-05-27T21:14:25.192Z,5.03
2018-05-27T21:16:51.625Z,5.57
2018-05-27T21:19:17.961Z,3.67
2018-05-27T21:21:45.209Z,4.65
2018-05-27T21:24:11.658Z,5.07
2018-05-27T21:26:39.157Z,4.93
2018-05-27T21:29:06.418Z,7.87
2018-05-27T21:31:33.619Z,5.45
2018-05-27T21:34:00.021Z,4.35
2018-05-27T21:36:26.424Z,4.43
2018-05-27T21:38:53.537Z,4.97
2018-05-27T21:41:19.900Z,5.97
2018-05-27T21:43:47.198Z,5.72
2018-05-27T21:46:13.836Z,5.78
2018-05-27T21:48:40.884Z,5.28
2018-05-27T21:51:08.060Z,7.80
2018-05-27T21:53:34.500Z,5.43
2018-05-27T21:56:00.860Z,9.18
2018-05-27T21:58:27.268Z,7.35
2018-05-27T22:00:53.584Z,5.22
2018-05-27T22:03:20.007Z,4.68
2018-05-27T22:05:47.072Z,5.93
2018-05-27T22:08:13.416Z,6.12
2018-05-27T22:10:39.850Z,6.55
2018-05-27T22:13:06.281Z,5.03
2018-05-27T22:15:32.622Z,5.82
2018-05-27T22:17:58.914Z,6.37
2018-05-27T22:20:26.010Z,5.87
2018-05-27T22:22:52.434Z,6.07
2018-05-27T22:25:18.872Z,4.18
2018-05-27T22:27:45.245Z,6.93
2018-05-27T22:30:12.452Z,5.03
2018-05-27T22:32:38.881Z,6.03
2018-05-27T22:35:05.243Z,5.15
2018-05-27T22:37:31.666Z,4.85
2018-05-27T22:39:58.052Z,4.65
2018-05-27T22:42:24.401Z,4.45
2018-05-27T22:44:51.574Z,8.20
2018-05-27T22:47:17.938Z,6.32
2018-05-27T22:49:45.808Z,4.57
2018-05-27T22:52:12.156Z,4.07
2018-05-27T22:54:38.475Z,4.68
2018-05-27T22:57:06.379Z,3.80
2018-05-27T22:59:32.736Z,4.90
2018-05-27T23:01:59.795Z,7.10
2018-05-27T23:04:26.109Z,4.25
2018-05-27T23:06:52.903Z,4.25
2018-05-27T23:09:19.306Z,5.75
2018-05-27T23:33:59.651Z,6.60
2018-05-27T23:36:26.041Z,5.12
2018-05-27T23:38:53.335Z,6.37
2018-05-27T23:41:19.655Z,5.55
2018-05-27T23:43:57.247Z,5.05
2018-05-27T23:46:24.405Z,6.07
2018-05-27T23:48:50.752Z,4.07
2018-05-27T23:51:17.069Z,7.03
2018-05-27T23:53:43.345Z,4.30
2018-05-27T23:56:09.623Z,6.15
2018-05-27T23:58:37.183Z,5.30
