createdAt,value
2022-12-15T00:01:59.729Z,23.77
2022-12-15T00:04:45.223Z,27.17
2022-12-15T00:07:30.445Z,22.27
2022-12-15T00:10:15.905Z,25.97
2022-12-15T00:13:01.034Z,27.70
2022-12-15T00:15:46.422Z,25.40
2022-12-15T00:18:31.864Z,24.93
2022-12-15T00:21:18.099Z,30.80
2022-12-15T00:24:03.420Z,29.93
2022-12-15T00:26:48.714Z,29.50
2022-12-15T00:29:34.043Z,29.17
2022-12-15T00:32:19.424Z,30.90
2022-12-15T00:35:04.804Z,27.43
2022-12-15T00:37:50.097Z,28.73
2022-12-15T00:40:17.535Z,27.50
2022-12-15T00:42:47.754Z,28.63
2022-12-15T00:45:16.545Z,30.00
2022-12-15T00:47:43.211Z,29.27
2022-12-15T00:50:28.715Z,32.27
2022-12-15T00:53:14.032Z,30.80
2022-12-15T00:55:59.446Z,30.40
2022-12-15T00:58:44.798Z,28.30
2022-12-15T01:01:30.396Z,29.77
2022-12-15T01:04:15.681Z,27.20
2022-12-15T01:07:00.827Z,29.10
2022-12-15T01:09:46.251Z,29.37
2022-12-15T01:12:31.720Z,26.57
2022-12-15T01:15:17.117Z,26.53
2022-12-15T01:18:02.438Z,29.30
2022-12-15T01:20:32.663Z,28.23
2022-12-15T01:22:59.529Z,25.33
2022-12-15T01:25:27.443Z,28.87
2022-12-15T01:27:54.187Z,25.87
2022-12-15T01:30:23.679Z,32.53
2022-12-15T01:32:50.389Z,32.93
2022-12-15T01:35:17.616Z,27.50
2022-12-15T01:37:45.193Z,28.20
2022-12-15T01:40:33.803Z,29.83
2022-12-15T01:43:01.068Z,30.77
2022-12-15T01:45:30.683Z,27.10
2022-12-15T01:48:11.991Z,27.90
2022-12-15T01:50:53.523Z,28.30
2022-12-15T01:53:20.217Z,30.90
2022-12-15T01:55:48.059Z,27.53
2022-12-15T01:58:18.553Z,29.87
2022-12-15T02:00:45.327Z,30.03
2022-12-15T02:03:13.145Z,29.73
2022-12-15T02:05:41.220Z,26.23
2022-12-15T02:08:09.453Z,26.93
2022-12-15T02:10:57.447Z,28.23
2022-12-15T02:13:53.133Z,29.63
2022-12-15T02:16:38.536Z,27.63
2022-12-15T02:19:20.536Z,28.40
2022-12-15T02:22:05.508Z,27.27
2022-12-15T02:24:49.823Z,25.43
2022-12-15T02:27:43.119Z,28.20
2022-12-15T02:30:15.602Z,27.50
2022-12-15T02:32:58.903Z,27.33
2022-12-15T02:35:59.279Z,24.77
2022-12-15T02:38:41.429Z,24.37
2022-12-15T02:41:34.120Z,26.50
2022-12-15T02:44:11.296Z,25.07
2022-12-15T02:46:54.123Z,25.53
2022-12-15T02:49:39.828Z,26.80
2022-12-15T02:52:37.149Z,28.57
2022-12-15T02:55:19.771Z,27.27
2022-12-15T02:58:00.790Z,23.77
2022-12-15T03:00:30.379Z,24.63
2022-12-15T03:02:57.221Z,25.47
2022-12-15T03:05:25.067Z,22.63
2022-12-15T03:07:54.156Z,24.03
2022-12-15T03:10:24.395Z,22.97
2022-12-15T03:12:52.012Z,24.60
2022-12-15T03:15:19.522Z,23.87
2022-12-15T03:17:46.381Z,23.10
2022-12-15T03:20:13.321Z,23.97
2022-12-15T03:22:40.242Z,25.33
2022-12-15T03:25:07.234Z,25.57
2022-12-15T03:27:35.041Z,25.23
2022-12-15T03:30:01.869Z,24.23
2022-12-15T03:32:29.687Z,24.67
2022-12-15T03:34:59.002Z,26.03
2022-12-15T03:37:25.642Z,25.00
2022-12-15T03:39:52.199Z,25.33
2022-12-15T03:42:38.822Z,25.80
2022-12-15T03:45:06.057Z,24.97
2022-12-15T03:47:32.669Z,25.83
2022-12-15T03:49:59.349Z,25.63
2022-12-15T03:52:26.012Z,25.77
2022-12-15T03:54:52.697Z,25.47
2022-12-15T03:57:19.363Z,24.93
2022-12-15T03:59:46.003Z,23.17
2022-12-15T04:02:12.780Z,22.37
2022-12-15T04:04:39.664Z,22.30
2022-12-15T04:07:06.301Z,22.17
2022-12-15T04:09:32.992Z,20.23
2022-12-15T04:11:59.619Z,21.70
2022-12-15T04:14:26.258Z,21.40
2022-12-15T04:16:52.897Z,22.03
2022-12-15T04:19:38.342Z,21.90
2022-12-15T04:22:05.084Z,22.57
2022-12-15T04:24:50.424Z,22.33
2022-12-15T04:27:36.403Z,24.23
2022-12-15T04:30:21.889Z,23.40
2022-12-15T04:33:07.066Z,21.07
2022-12-15T04:35:53.543Z,23.10
2022-12-15T04:38:43.917Z,21.80
2022-12-15T04:41:37.928Z,22.13
2022-12-15T04:44:24.342Z,21.23
2022-12-15T04:47:09.924Z,20.70
2022-12-15T04:49:55.342Z,21.57
2022-12-15T04:52:40.660Z,18.57
2022-12-15T04:55:26.627Z,17.83
2022-12-15T04:58:12.208Z,14.47
2022-12-15T05:00:57.514Z,14.87
2022-12-15T05:03:42.971Z,13.20
2022-12-15T05:06:28.382Z,15.80
2022-12-15T05:09:13.795Z,13.03
2022-12-15T05:11:59.035Z,15.90
2022-12-15T05:14:44.377Z,16.20
2022-12-15T05:17:29.831Z,15.53
2022-12-15T05:20:15.131Z,16.57
2022-12-15T05:23:00.568Z,19.47
2022-12-15T05:25:46.085Z,17.90
2022-12-15T05:28:31.503Z,21.70
2022-12-15T05:31:16.867Z,19.33
2022-12-15T05:33:43.655Z,20.00
2022-12-15T05:36:10.384Z,17.27
2022-12-15T05:38:37.049Z,18.73
2022-12-15T05:41:03.726Z,19.57
2022-12-15T05:43:30.977Z,19.00
2022-12-15T05:46:04.116Z,19.83
2022-12-15T05:48:30.875Z,19.23
2022-12-15T05:50:57.484Z,19.87
2022-12-15T05:53:24.121Z,20.17
2022-12-15T05:55:50.758Z,17.47
2022-12-15T05:58:17.359Z,17.63
2022-12-15T06:00:43.966Z,21.27
2022-12-15T06:03:10.638Z,19.33
2022-12-15T06:05:37.434Z,20.57
2022-12-15T06:08:04.237Z,21.07
2022-12-15T06:10:30.917Z,17.43
2022-12-15T06:12:57.524Z,22.33
2022-12-15T06:15:24.192Z,24.80
2022-12-15T06:17:53.352Z,22.17
2022-12-15T06:20:20.377Z,22.53
2022-12-15T06:22:50.048Z,27.40
2022-12-15T06:25:17.690Z,28.27
2022-12-15T06:27:44.294Z,30.53
2022-12-15T06:30:11.267Z,29.07
2022-12-15T06:32:37.908Z,26.13
2022-12-15T06:35:04.972Z,27.67
2022-12-15T06:37:31.783Z,25.67
2022-12-15T06:39:58.809Z,25.27
2022-12-15T06:42:25.566Z,24.07
2022-12-15T06:44:52.367Z,23.80
2022-12-15T06:47:19.056Z,22.67
2022-12-15T06:49:45.829Z,18.90
2022-12-15T06:52:12.610Z,18.67
2022-12-15T06:54:39.261Z,18.47
2022-12-15T06:57:05.870Z,18.90
2022-12-15T06:59:32.535Z,17.93
2022-12-15T07:02:00.590Z,19.57
2022-12-15T07:04:27.496Z,17.30
2022-12-15T07:06:54.211Z,17.83
2022-12-15T07:09:20.973Z,17.73
2022-12-15T07:11:50.263Z,18.87
2022-12-15T07:14:17.021Z,18.13
2022-12-15T07:16:43.756Z,19.13
2022-12-15T07:19:14.041Z,18.37
2022-12-15T07:21:41.494Z,20.23
2022-12-15T07:24:10.985Z,19.17
2022-12-15T07:26:37.676Z,18.33
2022-12-15T07:29:04.615Z,21.30
2022-12-15T07:31:31.997Z,18.97
2022-12-15T07:33:59.251Z,17.60
2022-12-15T07:36:27.536Z,17.90
2022-12-15T07:39:00.857Z,20.90
2022-12-15T07:41:28.602Z,18.23
2022-12-15T07:43:55.479Z,17.23
2022-12-15T07:46:23.888Z,17.57
2022-12-15T07:48:51.206Z,17.87
2022-12-15T07:51:20.147Z,18.97
2022-12-15T07:53:49.835Z,19.87
2022-12-15T07:56:17.139Z,17.87
2022-12-15T07:58:44.214Z,18.53
2022-12-15T08:01:13.355Z,22.27
2022-12-15T08:03:40.955Z,17.50
2022-12-15T08:06:12.878Z,18.20
2022-12-15T08:08:40.543Z,17.57
2022-12-15T08:11:09.234Z,17.00
2022-12-15T08:16:23.956Z,22.07
2022-12-15T08:18:50.711Z,24.57
2022-12-15T08:21:17.750Z,21.60
2022-12-15T08:23:44.899Z,18.47
2022-12-15T08:26:14.445Z,17.53
2022-12-15T08:28:42.093Z,18.33
2022-12-15T08:31:20.226Z,19.50
2022-12-15T08:33:48.001Z,18.80
2022-12-15T08:36:17.188Z,17.07
2022-12-15T08:38:45.493Z,16.50
2022-12-15T08:41:24.088Z,17.20
2022-12-15T08:43:51.310Z,15.63
2022-12-15T08:46:20.127Z,15.53
2022-12-15T08:48:47.363Z,16.70
2022-12-15T08:51:14.684Z,16.93
2022-12-15T08:53:41.710Z,16.27
2022-12-15T08:56:15.682Z,16.33
2022-12-15T08:58:43.359Z,19.33
2022-12-15T09:01:22.449Z,20.30
2022-12-15T09:03:51.830Z,20.70
2022-12-15T09:06:21.508Z,19.57
2022-12-15T09:08:50.574Z,19.73
2022-12-15T09:11:18.028Z,18.40
2022-12-15T09:13:44.726Z,18.70
2022-12-15T09:16:15.293Z,19.43
2022-12-15T09:18:44.088Z,20.97
2022-12-15T09:21:11.788Z,21.50
2022-12-15T09:23:39.281Z,20.20
2022-12-15T09:26:11.627Z,21.20
2022-12-15T09:28:38.969Z,19.93
2022-12-15T09:31:08.354Z,17.37
2022-12-15T09:33:36.005Z,17.50
2022-12-15T09:36:04.573Z,17.73
2022-12-15T09:38:34.190Z,16.40
2022-12-15T09:41:09.522Z,18.60
2022-12-15T09:43:46.950Z,19.53
2022-12-15T09:46:35.852Z,18.97
2022-12-15T09:49:11.353Z,15.43
2022-12-15T09:51:53.307Z,16.07
2022-12-15T09:54:22.748Z,20.00
2022-12-15T09:56:58.334Z,20.90
2022-12-15T09:59:33.291Z,19.90
2022-12-15T10:02:18.332Z,17.67
2022-12-15T10:04:57.192Z,18.17
2022-12-15T10:07:36.769Z,20.47
2022-12-15T10:10:24.667Z,17.57
2022-12-15T10:13:01.769Z,17.87
2022-12-15T10:15:44.680Z,18.67
2022-12-15T10:18:22.348Z,16.90
2022-12-15T10:20:53.960Z,17.80
2022-12-15T10:23:21.348Z,19.13
2022-12-15T10:25:55.327Z,17.97
2022-12-15T10:28:28.715Z,18.73
2022-12-15T10:31:00.411Z,18.43
2022-12-15T10:33:37.743Z,15.43
2022-12-15T10:36:13.236Z,17.50
2022-12-15T10:38:45.333Z,15.93
2022-12-15T10:41:14.335Z,14.73
2022-12-15T10:43:43.722Z,14.13
2022-12-15T10:46:24.956Z,13.57
2022-12-15T10:49:00.354Z,13.17
2022-12-15T10:51:32.312Z,15.80
2022-12-15T10:54:03.275Z,14.73
2022-12-15T10:56:33.955Z,14.47
2022-12-15T10:59:20.439Z,14.03
2022-12-15T11:01:47.320Z,13.57
2022-12-15T11:04:40.364Z,16.00
2022-12-15T11:07:13.732Z,12.93
2022-12-15T11:09:40.548Z,16.50
2022-12-15T11:12:37.521Z,14.80
2022-12-15T11:15:24.159Z,13.80
2022-12-15T11:18:01.599Z,14.63
2022-12-15T11:20:35.080Z,14.97
2022-12-15T11:23:13.938Z,14.47
2022-12-15T11:25:46.058Z,14.50
2022-12-15T11:28:20.057Z,15.47
2022-12-15T11:31:03.866Z,13.07
2022-12-15T11:33:31.129Z,13.53
2022-12-15T11:36:26.214Z,14.10
2022-12-15T11:39:01.826Z,14.57
2022-12-15T11:41:45.086Z,14.83
2022-12-15T11:44:23.689Z,14.13
2022-12-15T11:47:09.854Z,14.57
2022-12-15T11:49:58.601Z,13.20
2022-12-15T11:52:46.792Z,14.60
2022-12-15T11:55:31.082Z,14.43
2022-12-15T11:58:13.201Z,13.47
2022-12-15T12:00:44.657Z,13.07
2022-12-15T12:03:30.565Z,13.93
2022-12-15T12:06:33.170Z,13.67
2022-12-15T12:09:06.813Z,12.47
2022-12-15T12:11:53.969Z,28.70
2022-12-15T12:14:43.709Z,23.07
2022-12-15T12:17:16.996Z,14.43
2022-12-15T12:19:50.945Z,11.80
2022-12-15T12:22:20.443Z,14.87
2022-12-15T12:25:21.380Z,15.67
2022-12-15T12:28:15.467Z,13.80
2022-12-15T12:30:48.717Z,16.27
2022-12-15T12:33:41.236Z,15.83
2022-12-15T12:36:12.979Z,11.90
2022-12-15T12:38:50.603Z,19.30
2022-12-15T12:41:34.063Z,13.07
2022-12-15T12:44:09.087Z,13.07
2022-12-15T12:46:51.023Z,14.77
2022-12-15T12:49:27.153Z,13.63
2022-12-15T12:52:00.497Z,14.27
2022-12-15T12:54:36.593Z,17.33
2022-12-15T12:57:12.374Z,15.13
2022-12-15T12:59:48.887Z,13.40
2022-12-15T13:02:22.108Z,13.27
2022-12-15T13:04:57.789Z,12.50
2022-12-15T13:07:38.612Z,16.47
2022-12-15T13:10:08.079Z,14.30
2022-12-15T13:12:52.075Z,14.70
2022-12-15T13:15:31.216Z,15.30
2022-12-15T13:18:24.596Z,13.30
2022-12-15T13:20:56.041Z,15.67
2022-12-15T13:23:25.444Z,16.13
2022-12-15T13:25:57.869Z,15.53
2022-12-15T13:28:34.875Z,14.30
2022-12-15T13:31:16.904Z,18.43
2022-12-15T13:33:49.614Z,17.67
2022-12-15T13:36:38.186Z,15.47
2022-12-15T13:39:17.237Z,16.00
2022-12-15T13:42:07.370Z,15.30
2022-12-15T13:44:32.198Z,13.57
2022-12-15T13:47:19.048Z,18.90
2022-12-15T13:50:03.181Z,17.87
2022-12-15T13:53:16.510Z,16.00
2022-12-15T13:58:18.689Z,15.60
2022-12-15T14:00:52.100Z,14.97
2022-12-15T14:03:19.779Z,15.33
2022-12-15T14:05:53.340Z,12.63
2022-12-15T14:08:22.984Z,14.63
2022-12-15T14:11:07.092Z,13.00
2022-12-15T14:13:46.012Z,13.87
2022-12-15T14:16:21.788Z,14.60
2022-12-15T14:19:13.324Z,16.00
2022-12-15T14:21:40.445Z,15.17
2022-12-15T14:24:37.971Z,15.63
2022-12-15T14:27:05.964Z,14.17
2022-12-15T14:29:32.637Z,13.10
2022-12-15T14:32:00.226Z,12.73
2022-12-15T14:34:33.162Z,13.67
2022-12-15T14:37:03.374Z,14.37
2022-12-15T14:39:37.344Z,16.47
2022-12-15T14:42:07.425Z,13.90
2022-12-15T14:44:39.213Z,15.43
2022-12-15T14:47:16.514Z,12.80
2022-12-15T14:49:45.442Z,13.70
2022-12-15T14:52:27.123Z,14.73
2022-12-15T14:54:57.302Z,14.47
2022-12-15T14:57:40.420Z,14.87
2022-12-15T15:00:25.844Z,16.77
2022-12-15T15:05:59.891Z,14.63
2022-12-15T15:08:29.376Z,13.40
2022-12-15T15:10:59.520Z,14.20
2022-12-15T15:13:40.017Z,12.60
2022-12-15T15:16:13.975Z,12.77
2022-12-15T15:18:42.361Z,14.97
2022-12-15T15:21:16.882Z,13.33
2022-12-15T15:24:00.998Z,14.87
2022-12-15T15:26:29.283Z,10.63
2022-12-15T15:28:56.056Z,12.83
2022-12-15T15:31:27.231Z,12.20
2022-12-15T15:33:58.993Z,12.43
2022-12-15T15:36:37.354Z,13.37
2022-12-15T15:39:15.488Z,12.43
2022-12-15T15:41:42.533Z,12.43
2022-12-15T15:44:14.546Z,16.20
2022-12-15T15:46:51.951Z,15.13
2022-12-15T15:49:21.647Z,14.30
2022-12-15T15:51:48.964Z,14.70
2022-12-15T15:54:23.482Z,15.07
2022-12-15T15:56:50.262Z,14.50
2022-12-15T15:59:20.981Z,13.20
2022-12-15T16:01:54.384Z,14.80
2022-12-15T16:04:22.177Z,16.03
2022-12-15T16:06:49.618Z,13.20
2022-12-15T16:09:17.004Z,13.67
2022-12-15T16:11:45.707Z,15.07
2022-12-15T16:14:14.376Z,13.53
2022-12-15T16:16:41.877Z,13.80
2022-12-15T16:19:09.001Z,13.93
2022-12-15T16:21:36.189Z,13.10
2022-12-15T16:24:10.971Z,12.57
2022-12-15T16:26:38.873Z,12.30
2022-12-15T16:29:14.730Z,13.53
2022-12-15T16:31:45.364Z,12.97
2022-12-15T16:34:13.335Z,14.70
2022-12-15T16:36:40.660Z,13.53
2022-12-15T16:39:36.795Z,14.97
2022-12-15T16:42:04.037Z,14.33
2022-12-15T16:44:30.815Z,15.17
2022-12-15T16:46:58.744Z,13.67
2022-12-15T16:49:26.587Z,12.33
2022-12-15T16:51:54.044Z,16.23
2022-12-15T16:54:25.249Z,12.03
2022-12-15T16:56:54.009Z,14.40
2022-12-15T16:59:39.146Z,14.90
2022-12-15T17:02:29.454Z,16.07
2022-12-15T17:04:56.360Z,15.77
2022-12-15T17:07:26.234Z,17.83
2022-12-15T17:09:53.071Z,16.77
2022-12-15T17:12:19.897Z,17.47
2022-12-15T17:14:46.849Z,17.80
2022-12-15T17:17:15.452Z,16.07
2022-12-15T17:20:11.647Z,17.33
2022-12-15T17:22:32.688Z,18.30
2022-12-15T17:24:59.366Z,17.73
2022-12-15T17:27:28.267Z,16.10
2022-12-15T17:29:58.002Z,17.47
2022-12-15T17:32:24.687Z,16.60
2022-12-15T17:34:51.929Z,17.00
2022-12-15T17:37:18.859Z,17.37
2022-12-15T17:39:50.713Z,17.83
2022-12-15T17:42:22.171Z,17.70
2022-12-15T17:44:49.238Z,18.70
2022-12-15T17:47:18.640Z,16.73
2022-12-15T17:49:46.877Z,17.47
2022-12-15T17:52:26.111Z,18.10
2022-12-15T17:54:53.587Z,16.97
2022-12-15T17:57:20.686Z,16.37
2022-12-15T17:59:48.028Z,16.00
2022-12-15T18:02:15.546Z,16.87
2022-12-15T18:04:43.477Z,17.90
2022-12-15T18:07:17.035Z,18.80
2022-12-15T18:09:44.066Z,18.30
2022-12-15T18:12:23.334Z,16.00
2022-12-15T18:14:50.650Z,18.33
2022-12-15T18:17:17.392Z,15.37
2022-12-15T18:19:44.927Z,15.67
2022-12-15T18:22:15.217Z,17.20
2022-12-15T18:24:42.211Z,15.73
2022-12-15T18:27:19.654Z,16.00
2022-12-15T18:29:46.371Z,16.57
2022-12-15T18:32:13.177Z,15.17
2022-12-15T18:34:39.784Z,15.27
2022-12-15T18:37:15.139Z,18.00
2022-12-15T18:39:41.830Z,14.30
2022-12-15T18:42:14.717Z,15.50
2022-12-15T18:44:45.830Z,15.57
2022-12-15T18:47:23.497Z,15.03
2022-12-15T18:49:50.548Z,17.87
2022-12-15T18:52:21.462Z,15.53
2022-12-15T18:54:50.283Z,15.90
2022-12-15T18:57:35.776Z,14.67
2022-12-15T19:00:16.452Z,15.83
2022-12-15T19:02:43.345Z,18.43
2022-12-15T19:05:27.550Z,17.53
2022-12-15T19:08:01.507Z,15.80
2022-12-15T19:10:31.830Z,15.53
2022-12-15T19:12:58.980Z,15.97
2022-12-15T19:15:25.901Z,16.57
2022-12-15T19:18:11.610Z,16.47
2022-12-15T19:20:57.514Z,14.13
2022-12-15T19:23:24.401Z,14.90
2022-12-15T19:25:52.903Z,16.10
2022-12-15T19:28:24.333Z,17.50
2022-12-15T19:30:52.130Z,16.50
2022-12-15T19:33:19.943Z,16.37
2022-12-15T19:35:50.934Z,16.10
2022-12-15T19:38:25.411Z,15.30
2022-12-15T19:40:55.008Z,14.40
2022-12-15T19:43:23.540Z,15.00
2022-12-15T19:45:52.022Z,15.90
2022-12-15T19:48:23.845Z,19.97
2022-12-15T19:50:52.359Z,15.50
2022-12-15T19:53:24.038Z,16.13
2022-12-15T19:55:53.636Z,15.77
2022-12-15T19:58:34.127Z,17.27
2022-12-15T20:01:05.561Z,17.63
2022-12-15T20:03:33.551Z,17.73
2022-12-15T20:06:02.093Z,13.90
2022-12-15T20:08:34.311Z,15.57
2022-12-15T20:11:01.149Z,17.17
2022-12-15T20:13:27.795Z,14.73
2022-12-15T20:15:55.277Z,14.87
2022-12-15T20:18:22.140Z,16.33
2022-12-15T20:20:49.608Z,17.83
2022-12-15T20:23:25.971Z,17.33
2022-12-15T20:25:53.961Z,14.00
2022-12-15T20:28:28.437Z,16.77
2022-12-15T20:30:56.524Z,16.77
2022-12-15T20:33:23.205Z,19.33
2022-12-15T20:35:50.712Z,18.97
2022-12-15T20:38:23.489Z,16.50
2022-12-15T20:40:50.641Z,17.83
2022-12-15T20:43:20.481Z,19.43
2022-12-15T20:45:54.706Z,17.53
2022-12-15T20:48:24.802Z,15.27
2022-12-15T20:50:53.890Z,16.47
2022-12-15T20:53:23.948Z,16.40
2022-12-15T20:55:52.731Z,17.27
2022-12-15T20:58:20.412Z,17.70
2022-12-15T21:00:51.959Z,17.43
2022-12-15T21:03:20.680Z,15.50
2022-12-15T21:05:49.003Z,15.50
2022-12-15T21:08:19.308Z,15.93
2022-12-15T21:10:46.464Z,17.33
2022-12-15T21:13:17.840Z,16.53
2022-12-15T21:15:44.577Z,19.17
2022-12-15T21:18:51.885Z,20.53
2022-12-15T21:20:59.247Z,26.50
2022-12-15T21:23:29.356Z,30.00
2022-12-15T21:25:57.791Z,25.33
2022-12-15T21:28:25.435Z,16.60
2022-12-15T21:30:52.245Z,16.27
2022-12-15T21:33:18.995Z,18.03
2022-12-15T21:35:47.321Z,15.07
2022-12-15T21:38:28.420Z,16.43
2022-12-15T21:41:04.970Z,18.67
2022-12-15T21:43:34.872Z,15.20
2022-12-15T21:46:04.249Z,18.03
2022-12-15T21:48:49.652Z,14.83
2022-12-15T21:51:17.430Z,15.63
2022-12-15T21:53:46.001Z,15.57
2022-12-15T21:56:17.261Z,14.40
2022-12-15T21:58:51.404Z,13.93
2022-12-15T22:01:24.838Z,15.67
2022-12-15T22:03:54.614Z,17.13
2022-12-15T22:06:26.900Z,15.13
2022-12-15T22:08:55.210Z,14.97
2022-12-15T22:11:24.960Z,16.80
2022-12-15T22:13:53.218Z,14.93
2022-12-15T22:16:22.697Z,14.77
2022-12-15T22:18:53.201Z,15.97
2022-12-15T22:21:22.337Z,15.67
2022-12-15T22:23:50.693Z,13.53
2022-12-15T22:26:31.393Z,15.70
2022-12-15T22:29:02.879Z,17.27
2022-12-15T22:31:29.701Z,18.53
2022-12-15T22:33:56.434Z,16.80
2022-12-15T22:36:24.243Z,18.03
2022-12-15T22:38:50.955Z,15.77
2022-12-15T22:41:20.549Z,17.87
2022-12-15T22:43:51.981Z,15.87
2022-12-15T22:46:21.122Z,17.47
2022-12-15T22:48:47.984Z,16.07
2022-12-15T22:51:16.919Z,16.20
2022-12-15T22:53:43.869Z,15.30
2022-12-15T22:56:36.541Z,17.00
2022-12-15T22:59:07.209Z,18.23
2022-12-15T23:01:34.519Z,17.40
2022-12-15T23:04:01.201Z,15.07
2022-12-15T23:06:28.239Z,16.47
2022-12-15T23:08:56.249Z,15.93
2022-12-15T23:11:38.579Z,14.03
2022-12-15T23:14:08.291Z,15.73
2022-12-15T23:16:35.329Z,14.13
2022-12-15T23:19:02.323Z,13.87
2022-12-15T23:21:29.811Z,15.33
2022-12-15T23:23:57.782Z,13.77
2022-12-15T23:26:25.791Z,15.53
2022-12-15T23:28:53.582Z,12.83
2022-12-15T23:31:22.380Z,13.53
2022-12-15T23:33:49.887Z,14.17
2022-12-15T23:36:18.909Z,14.93
2022-12-15T23:38:46.098Z,12.93
2022-12-15T23:41:17.493Z,10.97
2022-12-15T23:43:44.241Z,13.00
2022-12-15T23:46:11.010Z,12.10
2022-12-15T23:48:43.036Z,12.37
2022-12-15T23:51:12.440Z,10.33
2022-12-15T23:53:40.227Z,10.03
2022-12-15T23:56:14.788Z,11.33
2022-12-15T23:58:43.052Z,8.87
