createdAt,value
2023-05-24T00:04:36.554Z,100410.97
2023-05-24T00:09:49.987Z,100412.66
2023-05-24T00:14:44.956Z,100400.31
2023-05-24T00:19:39.266Z,100413.38
2023-05-24T00:24:32.209Z,100407.91
2023-05-24T00:29:25.298Z,100387.50
2023-05-24T00:34:18.996Z,100417.41
2023-05-24T00:39:13.469Z,100422.47
2023-05-24T00:44:11.442Z,100437.22
2023-05-24T00:49:05.439Z,100405.38
2023-05-24T00:53:58.797Z,100425.47
2023-05-24T00:58:55.349Z,100442.16
2023-05-24T01:03:48.753Z,100416.53
2023-05-24T01:08:49.649Z,100444.84
2023-05-24T01:14:10.574Z,100436.81
2023-05-24T01:19:13.801Z,100424.34
2023-05-24T01:24:27.029Z,100422.78
2023-05-24T01:29:21.300Z,100387.97
2023-05-24T01:34:13.508Z,100421.81
2023-05-24T01:39:06.319Z,100387.09
2023-05-24T01:44:13.488Z,100423.28
2023-05-24T01:49:20.948Z,100396.03
2023-05-24T01:54:15.940Z,100392.53
2023-05-24T01:59:09.847Z,100396.03
2023-05-24T02:04:03.201Z,100422.66
2023-05-24T02:08:57.277Z,100418.16
2023-05-24T02:13:49.983Z,100411.16
2023-05-24T02:18:45.281Z,100390.09
2023-05-24T02:23:39.908Z,100403.06
2023-05-24T02:28:33.464Z,100411.41
2023-05-24T02:33:26.356Z,100411.25
2023-05-24T02:38:20.640Z,100404.38
2023-05-24T02:43:14.127Z,100378.72
2023-05-24T02:48:07.048Z,100391.91
2023-05-24T02:53:01.719Z,100407.16
2023-05-24T02:57:55.062Z,100400.13
2023-05-24T03:02:48.140Z,100411.66
2023-05-24T03:07:43.218Z,100376.44
2023-05-24T03:12:36.838Z,100402.81
2023-05-24T03:17:33.708Z,100406.31
2023-05-24T03:22:26.344Z,100382.34
2023-05-24T03:27:19.744Z,100395.69
2023-05-24T03:32:12.200Z,100389.53
2023-05-24T03:37:06.180Z,100396.56
2023-05-24T03:41:59.514Z,100408.97
2023-05-24T03:46:52.021Z,100402.00
2023-05-24T03:51:45.398Z,100423.19
2023-05-24T03:56:39.064Z,100425.13
2023-05-24T04:01:34.678Z,100431.28
2023-05-24T04:06:32.296Z,100433.97
2023-05-24T04:11:28.883Z,100441.97
2023-05-24T04:16:24.910Z,100422.84
2023-05-24T04:21:17.959Z,100433.97
2023-05-24T04:26:10.713Z,100413.16
2023-05-24T04:31:06.989Z,100421.63
2023-05-24T04:36:03.473Z,100446.56
2023-05-24T04:41:16.348Z,100435.91
2023-05-24T04:46:09.830Z,100437.75
2023-05-24T04:51:04.714Z,100444.91
2023-05-24T04:55:57.738Z,100439.69
2023-05-24T05:00:50.585Z,100435.91
2023-05-24T05:05:45.099Z,100441.25
2023-05-24T05:10:38.390Z,100449.25
2023-05-24T05:15:30.903Z,100422.50
2023-05-24T05:20:26.689Z,100423.63
2023-05-24T05:25:19.706Z,100443.91
2023-05-24T05:30:15.414Z,100423.63
2023-05-24T05:35:08.591Z,100443.91
2023-05-24T05:40:02.737Z,100445.59
2023-05-24T05:44:56.592Z,100441.75
2023-05-24T05:49:50.307Z,100425.03
2023-05-24T05:54:44.257Z,100414.38
2023-05-24T05:59:38.693Z,100430.84
2023-05-24T06:04:31.359Z,100441.00
2023-05-24T06:09:24.072Z,100416.09
2023-05-24T06:14:19.180Z,100453.38
2023-05-24T06:19:12.737Z,100459.66
2023-05-24T06:24:05.361Z,100439.34
2023-05-24T06:28:58.659Z,100453.38
2023-05-24T06:34:02.517Z,100447.81
2023-05-24T06:38:56.730Z,100460.78
2023-05-24T06:43:50.332Z,100443.47
2023-05-24T06:48:43.415Z,100448.22
2023-05-24T06:53:36.122Z,100468.66
2023-05-24T06:58:29.246Z,100475.69
2023-05-24T07:03:22.294Z,100471.84
2023-05-24T07:08:15.347Z,100466.34
2023-05-24T07:13:07.997Z,100477.13
2023-05-24T07:18:00.761Z,100443.97
2023-05-24T07:22:54.307Z,100454.72
2023-05-24T07:27:48.072Z,100478.81
2023-05-24T07:32:42.295Z,100479.06
2023-05-24T07:37:35.489Z,100486.09
2023-05-24T07:42:29.683Z,100438.38
2023-05-24T07:47:22.237Z,100484.81
2023-05-24T07:52:15.304Z,100484.81
2023-05-24T07:57:09.393Z,100493.09
2023-05-24T08:02:06.316Z,100462.81
2023-05-24T08:07:03.557Z,100478.88
2023-05-24T08:11:58.451Z,100461.38
2023-05-24T08:16:52.167Z,100475.84
2023-05-24T08:21:45.894Z,100473.06
2023-05-24T08:26:39.320Z,100481.91
2023-05-24T08:31:36.234Z,100483.97
2023-05-24T08:36:30.548Z,100457.47
2023-05-24T08:41:23.552Z,100476.69
2023-05-24T08:46:18.193Z,100469.19
2023-05-24T08:51:13.113Z,100464.63
2023-05-24T08:56:09.481Z,100470.53
2023-05-24T09:01:03.463Z,100471.41
2023-05-24T09:05:57.729Z,100455.19
2023-05-24T09:10:55.631Z,100482.19
2023-05-24T09:15:49.626Z,100471.25
2023-05-24T09:20:43.241Z,100447.31
2023-05-24T09:25:37.136Z,100443.91
2023-05-24T09:30:30.115Z,100438.31
2023-05-24T09:35:23.811Z,100457.19
2023-05-24T09:40:20.854Z,100438.31
2023-05-24T09:45:14.345Z,100455.13
2023-05-24T09:50:13.385Z,100440.81
2023-05-24T09:55:13.486Z,100432.84
2023-05-24T10:00:14.675Z,100437.50
2023-05-24T10:05:11.288Z,100443.22
2023-05-24T10:10:07.716Z,100430.94
2023-05-24T10:15:01.500Z,100424.16
2023-05-24T10:19:54.620Z,100417.84
2023-05-24T10:24:50.878Z,100435.28
2023-05-24T10:29:46.956Z,100423.63
2023-05-24T10:34:41.685Z,100411.13
2023-05-24T10:39:34.881Z,100388.28
2023-05-24T10:44:31.974Z,100394.59
2023-05-24T10:49:25.623Z,100372.28
2023-05-24T10:54:22.285Z,100394.41
2023-05-24T10:59:29.539Z,100362.84
2023-05-24T11:04:23.075Z,100366.16
2023-05-24T11:09:36.249Z,100372.78
2023-05-24T11:14:31.362Z,100362.94
2023-05-24T11:19:30.472Z,100358.97
2023-05-24T11:24:23.992Z,100332.09
2023-05-24T11:29:18.439Z,100350.72
2023-05-24T11:34:12.621Z,100356.06
2023-05-24T11:39:12.633Z,100339.16
2023-05-24T11:44:05.139Z,100339.00
2023-05-24T11:48:59.364Z,100337.34
2023-05-24T11:53:54.908Z,100326.91
2023-05-24T11:58:51.998Z,100351.56
2023-05-24T12:03:45.523Z,100339.47
2023-05-24T12:08:40.376Z,100339.06
2023-05-24T12:13:33.104Z,100339.06
2023-05-24T12:18:26.525Z,100314.59
2023-05-24T12:23:25.997Z,100315.19
2023-05-24T12:28:24.350Z,100294.81
2023-05-24T12:33:20.588Z,100286.09
2023-05-24T12:38:13.889Z,100274.94
2023-05-24T12:43:07.168Z,100281.41
2023-05-24T12:48:01.904Z,100283.25
2023-05-24T12:52:55.633Z,100335.69
2023-05-24T12:57:53.984Z,100336.41
2023-05-24T13:02:47.296Z,100310.66
2023-05-24T13:07:45.052Z,100338.50
2023-05-24T13:12:39.708Z,100335.31
2023-05-24T13:17:33.109Z,100333.56
2023-05-24T13:22:26.575Z,100357.44
2023-05-24T13:27:19.509Z,100332.66
2023-05-24T13:32:12.313Z,100368.97
2023-05-24T13:37:05.311Z,100360.09
2023-05-24T13:41:58.882Z,100344.16
2023-05-24T13:46:51.977Z,100361.34
2023-05-24T13:51:45.020Z,100358.34
2023-05-24T13:56:39.143Z,100410.16
2023-05-24T14:01:32.542Z,100394.16
2023-05-24T14:06:26.049Z,100371.63
2023-05-24T14:11:20.216Z,100361.56
2023-05-24T14:16:13.547Z,100325.75
2023-05-24T14:21:06.766Z,100305.50
2023-05-24T14:26:00.623Z,100305.97
2023-05-24T14:30:52.749Z,100316.75
2023-05-24T14:35:47.634Z,100311.84
2023-05-24T14:40:41.365Z,100340.31
2023-05-24T14:45:34.760Z,100339.44
2023-05-24T14:50:29.193Z,100325.56
2023-05-24T14:55:22.252Z,100346.84
2023-05-24T15:00:19.813Z,100345.38
2023-05-24T15:05:14.094Z,100349.72
2023-05-24T15:10:09.729Z,100316.34
2023-05-24T15:15:03.320Z,100311.00
2023-05-24T15:20:00.275Z,100296.13
2023-05-24T15:24:53.158Z,100260.22
2023-05-24T15:29:46.757Z,100253.19
2023-05-24T15:34:39.780Z,100238.88
2023-05-24T15:39:34.015Z,100224.56
2023-05-24T15:44:27.964Z,100244.56
2023-05-24T15:49:22.716Z,100253.59
2023-05-24T15:54:15.814Z,100225.72
2023-05-24T15:59:08.478Z,100274.97
2023-05-24T16:04:01.663Z,100282.16
2023-05-24T16:08:54.680Z,100263.53
2023-05-24T16:13:48.262Z,100272.09
2023-05-24T16:18:41.559Z,100309.28
2023-05-24T16:23:34.744Z,100297.59
2023-05-24T16:28:28.012Z,100317.28
2023-05-24T16:33:21.097Z,100325.28
2023-05-24T16:38:13.315Z,100326.31
2023-05-24T16:43:05.889Z,100333.72
2023-05-24T16:47:59.317Z,100346.84
2023-05-24T16:52:52.483Z,100331.38
2023-05-24T16:57:46.464Z,100361.53
2023-05-24T17:02:39.151Z,100339.97
2023-05-24T17:07:32.906Z,100378.97
2023-05-24T17:12:26.196Z,100350.78
2023-05-24T17:17:18.723Z,100381.75
2023-05-24T17:22:11.358Z,100389.34
2023-05-24T17:27:06.538Z,100394.28
2023-05-24T17:31:59.991Z,100384.47
2023-05-24T17:36:52.656Z,100393.81
2023-05-24T17:41:46.095Z,100392.00
2023-05-24T17:46:41.599Z,100400.84
2023-05-24T17:51:36.073Z,100390.75
2023-05-24T17:56:30.876Z,100389.78
2023-05-24T18:01:24.304Z,100393.16
2023-05-24T18:06:18.084Z,100401.31
2023-05-24T18:11:14.030Z,100387.03
2023-05-24T18:16:08.304Z,100392.50
2023-05-24T18:21:00.448Z,100426.31
2023-05-24T18:26:00.891Z,100415.19
2023-05-24T18:30:56.863Z,100417.72
2023-05-24T18:35:51.284Z,100430.16
2023-05-24T18:40:43.974Z,100430.28
2023-05-24T18:45:38.263Z,100420.34
2023-05-24T18:50:31.616Z,100419.22
2023-05-24T18:55:25.057Z,100412.56
2023-05-24T19:00:23.629Z,100419.34
2023-05-24T19:05:17.731Z,100425.28
2023-05-24T19:10:10.768Z,100408.59
2023-05-24T19:15:05.011Z,100399.03
2023-05-24T19:19:57.615Z,100446.25
2023-05-24T19:24:49.324Z,100457.91
2023-05-24T19:29:41.693Z,100464.66
2023-05-24T19:34:35.520Z,100459.91
2023-05-24T19:39:30.841Z,100460.16
2023-05-24T19:44:24.456Z,100463.81
2023-05-24T19:49:18.667Z,100489.88
2023-05-24T19:54:11.577Z,100485.09
2023-05-24T19:59:08.337Z,100488.84
2023-05-24T20:04:01.529Z,100520.19
2023-05-24T20:08:59.503Z,100533.72
2023-05-24T20:13:56.568Z,100532.97
2023-05-24T20:18:51.587Z,100524.78
2023-05-24T20:23:44.818Z,100522.13
2023-05-24T20:28:38.525Z,100547.22
2023-05-24T20:33:33.912Z,100544.78
2023-05-24T20:38:27.908Z,100517.03
2023-05-24T20:43:21.930Z,100518.63
2023-05-24T20:48:14.650Z,100512.69
2023-05-24T20:53:08.143Z,100489.94
2023-05-24T20:58:01.958Z,100536.94
2023-05-24T21:02:55.742Z,100517.75
2023-05-24T21:07:48.682Z,100533.19
2023-05-24T21:12:42.468Z,100538.19
2023-05-24T21:17:36.221Z,100516.63
2023-05-24T21:22:29.478Z,100518.47
2023-05-24T21:27:23.584Z,100548.16
2023-05-24T21:32:16.936Z,100551.47
2023-05-24T21:37:09.938Z,100545.63
2023-05-24T21:42:04.189Z,100560.81
2023-05-24T21:46:58.680Z,100550.91
2023-05-24T21:51:52.740Z,100550.53
2023-05-24T21:56:46.221Z,100555.28
2023-05-24T22:01:39.723Z,100577.94
2023-05-24T22:06:33.182Z,100566.56
2023-05-24T22:11:27.143Z,100571.00
2023-05-24T22:16:20.103Z,100586.91
2023-05-24T22:21:14.957Z,100595.59
2023-05-24T22:26:08.075Z,100569.22
2023-05-24T22:31:06.203Z,100572.50
2023-05-24T22:35:59.406Z,100574.19
2023-05-24T22:40:51.770Z,100568.13
2023-05-24T22:45:45.302Z,100590.06
2023-05-24T22:50:38.857Z,100570.06
2023-05-24T22:55:31.931Z,100591.91
2023-05-24T23:00:25.516Z,100580.41
2023-05-24T23:05:22.012Z,100582.41
2023-05-24T23:10:14.226Z,100587.88
2023-05-24T23:15:08.863Z,100567.66
2023-05-24T23:20:03.476Z,100555.53
2023-05-24T23:24:56.829Z,100574.94
2023-05-24T23:29:50.078Z,100582.41
2023-05-24T23:34:44.240Z,100585.69
2023-05-24T23:39:37.667Z,100595.88
2023-05-24T23:44:31.122Z,100607.16
2023-05-24T23:49:24.837Z,100601.22
2023-05-24T23:54:19.963Z,100634.66
2023-05-24T23:59:13.466Z,100632.84
