createdAt,value
2018-03-15T00:01:48.250Z,101083.53
2018-03-15T00:04:14.452Z,101081.78
2018-03-15T00:06:40.599Z,101078.72
2018-03-15T00:09:06.760Z,101077.84
2018-03-15T00:11:32.979Z,101076.16
2018-03-15T00:13:59.226Z,101079.62
2018-03-15T00:16:25.388Z,101071.24
2018-03-15T00:18:51.841Z,101063.34
2018-03-15T00:21:18.096Z,101068.15
2018-03-15T00:23:44.254Z,101058.92
2018-03-15T00:26:10.410Z,101065.48
2018-03-15T00:28:36.606Z,101061.58
2018-03-15T00:31:02.747Z,101058.08
2018-03-15T00:33:28.952Z,101052.42
2018-03-15T00:35:55.101Z,101050.70
2018-03-15T00:38:21.276Z,101048.92
2018-03-15T00:40:47.476Z,101044.10
2018-03-15T00:43:13.627Z,101044.17
2018-03-15T00:45:39.804Z,101046.42
2018-03-15T00:48:05.996Z,101041.60
2018-03-15T00:50:32.190Z,101042.51
2018-03-15T00:52:58.351Z,101040.70
2018-03-15T00:55:24.562Z,101043.30
2018-03-15T00:57:50.719Z,101042.41
2018-03-15T01:00:16.872Z,101037.23
2018-03-15T01:02:43.331Z,101038.09
2018-03-15T01:05:09.581Z,101039.38
2018-03-15T01:07:35.794Z,101034.98
2018-03-15T01:10:01.967Z,101030.63
2018-03-15T01:12:28.130Z,101029.25
2018-03-15T01:14:54.570Z,101026.63
2018-03-15T01:17:20.742Z,101022.75
2018-03-15T01:19:46.934Z,101026.38
2018-03-15T01:22:13.463Z,101023.37
2018-03-15T01:24:39.606Z,101020.78
2018-03-15T01:27:05.744Z,101014.22
2018-03-15T01:29:31.961Z,101011.09
2018-03-15T01:31:58.119Z,101011.80
2018-03-15T01:34:24.262Z,101006.48
2018-03-15T01:36:50.443Z,100998.17
2018-03-15T01:39:16.721Z,100996.95
2018-03-15T01:41:42.875Z,100993.14
2018-03-15T01:44:09.103Z,100993.89
2018-03-15T01:46:35.540Z,100988.47
2018-03-15T01:49:01.712Z,100990.63
2018-03-15T01:51:28.200Z,100981.50
2018-03-15T01:53:54.360Z,100978.03
2018-03-15T01:56:20.862Z,100978.03
2018-03-15T01:58:47.008Z,100974.09
2018-03-15T02:01:13.522Z,100933.55
2018-03-15T02:03:39.960Z,100968.41
2018-03-15T02:06:06.163Z,100971.00
2018-03-15T02:08:32.330Z,100960.42
2018-03-15T02:10:58.477Z,100958.16
2018-03-15T02:13:24.662Z,100952.07
2018-03-15T02:15:50.864Z,100956.86
2018-03-15T02:18:17.255Z,100954.56
2018-03-15T02:20:43.454Z,100953.25
2018-03-15T02:23:10.474Z,100953.75
2018-03-15T02:25:36.666Z,100959.28
2018-03-15T02:28:02.888Z,100962.78
2018-03-15T02:30:29.043Z,100956.58
2018-03-15T02:32:55.204Z,100953.18
2018-03-15T02:35:21.412Z,100952.84
2018-03-15T02:37:47.578Z,100956.95
2018-03-15T02:40:14.020Z,100951.77
2018-03-15T02:42:40.217Z,100950.02
2018-03-15T02:45:06.407Z,100959.25
2018-03-15T02:47:32.594Z,100954.46
2018-03-15T02:49:58.758Z,100953.62
2018-03-15T02:52:24.903Z,100950.59
2018-03-15T02:54:51.078Z,100949.27
2018-03-15T02:57:17.229Z,100947.96
2018-03-15T02:59:43.428Z,100948.84
2018-03-15T03:02:09.591Z,100940.52
2018-03-15T03:04:35.809Z,100934.02
2018-03-15T03:07:01.956Z,100923.95
2018-03-15T03:09:28.116Z,100920.12
2018-03-15T03:11:54.292Z,100914.42
2018-03-15T03:14:20.446Z,100923.62
2018-03-15T03:16:46.667Z,100923.25
2018-03-15T03:19:12.850Z,100928.13
2018-03-15T03:21:39.017Z,100929.48
2018-03-15T03:24:05.200Z,100925.50
2018-03-15T03:26:31.381Z,100925.44
2018-03-15T03:28:57.595Z,100921.91
2018-03-15T03:31:23.760Z,100925.44
2018-03-15T03:33:49.918Z,100924.56
2018-03-15T03:36:16.118Z,100928.47
2018-03-15T03:38:42.261Z,100930.66
2018-03-15T03:41:08.458Z,100925.00
2018-03-15T03:43:34.898Z,100924.56
2018-03-15T03:46:01.112Z,100921.13
2018-03-15T03:48:27.255Z,100918.56
2018-03-15T03:50:53.414Z,100917.73
2018-03-15T03:53:19.650Z,100914.29
2018-03-15T03:55:45.801Z,100918.20
2018-03-15T03:58:11.953Z,100920.79
2018-03-15T04:00:38.140Z,100912.00
2018-03-15T04:03:04.622Z,100917.25
2018-03-15T04:05:30.782Z,100919.55
2018-03-15T04:07:56.950Z,100925.20
2018-03-15T04:10:23.416Z,100925.70
2018-03-15T04:12:49.607Z,100923.95
2018-03-15T04:15:15.829Z,100920.86
2018-03-15T04:17:42.025Z,100916.48
2018-03-15T04:20:08.527Z,100920.02
2018-03-15T04:22:34.712Z,100912.17
2018-03-15T04:25:00.909Z,100917.02
2018-03-15T04:27:27.097Z,100922.30
2018-03-15T04:29:53.262Z,100927.55
2018-03-15T04:32:19.466Z,100915.37
2018-03-15T04:34:45.634Z,100912.73
2018-03-15T04:37:11.782Z,100924.08
2018-03-15T04:39:38.248Z,100924.05
2018-03-15T04:42:04.461Z,100927.58
2018-03-15T04:44:30.653Z,100929.73
2018-03-15T04:46:56.807Z,100928.42
2018-03-15T04:49:23.022Z,100929.80
2018-03-15T04:51:49.172Z,100928.02
2018-03-15T04:54:15.320Z,100924.08
2018-03-15T04:56:41.541Z,100929.80
2018-03-15T04:59:07.716Z,100931.08
2018-03-15T05:01:33.884Z,100927.18
2018-03-15T05:04:00.427Z,100930.74
2018-03-15T05:06:26.584Z,100931.59
2018-03-15T05:08:52.740Z,100928.96
2018-03-15T05:11:19.043Z,100926.87
2018-03-15T05:13:45.545Z,100926.87
2018-03-15T05:16:11.728Z,100926.84
2018-03-15T05:18:37.881Z,100925.99
2018-03-15T05:21:04.073Z,100929.46
2018-03-15T05:23:30.226Z,100932.05
2018-03-15T05:25:56.388Z,100924.69
2018-03-15T05:28:22.571Z,100924.31
2018-03-15T05:30:48.759Z,100927.71
2018-03-15T05:33:14.928Z,100920.71
2018-03-15T05:35:41.107Z,100924.21
2018-03-15T05:38:07.275Z,100922.46
2018-03-15T05:40:33.427Z,100913.74
2018-03-15T05:42:59.637Z,100919.06
2018-03-15T05:45:26.105Z,100921.34
2018-03-15T05:47:52.302Z,100924.84
2018-03-15T05:50:25.542Z,100918.52
2018-03-15T05:52:51.715Z,100922.40
2018-03-15T05:55:18.030Z,100917.25
2018-03-15T05:57:44.513Z,100915.56
2018-03-15T06:00:10.659Z,100911.31
2018-03-15T06:02:36.831Z,100925.78
2018-03-15T06:05:03.298Z,100925.44
2018-03-15T06:07:29.517Z,100924.09
2018-03-15T06:09:55.745Z,100921.47
2018-03-15T06:12:21.922Z,100918.84
2018-03-15T06:14:48.083Z,100921.03
2018-03-15T06:17:14.275Z,100930.25
2018-03-15T06:19:40.434Z,100922.41
2018-03-15T06:22:06.585Z,100919.78
2018-03-15T06:24:32.759Z,100924.63
2018-03-15T06:26:58.936Z,100932.88
2018-03-15T06:29:25.080Z,100934.19
2018-03-15T06:31:51.267Z,100935.13
2018-03-15T06:34:17.429Z,100935.50
2018-03-15T06:36:43.587Z,100937.97
2018-03-15T06:39:09.787Z,100931.84
2018-03-15T06:41:35.994Z,100933.62
2018-03-15T06:44:02.156Z,100932.72
2018-03-15T06:46:28.346Z,100937.03
2018-03-15T06:48:54.486Z,100938.31
2018-03-15T06:51:20.685Z,100945.72
2018-03-15T06:53:46.858Z,100948.71
2018-03-15T06:56:13.051Z,100939.96
2018-03-15T06:58:39.190Z,100939.63
2018-03-15T07:01:05.388Z,100934.03
2018-03-15T07:03:31.548Z,100935.34
2018-03-15T07:05:58.089Z,100926.19
2018-03-15T07:08:24.257Z,100923.53
2018-03-15T07:10:50.425Z,100920.50
2018-03-15T07:13:16.610Z,100922.66
2018-03-15T07:15:42.834Z,100914.59
2018-03-15T07:18:08.995Z,100917.92
2018-03-15T07:20:35.152Z,100913.27
2018-03-15T07:23:01.585Z,100914.69
2018-03-15T07:25:27.730Z,100904.19
2018-03-15T07:27:53.921Z,100910.75
2018-03-15T07:30:20.077Z,100905.16
2018-03-15T07:32:46.593Z,100897.66
2018-03-15T07:35:12.743Z,100893.28
2018-03-15T07:37:38.912Z,100900.28
2018-03-15T07:40:05.082Z,100892.06
2018-03-15T07:42:31.270Z,100892.94
2018-03-15T07:44:57.464Z,100893.34
2018-03-15T07:47:23.628Z,100902.13
2018-03-15T07:49:49.784Z,100896.84
2018-03-15T07:52:15.950Z,100889.41
2018-03-15T07:54:42.111Z,100894.69
2018-03-15T07:57:08.305Z,100890.75
2018-03-15T07:59:34.452Z,100883.72
2018-03-15T08:02:00.672Z,100884.16
2018-03-15T08:06:59.836Z,100877.20
2018-03-15T08:09:25.987Z,100884.19
2018-03-15T08:11:52.489Z,100888.13
2018-03-15T08:14:18.654Z,100878.47
2018-03-15T08:16:44.856Z,100877.59
2018-03-15T08:19:11.017Z,100876.28
2018-03-15T08:21:42.199Z,100874.50
2018-03-15T08:24:08.387Z,100867.94
2018-03-15T08:26:34.554Z,100869.93
2018-03-15T08:29:00.746Z,100867.74
2018-03-15T08:31:26.894Z,100867.81
2018-03-15T08:33:53.047Z,100866.50
2018-03-15T08:36:19.277Z,100857.68
2018-03-15T08:38:45.446Z,100855.97
2018-03-15T08:41:11.630Z,100864.17
2018-03-15T08:43:37.802Z,100855.39
2018-03-15T08:46:04.002Z,100846.27
2018-03-15T08:48:30.148Z,100854.14
2018-03-15T08:50:56.321Z,100836.98
2018-03-15T08:53:22.530Z,100834.48
2018-03-15T08:55:48.707Z,100829.38
2018-03-15T08:58:14.968Z,100823.14
2018-03-15T09:00:41.125Z,100817.83
2018-03-15T09:03:07.309Z,100811.33
2018-03-15T09:08:05.162Z,100804.22
2018-03-15T09:10:31.391Z,100794.51
2018-03-15T09:12:57.820Z,100796.55
2018-03-15T09:15:24.002Z,100789.91
2018-03-15T09:17:50.211Z,100793.73
2018-03-15T09:20:16.435Z,100789.28
2018-03-15T09:22:42.612Z,100791.44
2018-03-15T09:25:08.768Z,100783.19
2018-03-15T09:27:35.290Z,100780.23
2018-03-15T09:30:01.721Z,100784.14
2018-03-15T09:32:28.256Z,100772.31
2018-03-15T09:34:54.460Z,100764.88
2018-03-15T09:37:20.609Z,100763.05
2018-03-15T09:39:46.860Z,100759.98
2018-03-15T09:42:13.057Z,100754.29
2018-03-15T09:44:39.603Z,100765.75
2018-03-15T09:47:05.900Z,100767.51
2018-03-15T09:49:32.060Z,100762.33
2018-03-15T09:51:58.279Z,100758.31
2018-03-15T09:54:24.720Z,100752.14
2018-03-15T09:56:50.918Z,100755.13
2018-03-15T09:59:17.143Z,100759.55
2018-03-15T10:01:43.332Z,100752.50
2018-03-15T10:04:09.507Z,100746.81
2018-03-15T10:06:35.703Z,100741.99
2018-03-15T10:09:01.937Z,100745.86
2018-03-15T10:11:28.135Z,100741.87
2018-03-15T10:13:54.322Z,100723.56
2018-03-15T10:16:20.536Z,100726.79
2018-03-15T10:18:46.741Z,100737.19
2018-03-15T10:21:12.942Z,100733.20
2018-03-15T10:23:39.153Z,100731.01
2018-03-15T10:26:05.329Z,100737.02
2018-03-15T10:28:31.812Z,100734.31
2018-03-15T10:30:58.076Z,100733.42
2018-03-15T10:33:30.412Z,100730.76
2018-03-15T10:35:56.603Z,100730.72
2018-03-15T10:38:23.178Z,100733.83
2018-03-15T10:40:49.709Z,100735.19
2018-03-15T10:43:15.960Z,100736.10
2018-03-15T10:45:42.472Z,100736.62
2018-03-15T10:48:08.673Z,100729.73
2018-03-15T10:50:34.858Z,100734.16
2018-03-15T10:53:01.066Z,100725.48
2018-03-15T10:55:27.596Z,100735.70
2018-03-15T10:57:54.065Z,100735.42
2018-03-15T11:00:21.194Z,100740.72
2018-03-15T11:02:47.467Z,100747.00
2018-03-15T11:05:19.988Z,100745.33
2018-03-15T11:07:59.150Z,100748.87
2018-03-15T11:10:25.645Z,100744.97
2018-03-15T11:12:51.904Z,100751.21
2018-03-15T11:15:18.092Z,100752.59
2018-03-15T11:17:44.499Z,100752.96
2018-03-15T11:20:11.076Z,100752.45
2018-03-15T11:22:37.320Z,100745.08
2018-03-15T11:25:03.517Z,100746.36
2018-03-15T11:27:29.764Z,100736.69
2018-03-15T11:29:56.291Z,100739.20
2018-03-15T11:32:22.540Z,100733.87
2018-03-15T11:34:48.900Z,100741.71
2018-03-15T11:37:15.089Z,100746.89
2018-03-15T11:39:41.290Z,100735.55
2018-03-15T11:42:07.656Z,100726.27
2018-03-15T11:44:33.913Z,100732.28
2018-03-15T11:47:00.177Z,100722.05
2018-03-15T11:49:26.384Z,100721.09
2018-03-15T11:51:52.679Z,100718.75
2018-03-15T11:54:18.897Z,100714.33
2018-03-15T11:56:45.071Z,100716.56
2018-03-15T11:59:11.286Z,100717.48
2018-03-15T12:01:37.481Z,100713.69
2018-03-15T12:04:03.708Z,100709.35
2018-03-15T12:06:29.934Z,100709.39
2018-03-15T12:08:56.147Z,100703.34
2018-03-15T12:11:22.419Z,100704.38
2018-03-15T12:13:48.910Z,100700.08
2018-03-15T12:16:15.445Z,100698.36
2018-03-15T12:18:41.880Z,100693.16
2018-03-15T12:21:08.100Z,100703.62
2018-03-15T12:23:34.294Z,100695.22
2018-03-15T12:26:00.624Z,100697.09
2018-03-15T12:28:26.808Z,100690.00
2018-03-15T12:30:53.005Z,100689.95
2018-03-15T12:33:19.307Z,100687.57
2018-03-15T12:35:45.463Z,100683.19
2018-03-15T12:38:11.662Z,100677.41
2018-03-15T12:40:37.899Z,100673.42
2018-03-15T12:43:04.472Z,100665.98
2018-03-15T12:45:30.747Z,100669.00
2018-03-15T12:47:56.937Z,100668.17
2018-03-15T12:50:23.125Z,100662.92
2018-03-15T12:52:49.319Z,100660.81
2018-03-15T12:55:15.528Z,100648.55
2018-03-15T12:57:41.735Z,100645.88
2018-03-15T13:00:07.925Z,100637.11
2018-03-15T13:02:34.394Z,100629.36
2018-03-15T13:05:00.579Z,100627.73
2018-03-15T13:07:26.854Z,100625.51
2018-03-15T13:09:53.281Z,100612.45
2018-03-15T13:12:19.495Z,100621.21
2018-03-15T13:14:45.707Z,100604.17
2018-03-15T13:17:12.173Z,100594.58
2018-03-15T13:19:38.346Z,100603.11
2018-03-15T13:22:04.794Z,100603.67
2018-03-15T13:24:31.052Z,100584.53
2018-03-15T13:26:57.254Z,100588.80
2018-03-15T13:29:23.472Z,100578.64
2018-03-15T13:31:49.684Z,100571.15
2018-03-15T13:34:17.633Z,100565.77
2018-03-15T13:36:44.059Z,100566.13
2018-03-15T13:39:10.284Z,100553.42
2018-03-15T13:41:36.491Z,100553.81
2018-03-15T13:44:02.702Z,100557.28
2018-03-15T13:46:28.940Z,100555.05
2018-03-15T13:48:55.398Z,100551.94
2018-03-15T13:51:21.631Z,100553.29
2018-03-15T13:53:47.824Z,100544.71
2018-03-15T13:56:13.986Z,100557.71
2018-03-15T13:58:40.168Z,100564.28
2018-03-15T14:01:06.639Z,100559.95
2018-03-15T14:03:33.109Z,100568.35
2018-03-15T14:05:59.300Z,100558.80
2018-03-15T14:08:25.491Z,100548.38
2018-03-15T14:10:51.954Z,100562.48
2018-03-15T14:13:18.163Z,100579.16
2018-03-15T14:15:44.714Z,100572.28
2018-03-15T14:18:10.879Z,100570.21
2018-03-15T14:20:37.040Z,100575.52
2018-03-15T14:23:03.323Z,100578.14
2018-03-15T14:25:29.532Z,100579.98
2018-03-15T14:27:55.753Z,100567.77
2018-03-15T14:30:21.981Z,100567.41
2018-03-15T14:32:48.418Z,100573.58
2018-03-15T14:35:14.613Z,100577.55
2018-03-15T14:37:41.184Z,100578.44
2018-03-15T14:40:07.568Z,100570.59
2018-03-15T14:42:33.764Z,100570.23
2018-03-15T14:44:59.952Z,100570.23
2018-03-15T14:47:26.207Z,100563.23
2018-03-15T14:49:52.382Z,100573.34
2018-03-15T14:52:18.570Z,100579.95
2018-03-15T14:54:45.083Z,100577.80
2018-03-15T14:57:11.264Z,100577.01
2018-03-15T14:59:37.428Z,100576.17
2018-03-15T15:02:03.671Z,100564.80
2018-03-15T15:04:29.842Z,100577.09
2018-03-15T15:06:56.337Z,100567.02
2018-03-15T15:09:22.868Z,100571.00
2018-03-15T15:11:49.298Z,100569.26
2018-03-15T15:14:15.525Z,100566.19
2018-03-15T15:16:41.689Z,100562.30
2018-03-15T15:19:07.914Z,100558.84
2018-03-15T15:21:34.088Z,100566.71
2018-03-15T15:24:00.543Z,100565.44
2018-03-15T15:26:26.730Z,100567.23
2018-03-15T15:28:52.893Z,100571.20
2018-03-15T15:31:19.428Z,100572.92
2018-03-15T15:33:45.867Z,100563.80
2018-03-15T15:36:12.096Z,100565.16
2018-03-15T15:38:38.300Z,100563.38
2018-03-15T15:41:04.574Z,100566.48
2018-03-15T15:43:30.777Z,100557.72
2018-03-15T15:45:57.128Z,100563.81
2018-03-15T15:48:23.300Z,100568.14
2018-03-15T15:50:49.497Z,100562.45
2018-03-15T15:53:15.726Z,100579.13
2018-03-15T15:55:41.959Z,100582.23
2018-03-15T15:58:08.134Z,100574.79
2018-03-15T16:00:34.297Z,100576.94
2018-03-15T16:03:00.480Z,100580.48
2018-03-15T16:05:26.682Z,100575.27
2018-03-15T16:07:52.892Z,100576.98
2018-03-15T16:10:19.114Z,100575.23
2018-03-15T16:12:45.322Z,100594.47
2018-03-15T16:15:11.512Z,100580.05
2018-03-15T16:17:37.961Z,100589.30
2018-03-15T16:20:04.507Z,100591.97
2018-03-15T16:22:30.706Z,100583.30
2018-03-15T16:24:56.888Z,100586.40
2018-03-15T16:27:23.074Z,100585.97
2018-03-15T16:29:49.581Z,100585.13
2018-03-15T16:32:15.775Z,100584.25
2018-03-15T16:34:42.289Z,100562.62
2018-03-15T16:37:08.457Z,100577.25
2018-03-15T16:39:34.931Z,100580.72
2018-03-15T16:42:01.134Z,100581.23
2018-03-15T16:44:27.608Z,100576.42
2018-03-15T16:46:53.855Z,100577.73
2018-03-15T16:49:20.365Z,100575.55
2018-03-15T16:51:46.564Z,100584.29
2018-03-15T16:54:12.831Z,100583.78
2018-03-15T16:56:39.013Z,100589.46
2018-03-15T16:59:05.200Z,100599.09
2018-03-15T17:01:31.398Z,100601.75
2018-03-15T17:03:57.584Z,100602.67
2018-03-15T17:06:23.804Z,100594.31
2018-03-15T17:08:49.997Z,100597.45
2018-03-15T17:11:16.175Z,100603.62
2018-03-15T17:13:42.397Z,100598.77
2018-03-15T17:16:08.578Z,100600.13
2018-03-15T17:18:34.790Z,100603.66
2018-03-15T17:21:01.232Z,100605.44
2018-03-15T17:23:27.445Z,100615.95
2018-03-15T17:25:53.892Z,100608.11
2018-03-15T17:28:20.049Z,100604.69
2018-03-15T17:30:46.524Z,100606.84
2018-03-15T17:33:12.988Z,100601.16
2018-03-15T17:35:39.207Z,100610.41
2018-03-15T17:38:05.453Z,100608.62
2018-03-15T17:40:31.677Z,100621.20
2018-03-15T17:42:57.879Z,100625.09
2018-03-15T17:45:24.351Z,100623.86
2018-03-15T17:47:50.657Z,100619.09
2018-03-15T17:50:16.968Z,100626.16
2018-03-15T17:52:43.529Z,100623.98
2018-03-15T17:55:09.695Z,100625.80
2018-03-15T17:57:35.938Z,100623.17
2018-03-15T18:00:02.197Z,100633.20
2018-03-15T18:02:28.460Z,100626.23
2018-03-15T18:04:54.622Z,100634.75
2018-03-15T18:07:20.829Z,100633.33
2018-03-15T18:09:47.059Z,100620.28
2018-03-15T18:12:13.300Z,100625.49
2018-03-15T18:14:39.554Z,100624.06
2018-03-15T18:17:05.808Z,100628.95
2018-03-15T18:19:32.001Z,100621.52
2018-03-15T18:21:58.230Z,100620.09
2018-03-15T18:24:24.453Z,100620.52
2018-03-15T18:26:50.648Z,100625.34
2018-03-15T18:29:16.836Z,100625.85
2018-03-15T18:31:43.284Z,100621.04
2018-03-15T18:34:09.518Z,100622.87
2018-03-15T18:36:35.817Z,100629.91
2018-03-15T18:39:02.036Z,100632.89
2018-03-15T18:41:28.287Z,100628.55
2018-03-15T18:43:54.833Z,100631.17
2018-03-15T18:46:21.018Z,100625.13
2018-03-15T18:48:47.267Z,100628.70
2018-03-15T18:51:13.450Z,100638.22
2018-03-15T18:53:39.688Z,100630.30
2018-03-15T18:56:05.941Z,100632.05
2018-03-15T18:58:32.119Z,100639.92
2018-03-15T19:00:58.297Z,100636.79
2018-03-15T19:03:24.521Z,100634.05
2018-03-15T19:05:50.728Z,100636.27
2018-03-15T19:08:17.219Z,100636.75
2018-03-15T19:10:43.747Z,100641.13
2018-03-15T19:13:09.927Z,100642.91
2018-03-15T19:15:36.187Z,100644.27
2018-03-15T19:18:02.417Z,100646.05
2018-03-15T19:20:28.630Z,100652.97
2018-03-15T19:22:54.789Z,100651.34
2018-03-15T19:25:20.991Z,100647.08
2018-03-15T19:27:47.143Z,100653.24
2018-03-15T19:30:13.358Z,100652.77
2018-03-15T19:32:39.610Z,100653.53
2018-03-15T19:35:05.800Z,100654.41
2018-03-15T19:37:31.992Z,100656.63
2018-03-15T19:39:58.487Z,100652.25
2018-03-15T19:42:24.677Z,100658.30
2018-03-15T19:44:50.869Z,100668.80
2018-03-15T19:47:17.280Z,100657.02
2018-03-15T19:49:43.549Z,100664.86
2018-03-15T19:52:09.767Z,100670.47
2018-03-15T19:54:35.916Z,100660.48
2018-03-15T19:57:02.177Z,100665.38
2018-03-15T19:59:28.354Z,100662.83
2018-03-15T20:01:54.760Z,100664.61
2018-03-15T20:04:20.981Z,100660.68
2018-03-15T20:06:47.156Z,100665.05
2018-03-15T20:09:13.624Z,100661.52
2018-03-15T20:11:39.811Z,100661.52
2018-03-15T20:14:06.006Z,100666.77
2018-03-15T20:16:32.190Z,100651.48
2018-03-15T20:19:04.571Z,100643.50
2018-03-15T20:21:30.771Z,100640.41
2018-03-15T20:24:02.923Z,100640.36
2018-03-15T20:26:29.091Z,100637.81
2018-03-15T20:28:55.547Z,100641.79
2018-03-15T20:31:21.724Z,100642.16
2018-03-15T20:33:54.064Z,100646.96
2018-03-15T20:36:20.247Z,100641.75
2018-03-15T20:38:46.474Z,100645.69
2018-03-15T20:41:18.981Z,100649.30
2018-03-15T20:43:45.132Z,100634.91
2018-03-15T20:46:17.306Z,100638.92
2018-03-15T20:48:49.485Z,100643.77
2018-03-15T20:51:15.693Z,100649.92
2018-03-15T20:53:42.204Z,100638.16
2018-03-15T20:56:08.387Z,100646.91
2018-03-15T20:58:34.571Z,100645.05
2018-03-15T21:01:00.845Z,100648.07
2018-03-15T21:03:27.007Z,100648.98
2018-03-15T21:05:53.209Z,100649.38
2018-03-15T21:08:19.442Z,100660.27
2018-03-15T21:10:45.616Z,100655.50
2018-03-15T21:13:11.763Z,100655.14
2018-03-15T21:15:38.067Z,100666.07
2018-03-15T21:18:04.265Z,100667.35
2018-03-15T21:20:30.453Z,100669.06
2018-03-15T21:22:56.672Z,100669.06
2018-03-15T21:25:22.860Z,100668.19
2018-03-15T21:27:49.043Z,100676.61
2018-03-15T21:30:15.274Z,100673.95
2018-03-15T21:32:41.464Z,100685.39
2018-03-15T21:35:07.663Z,100676.24
2018-03-15T21:37:33.812Z,100681.45
2018-03-15T21:40:00.311Z,100684.66
2018-03-15T21:42:26.472Z,100683.31
2018-03-15T21:44:52.658Z,100685.97
2018-03-15T21:47:18.885Z,100679.45
2018-03-15T21:49:45.150Z,100687.80
2018-03-15T21:52:11.674Z,100676.89
2018-03-15T21:54:37.853Z,100682.18
2018-03-15T21:57:04.054Z,100683.09
2018-03-15T21:59:30.240Z,100676.97
2018-03-15T22:01:56.686Z,100687.39
2018-03-15T22:04:22.863Z,100681.23
2018-03-15T22:06:49.024Z,100679.89
2018-03-15T22:09:15.248Z,100680.28
2018-03-15T22:11:41.416Z,100679.45
2018-03-15T22:14:07.585Z,100669.43
2018-03-15T22:16:33.791Z,100674.23
2018-03-15T22:19:00.028Z,100672.92
2018-03-15T22:21:26.617Z,100678.91
2018-03-15T22:23:52.774Z,100667.39
2018-03-15T22:26:18.933Z,100667.35
2018-03-15T22:28:45.348Z,100653.28
2018-03-15T22:31:11.512Z,100661.84
2018-03-15T22:33:37.735Z,100667.92
2018-03-15T22:36:03.901Z,100667.59
2018-03-15T22:38:30.117Z,100661.52
2018-03-15T22:40:56.340Z,100665.45
2018-03-15T22:43:22.776Z,100669.46
2018-03-15T22:45:48.957Z,100666.36
2018-03-15T22:48:15.127Z,100668.08
2018-03-15T22:50:41.344Z,100670.34
2018-03-15T22:53:07.520Z,100671.25
2018-03-15T22:55:33.714Z,100668.30
2018-03-15T22:57:59.943Z,100666.11
2018-03-15T23:00:26.143Z,100669.65
2018-03-15T23:02:52.606Z,100670.95
2018-03-15T23:05:18.818Z,100675.77
2018-03-15T23:07:45.264Z,100664.88
2018-03-15T23:10:11.474Z,100670.19
2018-03-15T23:12:37.680Z,100675.92
2018-03-15T23:15:03.884Z,100667.13
2018-03-15T23:17:30.078Z,100664.07
2018-03-15T23:19:56.273Z,100664.91
2018-03-15T23:22:22.456Z,100654.48
2018-03-15T23:24:48.610Z,100663.27
2018-03-15T23:27:15.089Z,100656.34
2018-03-15T23:29:41.623Z,100652.48
2018-03-15T23:32:08.070Z,100644.94
2018-03-15T23:34:34.251Z,100640.97
2018-03-15T23:37:00.448Z,100648.77
2018-03-15T23:39:26.660Z,100646.25
2018-03-15T23:41:52.858Z,100640.13
2018-03-15T23:44:19.073Z,100649.78
2018-03-15T23:46:45.224Z,100647.13
2018-03-15T23:49:11.400Z,100642.28
2018-03-15T23:51:37.674Z,100643.12
2018-03-15T23:54:03.880Z,100649.67
2018-03-15T23:56:30.081Z,100649.78
2018-03-15T23:58:56.308Z,100650.12
