createdAt,value
2018-08-22T00:01:32.722Z,4.80
2018-08-22T00:04:01.566Z,5.17
2018-08-22T00:06:30.511Z,4.20
2018-08-22T00:08:59.418Z,5.00
2018-08-22T00:11:28.231Z,5.45
2018-08-22T00:13:57.118Z,4.83
2018-08-22T00:16:25.990Z,5.22
2018-08-22T00:18:54.866Z,4.80
2018-08-22T00:21:23.741Z,5.45
2018-08-22T00:23:52.786Z,6.05
2018-08-22T00:26:21.830Z,4.92
2018-08-22T00:28:50.738Z,4.70
2018-08-22T00:31:19.626Z,5.50
2018-08-22T00:33:48.526Z,4.95
2018-08-22T00:36:17.396Z,4.83
2018-08-22T00:38:46.311Z,5.45
2018-08-22T00:41:15.177Z,4.97
2018-08-22T00:43:44.066Z,4.85
2018-08-22T00:46:13.078Z,5.55
2018-08-22T00:48:41.982Z,5.10
2018-08-22T00:51:10.899Z,5.90
2018-08-22T00:53:39.862Z,4.80
2018-08-22T00:56:08.793Z,5.25
2018-08-22T00:58:37.681Z,5.15
2018-08-22T01:01:06.762Z,5.03
2018-08-22T01:03:35.643Z,5.20
2018-08-22T01:06:04.529Z,4.55
2018-08-22T01:08:33.445Z,5.35
2018-08-22T01:11:02.325Z,5.03
2018-08-22T01:13:31.213Z,5.00
2018-08-22T01:16:00.094Z,5.20
2018-08-22T01:18:29.013Z,5.20
2018-08-22T01:20:57.891Z,5.37
2018-08-22T01:23:26.806Z,5.47
2018-08-22T01:25:55.673Z,5.20
2018-08-22T01:28:24.622Z,5.28
2018-08-22T01:30:53.497Z,6.10
2018-08-22T01:33:22.390Z,5.60
2018-08-22T01:35:51.294Z,5.40
2018-08-22T01:38:20.210Z,5.05
2018-08-22T01:40:49.101Z,6.10
2018-08-22T01:43:18.014Z,5.00
2018-08-22T01:45:46.905Z,5.47
2018-08-22T01:48:15.778Z,5.62
2018-08-22T01:50:44.810Z,5.55
2018-08-22T01:53:13.750Z,5.15
2018-08-22T01:55:42.729Z,5.80
2018-08-22T01:58:11.701Z,5.42
2018-08-22T02:00:40.672Z,5.62
2018-08-22T02:03:09.714Z,5.87
2018-08-22T02:05:38.629Z,5.92
2018-08-22T02:08:07.492Z,5.67
2018-08-22T02:10:36.371Z,6.37
2018-08-22T02:13:05.425Z,6.35
2018-08-22T02:15:34.457Z,5.80
2018-08-22T02:18:03.358Z,6.12
2018-08-22T02:20:32.258Z,6.05
2018-08-22T02:23:01.121Z,5.45
2018-08-22T02:25:30.065Z,5.70
2018-08-22T02:27:58.873Z,5.33
2018-08-22T02:30:27.757Z,5.90
2018-08-22T02:32:56.618Z,6.87
2018-08-22T02:35:25.510Z,5.45
2018-08-22T02:37:58.252Z,5.72
2018-08-22T02:40:27.138Z,6.83
2018-08-22T02:42:56.019Z,5.28
2018-08-22T02:45:24.910Z,5.60
2018-08-22T02:47:53.786Z,6.12
2018-08-22T02:50:22.675Z,6.17
2018-08-22T02:52:51.549Z,5.90
2018-08-22T02:55:20.526Z,5.20
2018-08-22T02:57:49.431Z,5.60
2018-08-22T03:00:18.409Z,4.90
2018-08-22T03:02:47.306Z,6.00
2018-08-22T03:05:16.235Z,6.87
2018-08-22T03:07:45.154Z,6.35
2018-08-22T03:10:14.042Z,6.47
2018-08-22T03:12:42.909Z,5.97
2018-08-22T03:15:11.791Z,5.42
2018-08-22T03:17:40.654Z,5.60
2018-08-22T03:20:09.547Z,6.08
2018-08-22T03:22:38.438Z,5.42
2018-08-22T03:25:07.322Z,6.00
2018-08-22T03:27:36.190Z,5.60
2018-08-22T03:30:05.377Z,6.10
2018-08-22T03:32:34.278Z,5.47
2018-08-22T03:35:03.474Z,5.90
2018-08-22T03:37:32.415Z,5.85
2018-08-22T03:40:01.322Z,5.55
2018-08-22T03:42:30.290Z,6.12
2018-08-22T03:44:59.261Z,5.30
2018-08-22T03:47:28.288Z,5.70
2018-08-22T03:49:57.347Z,5.75
2018-08-22T03:52:26.234Z,6.12
2018-08-22T03:54:55.131Z,5.90
2018-08-22T03:57:24.094Z,5.72
2018-08-22T03:59:53.012Z,5.90
2018-08-22T04:02:21.882Z,5.87
2018-08-22T04:04:50.777Z,6.17
2018-08-22T04:07:19.650Z,6.30
2018-08-22T04:09:48.544Z,5.70
2018-08-22T04:12:17.418Z,5.80
2018-08-22T04:14:46.497Z,6.12
2018-08-22T04:17:15.347Z,6.37
2018-08-22T04:19:44.230Z,6.00
2018-08-22T04:22:13.101Z,5.92
2018-08-22T04:24:41.985Z,5.65
2018-08-22T04:27:10.950Z,5.85
2018-08-22T04:29:40.101Z,6.90
2018-08-22T04:32:08.959Z,6.15
2018-08-22T04:34:37.918Z,5.95
2018-08-22T04:37:06.786Z,6.70
2018-08-22T04:39:35.670Z,6.42
2018-08-22T04:42:04.592Z,5.72
2018-08-22T04:44:33.484Z,6.72
2018-08-22T04:47:02.374Z,7.12
2018-08-22T04:49:31.418Z,6.20
2018-08-22T04:52:00.362Z,6.15
2018-08-22T04:54:29.265Z,5.70
2018-08-22T04:56:58.214Z,6.87
2018-08-22T04:59:27.134Z,5.40
2018-08-22T05:01:56.027Z,6.35
2018-08-22T05:04:25.046Z,5.50
2018-08-22T05:06:54.158Z,7.00
2018-08-22T05:09:23.074Z,6.22
2018-08-22T05:11:52.098Z,6.95
2018-08-22T05:14:20.985Z,6.65
2018-08-22T05:16:49.902Z,7.05
2018-08-22T05:19:18.863Z,8.78
2018-08-22T05:21:47.814Z,6.70
2018-08-22T05:24:16.705Z,7.03
2018-08-22T05:26:45.606Z,6.92
2018-08-22T05:29:14.493Z,7.08
2018-08-22T05:31:43.390Z,6.72
2018-08-22T05:34:12.270Z,6.95
2018-08-22T05:36:41.180Z,6.87
2018-08-22T05:39:12.040Z,6.55
2018-08-22T05:41:41.483Z,6.35
2018-08-22T05:44:10.389Z,6.53
2018-08-22T05:46:39.286Z,6.70
2018-08-22T05:49:08.211Z,5.97
2018-08-22T05:51:37.062Z,6.53
2018-08-22T05:54:06.029Z,6.40
2018-08-22T05:56:35.021Z,5.75
2018-08-22T05:59:03.924Z,5.78
2018-08-22T06:01:32.825Z,5.30
2018-08-22T06:04:01.724Z,5.65
2018-08-22T06:06:30.711Z,5.35
2018-08-22T06:08:59.585Z,3.65
2018-08-22T06:11:28.486Z,6.80
2018-08-22T06:13:57.358Z,5.28
2018-08-22T06:16:26.264Z,4.80
2018-08-22T06:18:55.248Z,4.45
2018-08-22T06:21:24.214Z,4.30
2018-08-22T06:23:53.205Z,4.83
2018-08-22T06:26:22.118Z,4.12
2018-08-22T06:28:51.114Z,4.60
2018-08-22T06:31:20.003Z,4.45
2018-08-22T06:33:48.878Z,4.65
2018-08-22T06:36:17.804Z,4.00
2018-08-22T06:38:46.788Z,4.47
2018-08-22T06:41:15.718Z,4.80
2018-08-22T06:43:44.609Z,4.97
2018-08-22T06:46:13.686Z,4.00
2018-08-22T06:48:42.642Z,4.40
2018-08-22T06:51:11.541Z,4.30
2018-08-22T06:53:40.442Z,4.17
2018-08-22T06:56:09.349Z,4.50
2018-08-22T06:58:38.210Z,4.00
2018-08-22T07:01:07.099Z,4.57
2018-08-22T07:03:36.061Z,4.00
2018-08-22T07:06:05.027Z,3.93
2018-08-22T07:08:34.023Z,4.50
2018-08-22T07:11:02.975Z,3.90
2018-08-22T07:13:31.874Z,4.87
2018-08-22T07:16:00.758Z,4.40
2018-08-22T07:19:33.305Z,4.30
2018-08-22T07:22:02.194Z,3.65
2018-08-22T07:24:31.097Z,3.60
2018-08-22T07:27:00.202Z,3.97
2018-08-22T07:29:29.088Z,4.53
2018-08-22T07:31:57.988Z,4.00
2018-08-22T07:34:26.873Z,3.77
2018-08-22T07:36:55.789Z,4.20
2018-08-22T07:39:24.655Z,4.10
2018-08-22T07:41:54.262Z,4.17
2018-08-22T07:44:23.130Z,4.13
2018-08-22T07:46:52.022Z,3.37
2018-08-22T07:49:20.969Z,4.20
2018-08-22T07:51:49.902Z,3.43
2018-08-22T07:54:18.890Z,3.90
2018-08-22T07:56:47.804Z,3.87
2018-08-22T07:59:19.756Z,4.87
2018-08-22T08:01:48.738Z,4.10
2018-08-22T08:04:17.550Z,3.33
2018-08-22T08:06:46.836Z,4.70
2018-08-22T08:09:16.133Z,4.00
2018-08-22T08:11:45.027Z,4.00
2018-08-22T08:14:13.881Z,4.10
2018-08-22T08:16:42.770Z,3.53
2018-08-22T08:19:11.678Z,3.87
2018-08-22T08:21:41.045Z,4.23
2018-08-22T08:24:09.914Z,4.23
2018-08-22T08:26:38.794Z,3.90
2018-08-22T08:29:07.663Z,4.00
2018-08-22T08:31:36.555Z,4.00
2018-08-22T08:34:05.535Z,4.20
2018-08-22T08:36:34.454Z,4.07
2018-08-22T08:39:03.989Z,4.23
2018-08-22T08:41:32.903Z,4.37
2018-08-22T08:44:01.834Z,5.00
2018-08-22T08:46:30.746Z,4.30
2018-08-22T08:48:59.631Z,4.23
2018-08-22T08:51:28.547Z,4.00
2018-08-22T08:53:57.458Z,4.47
2018-08-22T08:56:26.434Z,3.93
2018-08-22T08:58:55.395Z,4.10
2018-08-22T09:01:24.320Z,4.10
2018-08-22T09:03:53.295Z,3.83
2018-08-22T09:06:22.209Z,3.93
2018-08-22T09:08:51.081Z,5.53
2018-08-22T09:11:19.977Z,3.80
2018-08-22T09:13:53.100Z,4.40
2018-08-22T09:16:22.594Z,4.63
2018-08-22T09:18:51.582Z,4.40
2018-08-22T09:21:20.543Z,4.30
2018-08-22T09:23:49.397Z,4.20
2018-08-22T09:26:18.278Z,3.53
2018-08-22T09:28:47.349Z,4.10
2018-08-22T09:31:16.237Z,3.60
2018-08-22T09:33:45.158Z,5.00
2018-08-22T09:36:14.007Z,4.13
2018-08-22T09:38:43.002Z,4.20
2018-08-22T09:41:11.899Z,3.97
2018-08-22T09:43:40.791Z,4.43
2018-08-22T09:46:09.683Z,3.93
2018-08-22T09:48:38.575Z,4.53
2018-08-22T09:51:07.472Z,4.70
2018-08-22T09:53:36.351Z,4.20
2018-08-22T09:56:05.519Z,3.77
2018-08-22T09:58:34.408Z,4.40
2018-08-22T10:01:08.729Z,4.53
2018-08-22T10:03:51.318Z,4.13
2018-08-22T10:06:29.879Z,4.47
2018-08-22T10:09:00.917Z,4.50
2018-08-22T10:11:29.809Z,3.30
2018-08-22T10:13:59.004Z,4.60
2018-08-22T10:16:28.845Z,3.77
2018-08-22T10:18:57.762Z,4.10
2018-08-22T10:21:27.063Z,4.30
2018-08-22T10:24:02.593Z,4.27
2018-08-22T10:26:31.514Z,4.70
2018-08-22T10:29:00.361Z,4.10
2018-08-22T10:31:29.325Z,3.87
2018-08-22T10:33:58.285Z,4.53
2018-08-22T10:36:27.224Z,4.07
2018-08-22T10:38:56.073Z,4.30
2018-08-22T10:41:24.962Z,4.07
2018-08-22T10:50:53.137Z,3.60
2018-08-22T10:53:22.177Z,4.00
2018-08-22T10:55:51.097Z,4.50
2018-08-22T10:58:22.971Z,3.80
2018-08-22T11:00:51.878Z,4.20
2018-08-22T11:03:20.866Z,5.03
2018-08-22T11:05:49.789Z,4.10
2018-08-22T11:08:18.714Z,4.40
2018-08-22T11:10:47.606Z,4.00
2018-08-22T11:13:16.619Z,4.67
2018-08-22T11:15:45.487Z,4.70
2018-08-22T11:18:14.378Z,5.40
2018-08-22T11:20:50.474Z,4.27
2018-08-22T11:23:31.401Z,4.53
2018-08-22T11:26:12.287Z,5.23
2018-08-22T11:28:52.650Z,4.70
2018-08-22T11:31:32.846Z,4.90
2018-08-22T11:34:13.010Z,5.00
2018-08-22T11:36:43.926Z,4.50
2018-08-22T11:39:12.817Z,4.60
2018-08-22T11:41:42.009Z,4.53
2018-08-22T11:44:10.938Z,4.87
2018-08-22T11:46:39.842Z,4.73
2018-08-22T11:49:08.723Z,5.13
2018-08-22T11:51:37.598Z,6.30
2018-08-22T11:54:06.762Z,5.53
2018-08-22T11:56:35.639Z,4.60
2018-08-22T11:59:04.531Z,5.23
2018-08-22T12:01:33.398Z,4.77
2018-08-22T12:04:02.290Z,4.63
2018-08-22T12:06:31.186Z,4.83
2018-08-22T12:09:00.065Z,4.70
2018-08-22T12:11:28.942Z,5.13
2018-08-22T12:13:57.829Z,4.73
2018-08-22T12:16:26.700Z,4.30
2018-08-22T12:18:55.601Z,5.07
2018-08-22T12:21:25.960Z,4.83
2018-08-22T12:23:55.018Z,4.40
2018-08-22T12:26:23.882Z,4.70
2018-08-22T12:28:52.782Z,4.63
2018-08-22T12:31:21.699Z,4.30
2018-08-22T12:33:50.574Z,5.00
2018-08-22T12:36:19.565Z,4.67
2018-08-22T12:38:48.458Z,4.93
2018-08-22T12:41:17.332Z,4.90
2018-08-22T12:43:46.272Z,4.70
2018-08-22T12:46:15.146Z,4.67
2018-08-22T12:48:44.041Z,4.67
2018-08-22T12:51:12.915Z,4.90
2018-08-22T12:53:41.857Z,4.73
2018-08-22T12:56:10.730Z,4.70
2018-08-22T12:58:39.699Z,5.00
2018-08-22T13:01:08.814Z,4.97
2018-08-22T13:03:37.708Z,4.90
2018-08-22T13:06:06.933Z,4.53
2018-08-22T13:08:35.832Z,5.33
2018-08-22T13:11:04.806Z,4.30
2018-08-22T13:13:33.661Z,5.27
2018-08-22T13:16:02.534Z,4.43
2018-08-22T13:18:31.535Z,5.13
2018-08-22T13:21:00.411Z,4.00
2018-08-22T13:23:29.287Z,5.00
2018-08-22T13:25:58.181Z,4.80
2018-08-22T13:28:27.060Z,4.83
2018-08-22T13:30:55.923Z,4.97
2018-08-22T13:33:24.899Z,4.87
2018-08-22T13:35:53.775Z,4.90
2018-08-22T13:38:22.678Z,4.70
2018-08-22T13:40:51.566Z,4.50
2018-08-22T13:43:20.525Z,4.47
2018-08-22T13:45:49.445Z,4.47
2018-08-22T13:48:18.509Z,3.90
2018-08-22T13:50:48.433Z,4.87
2018-08-22T13:53:17.309Z,3.87
2018-08-22T13:55:46.174Z,4.20
2018-08-22T13:58:15.082Z,4.50
2018-08-22T14:00:43.966Z,4.90
2018-08-22T14:03:12.858Z,4.63
2018-08-22T14:05:41.730Z,4.40
2018-08-22T14:08:10.648Z,5.03
2018-08-22T14:10:39.518Z,4.10
2018-08-22T14:13:08.391Z,4.83
2018-08-22T14:15:37.254Z,4.07
2018-08-22T14:18:06.156Z,4.20
2018-08-22T14:20:35.038Z,4.53
2018-08-22T14:23:03.914Z,3.93
2018-08-22T14:25:32.778Z,4.50
2018-08-22T14:28:01.658Z,4.17
2018-08-22T14:30:30.540Z,4.57
2018-08-22T14:32:59.430Z,4.03
2018-08-22T14:35:28.295Z,4.40
2018-08-22T14:37:57.218Z,4.40
2018-08-22T14:40:26.136Z,4.10
2018-08-22T14:42:55.100Z,4.67
2018-08-22T14:45:23.981Z,3.70
2018-08-22T14:47:52.965Z,4.60
2018-08-22T14:50:22.030Z,4.30
2018-08-22T14:52:51.038Z,3.90
2018-08-22T14:55:19.923Z,3.80
2018-08-22T14:57:48.831Z,4.13
2018-08-22T15:00:17.699Z,4.40
2018-08-22T15:02:46.644Z,4.50
2018-08-22T15:05:15.494Z,4.20
2018-08-22T15:07:44.387Z,3.90
2018-08-22T15:10:15.670Z,3.73
2018-08-22T15:12:44.682Z,4.00
2018-08-22T15:15:13.539Z,4.50
2018-08-22T15:17:42.622Z,4.43
2018-08-22T15:20:11.530Z,4.43
2018-08-22T15:22:40.518Z,4.30
2018-08-22T15:25:09.682Z,3.97
2018-08-22T15:27:38.566Z,3.40
2018-08-22T15:30:08.515Z,4.20
2018-08-22T15:32:37.417Z,4.43
2018-08-22T15:35:06.316Z,3.70
2018-08-22T15:37:35.188Z,3.67
2018-08-22T15:40:04.226Z,4.27
2018-08-22T15:42:33.104Z,4.17
2018-08-22T15:45:02.022Z,3.70
2018-08-22T15:47:30.938Z,4.03
2018-08-22T15:49:59.841Z,3.50
2018-08-22T15:52:28.750Z,3.97
2018-08-22T15:55:09.519Z,3.93
2018-08-22T15:57:51.018Z,3.83
2018-08-22T16:00:43.278Z,4.03
2018-08-22T16:03:12.271Z,3.97
2018-08-22T16:05:41.995Z,3.80
2018-08-22T16:08:11.526Z,4.17
2018-08-22T16:10:40.423Z,4.90
2018-08-22T16:13:16.626Z,3.87
2018-08-22T16:15:46.545Z,3.90
2018-08-22T16:18:15.450Z,3.90
2018-08-22T16:20:51.315Z,3.40
2018-08-22T16:23:20.573Z,3.90
2018-08-22T16:25:50.773Z,5.50
2018-08-22T16:28:19.817Z,4.70
2018-08-22T16:30:56.952Z,4.30
2018-08-22T16:33:20.219Z,3.40
2018-08-22T16:35:49.210Z,3.40
2018-08-22T16:38:18.212Z,3.23
2018-08-22T16:40:51.794Z,5.83
2018-08-22T16:43:37.182Z,3.70
2018-08-22T16:46:10.738Z,4.30
2018-08-22T16:48:40.464Z,4.57
2018-08-22T16:51:09.437Z,4.23
2018-08-22T16:53:38.311Z,4.07
2018-08-22T16:56:07.294Z,3.63
2018-08-22T16:58:36.167Z,3.30
2018-08-22T17:01:05.297Z,3.87
2018-08-22T17:03:34.258Z,3.60
2018-08-22T17:06:08.657Z,3.63
2018-08-22T17:08:37.523Z,3.70
2018-08-22T17:11:07.261Z,3.60
2018-08-22T17:13:47.420Z,3.73
2018-08-22T17:16:16.377Z,3.07
2018-08-22T17:18:45.292Z,3.70
2018-08-22T17:21:14.195Z,4.23
2018-08-22T17:23:43.452Z,4.30
2018-08-22T17:26:13.482Z,4.07
2018-08-22T17:28:44.496Z,3.73
2018-08-22T17:31:13.891Z,3.73
2018-08-22T17:33:45.871Z,3.97
2018-08-22T17:36:14.758Z,4.50
2018-08-22T17:38:44.714Z,3.70
2018-08-22T17:41:14.087Z,3.67
2018-08-22T17:43:55.402Z,4.83
2018-08-22T17:46:27.163Z,4.00
2018-08-22T17:48:56.243Z,3.93
2018-08-22T17:51:25.250Z,3.67
2018-08-22T17:53:54.172Z,4.50
2018-08-22T17:56:24.314Z,4.50
2018-08-22T17:58:54.210Z,4.27
2018-08-22T18:01:23.650Z,3.67
2018-08-22T18:03:54.886Z,4.00
2018-08-22T18:06:23.857Z,4.20
2018-08-22T18:08:52.719Z,4.27
2018-08-22T18:11:21.722Z,4.27
2018-08-22T18:13:50.737Z,4.00
2018-08-22T18:16:19.746Z,4.10
2018-08-22T18:18:50.040Z,4.70
2018-08-22T18:21:18.979Z,4.90
2018-08-22T18:23:53.197Z,3.80
2018-08-22T18:26:22.132Z,3.80
2018-08-22T18:28:51.048Z,4.67
2018-08-22T18:31:19.989Z,3.93
2018-08-22T18:34:00.332Z,4.90
2018-08-22T18:36:30.326Z,4.13
2018-08-22T18:39:06.700Z,4.60
2018-08-22T18:41:35.761Z,4.90
2018-08-22T18:44:04.702Z,4.10
2018-08-22T18:46:34.621Z,4.70
2018-08-22T18:49:04.254Z,4.30
2018-08-22T18:51:33.474Z,3.93
2018-08-22T18:54:03.074Z,4.80
2018-08-22T18:56:32.046Z,4.33
2018-08-22T18:59:12.280Z,4.70
2018-08-22T19:01:41.215Z,4.73
2018-08-22T19:04:10.094Z,3.70
2018-08-22T19:06:38.990Z,4.20
2018-08-22T19:09:07.948Z,4.97
2018-08-22T19:11:36.837Z,4.20
2018-08-22T19:14:05.710Z,4.77
2018-08-22T19:16:34.601Z,4.87
2018-08-22T19:19:03.478Z,4.13
2018-08-22T19:21:32.386Z,5.30
2018-08-22T19:24:04.789Z,6.60
2018-08-22T19:26:33.891Z,3.97
2018-08-22T19:29:04.635Z,4.50
2018-08-22T19:31:33.663Z,5.20
2018-08-22T19:34:02.553Z,5.40
2018-08-22T19:36:31.477Z,5.70
2018-08-22T19:39:00.398Z,5.40
2018-08-22T19:41:32.537Z,4.40
2018-08-22T19:44:01.430Z,4.43
2018-08-22T19:46:30.379Z,4.50
2018-08-22T19:49:00.794Z,4.67
2018-08-22T19:51:29.993Z,5.37
2018-08-22T19:54:06.238Z,5.03
2018-08-22T19:56:35.298Z,5.13
2018-08-22T19:59:04.987Z,5.47
2018-08-22T20:01:36.378Z,5.67
2018-08-22T20:04:05.325Z,5.03
2018-08-22T20:06:34.330Z,5.80
2018-08-22T20:09:03.690Z,5.87
2018-08-22T20:11:33.431Z,5.47
2018-08-22T20:14:04.670Z,5.00
2018-08-22T20:16:33.591Z,5.00
2018-08-22T20:19:03.911Z,5.20
2018-08-22T20:21:34.083Z,5.60
2018-08-22T20:24:04.243Z,4.50
2018-08-22T20:26:33.590Z,4.67
2018-08-22T20:29:03.566Z,4.80
2018-08-22T20:31:34.232Z,4.60
2018-08-22T20:34:13.498Z,5.20
2018-08-22T20:36:47.369Z,4.87
2018-08-22T20:39:16.348Z,4.77
2018-08-22T20:41:45.450Z,4.50
2018-08-22T20:44:17.059Z,4.97
2018-08-22T20:46:47.182Z,4.50
2018-08-22T20:49:18.322Z,5.20
2018-08-22T20:51:47.733Z,6.07
2018-08-22T20:54:22.387Z,5.03
2018-08-22T20:56:56.730Z,4.50
2018-08-22T20:59:25.651Z,5.17
2018-08-22T21:02:03.179Z,4.60
2018-08-22T21:04:32.479Z,4.30
2018-08-22T21:07:01.390Z,4.70
2018-08-22T21:09:30.270Z,4.43
2018-08-22T21:11:59.699Z,4.80
2018-08-22T21:14:30.005Z,5.33
2018-08-22T21:16:58.898Z,5.20
2018-08-22T21:19:27.942Z,5.60
2018-08-22T21:21:57.133Z,5.00
2018-08-22T21:24:26.142Z,5.17
2018-08-22T21:26:54.979Z,4.70
2018-08-22T21:29:23.938Z,5.13
2018-08-22T21:31:52.842Z,4.87
2018-08-22T21:34:23.124Z,5.70
2018-08-22T21:36:52.076Z,4.77
2018-08-22T21:39:24.650Z,5.17
2018-08-22T21:41:53.702Z,5.17
2018-08-22T21:44:23.497Z,5.57
2018-08-22T21:46:58.550Z,5.10
2018-08-22T21:49:27.953Z,4.67
2018-08-22T21:51:58.984Z,5.50
2018-08-22T21:54:28.116Z,4.47
2018-08-22T21:56:57.154Z,5.10
2018-08-22T21:59:26.349Z,5.70
2018-08-22T22:02:00.541Z,5.03
2018-08-22T22:04:34.393Z,5.90
2018-08-22T22:07:04.494Z,4.90
2018-08-22T22:09:33.947Z,4.80
2018-08-22T22:12:04.011Z,4.83
2018-08-22T22:14:35.223Z,4.73
2018-08-22T22:17:04.950Z,4.43
2018-08-22T22:19:35.074Z,5.50
2018-08-22T22:22:04.373Z,5.17
2018-08-22T22:24:37.938Z,5.00
2018-08-22T22:27:08.756Z,6.10
2018-08-22T22:29:37.645Z,5.63
2018-08-22T22:32:07.037Z,5.47
2018-08-22T22:34:35.924Z,5.80
2018-08-22T22:37:05.225Z,4.80
2018-08-22T22:39:37.293Z,5.67
2018-08-22T22:42:15.795Z,5.08
2018-08-22T22:44:46.339Z,5.73
2018-08-22T22:47:20.454Z,5.60
2018-08-22T22:49:50.090Z,6.30
2018-08-22T22:52:28.496Z,5.05
2018-08-22T22:54:58.850Z,5.40
2018-08-22T22:57:29.353Z,5.27
2018-08-22T22:59:59.302Z,5.23
2018-08-22T23:02:28.626Z,5.13
2018-08-22T23:04:58.258Z,5.40
2018-08-22T23:07:28.371Z,4.40
2018-08-22T23:09:59.454Z,5.30
2018-08-22T23:12:47.509Z,4.55
2018-08-22T23:15:21.509Z,5.80
2018-08-22T23:17:51.645Z,4.80
2018-08-22T23:20:43.934Z,4.90
2018-08-22T23:23:29.747Z,5.17
2018-08-22T23:26:06.315Z,4.50
2018-08-22T23:28:35.502Z,5.12
2018-08-22T23:31:04.394Z,4.95
2018-08-22T23:33:33.403Z,5.60
2018-08-22T23:36:02.327Z,6.00
2018-08-22T23:38:32.335Z,5.63
2018-08-22T23:41:01.782Z,6.33
2018-08-22T23:43:39.635Z,5.22
2018-08-22T23:46:10.131Z,5.10
2018-08-22T23:48:39.418Z,5.90
2018-08-22T23:51:11.046Z,5.15
2018-08-22T23:53:45.413Z,5.65
2018-08-22T23:56:22.486Z,5.77
2018-08-22T23:58:51.958Z,5.53
