createdAt,value
2018-09-04T20:32:02.623Z,61.27
2018-09-04T20:34:51.481Z,62.29
2018-09-04T20:37:20.657Z,62.75
2018-09-04T20:39:49.600Z,62.17
2018-09-04T20:42:18.405Z,61.86
2018-09-04T20:44:48.450Z,62.32
2018-09-04T20:47:17.823Z,62.55
2018-09-04T20:49:46.759Z,61.22
2018-09-04T20:52:15.957Z,62.08
2018-09-04T20:54:44.633Z,61.97
2018-09-04T20:57:31.019Z,62.49
2018-09-04T21:00:13.772Z,62.09
2018-09-04T21:02:53.479Z,62.96
2018-09-04T21:05:33.186Z,62.45
2018-09-04T21:08:14.567Z,62.79
2018-09-04T21:10:43.729Z,61.76
2018-09-04T21:13:13.148Z,62.15
2018-09-04T21:15:41.932Z,61.50
2018-09-04T21:18:10.791Z,61.80
2018-09-04T21:20:39.649Z,62.38
2018-09-04T21:23:09.363Z,61.89
2018-09-04T21:25:38.299Z,62.27
2018-09-04T21:28:07.618Z,62.46
2018-09-04T21:30:36.521Z,62.19
2018-09-04T21:33:05.533Z,62.24
2018-09-04T21:35:34.367Z,62.23
2018-09-04T21:38:03.310Z,63.16
2018-09-04T21:40:32.597Z,62.31
2018-09-04T21:43:01.883Z,62.55
2018-09-04T21:45:30.845Z,62.12
2018-09-04T21:47:59.478Z,62.13
2018-09-04T21:50:28.178Z,62.96
2018-09-04T21:52:56.813Z,62.60
2018-09-04T21:55:25.542Z,62.68
2018-09-04T21:57:54.176Z,62.79
2018-09-04T22:00:27.663Z,62.93
2018-09-04T22:02:57.761Z,62.58
2018-09-04T22:05:26.994Z,63.54
2018-09-04T22:07:56.987Z,63.36
2018-09-04T22:10:26.429Z,62.91
2018-09-04T22:12:55.203Z,62.92
2018-09-04T22:15:24.357Z,63.00
2018-09-04T22:17:53.025Z,62.63
2018-09-04T22:20:21.748Z,63.19
2018-09-04T22:22:50.698Z,62.51
2018-09-04T22:25:20.015Z,62.65
2018-09-04T22:27:48.842Z,63.18
2018-09-04T22:30:17.592Z,62.84
2018-09-04T22:32:46.872Z,63.13
2018-09-04T22:35:15.733Z,62.96
2018-09-04T22:37:44.528Z,62.82
2018-09-04T22:40:13.403Z,63.36
2018-09-04T22:42:42.759Z,63.07
2018-09-04T22:45:11.859Z,63.03
2018-09-04T22:47:42.076Z,63.32
2018-09-04T22:50:15.904Z,63.06
2018-09-04T22:52:44.788Z,63.41
2018-09-04T22:55:14.654Z,62.69
2018-09-04T22:57:44.441Z,63.86
2018-09-04T23:00:14.724Z,63.07
2018-09-04T23:02:43.475Z,62.94
2018-09-04T23:05:12.787Z,62.71
2018-09-04T23:07:41.672Z,62.59
2018-09-04T23:10:11.118Z,62.42
2018-09-04T23:12:40.063Z,62.76
2018-09-04T23:15:09.828Z,62.85
2018-09-04T23:17:38.634Z,63.56
2018-09-04T23:20:08.377Z,63.61
2018-09-04T23:22:37.158Z,63.08
2018-09-04T23:25:05.874Z,63.53
2018-09-04T23:27:34.847Z,63.73
2018-09-04T23:30:03.677Z,64.11
2018-09-04T23:32:33.208Z,63.65
2018-09-04T23:35:01.983Z,64.35
2018-09-04T23:37:32.128Z,63.74
2018-09-04T23:40:01.029Z,63.68
2018-09-04T23:42:33.417Z,63.87
2018-09-04T23:45:04.007Z,63.92
2018-09-04T23:47:32.838Z,64.60
2018-09-04T23:50:02.209Z,63.85
2018-09-04T23:52:30.994Z,63.59
2018-09-04T23:54:59.708Z,63.98
2018-09-04T23:57:28.547Z,63.24
2018-09-04T23:59:57.353Z,63.67
