createdAt,value
2019-03-13T00:00:13.607Z,0.00
2019-03-13T00:01:13.589Z,0.00
2019-03-13T00:02:13.594Z,0.00
2019-03-13T00:03:13.578Z,0.00
2019-03-13T00:04:13.577Z,0.00
2019-03-13T00:05:13.541Z,0.00
2019-03-13T00:06:13.545Z,0.00
2019-03-13T00:07:13.521Z,0.00
2019-03-13T00:08:13.539Z,0.00
2019-03-13T00:09:13.535Z,0.00
2019-03-13T00:10:13.496Z,0.00
2019-03-13T00:11:13.483Z,0.00
2019-03-13T00:12:13.479Z,0.00
2019-03-13T00:13:13.461Z,0.00
2019-03-13T00:14:13.465Z,0.00
2019-03-13T00:15:13.445Z,0.00
2019-03-13T00:16:13.433Z,0.00
2019-03-13T00:17:13.425Z,0.00
2019-03-13T00:18:13.404Z,0.00
2019-03-13T00:19:13.433Z,0.00
2019-03-13T00:20:13.398Z,0.00
2019-03-13T00:21:13.382Z,0.00
2019-03-13T00:22:13.368Z,0.00
2019-03-13T00:23:13.366Z,0.00
2019-03-13T00:24:13.340Z,0.00
2019-03-13T00:25:13.389Z,0.00
2019-03-13T00:26:13.328Z,0.00
2019-03-13T00:27:13.319Z,0.00
2019-03-13T00:28:13.314Z,0.00
2019-03-13T00:29:13.319Z,0.00
2019-03-13T00:30:13.285Z,0.00
2019-03-13T00:31:13.278Z,0.00
2019-03-13T00:32:13.267Z,0.00
2019-03-13T00:33:14.135Z,0.00
2019-03-13T00:34:13.270Z,0.00
2019-03-13T00:35:13.236Z,0.00
2019-03-13T00:36:13.235Z,0.00
2019-03-13T00:37:13.204Z,0.00
2019-03-13T00:38:13.195Z,0.00
2019-03-13T00:39:13.185Z,0.00
2019-03-13T00:40:13.182Z,0.00
2019-03-13T00:41:13.190Z,0.00
2019-03-13T00:42:13.160Z,0.00
2019-03-13T00:43:13.148Z,0.00
2019-03-13T00:44:13.134Z,0.00
2019-03-13T00:45:13.142Z,0.00
2019-03-13T00:46:13.189Z,0.00
2019-03-13T00:47:13.101Z,0.00
2019-03-13T00:48:13.111Z,0.00
2019-03-13T00:49:13.089Z,0.00
2019-03-13T00:50:13.073Z,0.00
2019-03-13T00:51:13.061Z,0.00
2019-03-13T00:52:13.050Z,0.00
2019-03-13T00:53:13.068Z,0.00
2019-03-13T00:54:13.030Z,0.00
2019-03-13T00:55:13.021Z,0.00
2019-03-13T00:56:13.023Z,0.00
2019-03-13T00:57:12.991Z,0.00
2019-03-13T00:58:12.985Z,0.00
2019-03-13T00:59:12.993Z,0.00
2019-03-13T01:00:12.967Z,0.00
2019-03-13T01:01:12.976Z,0.00
2019-03-13T01:02:12.943Z,0.00
2019-03-13T01:03:12.933Z,0.00
2019-03-13T01:04:12.923Z,0.00
2019-03-13T01:05:12.933Z,0.00
2019-03-13T01:06:12.906Z,0.00
2019-03-13T01:07:12.918Z,0.00
2019-03-13T01:08:12.876Z,0.00
2019-03-13T01:09:12.864Z,0.00
2019-03-13T01:10:12.857Z,0.00
2019-03-13T01:11:12.853Z,0.00
2019-03-13T01:12:12.865Z,0.00
2019-03-13T01:13:12.833Z,0.00
2019-03-13T01:14:12.823Z,0.00
2019-03-13T01:15:12.824Z,0.00
2019-03-13T01:16:12.790Z,0.00
2019-03-13T01:17:12.782Z,0.00
2019-03-13T01:18:12.769Z,0.00
2019-03-13T01:19:12.760Z,0.00
2019-03-13T01:20:12.779Z,0.00
2019-03-13T01:21:12.742Z,0.00
2019-03-13T01:22:12.731Z,0.00
2019-03-13T01:23:12.720Z,0.00
2019-03-13T01:24:12.718Z,0.00
2019-03-13T01:25:12.703Z,0.00
2019-03-13T01:26:12.721Z,0.00
2019-03-13T01:27:12.703Z,0.00
2019-03-13T01:28:12.668Z,0.00
2019-03-13T01:29:12.683Z,0.00
2019-03-13T01:30:12.651Z,0.00
2019-03-13T01:31:12.666Z,0.00
2019-03-13T01:32:12.629Z,0.00
2019-03-13T01:33:12.620Z,0.00
2019-03-13T01:34:12.611Z,0.00
2019-03-13T01:35:12.600Z,0.00
2019-03-13T01:36:12.595Z,0.00
2019-03-13T01:37:12.606Z,0.00
2019-03-13T01:38:12.644Z,0.00
2019-03-13T01:39:12.553Z,0.00
2019-03-13T01:40:12.541Z,0.00
2019-03-13T01:41:12.530Z,0.00
2019-03-13T01:42:12.539Z,0.00
2019-03-13T01:43:12.527Z,0.00
2019-03-13T01:44:12.530Z,0.00
2019-03-13T01:45:12.496Z,0.00
2019-03-13T01:46:12.487Z,0.00
2019-03-13T01:47:12.476Z,0.00
2019-03-13T01:48:12.473Z,0.00
2019-03-13T01:49:12.450Z,0.00
2019-03-13T01:50:12.439Z,0.00
2019-03-13T01:51:12.424Z,0.00
2019-03-13T01:52:12.416Z,0.00
2019-03-13T01:53:12.460Z,0.00
2019-03-13T01:54:12.403Z,0.00
2019-03-13T01:55:12.381Z,0.00
2019-03-13T01:56:12.380Z,0.00
2019-03-13T01:57:12.374Z,0.00
2019-03-13T01:58:12.353Z,0.00
2019-03-13T01:59:12.373Z,0.00
2019-03-13T02:00:12.364Z,0.00
2019-03-13T02:01:12.321Z,0.00
2019-03-13T02:02:12.306Z,0.00
2019-03-13T02:03:12.326Z,0.00
2019-03-13T02:04:12.293Z,0.00
2019-03-13T02:05:12.297Z,0.00
2019-03-13T02:06:12.269Z,0.00
2019-03-13T02:07:12.263Z,0.00
2019-03-13T02:08:12.278Z,0.00
2019-03-13T02:09:12.235Z,0.00
2019-03-13T02:10:12.234Z,0.00
2019-03-13T02:11:12.231Z,0.00
2019-03-13T02:12:12.201Z,0.00
2019-03-13T02:13:12.193Z,0.00
2019-03-13T02:14:12.208Z,0.00
2019-03-13T02:15:12.169Z,0.00
2019-03-13T02:16:12.179Z,0.00
2019-03-13T02:17:12.167Z,0.00
2019-03-13T02:18:12.183Z,0.00
2019-03-13T02:19:12.168Z,0.00
2019-03-13T02:20:12.115Z,0.00
2019-03-13T02:21:12.108Z,0.00
2019-03-13T02:22:12.106Z,0.00
2019-03-13T02:23:12.082Z,0.00
2019-03-13T02:24:12.077Z,0.00
2019-03-13T02:25:12.086Z,0.00
2019-03-13T02:26:12.053Z,0.00
2019-03-13T02:27:12.040Z,0.00
2019-03-13T02:28:12.039Z,0.00
2019-03-13T02:29:12.035Z,0.00
2019-03-13T02:30:12.074Z,0.00
2019-03-13T02:31:12.004Z,0.00
2019-03-13T02:32:11.988Z,0.00
2019-03-13T02:33:11.982Z,0.00
2019-03-13T02:34:11.965Z,0.00
2019-03-13T02:35:11.958Z,0.00
2019-03-13T02:36:11.980Z,0.00
2019-03-13T02:37:11.950Z,0.00
2019-03-13T02:38:11.933Z,0.00
2019-03-13T02:39:11.921Z,0.00
2019-03-13T02:40:11.916Z,0.00
2019-03-13T02:41:11.921Z,0.00
2019-03-13T02:42:11.889Z,0.00
2019-03-13T02:43:11.876Z,0.00
2019-03-13T02:44:11.859Z,0.00
2019-03-13T02:45:11.857Z,0.00
2019-03-13T02:46:11.863Z,0.00
2019-03-13T02:47:11.829Z,0.00
2019-03-13T02:48:11.825Z,0.00
2019-03-13T02:49:11.816Z,0.00
2019-03-13T02:50:11.809Z,0.00
2019-03-13T02:51:11.838Z,0.00
2019-03-13T02:52:11.773Z,0.00
2019-03-13T02:53:11.780Z,0.00
2019-03-13T02:54:11.758Z,0.00
2019-03-13T02:55:11.746Z,0.00
2019-03-13T02:56:11.746Z,0.00
2019-03-13T02:57:11.747Z,0.00
2019-03-13T02:58:11.727Z,0.00
2019-03-13T02:59:11.703Z,0.00
2019-03-13T03:00:11.701Z,0.00
2019-03-13T03:01:11.691Z,0.00
2019-03-13T03:02:11.696Z,0.00
2019-03-13T03:03:11.710Z,0.00
2019-03-13T03:04:11.655Z,0.00
2019-03-13T03:05:11.667Z,0.00
2019-03-13T03:06:11.631Z,0.00
2019-03-13T03:07:12.935Z,0.00
2019-03-13T03:08:11.614Z,0.00
2019-03-13T03:09:11.608Z,0.00
2019-03-13T03:10:11.600Z,0.00
2019-03-13T03:11:11.583Z,0.00
2019-03-13T03:12:11.576Z,0.00
2019-03-13T03:13:11.585Z,0.00
2019-03-13T03:14:11.588Z,0.00
2019-03-13T03:15:11.552Z,0.00
2019-03-13T03:16:11.524Z,0.00
2019-03-13T03:17:11.524Z,0.00
2019-03-13T03:18:11.499Z,0.00
2019-03-13T03:19:11.641Z,0.00
2019-03-13T03:20:11.496Z,0.00
2019-03-13T03:21:11.480Z,0.00
2019-03-13T03:22:11.466Z,0.00
2019-03-13T03:23:11.462Z,0.00
2019-03-13T03:24:11.469Z,0.00
2019-03-13T03:25:11.438Z,0.00
2019-03-13T03:26:11.426Z,0.00
2019-03-13T03:27:11.419Z,0.00
2019-03-13T03:28:11.403Z,0.00
2019-03-13T03:29:11.392Z,0.00
2019-03-13T03:30:11.409Z,0.00
2019-03-13T03:31:11.368Z,0.00
2019-03-13T03:32:11.387Z,0.00
2019-03-13T03:33:11.365Z,0.00
2019-03-13T03:34:11.376Z,0.00
2019-03-13T03:35:11.348Z,0.00
2019-03-13T03:36:11.312Z,0.00
2019-03-13T03:37:11.301Z,0.00
2019-03-13T03:38:11.292Z,0.00
2019-03-13T03:39:11.277Z,0.00
2019-03-13T03:40:11.305Z,0.00
2019-03-13T03:41:11.265Z,0.00
2019-03-13T03:42:11.256Z,0.00
2019-03-13T03:43:11.248Z,0.00
2019-03-13T03:44:11.237Z,0.00
2019-03-13T03:45:11.239Z,0.00
2019-03-13T03:46:11.215Z,0.00
2019-03-13T03:47:11.213Z,0.00
2019-03-13T03:48:11.186Z,0.00
2019-03-13T03:49:11.186Z,0.00
2019-03-13T03:50:11.191Z,0.00
2019-03-13T03:51:11.148Z,0.00
2019-03-13T03:52:11.143Z,0.00
2019-03-13T03:53:11.141Z,0.00
2019-03-13T03:54:11.128Z,0.00
2019-03-13T03:55:11.134Z,0.00
2019-03-13T03:56:11.093Z,0.00
2019-03-13T03:57:11.086Z,0.00
2019-03-13T03:58:11.077Z,0.00
2019-03-13T03:59:11.062Z,0.00
2019-03-13T04:00:11.079Z,0.00
2019-03-13T04:01:11.080Z,0.00
2019-03-13T04:02:11.027Z,0.00
2019-03-13T04:03:11.023Z,0.00
2019-03-13T04:04:11.024Z,0.00
2019-03-13T04:05:11.007Z,0.00
2019-03-13T04:06:11.012Z,0.00
2019-03-13T04:07:11.015Z,0.00
2019-03-13T04:08:10.967Z,0.00
2019-03-13T04:09:10.955Z,0.00
2019-03-13T04:10:10.944Z,0.00
2019-03-13T04:11:10.942Z,0.00
2019-03-13T04:12:10.950Z,0.00
2019-03-13T04:13:10.958Z,0.00
2019-03-13T04:14:10.906Z,0.00
2019-03-13T04:15:10.896Z,0.00
2019-03-13T04:16:10.880Z,0.00
2019-03-13T04:17:10.878Z,0.00
2019-03-13T04:18:10.881Z,0.00
2019-03-13T04:19:10.870Z,0.00
2019-03-13T04:20:10.841Z,0.00
2019-03-13T04:21:10.832Z,0.00
2019-03-13T04:22:10.819Z,0.00
2019-03-13T04:23:10.807Z,0.00
2019-03-13T04:24:10.836Z,0.00
2019-03-13T04:25:10.792Z,0.00
2019-03-13T04:26:12.833Z,0.00
2019-03-13T04:27:10.768Z,0.00
2019-03-13T04:28:10.752Z,0.00
2019-03-13T04:29:10.737Z,0.00
2019-03-13T04:30:10.760Z,0.00
2019-03-13T04:31:10.717Z,0.00
2019-03-13T04:32:10.713Z,0.00
2019-03-13T04:33:10.702Z,0.00
2019-03-13T04:34:10.693Z,0.00
2019-03-13T04:35:10.705Z,0.00
2019-03-13T04:36:10.789Z,0.00
2019-03-13T04:37:10.685Z,0.00
2019-03-13T04:38:10.648Z,0.00
2019-03-13T04:39:10.645Z,0.00
2019-03-13T04:40:10.623Z,0.00
2019-03-13T04:41:10.627Z,0.00
2019-03-13T04:42:10.603Z,0.00
2019-03-13T04:43:10.620Z,0.00
2019-03-13T04:44:10.584Z,0.00
2019-03-13T04:45:10.578Z,0.00
2019-03-13T04:46:10.593Z,0.00
2019-03-13T04:47:10.553Z,0.00
2019-03-13T04:48:10.534Z,0.00
2019-03-13T04:49:10.524Z,0.00
2019-03-13T04:50:10.521Z,0.00
2019-03-13T04:51:10.527Z,0.00
2019-03-13T04:52:10.531Z,0.00
2019-03-13T04:53:10.482Z,0.00
2019-03-13T04:54:10.479Z,0.00
2019-03-13T04:55:10.461Z,0.00
2019-03-13T04:56:10.460Z,0.00
2019-03-13T04:57:10.451Z,0.00
2019-03-13T04:58:10.471Z,4.00
2019-03-13T04:59:10.431Z,4.00
2019-03-13T05:00:10.410Z,4.00
2019-03-13T05:01:10.400Z,4.00
2019-03-13T05:02:10.389Z,4.00
2019-03-13T05:03:10.404Z,8.00
2019-03-13T05:04:10.382Z,4.00
2019-03-13T05:05:10.363Z,12.00
2019-03-13T05:06:10.350Z,8.00
2019-03-13T05:07:10.336Z,12.00
2019-03-13T05:08:10.368Z,12.00
2019-03-13T05:09:10.322Z,12.00
2019-03-13T05:10:10.312Z,16.00
2019-03-13T05:11:10.308Z,20.00
2019-03-13T05:12:10.285Z,28.00
2019-03-13T05:13:10.484Z,36.00
2019-03-13T05:14:10.286Z,44.00
2019-03-13T05:15:10.278Z,56.00
2019-03-13T05:16:10.250Z,68.00
2019-03-13T05:17:10.263Z,80.00
2019-03-13T05:18:10.243Z,88.00
2019-03-13T05:19:10.240Z,100.00
2019-03-13T05:20:10.206Z,120.00
2019-03-13T05:21:10.197Z,140.00
2019-03-13T05:22:10.218Z,160.00
2019-03-13T05:23:10.182Z,180.00
2019-03-13T05:24:10.184Z,204.00
2019-03-13T05:25:10.151Z,228.00
2019-03-13T05:26:10.142Z,256.00
2019-03-13T05:27:10.136Z,280.00
2019-03-13T05:28:10.128Z,308.00
2019-03-13T05:29:10.150Z,340.00
2019-03-13T05:30:10.110Z,372.00
2019-03-13T05:31:10.096Z,404.00
2019-03-13T05:32:10.087Z,440.00
2019-03-13T05:33:10.072Z,476.00
2019-03-13T05:34:10.068Z,504.00
2019-03-13T05:35:10.075Z,528.00
2019-03-13T05:36:10.041Z,532.00
2019-03-13T05:37:10.035Z,532.00
2019-03-13T05:38:10.018Z,548.00
2019-03-13T05:39:10.007Z,568.00
2019-03-13T05:40:10.006Z,604.00
2019-03-13T05:41:10.206Z,652.00
2019-03-13T05:42:09.982Z,696.00
2019-03-13T05:43:09.971Z,712.00
2019-03-13T05:44:09.957Z,812.00
2019-03-13T05:45:09.948Z,948.00
2019-03-13T05:46:09.967Z,1092.00
2019-03-13T05:47:09.933Z,1200.00
2019-03-13T05:48:09.920Z,1252.00
2019-03-13T05:49:09.914Z,1244.00
2019-03-13T05:50:09.903Z,1252.00
2019-03-13T05:51:09.912Z,1332.00
2019-03-13T05:52:09.870Z,1500.00
2019-03-13T05:53:09.861Z,1780.00
2019-03-13T05:54:09.856Z,1952.00
2019-03-13T05:55:09.851Z,1996.00
2019-03-13T05:56:09.858Z,1972.00
2019-03-13T05:57:09.815Z,2484.00
2019-03-13T05:58:09.809Z,2692.00
2019-03-13T05:59:09.797Z,2136.00
2019-03-13T06:00:09.792Z,2224.00
2019-03-13T06:01:09.782Z,2320.00
2019-03-13T06:02:09.808Z,2424.00
2019-03-13T06:03:09.763Z,2852.00
2019-03-13T06:04:09.754Z,4348.00
2019-03-13T06:05:09.736Z,4744.00
2019-03-13T06:06:09.724Z,5164.00
2019-03-13T06:07:09.743Z,5896.00
2019-03-13T06:08:09.712Z,6168.00
2019-03-13T06:09:09.752Z,6528.00
2019-03-13T06:10:09.685Z,7664.00
2019-03-13T06:11:09.674Z,7356.00
2019-03-13T06:12:09.672Z,7480.00
2019-03-13T06:13:09.678Z,7684.00
2019-03-13T06:14:09.647Z,6976.00
2019-03-13T06:15:09.652Z,2884.00
2019-03-13T06:16:09.619Z,3076.00
2019-03-13T06:17:09.625Z,3960.00
2019-03-13T06:18:10.113Z,4312.00
2019-03-13T06:19:09.599Z,4124.00
2019-03-13T06:20:10.735Z,3460.00
2019-03-13T06:21:09.571Z,3192.00
2019-03-13T06:22:09.604Z,3180.00
2019-03-13T06:23:09.592Z,3152.00
2019-03-13T06:24:09.535Z,3180.00
2019-03-13T06:25:09.529Z,3188.00
2019-03-13T06:26:09.523Z,3376.00
2019-03-13T06:27:09.514Z,3344.00
2019-03-13T06:28:09.514Z,3340.00
2019-03-13T06:29:09.507Z,3164.00
2019-03-13T06:30:09.476Z,3028.00
2019-03-13T06:31:09.459Z,3060.00
2019-03-13T06:32:09.454Z,3136.00
2019-03-13T06:33:09.462Z,3252.00
2019-03-13T06:34:11.500Z,3324.00
2019-03-13T06:35:09.422Z,3340.00
2019-03-13T06:36:10.211Z,3436.00
2019-03-13T06:37:09.399Z,3300.00
2019-03-13T06:38:09.419Z,2924.00
2019-03-13T06:39:09.397Z,2492.00
2019-03-13T06:40:09.358Z,2384.00
2019-03-13T06:41:09.349Z,2512.00
2019-03-13T06:42:09.350Z,2728.00
2019-03-13T06:43:09.343Z,2676.00
2019-03-13T06:44:09.362Z,2952.00
2019-03-13T06:45:09.317Z,3204.00
2019-03-13T06:46:09.297Z,3220.00
2019-03-13T06:47:09.290Z,3596.00
2019-03-13T06:48:09.283Z,4232.00
2019-03-13T06:49:09.309Z,4220.00
2019-03-13T06:50:09.267Z,4076.00
2019-03-13T06:51:09.261Z,3796.00
2019-03-13T06:52:09.242Z,4084.00
2019-03-13T06:53:09.223Z,4816.00
2019-03-13T06:54:09.212Z,4672.00
2019-03-13T06:55:09.233Z,5036.00
2019-03-13T06:56:09.202Z,5120.00
2019-03-13T06:57:09.202Z,4992.00
2019-03-13T06:58:09.170Z,5584.00
2019-03-13T06:59:09.159Z,5640.00
2019-03-13T07:00:09.157Z,5352.00
2019-03-13T07:01:09.163Z,5640.00
2019-03-13T07:02:09.130Z,5756.00
2019-03-13T07:03:09.135Z,5920.00
2019-03-13T07:04:09.105Z,6304.00
2019-03-13T07:05:09.106Z,6248.00
2019-03-13T07:06:09.119Z,6712.00
2019-03-13T07:07:09.072Z,7052.00
2019-03-13T07:08:09.080Z,6872.00
2019-03-13T07:09:09.059Z,7120.00
2019-03-13T07:10:09.049Z,8288.00
2019-03-13T07:11:09.154Z,26048.00
2019-03-13T07:12:09.020Z,22944.00
2019-03-13T07:13:09.019Z,33600.00
2019-03-13T07:14:09.032Z,18016.00
2019-03-13T07:15:08.993Z,11336.00
2019-03-13T07:16:09.016Z,10752.00
2019-03-13T07:17:08.965Z,15676.00
2019-03-13T07:18:08.956Z,18048.00
2019-03-13T07:19:08.945Z,20704.00
2019-03-13T07:20:08.944Z,31232.00
2019-03-13T07:21:08.927Z,34016.00
2019-03-13T07:22:08.957Z,14876.00
2019-03-13T07:23:08.909Z,14352.00
2019-03-13T07:24:08.890Z,15480.00
2019-03-13T07:25:08.897Z,29344.00
2019-03-13T07:26:08.882Z,18464.00
2019-03-13T07:27:08.901Z,13464.00
2019-03-13T07:28:08.857Z,11376.00
2019-03-13T07:29:12.523Z,11828.00
2019-03-13T07:30:08.830Z,14064.00
2019-03-13T07:31:08.829Z,15624.00
2019-03-13T07:32:08.816Z,15508.00
2019-03-13T07:33:08.828Z,14900.00
2019-03-13T07:34:08.795Z,15860.00
2019-03-13T07:35:08.784Z,15984.00
2019-03-13T07:36:08.763Z,13704.00
2019-03-13T07:37:08.753Z,14144.00
2019-03-13T07:38:08.769Z,18432.00
2019-03-13T07:39:08.746Z,22560.00
2019-03-13T07:40:08.728Z,17888.00
2019-03-13T07:41:08.724Z,16812.00
2019-03-13T07:42:08.709Z,47904.00
2019-03-13T07:43:08.727Z,38688.00
2019-03-13T07:44:08.681Z,33024.00
2019-03-13T07:45:08.678Z,19424.00
2019-03-13T07:46:08.684Z,41088.00
2019-03-13T07:47:08.654Z,47808.00
2019-03-13T07:48:08.656Z,50304.00
2019-03-13T07:49:08.623Z,20896.00
2019-03-13T07:50:08.653Z,22208.00
2019-03-13T07:51:08.609Z,26560.00
2019-03-13T07:52:08.598Z,35904.00
2019-03-13T07:53:08.651Z,25824.00
2019-03-13T07:54:08.596Z,29248.00
2019-03-13T07:55:08.567Z,16824.00
2019-03-13T07:56:08.575Z,16076.00
2019-03-13T07:57:08.538Z,17440.00
2019-03-13T07:58:08.528Z,17012.00
2019-03-13T07:59:08.543Z,19328.00
2019-03-13T08:00:08.513Z,23520.00
2019-03-13T08:01:08.505Z,19072.00
2019-03-13T08:02:08.492Z,58976.00
2019-03-13T08:03:08.472Z,57216.00
2019-03-13T08:04:08.489Z,57568.00
2019-03-13T08:05:08.458Z,45120.00
2019-03-13T08:06:08.457Z,54336.00
2019-03-13T08:07:08.445Z,53056.00
2019-03-13T08:08:08.427Z,60256.00
2019-03-13T08:09:08.428Z,58336.00
2019-03-13T08:10:08.400Z,58336.00
2019-03-13T08:11:08.399Z,58144.00
2019-03-13T08:12:08.390Z,58720.00
2019-03-13T08:13:08.382Z,59296.00
2019-03-13T08:14:08.384Z,62048.00
2019-03-13T08:15:08.351Z,61056.00
2019-03-13T08:16:08.339Z,60448.00
2019-03-13T08:17:08.328Z,69472.00
2019-03-13T08:18:08.328Z,71616.00
2019-03-13T08:19:08.348Z,69536.00
2019-03-13T08:20:08.307Z,65536.00
2019-03-13T08:21:08.287Z,62912.00
2019-03-13T08:22:09.223Z,64832.00
2019-03-13T08:23:08.270Z,67424.00
2019-03-13T08:24:08.259Z,67552.00
2019-03-13T08:25:08.450Z,53984.00
2019-03-13T08:26:08.234Z,33504.00
2019-03-13T08:27:08.226Z,21664.00
2019-03-13T08:28:08.208Z,19040.00
2019-03-13T08:29:08.207Z,64960.00
2019-03-13T08:30:08.187Z,65888.00
2019-03-13T08:31:08.208Z,66208.00
2019-03-13T08:32:08.178Z,65632.00
2019-03-13T08:33:08.158Z,66496.00
2019-03-13T08:34:08.147Z,69056.00
2019-03-13T08:35:08.601Z,32512.00
2019-03-13T08:36:08.131Z,35840.00
2019-03-13T08:37:08.120Z,65600.00
2019-03-13T08:38:08.104Z,46656.00
2019-03-13T08:39:08.735Z,30912.00
2019-03-13T08:40:08.104Z,21184.00
2019-03-13T08:41:08.074Z,41920.00
2019-03-13T08:42:08.057Z,35648.00
2019-03-13T08:43:08.120Z,26208.00
2019-03-13T08:44:08.050Z,51808.00
2019-03-13T08:45:08.036Z,40832.00
2019-03-13T08:46:08.060Z,33024.00
2019-03-13T08:47:08.014Z,26016.00
2019-03-13T08:48:07.993Z,40896.00
2019-03-13T08:49:07.980Z,35200.00
2019-03-13T08:50:07.979Z,29280.00
2019-03-13T08:51:08.002Z,38272.00
2019-03-13T08:52:07.952Z,87872.00
2019-03-13T08:53:07.942Z,63360.00
2019-03-13T08:54:07.948Z,86880.00
2019-03-13T08:55:07.922Z,45024.00
2019-03-13T08:56:07.939Z,61184.00
2019-03-13T08:57:07.904Z,76352.00
2019-03-13T08:58:07.900Z,78784.00
2019-03-13T08:59:07.891Z,51456.00
2019-03-13T09:00:07.863Z,60384.00
2019-03-13T09:01:07.971Z,46400.00
2019-03-13T09:02:07.845Z,47200.00
2019-03-13T09:03:07.841Z,73728.00
2019-03-13T09:04:07.829Z,88544.00
2019-03-13T09:05:07.838Z,85024.00
2019-03-13T09:06:08.043Z,79040.00
2019-03-13T09:07:07.848Z,75296.00
2019-03-13T09:08:07.790Z,52352.00
2019-03-13T09:09:07.780Z,65248.00
2019-03-13T09:10:07.767Z,79328.00
2019-03-13T09:11:07.750Z,80672.00
2019-03-13T09:12:07.764Z,63232.00
2019-03-13T09:13:07.730Z,87968.00
2019-03-13T09:14:07.716Z,33984.00
2019-03-13T09:15:07.707Z,43584.00
2019-03-13T09:16:07.698Z,56576.00
2019-03-13T09:17:07.723Z,41984.00
2019-03-13T09:18:07.679Z,58304.00
2019-03-13T09:19:07.668Z,29888.00
2019-03-13T09:20:07.665Z,28704.00
2019-03-13T09:21:07.652Z,26880.00
2019-03-13T09:22:07.737Z,33472.00
2019-03-13T09:23:07.755Z,30784.00
2019-03-13T09:24:07.610Z,48192.00
2019-03-13T09:25:12.244Z,81824.00
2019-03-13T09:26:08.603Z,80640.00
2019-03-13T09:27:07.575Z,94208.00
2019-03-13T09:28:07.596Z,85696.00
2019-03-13T09:29:07.568Z,52448.00
2019-03-13T09:30:07.554Z,69376.00
2019-03-13T09:31:07.557Z,71712.00
2019-03-13T09:32:07.523Z,43776.00
2019-03-13T09:33:07.529Z,62336.00
2019-03-13T09:34:07.499Z,78528.00
2019-03-13T09:35:07.493Z,41472.00
2019-03-13T09:36:07.503Z,56640.00
2019-03-13T09:37:07.483Z,59040.00
2019-03-13T09:38:07.491Z,59136.00
2019-03-13T09:39:07.451Z,44224.00
2019-03-13T09:40:07.449Z,28352.00
2019-03-13T09:41:07.445Z,29376.00
2019-03-13T09:42:07.430Z,97344.00
2019-03-13T09:43:07.443Z,98816.00
2019-03-13T09:44:07.412Z,95904.00
2019-03-13T09:45:07.381Z,100992.00
2019-03-13T09:46:07.378Z,49088.00
2019-03-13T09:47:07.363Z,87744.00
2019-03-13T09:48:07.386Z,29632.00
2019-03-13T09:49:07.368Z,112224.00
2019-03-13T09:50:07.352Z,48960.00
2019-03-13T09:51:07.352Z,33536.00
2019-03-13T09:52:07.314Z,107680.00
2019-03-13T09:53:07.302Z,23296.00
2019-03-13T09:54:07.329Z,31520.00
2019-03-13T09:55:07.300Z,28800.00
2019-03-13T09:56:07.266Z,22112.00
2019-03-13T09:57:07.263Z,17472.00
2019-03-13T09:58:07.264Z,15168.00
2019-03-13T09:59:07.234Z,13692.00
2019-03-13T10:00:07.686Z,13572.00
2019-03-13T10:01:07.219Z,13312.00
2019-03-13T10:02:07.221Z,15184.00
2019-03-13T10:03:07.197Z,19296.00
2019-03-13T10:04:07.210Z,26880.00
2019-03-13T10:05:07.181Z,27840.00
2019-03-13T10:06:07.176Z,104672.00
2019-03-13T10:07:07.158Z,38208.00
2019-03-13T10:08:07.149Z,58080.00
2019-03-13T10:09:07.143Z,18848.00
2019-03-13T10:10:07.139Z,18432.00
2019-03-13T10:11:07.134Z,27616.00
2019-03-13T10:12:07.123Z,125120.00
2019-03-13T10:13:07.133Z,28032.00
2019-03-13T10:14:07.106Z,30240.00
2019-03-13T10:15:07.138Z,22208.00
2019-03-13T10:16:07.059Z,33952.00
2019-03-13T10:17:11.112Z,34528.00
2019-03-13T10:18:07.037Z,109760.00
2019-03-13T10:19:07.792Z,109376.00
2019-03-13T10:20:07.027Z,117632.00
2019-03-13T10:21:07.043Z,116064.00
2019-03-13T10:22:07.007Z,92640.00
2019-03-13T10:23:06.985Z,37376.00
2019-03-13T10:24:06.967Z,126528.00
2019-03-13T10:25:06.979Z,76096.00
2019-03-13T10:26:06.954Z,40480.00
2019-03-13T10:27:06.959Z,32800.00
2019-03-13T10:28:06.924Z,46848.00
2019-03-13T10:29:06.906Z,121376.00
2019-03-13T10:30:06.940Z,52448.00
2019-03-13T10:31:06.912Z,38400.00
2019-03-13T10:32:06.924Z,30784.00
2019-03-13T10:33:06.883Z,30016.00
2019-03-13T10:34:06.868Z,15768.00
2019-03-13T10:35:06.852Z,16568.00
2019-03-13T10:36:06.836Z,27552.00
2019-03-13T10:37:06.821Z,29152.00
2019-03-13T10:38:13.862Z,23328.00
2019-03-13T10:39:07.799Z,31104.00
2019-03-13T10:40:06.806Z,23936.00
2019-03-13T10:41:06.823Z,33408.00
2019-03-13T10:42:06.770Z,27456.00
2019-03-13T10:43:06.791Z,23936.00
2019-03-13T10:44:06.756Z,23072.00
2019-03-13T10:45:06.755Z,21376.00
2019-03-13T10:46:06.824Z,23712.00
2019-03-13T10:47:06.722Z,40320.00
2019-03-13T10:48:06.725Z,76160.00
2019-03-13T10:49:06.694Z,28512.00
2019-03-13T10:50:06.683Z,109152.00
2019-03-13T10:51:06.672Z,111712.00
2019-03-13T10:52:06.684Z,110496.00
2019-03-13T10:53:06.678Z,107712.00
2019-03-13T10:54:06.681Z,107424.00
2019-03-13T10:55:06.671Z,111968.00
2019-03-13T10:56:06.627Z,107488.00
2019-03-13T10:57:06.652Z,119328.00
2019-03-13T10:58:06.639Z,116928.00
2019-03-13T10:59:06.604Z,114368.00
2019-03-13T11:00:06.582Z,113920.00
2019-03-13T11:01:06.561Z,92160.00
2019-03-13T11:02:06.561Z,88576.00
2019-03-13T11:03:07.284Z,46624.00
2019-03-13T11:04:06.577Z,92512.00
2019-03-13T11:05:06.535Z,33920.00
2019-03-13T11:06:06.520Z,80224.00
2019-03-13T11:07:06.522Z,40928.00
2019-03-13T11:08:06.491Z,29984.00
2019-03-13T11:09:07.282Z,98720.00
2019-03-13T11:10:06.496Z,35392.00
2019-03-13T11:11:06.465Z,102048.00
2019-03-13T11:12:06.449Z,32800.00
2019-03-13T11:13:06.439Z,108672.00
2019-03-13T11:14:15.619Z,70272.00
2019-03-13T11:15:06.435Z,29536.00
2019-03-13T11:16:06.406Z,105088.00
2019-03-13T11:17:06.405Z,107680.00
2019-03-13T11:18:06.445Z,114720.00
2019-03-13T11:19:06.375Z,31552.00
2019-03-13T11:20:06.378Z,106848.00
2019-03-13T11:21:06.364Z,97024.00
2019-03-13T11:22:06.335Z,71968.00
2019-03-13T11:23:06.329Z,39872.00
2019-03-13T11:24:06.319Z,81152.00
2019-03-13T11:25:06.313Z,27360.00
2019-03-13T11:26:06.328Z,38688.00
2019-03-13T11:27:06.288Z,37280.00
2019-03-13T11:28:06.272Z,29088.00
2019-03-13T11:29:06.287Z,33952.00
2019-03-13T11:30:06.256Z,31264.00
2019-03-13T11:31:06.278Z,76544.00
2019-03-13T11:32:06.231Z,30112.00
2019-03-13T11:33:06.225Z,26176.00
2019-03-13T11:34:06.216Z,23488.00
2019-03-13T11:35:06.209Z,25600.00
2019-03-13T11:36:06.255Z,31936.00
2019-03-13T11:37:06.201Z,38784.00
2019-03-13T11:38:06.171Z,38912.00
2019-03-13T11:39:06.163Z,22208.00
2019-03-13T11:40:06.144Z,23552.00
2019-03-13T11:41:06.131Z,31104.00
2019-03-13T11:42:06.170Z,20416.00
2019-03-13T11:43:06.137Z,17728.00
2019-03-13T11:44:06.104Z,21504.00
2019-03-13T11:45:06.160Z,37600.00
2019-03-13T11:46:06.078Z,17792.00
2019-03-13T11:47:06.086Z,16068.00
2019-03-13T11:48:06.064Z,18880.00
2019-03-13T11:49:06.066Z,14036.00
2019-03-13T11:50:06.046Z,13628.00
2019-03-13T11:51:06.034Z,14092.00
2019-03-13T11:52:06.099Z,14760.00
2019-03-13T11:53:06.011Z,14812.00
2019-03-13T11:54:06.000Z,14504.00
2019-03-13T11:55:06.005Z,14952.00
2019-03-13T11:56:06.048Z,13376.00
2019-03-13T11:57:05.978Z,11836.00
2019-03-13T11:58:06.100Z,11176.00
2019-03-13T11:59:05.970Z,9940.00
2019-03-13T12:00:05.939Z,9264.00
2019-03-13T12:01:05.926Z,10064.00
2019-03-13T12:02:05.924Z,11300.00
2019-03-13T12:03:05.943Z,11244.00
2019-03-13T12:04:05.889Z,10532.00
2019-03-13T12:05:05.882Z,11104.00
2019-03-13T12:06:05.874Z,10844.00
2019-03-13T12:07:05.916Z,9592.00
2019-03-13T12:08:05.850Z,9340.00
2019-03-13T12:09:05.870Z,9240.00
2019-03-13T12:10:05.828Z,8772.00
2019-03-13T12:11:05.817Z,7804.00
2019-03-13T12:12:05.801Z,7848.00
2019-03-13T12:13:05.790Z,8280.00
2019-03-13T12:14:05.798Z,7124.00
2019-03-13T12:15:05.767Z,6180.00
2019-03-13T12:16:05.781Z,5880.00
2019-03-13T12:17:05.785Z,5508.00
2019-03-13T12:18:05.737Z,5376.00
2019-03-13T12:19:05.741Z,5840.00
2019-03-13T12:20:05.726Z,6588.00
2019-03-13T12:21:05.716Z,7048.00
2019-03-13T12:22:05.701Z,6920.00
2019-03-13T12:23:05.692Z,6476.00
2019-03-13T12:24:05.693Z,6452.00
2019-03-13T12:25:05.660Z,6656.00