createdAt,value
2018-04-08T00:00:23.759Z,12.43
2018-04-08T00:01:23.819Z,12.44
2018-04-08T00:02:23.876Z,12.52
2018-04-08T00:03:23.942Z,12.41
2018-04-08T00:04:23.998Z,12.41
2018-04-08T00:05:24.058Z,12.43
2018-04-08T00:06:24.121Z,12.36
2018-04-08T00:07:24.179Z,12.36
2018-04-08T00:08:24.239Z,12.25
2018-04-08T00:09:24.303Z,12.26
2018-04-08T00:10:24.359Z,12.26
2018-04-08T00:11:24.418Z,12.29
2018-04-08T00:12:24.479Z,12.29
2018-04-08T00:13:24.539Z,12.15
2018-04-08T00:14:24.599Z,12.12
2018-04-08T00:15:24.660Z,12.07
2018-04-08T00:16:24.719Z,12.12
2018-04-08T00:17:24.780Z,12.12
2018-04-08T00:18:24.840Z,12.08
2018-04-08T00:19:24.911Z,12.07
2018-04-08T00:20:24.960Z,12.08
2018-04-08T00:21:25.021Z,12.11
2018-04-08T00:22:25.080Z,12.12
2018-04-08T00:23:25.139Z,12.11
2018-04-08T00:24:25.200Z,12.12
2018-04-08T00:25:25.261Z,12.12
2018-04-08T00:26:25.319Z,12.18
2018-04-08T00:27:25.379Z,12.11
2018-04-08T00:28:25.441Z,12.18
2018-04-08T00:29:25.501Z,12.13
2018-04-08T00:30:25.560Z,12.13
2018-04-08T00:31:25.619Z,12.15
2018-04-08T00:32:25.682Z,12.08
2018-04-08T00:33:25.740Z,12.12
2018-04-08T00:34:25.800Z,12.11
2018-04-08T00:35:25.860Z,12.13
2018-04-08T00:36:25.920Z,12.05
2018-04-08T00:37:25.984Z,12.03
2018-04-08T00:38:26.038Z,12.03
2018-04-08T00:39:26.101Z,12.05
2018-04-08T00:40:26.160Z,11.98
2018-04-08T00:41:26.220Z,12.12
2018-04-08T00:42:26.280Z,12.04
2018-04-08T00:43:26.341Z,12.05
2018-04-08T00:44:26.400Z,12.18
2018-04-08T00:45:26.460Z,12.13
2018-04-08T00:46:26.518Z,12.18
2018-04-08T00:47:26.580Z,12.16
2018-04-08T00:48:26.639Z,12.18
2018-04-08T00:49:26.702Z,12.03
2018-04-08T00:50:26.758Z,12.08
2018-04-08T00:51:26.819Z,12.00
2018-04-08T00:52:26.880Z,12.16
2018-04-08T00:53:26.941Z,11.98
2018-04-08T00:54:26.998Z,12.04
2018-04-08T00:55:27.059Z,12.05
2018-04-08T00:56:27.120Z,11.88
2018-04-08T00:57:27.181Z,11.90
2018-04-08T00:58:27.241Z,11.85
2018-04-08T00:59:27.307Z,11.93
2018-04-08T01:00:27.362Z,11.94
2018-04-08T01:01:27.420Z,11.94
2018-04-08T01:02:27.480Z,11.87
2018-04-08T01:03:27.541Z,11.87
2018-04-08T01:04:27.601Z,11.88
2018-04-08T01:05:27.661Z,11.85
2018-04-08T01:06:27.721Z,11.82
2018-04-08T01:07:27.831Z,11.77
2018-04-08T01:08:27.842Z,11.79
2018-04-08T01:09:27.902Z,11.70
2018-04-08T01:10:27.961Z,11.64
2018-04-08T01:11:28.021Z,11.67
2018-04-08T01:12:28.082Z,11.64
2018-04-08T01:13:28.142Z,11.63
2018-04-08T01:14:28.200Z,11.60
2018-04-08T01:15:28.261Z,11.64
2018-04-08T01:16:28.321Z,11.57
2018-04-08T01:17:28.381Z,11.54
2018-04-08T01:18:28.439Z,11.60
2018-04-08T01:19:28.505Z,11.66
2018-04-08T01:20:28.562Z,11.63
2018-04-08T01:21:28.621Z,11.66
2018-04-08T01:22:28.680Z,11.59
2018-04-08T01:23:28.742Z,11.67
2018-04-08T01:24:28.802Z,11.62
2018-04-08T01:25:28.861Z,11.66
2018-04-08T01:26:28.919Z,11.63
2018-04-08T01:27:28.981Z,11.62
2018-04-08T01:28:29.041Z,11.69
2018-04-08T01:29:29.103Z,11.63
2018-04-08T01:30:29.159Z,11.66
2018-04-08T01:31:29.221Z,11.56
2018-04-08T01:32:29.279Z,11.54
2018-04-08T01:33:29.339Z,11.53
2018-04-08T01:34:29.401Z,11.46
2018-04-08T01:35:29.458Z,11.46
2018-04-08T01:36:29.519Z,11.56
2018-04-08T01:37:29.578Z,11.51
2018-04-08T01:38:29.637Z,11.39
2018-04-08T01:39:29.697Z,11.38
2018-04-08T01:40:29.758Z,11.38
2018-04-08T01:41:29.868Z,11.42
2018-04-08T01:42:29.879Z,11.39
2018-04-08T01:43:29.937Z,11.45
2018-04-08T01:44:29.997Z,11.45
2018-04-08T01:45:30.061Z,11.41
2018-04-08T01:46:30.116Z,11.48
2018-04-08T01:47:30.176Z,11.51
2018-04-08T01:48:30.236Z,11.48
2018-04-08T01:49:30.296Z,11.42
2018-04-08T01:50:30.356Z,11.39
2018-04-08T01:51:30.417Z,11.41
2018-04-08T01:52:30.476Z,11.51
2018-04-08T01:53:30.535Z,11.51
2018-04-08T01:54:30.594Z,11.41
2018-04-08T01:55:30.654Z,11.39
2018-04-08T01:56:30.714Z,11.41
2018-04-08T01:57:30.775Z,11.45
2018-04-08T01:58:30.834Z,11.44
2018-04-08T01:59:30.894Z,11.54
2018-04-08T02:00:30.954Z,11.41
2018-04-08T02:01:31.014Z,11.38
2018-04-08T02:02:31.073Z,11.39
2018-04-08T02:03:31.132Z,11.36
2018-04-08T02:04:31.195Z,11.27
2018-04-08T02:05:31.252Z,11.31
2018-04-08T02:06:31.311Z,11.28
2018-04-08T02:07:31.373Z,11.28
2018-04-08T02:08:31.432Z,11.28
2018-04-08T02:09:31.491Z,11.27
2018-04-08T02:10:31.551Z,11.19
2018-04-08T02:11:31.611Z,11.23
2018-04-08T02:12:31.671Z,11.13
2018-04-08T02:13:31.729Z,11.12
2018-04-08T02:14:31.788Z,11.12
2018-04-08T02:15:31.849Z,11.12
2018-04-08T02:16:31.910Z,11.12
2018-04-08T02:17:31.969Z,11.16
2018-04-08T02:18:32.029Z,11.06
2018-04-08T02:19:32.121Z,11.02
2018-04-08T02:20:32.148Z,11.03
2018-04-08T02:21:32.208Z,11.11
2018-04-08T02:22:32.266Z,11.03
2018-04-08T02:23:32.327Z,11.02
2018-04-08T02:24:32.386Z,11.08
2018-04-08T02:25:32.445Z,11.05
2018-04-08T02:26:32.655Z,11.06
2018-04-08T02:27:32.564Z,10.99
2018-04-08T02:28:32.625Z,11.05
2018-04-08T02:29:32.683Z,11.11
2018-04-08T02:30:32.751Z,11.11
2018-04-08T02:31:32.804Z,11.13
2018-04-08T02:32:32.864Z,11.06
2018-04-08T02:33:32.926Z,11.06
2018-04-08T02:34:32.984Z,11.02
2018-04-08T02:35:33.041Z,10.91
2018-04-08T02:36:33.102Z,10.93
2018-04-08T02:37:33.162Z,10.98
2018-04-08T02:38:33.221Z,10.93
2018-04-08T02:39:33.280Z,10.91
2018-04-08T02:40:33.340Z,10.90
2018-04-08T02:41:33.400Z,10.93
2018-04-08T02:42:33.459Z,10.81
2018-04-08T02:43:33.518Z,10.83
2018-04-08T02:44:33.577Z,10.81
2018-04-08T02:45:33.638Z,10.90
2018-04-08T02:46:33.696Z,10.90
2018-04-08T02:47:33.757Z,10.83
2018-04-08T02:48:33.816Z,10.93
2018-04-08T02:49:33.876Z,10.86
2018-04-08T02:50:33.935Z,10.81
2018-04-08T02:51:34.012Z,10.91
2018-04-08T02:52:34.052Z,10.88
2018-04-08T02:53:34.115Z,10.93
2018-04-08T02:54:34.175Z,10.86
2018-04-08T02:55:34.231Z,10.86
2018-04-08T02:56:34.291Z,10.93
2018-04-08T02:57:34.355Z,10.88
2018-04-08T02:58:34.411Z,10.91
2018-04-08T02:59:34.470Z,10.78
2018-04-08T03:00:34.530Z,10.72
2018-04-08T03:01:34.589Z,10.58
2018-04-08T03:02:34.649Z,10.62
2018-04-08T03:03:34.710Z,10.57
2018-04-08T03:04:34.767Z,10.55
2018-04-08T03:05:34.826Z,10.47
2018-04-08T03:06:34.887Z,10.47
2018-04-08T03:07:34.948Z,10.49
2018-04-08T03:08:35.010Z,10.49
2018-04-08T03:09:35.065Z,10.49
2018-04-08T03:10:35.123Z,10.38
2018-04-08T03:11:35.183Z,10.34
2018-04-08T03:12:35.245Z,10.34
2018-04-08T03:13:35.300Z,10.31
2018-04-08T03:14:35.359Z,10.24
2018-04-08T03:15:35.418Z,10.20
2018-04-08T03:16:35.479Z,10.14
2018-04-08T03:17:35.540Z,10.06
2018-04-08T03:18:35.615Z,10.17
2018-04-08T03:19:35.654Z,10.10
2018-04-08T03:20:35.714Z,10.11
2018-04-08T03:21:35.774Z,10.07
2018-04-08T03:22:35.832Z,10.18
2018-04-08T03:23:35.893Z,10.18
2018-04-08T03:24:35.952Z,10.10
2018-04-08T03:25:36.026Z,10.06
2018-04-08T03:26:36.069Z,10.07
2018-04-08T03:27:36.129Z,9.98
2018-04-08T03:28:36.188Z,9.96
2018-04-08T03:29:36.247Z,9.92
2018-04-08T03:30:36.320Z,9.93
2018-04-08T03:31:36.366Z,9.88
2018-04-08T03:32:36.424Z,9.98
2018-04-08T03:33:36.483Z,9.89
2018-04-08T03:34:36.541Z,9.86
2018-04-08T03:35:36.601Z,9.80
2018-04-08T03:36:36.659Z,9.68
2018-04-08T03:37:36.717Z,9.68
2018-04-08T03:38:36.828Z,9.77
2018-04-08T03:39:36.836Z,9.71
2018-04-08T03:40:36.897Z,9.67
2018-04-08T03:41:36.972Z,9.70
2018-04-08T03:42:37.010Z,9.70
2018-04-08T03:43:37.073Z,9.59
2018-04-08T03:44:37.130Z,9.65
2018-04-08T03:45:37.193Z,9.59
2018-04-08T03:46:37.248Z,9.49
2018-04-08T03:47:37.309Z,9.49
2018-04-08T03:48:37.366Z,9.53
2018-04-08T03:49:37.426Z,9.52
2018-04-08T03:50:37.485Z,9.53
2018-04-08T03:51:37.542Z,9.50
2018-04-08T03:52:37.600Z,9.50
2018-04-08T03:53:37.659Z,9.55
2018-04-08T03:54:37.717Z,9.48
2018-04-08T03:55:37.777Z,9.60
2018-04-08T03:56:37.835Z,9.59
2018-04-08T03:57:37.895Z,9.48
2018-04-08T03:58:37.951Z,9.59
2018-04-08T03:59:38.015Z,9.55
2018-04-08T04:00:38.071Z,9.45
2018-04-08T04:01:38.129Z,9.44
2018-04-08T04:02:38.186Z,9.37
2018-04-08T04:03:38.245Z,9.34
2018-04-08T04:04:38.304Z,9.44
2018-04-08T04:05:38.362Z,9.38
2018-04-08T04:06:38.422Z,9.55
2018-04-08T04:07:38.481Z,9.53
2018-04-08T04:08:38.540Z,9.48
2018-04-08T04:09:38.606Z,9.42
2018-04-08T04:10:38.655Z,9.35
2018-04-08T04:11:38.714Z,9.35
2018-04-08T04:12:38.773Z,9.27
2018-04-08T04:13:38.831Z,9.31
2018-04-08T04:14:38.891Z,9.24
2018-04-08T04:15:38.950Z,9.16
2018-04-08T04:16:39.008Z,9.16
2018-04-08T04:17:39.066Z,9.16
2018-04-08T04:18:39.124Z,9.24
2018-04-08T04:19:39.183Z,9.30
2018-04-08T04:20:39.242Z,9.30
2018-04-08T04:21:39.302Z,9.23
2018-04-08T04:22:39.359Z,9.22
2018-04-08T04:23:39.416Z,9.35
2018-04-08T04:24:39.476Z,9.38
2018-04-08T04:25:39.535Z,9.37
2018-04-08T04:26:39.591Z,9.38
2018-04-08T04:27:39.651Z,9.34
2018-04-08T04:28:39.708Z,9.34
2018-04-08T04:29:39.782Z,9.26
2018-04-08T04:30:39.824Z,9.26
2018-04-08T04:31:39.885Z,9.26
2018-04-08T04:32:39.944Z,9.20
2018-04-08T04:33:40.003Z,9.12
2018-04-08T04:34:40.059Z,9.00
2018-04-08T04:35:40.123Z,9.06
2018-04-08T04:36:40.431Z,9.10
2018-04-08T04:37:40.241Z,9.10
2018-04-08T04:38:40.291Z,9.03
2018-04-08T04:39:40.351Z,9.03
2018-04-08T04:40:40.410Z,9.03
2018-04-08T04:41:40.468Z,8.98
2018-04-08T04:42:40.530Z,8.96
2018-04-08T04:43:40.583Z,8.96
2018-04-08T04:44:40.643Z,9.01
2018-04-08T04:45:40.756Z,8.94
2018-04-08T04:46:40.759Z,8.88
2018-04-08T04:47:40.818Z,8.82
2018-04-08T04:48:40.876Z,8.86
2018-04-08T04:49:40.934Z,8.75
2018-04-08T04:50:40.992Z,8.75
2018-04-08T04:51:41.050Z,8.73
2018-04-08T04:52:41.109Z,8.73
2018-04-08T04:53:41.168Z,8.71
2018-04-08T04:54:41.225Z,8.82
2018-04-08T04:55:41.285Z,8.85
2018-04-08T04:56:41.348Z,8.88
2018-04-08T04:57:41.400Z,8.86
2018-04-08T04:58:41.458Z,8.86
2018-04-08T04:59:41.517Z,8.91
2018-04-08T05:00:41.575Z,8.88
2018-04-08T05:01:41.632Z,8.86
2018-04-08T05:02:41.691Z,8.78
2018-04-08T05:03:41.754Z,8.76
2018-04-08T05:04:41.808Z,8.76
2018-04-08T05:05:41.868Z,8.83
2018-04-08T05:06:41.923Z,8.88
2018-04-08T05:07:41.982Z,8.89
2018-04-08T05:08:42.041Z,8.80
2018-04-08T05:09:42.099Z,8.83
2018-04-08T05:10:42.156Z,8.89
2018-04-08T05:11:42.216Z,8.85
2018-04-08T05:12:42.274Z,8.98
2018-04-08T05:13:42.333Z,8.88
2018-04-08T05:14:42.390Z,8.97
2018-04-08T05:15:42.454Z,9.01
2018-04-08T05:16:42.506Z,9.10
2018-04-08T05:17:42.641Z,9.10
2018-04-08T05:18:42.623Z,9.16
2018-04-08T05:19:42.682Z,9.26
2018-04-08T05:20:42.740Z,9.23
2018-04-08T05:21:43.243Z,9.22
2018-04-08T05:22:42.855Z,9.16
2018-04-08T05:23:42.914Z,9.13
2018-04-08T05:24:42.973Z,9.16
2018-04-08T05:25:43.031Z,9.23
2018-04-08T05:26:43.090Z,9.27
2018-04-08T05:27:43.148Z,9.26
2018-04-08T05:28:43.206Z,9.27
2018-04-08T05:29:43.265Z,9.26
2018-04-08T05:30:43.322Z,9.34
2018-04-08T05:31:43.381Z,9.26
2018-04-08T05:32:43.440Z,9.23
2018-04-08T05:33:43.499Z,9.23
2018-04-08T05:34:43.556Z,9.30
2018-04-08T05:35:43.615Z,9.24
2018-04-08T05:36:43.673Z,9.32
2018-04-08T05:37:43.733Z,9.30
2018-04-08T05:38:43.790Z,9.30
2018-04-08T05:39:43.849Z,9.31
2018-04-08T05:40:43.910Z,9.31
2018-04-08T05:41:43.966Z,9.34
2018-04-08T05:42:44.022Z,9.37
2018-04-08T05:43:44.082Z,9.34
2018-04-08T05:44:44.144Z,9.45
2018-04-08T05:45:44.200Z,9.55
2018-04-08T05:46:44.256Z,9.50
2018-04-08T05:47:44.317Z,9.55
2018-04-08T05:48:44.377Z,9.63
2018-04-08T05:49:44.435Z,9.67
2018-04-08T05:50:44.492Z,9.71
2018-04-08T05:51:44.551Z,9.60
2018-04-08T05:52:44.610Z,9.63
2018-04-08T05:53:44.669Z,9.67
2018-04-08T05:54:44.729Z,9.73
2018-04-08T05:55:44.787Z,9.59
2018-04-08T05:56:44.857Z,9.68
2018-04-08T05:57:44.905Z,9.68
2018-04-08T05:58:44.964Z,9.70
2018-04-08T05:59:45.022Z,9.70
2018-04-08T06:00:45.080Z,9.74
2018-04-08T06:01:45.141Z,9.67
2018-04-08T06:02:45.198Z,9.73
2018-04-08T06:03:45.282Z,9.71
2018-04-08T06:04:45.317Z,9.77
2018-04-08T06:05:45.375Z,9.83
2018-04-08T06:06:45.434Z,9.80
2018-04-08T06:07:45.494Z,9.80
2018-04-08T06:08:45.552Z,9.81
2018-04-08T06:09:45.612Z,9.83
2018-04-08T06:10:45.670Z,9.78
2018-04-08T06:11:45.734Z,9.70
2018-04-08T06:12:45.789Z,9.70
2018-04-08T06:13:45.846Z,9.70
2018-04-08T06:14:45.910Z,9.70
2018-04-08T06:15:45.965Z,9.81
2018-04-08T06:16:46.024Z,9.85
2018-04-08T06:17:46.084Z,9.88
2018-04-08T06:18:46.144Z,9.92
2018-04-08T06:19:46.201Z,9.83
2018-04-08T06:20:46.261Z,9.96
2018-04-08T06:21:46.318Z,9.95
2018-04-08T06:22:46.378Z,9.93
2018-04-08T06:23:46.437Z,9.99
2018-04-08T06:24:46.497Z,10.06
2018-04-08T06:25:46.569Z,10.07
2018-04-08T06:26:46.613Z,10.06
2018-04-08T06:27:46.672Z,10.06
2018-04-08T06:28:46.732Z,10.18
2018-04-08T06:29:46.791Z,10.09
2018-04-08T06:30:46.856Z,10.22
2018-04-08T06:31:46.912Z,10.16
2018-04-08T06:32:46.967Z,10.07
2018-04-08T06:33:47.027Z,10.11
2018-04-08T06:34:47.090Z,10.07
2018-04-08T06:35:47.159Z,10.13
2018-04-08T06:36:47.204Z,10.14
2018-04-08T06:37:47.263Z,10.11
2018-04-08T06:38:47.322Z,10.14
2018-04-08T06:39:47.381Z,10.18
2018-04-08T06:40:47.440Z,10.20
2018-04-08T06:41:47.500Z,10.20
2018-04-08T06:42:47.559Z,10.20
2018-04-08T06:43:47.618Z,10.31
2018-04-08T06:44:47.678Z,10.24
2018-04-08T06:45:47.738Z,10.22
2018-04-08T06:46:47.795Z,10.22
2018-04-08T06:47:47.854Z,10.20
2018-04-08T06:48:47.916Z,10.28
2018-04-08T06:49:47.973Z,10.31
2018-04-08T06:50:48.032Z,10.36
2018-04-08T06:51:48.092Z,10.29
2018-04-08T06:52:48.151Z,10.34
2018-04-08T06:53:48.211Z,10.34
2018-04-08T06:54:48.269Z,10.42
2018-04-08T06:55:48.327Z,10.47
2018-04-08T06:56:48.388Z,10.51
2018-04-08T06:57:48.450Z,10.47
2018-04-08T06:58:48.504Z,10.60
2018-04-08T06:59:48.566Z,10.57
2018-04-08T07:00:48.631Z,10.63
2018-04-08T07:01:48.683Z,10.63
2018-04-08T07:02:48.743Z,10.65
2018-04-08T07:03:48.802Z,10.75
2018-04-08T07:04:48.863Z,10.72
2018-04-08T07:05:48.923Z,10.73
2018-04-08T07:06:48.981Z,10.78
2018-04-08T07:07:49.041Z,10.81
2018-04-08T07:08:49.100Z,10.84
2018-04-08T07:09:49.161Z,10.86
2018-04-08T07:10:49.219Z,10.87
2018-04-08T07:11:49.279Z,10.87
2018-04-08T07:12:49.342Z,10.95
2018-04-08T07:13:49.400Z,10.90
2018-04-08T07:14:49.457Z,10.93
2018-04-08T07:15:49.517Z,11.02
2018-04-08T07:16:49.577Z,10.98
2018-04-08T07:17:49.638Z,10.98
2018-04-08T07:18:49.697Z,10.99
2018-04-08T07:19:49.756Z,11.06
2018-04-08T07:20:49.817Z,11.06
2018-04-08T07:21:49.877Z,11.05
2018-04-08T07:22:49.941Z,11.09
2018-04-08T07:23:49.998Z,11.06
2018-04-08T07:24:50.120Z,11.13
2018-04-08T07:25:50.118Z,11.16
2018-04-08T07:26:50.179Z,11.16
2018-04-08T07:27:50.238Z,11.23
2018-04-08T07:28:50.298Z,11.27
2018-04-08T07:29:50.359Z,11.31
2018-04-08T07:30:50.417Z,11.42
2018-04-08T07:31:50.477Z,11.36
2018-04-08T07:32:51.191Z,11.48
2018-04-08T07:33:50.599Z,11.49
2018-04-08T07:34:50.663Z,11.48
2018-04-08T07:35:51.336Z,11.51
2018-04-08T07:36:50.780Z,11.54
2018-04-08T07:37:51.092Z,11.62
2018-04-08T07:38:50.900Z,11.60
2018-04-08T07:39:50.961Z,11.60
2018-04-08T07:40:51.022Z,11.70
2018-04-08T07:41:51.082Z,11.78
2018-04-08T07:42:51.142Z,11.82
2018-04-08T07:43:51.202Z,11.85
2018-04-08T07:44:51.263Z,11.96
2018-04-08T07:45:51.325Z,11.93
2018-04-08T07:46:51.384Z,12.00
2018-04-08T07:47:51.446Z,12.03
2018-04-08T07:48:51.507Z,12.08
2018-04-08T07:49:51.717Z,12.22
2018-04-08T07:50:51.627Z,12.41
2018-04-08T07:51:51.688Z,12.49
2018-04-08T07:52:51.748Z,12.62
2018-04-08T07:53:51.809Z,12.66
2018-04-08T07:54:51.869Z,12.67
2018-04-08T07:55:51.931Z,12.79
2018-04-08T07:56:51.996Z,12.74
2018-04-08T07:57:52.056Z,12.70
2018-04-08T07:58:52.114Z,12.74
2018-04-08T07:59:52.176Z,12.69
2018-04-08T08:00:52.237Z,12.77
2018-04-08T08:01:52.300Z,12.66
2018-04-08T08:02:52.361Z,12.59
2018-04-08T08:03:52.421Z,12.67
2018-04-08T08:04:52.487Z,12.63
2018-04-08T08:05:52.696Z,12.69
2018-04-08T08:06:52.609Z,12.74
2018-04-08T08:07:52.667Z,12.87
2018-04-08T08:08:52.729Z,12.95
2018-04-08T08:09:52.790Z,12.87
2018-04-08T08:10:52.853Z,12.79
2018-04-08T08:11:53.169Z,12.84
2018-04-08T08:12:52.976Z,12.84
2018-04-08T08:13:53.038Z,12.81
2018-04-08T08:14:53.099Z,12.92
2018-04-08T08:15:53.163Z,12.92
2018-04-08T08:16:53.224Z,12.89
2018-04-08T08:17:53.286Z,13.04
2018-04-08T08:18:53.348Z,13.12
2018-04-08T08:19:53.412Z,13.14
2018-04-08T08:20:53.472Z,13.16
2018-04-08T08:21:53.536Z,13.24
2018-04-08T08:22:53.595Z,13.28
2018-04-08T08:23:53.658Z,13.27
2018-04-08T08:24:53.720Z,13.25
2018-04-08T08:25:53.783Z,13.48
2018-04-08T08:26:53.844Z,13.63
2018-04-08T08:27:53.907Z,13.63
2018-04-08T08:28:53.969Z,13.69
2018-04-08T08:29:54.032Z,13.57
2018-04-08T08:30:54.095Z,13.51
2018-04-08T08:31:54.176Z,13.62
2018-04-08T08:32:54.218Z,13.71
2018-04-08T08:33:54.282Z,13.69
2018-04-08T08:34:54.342Z,13.79
2018-04-08T08:35:54.405Z,13.88
2018-04-08T08:36:54.469Z,13.98
2018-04-08T08:37:54.531Z,14.01
2018-04-08T08:38:54.592Z,14.16
2018-04-08T08:39:54.658Z,14.34
2018-04-08T08:40:54.720Z,14.48
2018-04-08T08:41:54.782Z,14.53
2018-04-08T08:42:54.846Z,14.61
2018-04-08T08:43:54.906Z,14.60
2018-04-08T08:44:54.975Z,14.80
2018-04-08T08:45:55.034Z,14.78
2018-04-08T08:46:55.095Z,14.78
2018-04-08T08:47:55.158Z,14.80
2018-04-08T08:48:55.223Z,14.87
2018-04-08T08:49:55.286Z,14.94
2018-04-08T08:50:55.349Z,14.82
2018-04-08T08:51:55.566Z,14.87
2018-04-08T08:52:55.476Z,15.09
2018-04-08T08:53:55.539Z,15.20
2018-04-08T08:54:55.622Z,15.37
2018-04-08T08:55:55.667Z,15.28
2018-04-08T08:56:55.730Z,15.22
2018-04-08T08:57:55.794Z,15.13
2018-04-08T08:58:55.857Z,15.19
2018-04-08T08:59:55.921Z,14.97
2018-04-08T09:00:55.984Z,14.85
2018-04-08T09:01:56.048Z,15.09
2018-04-08T09:02:56.114Z,15.05
2018-04-08T09:03:56.177Z,15.12
2018-04-08T09:04:56.243Z,15.03
2018-04-08T09:05:56.311Z,15.00
2018-04-08T09:06:56.368Z,15.09
2018-04-08T09:07:56.439Z,15.07
2018-04-08T09:08:56.496Z,15.07
2018-04-08T09:09:57.119Z,15.09
2018-04-08T09:10:56.625Z,15.07
2018-04-08T09:11:56.689Z,15.22
2018-04-08T09:12:56.752Z,15.30
2018-04-08T09:13:56.820Z,15.25
2018-04-08T09:14:56.881Z,15.41
2018-04-08T09:15:56.945Z,15.46
2018-04-08T09:16:57.010Z,15.44
2018-04-08T09:17:57.074Z,15.46
2018-04-08T09:18:57.137Z,15.53
2018-04-08T09:19:57.202Z,15.80
2018-04-08T09:20:57.268Z,15.85
2018-04-08T09:21:57.332Z,15.81
2018-04-08T09:22:57.395Z,16.03
2018-04-08T09:23:57.466Z,16.18
2018-04-08T09:24:57.525Z,16.26
2018-04-08T09:25:57.591Z,16.33
2018-04-08T09:26:57.653Z,16.36
2018-04-08T09:27:57.717Z,16.48
2018-04-08T09:28:57.781Z,16.63
2018-04-08T09:29:57.847Z,16.73
2018-04-08T09:30:57.911Z,16.78
2018-04-08T09:31:58.023Z,16.95
2018-04-08T09:32:58.041Z,16.92
2018-04-08T09:33:58.107Z,16.91
2018-04-08T09:34:58.170Z,16.98
2018-04-08T09:35:58.237Z,16.96
2018-04-08T09:36:58.301Z,16.92
2018-04-08T09:37:58.370Z,16.92
2018-04-08T09:38:58.433Z,16.80
2018-04-08T09:39:58.497Z,16.82
2018-04-08T09:40:58.562Z,17.06
2018-04-08T09:41:58.629Z,17.18
2018-04-08T09:42:58.693Z,17.32
2018-04-08T09:43:58.775Z,17.28
2018-04-08T09:44:58.823Z,17.43
2018-04-08T09:45:58.890Z,17.39
2018-04-08T09:46:58.955Z,17.28
2018-04-08T09:47:59.020Z,17.42
2018-04-08T09:48:59.085Z,17.42
2018-04-08T09:49:59.151Z,17.38
2018-04-08T09:50:59.218Z,17.53
2018-04-08T09:51:59.282Z,17.63
2018-04-08T09:52:59.358Z,17.74
2018-04-08T09:53:59.417Z,17.92
2018-04-08T09:54:59.485Z,18.13
2018-04-08T09:55:59.544Z,18.23
2018-04-08T09:56:59.610Z,18.25
2018-04-08T09:57:59.676Z,18.31
2018-04-08T09:58:59.744Z,18.42
2018-04-08T09:59:59.814Z,18.49
2018-04-08T10:00:59.873Z,18.49
2018-04-08T10:02:00.089Z,18.50
2018-04-08T10:03:00.011Z,18.72
2018-04-08T10:04:00.070Z,18.72
2018-04-08T10:05:00.137Z,18.83
2018-04-08T10:06:00.204Z,18.78
2018-04-08T10:07:00.268Z,18.91
2018-04-08T10:08:00.335Z,19.09
2018-04-08T10:09:00.402Z,19.17
2018-04-08T10:10:00.468Z,19.42
2018-04-08T10:11:00.534Z,19.43
2018-04-08T10:12:00.656Z,19.55
2018-04-08T10:13:00.668Z,19.53
2018-04-08T10:14:00.734Z,19.79
2018-04-08T10:15:00.801Z,19.95
2018-04-08T10:16:00.868Z,20.05
2018-04-08T10:17:00.935Z,20.00
2018-04-08T10:18:01.002Z,20.07
2018-04-08T10:19:01.069Z,20.02
2018-04-08T10:20:01.137Z,19.97
2018-04-08T10:21:01.205Z,19.98
2018-04-08T10:22:01.273Z,20.05
2018-04-08T10:23:01.338Z,19.76
2018-04-08T10:24:01.567Z,19.78
2018-04-08T10:25:01.475Z,20.00
2018-04-08T10:26:01.547Z,20.19
2018-04-08T10:27:01.609Z,20.23
2018-04-08T10:28:01.677Z,20.44
2018-04-08T10:29:01.815Z,20.69
2018-04-08T10:30:01.818Z,20.66
2018-04-08T10:31:01.880Z,20.71
2018-04-08T10:32:01.950Z,20.63
2018-04-08T10:33:02.016Z,20.75
2018-04-08T10:34:02.089Z,20.93
2018-04-08T10:35:02.151Z,20.96
2018-04-08T10:36:02.220Z,21.00
2018-04-08T10:37:02.289Z,20.96
2018-04-08T10:38:02.355Z,21.05
2018-04-08T10:39:02.427Z,21.08
2018-04-08T10:40:02.494Z,21.11
2018-04-08T10:41:02.561Z,21.16
2018-04-08T10:42:02.631Z,21.31
2018-04-08T10:43:02.702Z,21.42
2018-04-08T10:44:02.768Z,21.58
2018-04-08T10:45:02.834Z,21.59
2018-04-08T10:46:02.903Z,21.73
2018-04-08T10:47:02.971Z,21.83
2018-04-08T10:48:03.039Z,21.94
2018-04-08T10:49:03.108Z,22.09
2018-04-08T10:50:03.180Z,22.19
2018-04-08T10:51:03.246Z,22.17
2018-04-08T10:52:03.464Z,22.23
2018-04-08T10:53:03.382Z,22.41
2018-04-08T10:54:03.452Z,22.42
2018-04-08T10:55:03.520Z,22.59
2018-04-08T10:56:03.589Z,22.27
2018-04-08T10:57:03.659Z,22.06
2018-04-08T10:58:03.727Z,21.70
2018-04-08T10:59:03.796Z,21.48
2018-04-08T11:00:03.864Z,21.46
2018-04-08T11:01:03.934Z,21.40
2018-04-08T11:02:04.002Z,21.48
2018-04-08T11:03:04.071Z,21.40
2018-04-08T11:04:04.140Z,21.43
2018-04-08T11:05:04.209Z,21.48
2018-04-08T11:06:04.278Z,21.59
2018-04-08T11:07:04.347Z,21.52
2018-04-08T11:08:04.416Z,21.52
2018-04-08T11:09:04.484Z,21.59
2018-04-08T11:10:04.553Z,21.64
2018-04-08T11:11:04.620Z,21.74
2018-04-08T11:12:04.689Z,21.74
2018-04-08T11:13:04.759Z,21.98
2018-04-08T11:14:04.827Z,22.05
2018-04-08T11:15:04.895Z,21.99
2018-04-08T11:16:04.965Z,22.06
2018-04-08T11:17:05.591Z,22.20
2018-04-08T11:18:05.561Z,22.01
2018-04-08T11:19:05.808Z,22.04
2018-04-08T11:20:05.921Z,22.29
2018-04-08T11:21:05.306Z,22.35
2018-04-08T11:22:05.375Z,22.39
2018-04-08T11:23:05.442Z,22.31
2018-04-08T11:24:05.513Z,22.35
2018-04-08T11:25:05.581Z,22.48
2018-04-08T11:26:05.650Z,22.48
2018-04-08T11:27:05.718Z,22.51
2018-04-08T11:28:05.784Z,22.60
2018-04-08T11:29:05.855Z,22.54
2018-04-08T11:30:05.924Z,22.70
2018-04-08T11:31:05.992Z,22.76
2018-04-08T11:32:06.062Z,23.01
2018-04-08T11:33:06.130Z,23.04
2018-04-08T11:34:06.199Z,23.09
2018-04-08T11:35:06.268Z,22.96
2018-04-08T11:36:06.338Z,23.00
2018-04-08T11:37:06.406Z,23.04
2018-04-08T11:38:06.478Z,23.29
2018-04-08T11:39:06.544Z,23.26
2018-04-08T11:40:06.615Z,23.39
2018-04-08T11:41:06.712Z,23.31
2018-04-08T11:42:06.755Z,23.25
2018-04-08T11:43:06.824Z,23.11
2018-04-08T11:44:06.894Z,23.12
2018-04-08T11:45:06.963Z,23.18
2018-04-08T11:46:07.034Z,23.42
2018-04-08T11:47:07.103Z,23.52
2018-04-08T11:48:07.172Z,23.50
2018-04-08T11:49:07.242Z,23.42
2018-04-08T11:50:07.313Z,23.45
2018-04-08T11:51:07.381Z,23.34
2018-04-08T11:52:07.452Z,23.41
2018-04-08T11:53:07.524Z,23.34
2018-04-08T11:54:07.594Z,23.14
2018-04-08T11:55:07.662Z,23.22
2018-04-08T11:56:07.733Z,23.32
2018-04-08T11:57:07.804Z,23.18
2018-04-08T11:58:07.874Z,23.39
2018-04-08T11:59:07.943Z,23.45
2018-04-08T12:00:08.014Z,23.42
2018-04-08T12:01:08.083Z,23.39
2018-04-08T12:02:08.153Z,23.71
2018-04-08T12:03:08.222Z,24.05
2018-04-08T12:04:08.293Z,24.11
2018-04-08T12:05:08.362Z,24.39
2018-04-08T12:06:08.435Z,24.36
2018-04-08T12:07:08.504Z,24.39
2018-04-08T12:08:08.573Z,24.42
2018-04-08T12:09:08.645Z,24.46
2018-04-08T12:10:08.716Z,24.86
2018-04-08T12:11:08.786Z,25.02
2018-04-08T12:12:08.856Z,24.94
2018-04-08T12:13:08.927Z,25.36
2018-04-08T12:14:08.997Z,25.60
2018-04-08T12:15:09.069Z,26.01
2018-04-08T12:16:09.290Z,26.51
2018-04-08T12:17:09.211Z,26.75
2018-04-08T12:18:09.284Z,27.40
2018-04-08T12:19:09.352Z,28.73
2018-04-08T12:20:09.425Z,28.69
2018-04-08T12:21:09.498Z,28.23
2018-04-08T12:22:09.570Z,28.15
2018-04-08T12:23:09.643Z,28.65
2018-04-08T12:24:09.716Z,29.63
2018-04-08T12:25:09.789Z,29.62
2018-04-08T12:26:09.863Z,28.97
2018-04-08T12:27:09.936Z,28.80
2018-04-08T12:28:10.011Z,28.46
2018-04-08T12:29:10.085Z,28.42
2018-04-08T12:30:10.160Z,28.97
2018-04-08T12:31:10.234Z,29.30
2018-04-08T12:32:10.310Z,29.02
2018-04-08T12:33:10.385Z,28.88
2018-04-08T12:34:10.462Z,29.23
2018-04-08T12:35:10.536Z,28.46
2018-04-08T12:36:10.612Z,28.35
2018-04-08T12:37:10.687Z,28.95
2018-04-08T12:38:10.764Z,28.74
2018-04-08T12:39:10.839Z,28.52
2018-04-08T12:40:10.915Z,28.57
2018-04-08T12:41:10.995Z,27.91
2018-04-08T12:42:11.068Z,27.91
2018-04-08T12:43:11.144Z,28.21
2018-04-08T12:44:11.219Z,28.25
2018-04-08T12:45:11.306Z,28.43
2018-04-08T12:46:11.373Z,28.60
2018-04-08T12:47:11.449Z,28.43
2018-04-08T12:48:11.526Z,28.30
2018-04-08T12:49:11.752Z,28.42
2018-04-08T12:50:11.677Z,28.65
2018-04-08T12:51:11.755Z,28.52
2018-04-08T12:52:11.837Z,28.72
2018-04-08T12:53:11.905Z,28.74
2018-04-08T12:54:11.984Z,28.80
2018-04-08T12:55:12.057Z,28.92
2018-04-08T12:56:12.134Z,28.80
2018-04-08T12:57:12.221Z,29.07
2018-04-08T12:58:12.287Z,29.79
2018-04-08T12:59:12.362Z,29.97