createdAt,value
2018-02-09T01:38:52.235Z,1016.52
2018-02-09T01:38:52.790Z,1016.51
2018-02-09T01:38:53.391Z,1016.55
2018-02-09T01:38:53.991Z,1016.53
2018-02-09T01:38:54.602Z,1016.54
2018-02-09T01:38:55.190Z,1016.53
2018-02-09T01:38:55.788Z,1016.50
2018-02-09T01:38:56.389Z,1016.55
2018-02-09T01:39:50.895Z,1016.53
2018-02-09T01:39:51.488Z,1016.52
2018-02-09T01:39:52.068Z,1016.54
2018-02-09T01:39:52.666Z,1016.49
2018-02-09T01:39:53.268Z,1016.53
2018-02-09T01:39:53.864Z,1016.53
2018-02-09T01:39:54.466Z,1016.51
2018-02-09T01:39:55.064Z,1016.54
2018-02-09T01:40:48.549Z,1016.50
2018-02-09T01:40:49.177Z,1016.49
2018-02-09T01:40:49.720Z,1016.56
2018-02-09T01:40:50.320Z,1016.53
2018-02-09T01:40:50.919Z,1016.49
2018-02-09T01:40:51.519Z,1016.47
2018-02-09T01:40:52.119Z,1016.52
2018-02-09T01:40:52.719Z,1016.55
2018-02-09T01:41:46.201Z,1016.48
2018-02-09T01:41:46.773Z,1016.52
2018-02-09T01:41:47.374Z,1016.52
2018-02-09T01:41:47.973Z,1016.49
2018-02-09T01:41:48.572Z,1016.48
2018-02-09T01:41:49.172Z,1016.52
2018-02-09T01:41:49.772Z,1016.51
2018-02-09T01:41:50.372Z,1016.50
2018-02-09T01:42:43.854Z,1016.50
2018-02-09T01:42:44.425Z,1016.54
2018-02-09T01:42:45.025Z,1016.51
2018-02-09T01:42:45.624Z,1016.53
2018-02-09T01:42:46.224Z,1016.51
2018-02-09T01:42:46.826Z,1016.51
2018-02-09T01:42:47.425Z,1016.49
2018-02-09T01:42:48.023Z,1016.48
2018-02-09T01:43:42.526Z,1016.54
2018-02-09T01:43:43.100Z,1016.52
2018-02-09T01:43:43.699Z,1016.51
2018-02-09T01:43:44.300Z,1016.49
2018-02-09T01:43:44.900Z,1016.51
2018-02-09T01:43:45.498Z,1016.50
2018-02-09T01:43:46.100Z,1016.49
2018-02-09T01:43:46.702Z,1016.51
2018-02-09T01:44:40.181Z,1016.51
2018-02-09T01:44:40.753Z,1016.49
2018-02-09T01:44:41.352Z,1016.50
2018-02-09T01:44:41.951Z,1016.49
2018-02-09T01:44:42.553Z,1016.50
2018-02-09T01:44:43.157Z,1016.49
2018-02-09T01:44:43.752Z,1016.53
2018-02-09T01:44:44.352Z,1016.50
2018-02-09T01:45:38.865Z,1016.48
2018-02-09T01:45:39.429Z,1016.49
2018-02-09T01:45:40.028Z,1016.49
2018-02-09T01:45:40.629Z,1016.49
2018-02-09T01:45:41.228Z,1016.50
2018-02-09T01:45:41.828Z,1016.50
2018-02-09T01:45:42.427Z,1016.51
2018-02-09T01:45:43.028Z,1016.48
2018-02-09T01:46:37.541Z,1016.45
2018-02-09T01:46:38.105Z,1016.46
2018-02-09T01:46:38.705Z,1016.49
2018-02-09T01:46:39.304Z,1016.49
2018-02-09T01:46:39.904Z,1016.48
2018-02-09T01:46:40.514Z,1016.50
2018-02-09T01:46:41.105Z,1016.51
2018-02-09T01:46:41.703Z,1016.51
2018-02-09T01:47:35.185Z,1016.48
2018-02-09T01:47:35.758Z,1016.51
2018-02-09T01:47:36.357Z,1016.40
2018-02-09T01:47:36.963Z,1016.48
2018-02-09T01:47:37.556Z,1016.49
2018-02-09T01:47:38.158Z,1016.48
2018-02-09T01:47:38.756Z,1016.47
2018-02-09T01:47:39.355Z,1016.49
2018-02-09T01:48:33.860Z,1016.47
2018-02-09T01:48:34.430Z,1016.48
2018-02-09T01:48:35.031Z,1016.48
2018-02-09T01:48:35.631Z,1016.48
2018-02-09T01:48:36.230Z,1016.49
2018-02-09T01:48:36.832Z,1016.46
2018-02-09T01:48:37.430Z,1016.43
2018-02-09T01:48:38.032Z,1016.46
2018-02-09T01:49:32.535Z,1016.45
2018-02-09T01:49:33.108Z,1016.48
2018-02-09T01:49:33.708Z,1016.47
2018-02-09T01:49:34.306Z,1016.49
2018-02-09T01:49:34.909Z,1016.49
2018-02-09T01:49:35.510Z,1016.45
2018-02-09T01:49:36.106Z,1016.45
2018-02-09T01:49:36.705Z,1016.50
2018-02-09T01:50:31.210Z,1016.44
2018-02-09T01:50:31.783Z,1016.43
2018-02-09T01:50:32.383Z,1016.43
2018-02-09T01:50:32.985Z,1016.44
2018-02-09T01:50:33.583Z,1016.43
2018-02-09T01:50:34.187Z,1016.41
2018-02-09T01:50:34.782Z,1016.47
2018-02-09T01:50:35.382Z,1016.44
2018-02-09T01:51:28.864Z,1016.47
2018-02-09T01:51:29.437Z,1016.50
2018-02-09T01:51:30.053Z,1016.43
2018-02-09T01:51:30.636Z,1016.45
2018-02-09T01:51:31.235Z,1016.42
2018-02-09T01:51:31.836Z,1016.48
2018-02-09T01:51:32.436Z,1016.44
2018-02-09T01:51:33.037Z,1016.47
2018-02-09T01:52:26.522Z,1016.44
2018-02-09T01:52:27.088Z,1016.43
2018-02-09T01:52:27.687Z,1016.37
2018-02-09T01:52:28.288Z,1016.44
2018-02-09T01:52:28.887Z,1016.43
2018-02-09T01:52:29.487Z,1016.43
2018-02-09T01:52:30.087Z,1016.45
2018-02-09T01:52:30.693Z,1016.42
2018-02-09T01:53:24.171Z,1016.43
2018-02-09T01:53:24.739Z,1016.39
2018-02-09T01:53:25.338Z,1016.41
2018-02-09T01:53:25.939Z,1016.41
2018-02-09T01:53:26.539Z,1016.43
2018-02-09T01:53:27.139Z,1016.43
2018-02-09T01:53:27.739Z,1016.46
2018-02-09T01:53:28.340Z,1016.47
2018-02-09T01:54:21.822Z,1016.47
2018-02-09T01:54:22.392Z,1016.46
2018-02-09T01:54:22.992Z,1016.41
2018-02-09T01:54:23.592Z,1016.45
2018-02-09T01:54:24.193Z,1016.46
2018-02-09T01:54:24.790Z,1016.50
2018-02-09T01:54:25.393Z,1016.42
2018-02-09T01:54:25.990Z,1016.46
2018-02-09T01:55:19.473Z,1016.40
2018-02-09T01:55:20.046Z,1016.36
2018-02-09T01:55:20.644Z,1016.41
2018-02-09T01:55:21.243Z,1016.41
2018-02-09T01:55:21.844Z,1016.42
2018-02-09T01:55:22.443Z,1016.40
2018-02-09T01:55:23.042Z,1016.41
2018-02-09T01:55:23.640Z,1016.37
2018-02-09T01:56:17.127Z,1016.40
2018-02-09T01:56:17.695Z,1016.35
2018-02-09T01:56:18.294Z,1016.39
2018-02-09T01:56:18.893Z,1016.40
2018-02-09T01:56:19.495Z,1016.38
2018-02-09T01:56:20.095Z,1016.40
2018-02-09T01:56:20.693Z,1016.38
2018-02-09T01:56:21.294Z,1016.37
2018-02-09T01:57:14.774Z,1016.38
2018-02-09T01:57:15.347Z,1016.37
2018-02-09T01:57:15.948Z,1016.43
2018-02-09T01:57:16.547Z,1016.36
2018-02-09T01:57:17.152Z,1016.37
2018-02-09T01:57:17.746Z,1016.38
2018-02-09T01:57:18.345Z,1016.39
2018-02-09T01:57:18.944Z,1016.40
2018-02-09T01:58:12.430Z,1016.38
2018-02-09T01:58:12.998Z,1016.36
2018-02-09T01:58:13.597Z,1016.35
2018-02-09T01:58:14.199Z,1016.39
2018-02-09T01:58:14.798Z,1016.36
2018-02-09T01:58:15.397Z,1016.39
2018-02-09T01:58:15.998Z,1016.36
2018-02-09T01:58:16.598Z,1016.38
2018-02-09T01:59:10.079Z,1016.40
2018-02-09T01:59:10.650Z,1016.39
2018-02-09T01:59:11.249Z,1016.40
2018-02-09T01:59:11.850Z,1016.37
2018-02-09T01:59:12.449Z,1016.37
2018-02-09T01:59:13.051Z,1016.38
2018-02-09T01:59:13.649Z,1016.41
2018-02-09T01:59:14.248Z,1016.39
2018-02-09T02:00:07.732Z,1016.36
2018-02-09T02:00:08.303Z,1016.36
2018-02-09T02:00:08.902Z,1016.38
2018-02-09T02:00:09.500Z,1016.37
2018-02-09T02:00:10.100Z,1016.34
2018-02-09T02:00:10.701Z,1016.39
2018-02-09T02:00:11.336Z,1016.38
2018-02-09T02:00:11.899Z,1016.37
2018-02-09T02:01:05.389Z,1016.36
2018-02-09T02:01:05.954Z,1016.36
2018-02-09T02:01:06.552Z,1016.37
2018-02-09T02:01:07.152Z,1016.36
2018-02-09T02:01:07.752Z,1016.35
2018-02-09T02:01:08.352Z,1016.28
2018-02-09T02:01:08.952Z,1016.33
2018-02-09T02:01:09.553Z,1016.34
2018-02-09T02:02:03.037Z,1016.36
2018-02-09T02:02:03.606Z,1016.34
2018-02-09T02:02:04.207Z,1016.39
2018-02-09T02:02:04.809Z,1016.36
2018-02-09T02:02:05.440Z,1016.35
2018-02-09T02:02:06.008Z,1016.36
2018-02-09T02:02:06.605Z,1016.38
2018-02-09T02:02:07.204Z,1016.34
2018-02-09T02:03:01.711Z,1016.34
2018-02-09T02:03:02.279Z,1016.34
2018-02-09T02:03:02.879Z,1016.36
2018-02-09T02:03:03.479Z,1016.35
2018-02-09T02:03:04.079Z,1016.36
2018-02-09T02:03:04.679Z,1016.34
2018-02-09T02:03:05.278Z,1016.35
2018-02-09T02:03:05.884Z,1016.35
2018-02-09T02:03:59.363Z,1016.30
2018-02-09T02:03:59.933Z,1016.33
2018-02-09T02:04:00.532Z,1016.30
2018-02-09T02:04:01.132Z,1016.31
2018-02-09T02:04:01.732Z,1016.30
2018-02-09T02:04:02.332Z,1016.30
2018-02-09T02:04:02.932Z,1016.30
2018-02-09T02:04:03.532Z,1016.25
2018-02-09T02:04:58.039Z,1016.27
2018-02-09T02:04:58.606Z,1016.30
2018-02-09T02:04:59.206Z,1016.28
2018-02-09T02:04:59.810Z,1016.28
2018-02-09T02:05:00.406Z,1016.32
2018-02-09T02:05:01.007Z,1016.31
2018-02-09T02:05:01.607Z,1016.31
2018-02-09T02:05:02.205Z,1016.27
2018-02-09T02:05:56.714Z,1016.31
2018-02-09T02:05:57.283Z,1016.28
2018-02-09T02:05:57.882Z,1016.28
2018-02-09T02:05:58.482Z,1016.27
2018-02-09T02:05:59.083Z,1016.30
2018-02-09T02:05:59.682Z,1016.30
2018-02-09T02:06:00.281Z,1016.26
2018-02-09T02:06:00.887Z,1016.28
2018-02-09T02:06:55.391Z,1016.28
2018-02-09T02:06:55.962Z,1016.32
2018-02-09T02:06:56.556Z,1016.27
2018-02-09T02:06:57.157Z,1016.25
2018-02-09T02:06:57.756Z,1016.25
2018-02-09T02:06:58.358Z,1016.27
2018-02-09T02:06:58.956Z,1016.25
2018-02-09T02:06:59.555Z,1016.24
2018-02-09T02:07:53.043Z,1016.31
2018-02-09T02:07:53.611Z,1016.25
2018-02-09T02:07:54.211Z,1016.25
2018-02-09T02:07:54.810Z,1016.27
2018-02-09T02:07:55.409Z,1016.26
2018-02-09T02:07:56.011Z,1016.25
2018-02-09T02:07:56.608Z,1016.23
2018-02-09T02:07:57.211Z,1016.24
2018-02-09T02:08:50.695Z,1016.22
2018-02-09T02:08:51.262Z,1016.25
2018-02-09T02:08:51.862Z,1016.26
2018-02-09T02:08:52.462Z,1016.22
2018-02-09T02:08:53.063Z,1016.23
2018-02-09T02:08:53.661Z,1016.25
2018-02-09T02:08:54.263Z,1016.22
2018-02-09T02:08:54.862Z,1016.26
2018-02-09T02:09:48.345Z,1016.20
2018-02-09T02:09:48.915Z,1016.21
2018-02-09T02:09:49.515Z,1016.21
2018-02-09T02:09:50.114Z,1016.17
2018-02-09T02:09:50.714Z,1016.23
2018-02-09T02:09:51.314Z,1016.22
2018-02-09T02:09:51.965Z,1016.25
2018-02-09T02:09:52.516Z,1016.25
2018-02-09T02:10:47.017Z,1016.24
2018-02-09T02:10:47.594Z,1016.17
2018-02-09T02:10:48.189Z,1016.23
2018-02-09T02:10:48.789Z,1016.18
2018-02-09T02:10:49.408Z,1016.20
2018-02-09T02:10:49.990Z,1016.21
2018-02-09T02:10:50.588Z,1016.21
2018-02-09T02:10:51.189Z,1016.22
2018-02-09T02:11:44.671Z,1016.21
2018-02-09T02:11:45.242Z,1016.17
2018-02-09T02:11:45.840Z,1016.21
2018-02-09T02:11:46.441Z,1016.21
2018-02-09T02:11:47.042Z,1016.20
2018-02-09T02:11:47.640Z,1016.21
2018-02-09T02:11:48.294Z,1016.20
2018-02-09T02:11:48.841Z,1016.17
2018-02-09T02:12:42.324Z,1016.23
2018-02-09T02:12:42.893Z,1016.21
2018-02-09T02:12:43.493Z,1016.21
2018-02-09T02:12:44.094Z,1016.23
2018-02-09T02:12:44.692Z,1016.23
2018-02-09T02:12:45.292Z,1016.19
2018-02-09T02:12:45.891Z,1016.21
2018-02-09T02:12:46.493Z,1016.20
2018-02-09T02:13:39.974Z,1016.19
2018-02-09T02:13:40.544Z,1016.20
2018-02-09T02:13:41.145Z,1016.22
2018-02-09T02:13:41.744Z,1016.20
2018-02-09T02:13:42.343Z,1016.22
2018-02-09T02:13:42.944Z,1016.23
2018-02-09T02:13:43.544Z,1016.21
2018-02-09T02:13:44.144Z,1016.22
2018-02-09T02:14:38.652Z,1016.22
2018-02-09T02:14:39.219Z,1016.22
2018-02-09T02:14:39.818Z,1016.21
2018-02-09T02:14:40.418Z,1016.20
2018-02-09T02:14:41.020Z,1016.18
2018-02-09T02:14:41.619Z,1016.18
2018-02-09T02:14:42.218Z,1016.20
2018-02-09T02:14:42.818Z,1016.19
2018-02-09T02:15:37.325Z,1016.23
2018-02-09T02:15:37.896Z,1016.21
2018-02-09T02:15:38.496Z,1016.23
2018-02-09T02:15:39.095Z,1016.22
2018-02-09T02:15:39.694Z,1016.20
2018-02-09T02:15:40.295Z,1016.23
2018-02-09T02:15:40.895Z,1016.24
2018-02-09T02:15:41.494Z,1016.18
2018-02-09T02:16:34.978Z,1016.21
2018-02-09T02:16:35.548Z,1016.21
2018-02-09T02:16:36.148Z,1016.20
2018-02-09T02:16:36.747Z,1016.18
2018-02-09T02:16:37.356Z,1016.22
2018-02-09T02:16:37.947Z,1016.19
2018-02-09T02:16:38.546Z,1016.17
2018-02-09T02:16:39.147Z,1016.18
2018-02-09T02:17:33.652Z,1016.21
2018-02-09T02:17:34.223Z,1016.22
2018-02-09T02:17:34.823Z,1016.22
2018-02-09T02:17:35.422Z,1016.20
2018-02-09T02:17:36.023Z,1016.20
2018-02-09T02:17:36.622Z,1016.22
2018-02-09T02:17:37.221Z,1016.22
2018-02-09T02:17:37.822Z,1016.21
2018-02-09T02:18:32.331Z,1016.20
2018-02-09T02:18:32.898Z,1016.22
2018-02-09T02:18:33.498Z,1016.22
2018-02-09T02:18:34.097Z,1016.17
2018-02-09T02:18:34.697Z,1016.16
2018-02-09T02:18:35.298Z,1016.17
2018-02-09T02:18:35.897Z,1016.21
2018-02-09T02:18:36.496Z,1016.19
2018-02-09T02:19:29.982Z,1016.20
2018-02-09T02:19:30.550Z,1016.20
2018-02-09T02:19:31.150Z,1016.16
2018-02-09T02:19:31.750Z,1016.18
2018-02-09T02:19:32.350Z,1016.18
2018-02-09T02:19:32.950Z,1016.22
2018-02-09T02:19:33.550Z,1016.16
2018-02-09T02:19:34.150Z,1016.21
2018-02-09T02:20:28.657Z,1016.20
2018-02-09T02:20:29.225Z,1016.18
2018-02-09T02:20:29.826Z,1016.16
2018-02-09T02:20:30.425Z,1016.15
2018-02-09T02:20:31.024Z,1016.13
2018-02-09T02:20:31.626Z,1016.18
2018-02-09T02:20:32.225Z,1016.17
2018-02-09T02:20:32.830Z,1016.20
2018-02-09T02:21:26.306Z,1016.17
2018-02-09T02:21:26.877Z,1016.17
2018-02-09T02:21:27.479Z,1016.15
2018-02-09T02:21:28.084Z,1016.16
2018-02-09T02:21:28.676Z,1016.18
2018-02-09T02:21:29.295Z,1016.18
2018-02-09T02:21:29.876Z,1016.16
2018-02-09T02:21:30.477Z,1016.19
2018-02-09T02:22:23.963Z,1016.16
2018-02-09T02:22:24.532Z,1016.14
2018-02-09T02:22:25.130Z,1016.18
2018-02-09T02:22:25.731Z,1016.17
2018-02-09T02:22:26.330Z,1016.17
2018-02-09T02:22:26.929Z,1016.14
2018-02-09T02:22:27.529Z,1016.15
2018-02-09T02:22:28.129Z,1016.19
2018-02-09T02:23:21.610Z,1016.16
2018-02-09T02:23:22.181Z,1016.16
2018-02-09T02:23:22.780Z,1016.14
2018-02-09T02:23:23.381Z,1016.07
2018-02-09T02:23:23.980Z,1016.13
2018-02-09T02:23:24.586Z,1016.10
2018-02-09T02:23:25.180Z,1016.12
2018-02-09T02:23:25.781Z,1016.12
2018-02-09T02:24:19.262Z,1016.15
2018-02-09T02:24:19.832Z,1016.11
2018-02-09T02:24:20.434Z,1016.14
2018-02-09T02:24:21.032Z,1016.13
2018-02-09T02:24:21.632Z,1016.15
2018-02-09T02:24:22.232Z,1016.15
2018-02-09T02:24:22.833Z,1016.14
2018-02-09T02:24:23.439Z,1016.15
2018-02-09T02:25:17.937Z,1016.15
2018-02-09T02:25:18.509Z,1016.13
2018-02-09T02:25:19.109Z,1016.09
2018-02-09T02:25:19.708Z,1016.10
2018-02-09T02:25:20.310Z,1016.13
2018-02-09T02:25:20.906Z,1016.13
2018-02-09T02:25:21.507Z,1016.16
2018-02-09T02:25:22.110Z,1016.12
2018-02-09T02:26:16.615Z,1016.08
2018-02-09T02:26:17.184Z,1016.11
2018-02-09T02:26:17.783Z,1016.07
2018-02-09T02:26:18.384Z,1016.09
2018-02-09T02:26:18.988Z,1016.08
2018-02-09T02:26:19.583Z,1016.06
2018-02-09T02:26:20.183Z,1016.12
2018-02-09T02:26:20.783Z,1016.10
2018-02-09T02:27:14.266Z,1016.08
2018-02-09T02:27:14.835Z,1016.09
2018-02-09T02:27:15.436Z,1016.08
2018-02-09T02:27:16.041Z,1016.04
2018-02-09T02:27:16.635Z,1016.11
2018-02-09T02:27:17.235Z,1016.06
2018-02-09T02:27:17.835Z,1016.10
2018-02-09T02:27:18.435Z,1016.08
2018-02-09T02:28:12.942Z,1016.10
2018-02-09T02:28:13.510Z,1016.05
2018-02-09T02:28:14.110Z,1016.07
2018-02-09T02:28:14.711Z,1016.06
2018-02-09T02:28:15.310Z,1016.00
2018-02-09T02:28:15.910Z,1016.05
2018-02-09T02:28:16.509Z,1016.06
2018-02-09T02:28:17.111Z,1016.07
2018-02-09T02:29:10.593Z,1016.08
2018-02-09T02:29:11.163Z,1016.04
2018-02-09T02:29:11.764Z,1016.05
2018-02-09T02:29:12.363Z,1016.06
2018-02-09T02:29:12.964Z,1016.04
2018-02-09T02:29:13.563Z,1016.04
2018-02-09T02:29:14.163Z,1016.05
2018-02-09T02:29:14.764Z,1016.04
2018-02-09T02:30:08.245Z,1016.01
2018-02-09T02:30:08.820Z,1016.01
2018-02-09T02:30:09.416Z,1016.04
2018-02-09T02:30:10.016Z,1016.08
2018-02-09T02:30:10.614Z,1016.03
2018-02-09T02:30:11.217Z,1016.05
2018-02-09T02:30:11.816Z,1016.04
2018-02-09T02:30:12.414Z,1016.08
2018-02-09T02:31:05.896Z,1016.03
2018-02-09T02:31:06.468Z,1016.06
2018-02-09T02:31:07.066Z,1016.04
2018-02-09T02:31:07.666Z,1016.04
2018-02-09T02:31:08.267Z,1016.01
2018-02-09T02:31:08.866Z,1016.06
2018-02-09T02:31:09.467Z,1016.06
2018-02-09T02:31:10.066Z,1016.08
2018-02-09T02:32:04.573Z,1016.02
2018-02-09T02:32:05.141Z,1016.02
2018-02-09T02:32:05.742Z,1016.03
2018-02-09T02:32:06.348Z,1016.03
2018-02-09T02:32:06.942Z,1016.05
2018-02-09T02:32:07.542Z,1016.05
2018-02-09T02:32:08.141Z,1016.02
2018-02-09T02:32:08.742Z,1016.03
2018-02-09T02:33:03.247Z,1016.00
2018-02-09T02:33:03.818Z,1016.01
2018-02-09T02:33:04.417Z,1016.04
2018-02-09T02:33:05.016Z,1016.03
2018-02-09T02:33:05.617Z,1015.99
2018-02-09T02:33:06.217Z,1016.00
2018-02-09T02:33:06.832Z,1016.04
2018-02-09T02:33:07.415Z,1016.02
2018-02-09T02:34:00.899Z,1016.00
2018-02-09T02:34:01.470Z,1016.02
2018-02-09T02:34:02.069Z,1016.02
2018-02-09T02:34:02.676Z,1016.02
2018-02-09T02:34:03.267Z,1016.01
2018-02-09T02:34:03.872Z,1016.03
2018-02-09T02:34:04.467Z,1015.99
2018-02-09T02:34:05.069Z,1016.01
2018-02-09T02:34:58.552Z,1015.98
2018-02-09T02:34:59.128Z,1015.98
2018-02-09T02:34:59.720Z,1016.00
2018-02-09T02:35:00.324Z,1016.01
2018-02-09T02:35:00.920Z,1015.99
2018-02-09T02:35:01.520Z,1015.98
2018-02-09T02:35:02.120Z,1015.94
2018-02-09T02:35:02.720Z,1015.99
2018-02-09T02:53:36.164Z,1015.76
2018-02-09T02:53:36.673Z,1015.75
2018-02-09T02:53:37.269Z,1015.74
2018-02-09T02:53:37.867Z,1015.76
2018-02-09T02:53:38.469Z,1015.75
2018-02-09T02:53:39.069Z,1015.76
2018-02-09T02:53:39.671Z,1015.75
2018-02-09T02:54:34.211Z,1015.73
2018-02-09T02:54:34.779Z,1015.74
2018-02-09T02:54:35.380Z,1015.69
2018-02-09T02:54:35.979Z,1015.70
2018-02-09T02:54:36.580Z,1015.73
2018-02-09T02:54:37.179Z,1015.71
2018-02-09T02:54:37.779Z,1015.71
2018-02-09T02:54:38.379Z,1015.73
2018-02-09T02:55:31.861Z,1015.73
2018-02-09T02:55:32.433Z,1015.71
2018-02-09T02:55:33.033Z,1015.70
2018-02-09T02:55:33.633Z,1015.71
2018-02-09T02:55:34.234Z,1015.72
2018-02-09T02:55:34.836Z,1015.73
2018-02-09T02:55:35.432Z,1015.72
2018-02-09T02:55:36.030Z,1015.69
2018-02-09T02:56:29.513Z,1015.68
2018-02-09T02:56:30.086Z,1015.67
2018-02-09T02:56:30.685Z,1015.68
2018-02-09T02:56:31.284Z,1015.69
2018-02-09T02:56:31.884Z,1015.71
2018-02-09T02:56:32.487Z,1015.65
2018-02-09T02:56:33.083Z,1015.71
2018-02-09T02:56:33.682Z,1015.71
2018-02-09T02:57:27.164Z,1015.68
2018-02-09T02:57:27.739Z,1015.68
2018-02-09T02:57:28.337Z,1015.66
2018-02-09T02:57:28.939Z,1015.65
2018-02-09T02:57:29.536Z,1015.64
2018-02-09T02:57:30.199Z,1015.67
2018-02-09T02:57:30.735Z,1015.64
2018-02-09T02:57:31.336Z,1015.71
2018-02-09T02:58:25.844Z,1015.63
2018-02-09T02:58:26.412Z,1015.67
2018-02-09T02:58:27.014Z,1015.69
2018-02-09T02:58:27.611Z,1015.64
2018-02-09T02:58:28.212Z,1015.67
2018-02-09T02:58:28.817Z,1015.66
2018-02-09T02:58:29.412Z,1015.62
2018-02-09T02:58:30.011Z,1015.65
2018-02-09T02:59:23.498Z,1015.66
2018-02-09T02:59:24.065Z,1015.68
2018-02-09T02:59:24.665Z,1015.65
2018-02-09T02:59:25.264Z,1015.67
2018-02-09T02:59:25.866Z,1015.69
2018-02-09T02:59:26.465Z,1015.67
2018-02-09T02:59:27.063Z,1015.68
2018-02-09T02:59:27.663Z,1015.66
2018-02-09T03:00:22.167Z,1015.67
2018-02-09T03:00:22.740Z,1015.67
2018-02-09T03:00:23.343Z,1015.64
2018-02-09T03:00:23.943Z,1015.68
2018-02-09T03:00:24.538Z,1015.66
2018-02-09T03:00:25.140Z,1015.64
2018-02-09T03:00:25.740Z,1015.66
2018-02-09T03:00:26.343Z,1015.68
2018-02-09T03:01:20.844Z,1015.64
2018-02-09T03:01:21.418Z,1015.65
2018-02-09T03:01:22.015Z,1015.63
2018-02-09T03:01:22.615Z,1015.64
2018-02-09T03:01:23.215Z,1015.65
2018-02-09T03:01:23.824Z,1015.64
2018-02-09T03:01:24.414Z,1015.64
2018-02-09T03:01:25.014Z,1015.67
2018-02-09T03:02:18.505Z,1015.62
2018-02-09T03:02:19.083Z,1015.61
2018-02-09T03:02:19.668Z,1015.60
2018-02-09T03:02:20.269Z,1015.58
2018-02-09T03:02:20.884Z,1015.62
2018-02-09T03:02:21.467Z,1015.60
2018-02-09T03:02:22.068Z,1015.66
2018-02-09T03:02:22.667Z,1015.61
2018-02-09T03:03:17.176Z,1015.63
2018-02-09T03:03:17.744Z,1015.63
2018-02-09T03:03:18.344Z,1015.59
2018-02-09T03:03:18.944Z,1015.58
2018-02-09T03:03:19.544Z,1015.62
2018-02-09T03:03:20.144Z,1015.67
2018-02-09T03:03:20.744Z,1015.63
2018-02-09T03:03:21.342Z,1015.64
2018-02-09T03:04:15.846Z,1015.61
2018-02-09T03:04:16.421Z,1015.65
2018-02-09T03:04:17.018Z,1015.60
2018-02-09T03:04:17.621Z,1015.60
2018-02-09T03:04:18.218Z,1015.62
2018-02-09T03:04:18.820Z,1015.62
2018-02-09T03:04:19.418Z,1015.61
2018-02-09T03:04:20.019Z,1015.64
2018-02-09T03:05:14.526Z,1015.64
2018-02-09T03:05:15.100Z,1015.64
2018-02-09T03:05:15.695Z,1015.64
2018-02-09T03:05:16.294Z,1015.62
2018-02-09T03:05:16.894Z,1015.63
2018-02-09T03:05:17.494Z,1015.61
2018-02-09T03:05:18.093Z,1015.65
2018-02-09T03:05:18.696Z,1015.65
2018-02-09T03:06:12.178Z,1015.60
2018-02-09T03:06:12.748Z,1015.63
2018-02-09T03:06:13.347Z,1015.64
2018-02-09T03:06:13.951Z,1015.63
2018-02-09T03:06:14.548Z,1015.60
2018-02-09T03:06:15.146Z,1015.61
2018-02-09T03:06:15.746Z,1015.61
2018-02-09T03:06:16.347Z,1015.64
2018-02-09T03:07:09.829Z,1015.61
2018-02-09T03:07:10.399Z,1015.63
2018-02-09T03:07:10.998Z,1015.61
2018-02-09T03:07:11.598Z,1015.56
2018-02-09T03:07:12.197Z,1015.58
2018-02-09T03:07:12.798Z,1015.60
2018-02-09T03:07:13.398Z,1015.61
2018-02-09T03:07:14.002Z,1015.57
2018-02-09T03:08:08.508Z,1015.60
2018-02-09T03:08:09.073Z,1015.60
2018-02-09T03:08:09.728Z,1015.62
2018-02-09T03:08:10.274Z,1015.57
2018-02-09T03:08:10.872Z,1015.58
2018-02-09T03:08:11.475Z,1015.58
2018-02-09T03:08:12.073Z,1015.61
2018-02-09T03:08:12.671Z,1015.61
2018-02-09T03:09:06.155Z,1015.59
2018-02-09T03:09:06.729Z,1015.62
2018-02-09T03:09:07.335Z,1015.57
2018-02-09T03:09:07.926Z,1015.59
2018-02-09T03:09:08.526Z,1015.60
2018-02-09T03:09:09.125Z,1015.59
2018-02-09T03:09:09.725Z,1015.60
2018-02-09T03:09:10.327Z,1015.62
2018-02-09T03:10:03.818Z,1015.57
2018-02-09T03:10:04.381Z,1015.54
2018-02-09T03:10:04.976Z,1015.56
2018-02-09T03:10:05.577Z,1015.55
2018-02-09T03:10:06.176Z,1015.58
2018-02-09T03:10:06.777Z,1015.55
2018-02-09T03:10:07.374Z,1015.53
2018-02-09T03:10:07.975Z,1015.59
2018-02-09T03:11:01.460Z,1015.57
2018-02-09T03:11:02.029Z,1015.56
2018-02-09T03:11:02.629Z,1015.59
2018-02-09T03:11:03.229Z,1015.61
2018-02-09T03:11:03.829Z,1015.56
2018-02-09T03:11:04.428Z,1015.57
2018-02-09T03:11:05.029Z,1015.60
2018-02-09T03:11:05.628Z,1015.54
2018-02-09T03:11:59.111Z,1015.59
2018-02-09T03:11:59.680Z,1015.59
2018-02-09T03:12:00.282Z,1015.57
2018-02-09T03:12:00.881Z,1015.59
2018-02-09T03:12:01.482Z,1015.57
2018-02-09T03:12:02.083Z,1015.55
2018-02-09T03:12:02.683Z,1015.57
2018-02-09T03:12:03.281Z,1015.56
2018-02-09T03:12:56.761Z,1015.59
2018-02-09T03:12:57.334Z,1015.57
2018-02-09T03:12:57.932Z,1015.57
2018-02-09T03:12:58.531Z,1015.58
2018-02-09T03:12:59.132Z,1015.54
2018-02-09T03:12:59.731Z,1015.53
2018-02-09T03:13:00.331Z,1015.58
2018-02-09T03:13:00.934Z,1015.55
2018-02-09T03:13:55.440Z,1015.61
2018-02-09T03:13:56.008Z,1015.58
2018-02-09T03:13:56.608Z,1015.56
2018-02-09T03:13:57.208Z,1015.58
2018-02-09T03:13:57.813Z,1015.58
2018-02-09T03:13:58.405Z,1015.58
2018-02-09T03:13:59.009Z,1015.56
2018-02-09T03:13:59.607Z,1015.56
2018-02-09T03:14:54.114Z,1015.56
2018-02-09T03:14:54.684Z,1015.53
2018-02-09T03:14:55.283Z,1015.54
2018-02-09T03:14:55.884Z,1015.48
2018-02-09T03:14:56.482Z,1015.56
2018-02-09T03:14:57.084Z,1015.58
2018-02-09T03:14:57.682Z,1015.46
2018-02-09T03:14:58.281Z,1015.48
2018-02-09T03:15:51.763Z,1015.51
2018-02-09T03:15:52.337Z,1015.50
2018-02-09T03:15:52.935Z,1015.50
2018-02-09T03:15:53.537Z,1015.52
2018-02-09T03:15:54.137Z,1015.51
2018-02-09T03:15:54.736Z,1015.50
2018-02-09T03:15:55.335Z,1015.53
2018-02-09T03:15:55.936Z,1015.49
2018-02-09T03:16:49.502Z,1015.50
2018-02-09T03:16:50.007Z,1015.51
2018-02-09T03:16:50.609Z,1015.53
2018-02-09T03:16:51.208Z,1015.51
2018-02-09T03:16:51.807Z,1015.47
2018-02-09T03:16:52.405Z,1015.52
2018-02-09T03:16:53.005Z,1015.50
2018-02-09T03:16:53.607Z,1015.49
2018-02-09T03:17:48.092Z,1015.45
2018-02-09T03:17:48.664Z,1015.45
2018-02-09T03:17:49.263Z,1015.46
2018-02-09T03:17:49.862Z,1015.47
2018-02-09T03:17:50.462Z,1015.47
2018-02-09T03:17:51.065Z,1015.46
2018-02-09T03:17:51.661Z,1015.46
2018-02-09T03:17:52.262Z,1015.45
2018-02-09T03:18:45.754Z,1015.51
2018-02-09T03:18:46.315Z,1015.50
2018-02-09T03:18:46.915Z,1015.49
2018-02-09T03:18:47.513Z,1015.50
2018-02-09T03:18:48.112Z,1015.51
2018-02-09T03:18:48.712Z,1015.46
2018-02-09T03:18:49.311Z,1015.48
2018-02-09T03:18:49.911Z,1015.49
2018-02-09T03:19:44.423Z,1015.51
2018-02-09T03:19:44.990Z,1015.46
2018-02-09T03:19:45.589Z,1015.43
2018-02-09T03:19:46.190Z,1015.45
2018-02-09T03:19:46.789Z,1015.43
2018-02-09T03:19:47.388Z,1015.49
2018-02-09T03:19:47.989Z,1015.48
2018-02-09T03:19:48.590Z,1015.42
2018-02-09T03:20:43.097Z,1015.48
2018-02-09T03:20:43.665Z,1015.51
2018-02-09T03:20:44.264Z,1015.51
2018-02-09T03:20:44.871Z,1015.48
2018-02-09T03:20:45.465Z,1015.49
2018-02-09T03:20:46.065Z,1015.51
2018-02-09T03:20:46.664Z,1015.46
2018-02-09T03:20:47.266Z,1015.46
2018-02-09T03:21:40.755Z,1015.44
2018-02-09T03:21:41.318Z,1015.46
2018-02-09T03:21:41.917Z,1015.44
2018-02-09T03:21:42.519Z,1015.44
2018-02-09T03:21:43.118Z,1015.45
2018-02-09T03:21:43.717Z,1015.48
2018-02-09T03:21:44.323Z,1015.45
2018-02-09T03:21:44.917Z,1015.46
2018-02-09T03:22:39.438Z,1015.48
2018-02-09T03:22:39.994Z,1015.45
2018-02-09T03:22:40.592Z,1015.43
2018-02-09T03:22:41.193Z,1015.46
2018-02-09T03:22:41.792Z,1015.43
2018-02-09T03:22:42.393Z,1015.44
2018-02-09T03:22:42.992Z,1015.45
2018-02-09T03:22:43.592Z,1015.43
2018-02-09T03:23:38.100Z,1015.46
2018-02-09T03:23:38.668Z,1015.46
2018-02-09T03:23:39.270Z,1015.47
2018-02-09T03:23:39.868Z,1015.47
2018-02-09T03:23:40.468Z,1015.46
2018-02-09T03:23:41.068Z,1015.48
2018-02-09T03:23:41.668Z,1015.44