createdAt,value
2018-05-25T00:01:47.697Z,19.80
2018-05-25T00:04:14.647Z,19.70
2018-05-25T00:06:41.422Z,19.80
2018-05-25T00:09:08.971Z,19.70
2018-05-25T00:11:35.887Z,19.70
2018-05-25T00:14:02.710Z,19.70
2018-05-25T00:16:29.688Z,19.70
2018-05-25T00:18:56.483Z,19.70
2018-05-25T00:21:23.345Z,19.70
2018-05-25T00:23:50.216Z,19.70
2018-05-25T00:26:17.579Z,19.70
2018-05-25T00:28:44.293Z,19.70
2018-05-25T00:31:11.271Z,19.70
2018-05-25T00:33:38.344Z,19.60
2018-05-25T00:36:05.361Z,19.60
2018-05-25T00:38:32.148Z,19.70
2018-05-25T00:40:59.666Z,19.60
2018-05-25T00:43:26.424Z,19.70
2018-05-25T00:45:53.465Z,19.70
2018-05-25T00:48:20.514Z,19.70
2018-05-25T00:50:47.247Z,19.70
2018-05-25T00:53:14.108Z,19.70
2018-05-25T00:55:41.252Z,19.60
2018-05-25T00:58:08.304Z,19.60
2018-05-25T01:00:35.243Z,19.60
2018-05-25T01:03:02.198Z,19.60
2018-05-25T01:05:29.108Z,19.60
2018-05-25T01:07:55.990Z,19.60
2018-05-25T01:10:22.846Z,19.60
2018-05-25T01:12:49.670Z,19.60
2018-05-25T01:15:16.459Z,19.60
2018-05-25T01:17:44.152Z,19.50
2018-05-25T01:20:11.239Z,19.50
2018-05-25T01:22:38.289Z,19.60
2018-05-25T01:25:05.544Z,19.50
2018-05-25T01:27:32.381Z,19.50
2018-05-25T01:29:59.436Z,19.50
2018-05-25T01:32:26.275Z,19.50
2018-05-25T01:34:53.023Z,19.50
2018-05-25T01:37:19.860Z,19.50
2018-05-25T01:39:46.819Z,19.50
2018-05-25T01:42:13.867Z,19.50
2018-05-25T01:44:40.806Z,19.50
2018-05-25T01:47:09.195Z,19.50
2018-05-25T01:49:36.032Z,19.50
2018-05-25T01:52:02.888Z,19.50
2018-05-25T01:54:29.646Z,19.50
2018-05-25T01:56:56.675Z,19.50
2018-05-25T01:59:23.623Z,19.50
2018-05-25T02:01:50.386Z,19.50
2018-05-25T02:04:17.416Z,19.50
2018-05-25T02:06:44.155Z,19.50
2018-05-25T02:09:10.878Z,19.50
2018-05-25T02:11:37.598Z,19.50
2018-05-25T02:14:04.590Z,19.40
2018-05-25T02:16:31.366Z,19.40
2018-05-25T02:18:58.965Z,19.40
2018-05-25T02:21:25.944Z,19.40
2018-05-25T02:23:52.778Z,19.50
2018-05-25T02:26:19.565Z,19.40
2018-05-25T02:28:47.187Z,19.40
2018-05-25T02:31:13.937Z,19.40
2018-05-25T02:33:40.780Z,19.40
2018-05-25T02:36:07.832Z,19.40
2018-05-25T02:38:34.798Z,19.40
2018-05-25T02:41:01.830Z,19.40
2018-05-25T02:43:28.590Z,19.40
2018-05-25T02:45:55.424Z,19.40
2018-05-25T02:48:22.364Z,19.40
2018-05-25T02:50:49.109Z,19.40
2018-05-25T02:53:15.998Z,19.40
2018-05-25T02:55:43.605Z,19.30
2018-05-25T02:58:10.387Z,19.30
2018-05-25T03:00:38.015Z,19.30
2018-05-25T03:03:04.860Z,19.40
2018-05-25T03:05:31.918Z,19.30
2018-05-25T03:07:58.730Z,19.30
2018-05-25T03:10:25.914Z,19.30
2018-05-25T03:12:52.751Z,19.30
2018-05-25T03:15:19.836Z,19.30
2018-05-25T03:17:47.398Z,19.30
2018-05-25T03:20:15.135Z,19.30
2018-05-25T03:22:42.185Z,19.30
2018-05-25T03:25:08.916Z,19.30
2018-05-25T03:27:35.766Z,19.20
2018-05-25T03:30:02.622Z,19.20
2018-05-25T03:32:29.669Z,19.20
2018-05-25T03:34:56.480Z,19.20
2018-05-25T03:37:23.185Z,19.20
2018-05-25T03:39:50.918Z,19.20
2018-05-25T03:42:17.756Z,19.20
2018-05-25T03:44:44.477Z,19.20
2018-05-25T03:47:11.156Z,19.20
2018-05-25T03:49:37.956Z,19.20
2018-05-25T03:52:04.930Z,19.20
2018-05-25T03:54:31.877Z,19.20
2018-05-25T03:56:58.629Z,19.20
2018-05-25T03:59:37.751Z,19.20
2018-05-25T04:02:04.607Z,19.20
2018-05-25T04:04:31.696Z,19.20
2018-05-25T04:06:59.176Z,19.10
2018-05-25T04:09:25.938Z,19.10
2018-05-25T04:11:53.882Z,19.20
2018-05-25T04:14:31.622Z,19.20
2018-05-25T04:16:58.485Z,19.10
2018-05-25T04:19:25.396Z,19.20
2018-05-25T04:21:52.375Z,19.10
2018-05-25T04:24:19.201Z,19.10
2018-05-25T04:26:46.051Z,19.20
2018-05-25T04:29:13.006Z,19.10
2018-05-25T04:31:39.953Z,19.10
2018-05-25T04:34:06.903Z,19.10
2018-05-25T04:36:33.803Z,19.10
2018-05-25T04:39:00.693Z,19.10
2018-05-25T04:41:27.446Z,19.20
2018-05-25T04:43:54.154Z,19.10
2018-05-25T04:46:20.994Z,19.10
2018-05-25T04:48:47.972Z,19.20
2018-05-25T04:51:14.807Z,19.10
2018-05-25T04:53:41.595Z,19.10
2018-05-25T04:56:09.322Z,19.10
2018-05-25T04:58:36.376Z,19.10
2018-05-25T05:01:03.218Z,19.20
2018-05-25T05:03:30.166Z,19.20
2018-05-25T05:05:57.002Z,19.20
2018-05-25T05:08:23.957Z,19.20
2018-05-25T05:10:50.795Z,19.20
2018-05-25T05:13:17.640Z,19.20
2018-05-25T05:15:44.482Z,19.20
2018-05-25T05:18:11.849Z,19.20
2018-05-25T05:20:39.541Z,19.20
2018-05-25T05:23:07.224Z,19.20
2018-05-25T05:25:33.979Z,19.20
2018-05-25T05:28:00.836Z,19.20
2018-05-25T05:30:28.113Z,19.20
2018-05-25T05:32:55.170Z,19.20
2018-05-25T05:35:22.125Z,19.20
2018-05-25T05:37:48.933Z,19.20
2018-05-25T05:40:15.691Z,19.20
2018-05-25T05:42:42.758Z,19.30
2018-05-25T05:45:09.585Z,19.30
2018-05-25T05:47:38.075Z,19.30
2018-05-25T05:50:05.025Z,19.30
2018-05-25T05:52:32.171Z,19.30
2018-05-25T05:54:58.918Z,19.30
2018-05-25T05:57:25.763Z,19.30
2018-05-25T05:59:52.823Z,19.30
2018-05-25T06:02:19.766Z,19.30
2018-05-25T06:04:46.577Z,19.30
2018-05-25T06:07:13.561Z,19.30
2018-05-25T06:09:40.609Z,19.30
2018-05-25T06:12:08.681Z,19.30
2018-05-25T06:14:52.212Z,19.40
2018-05-25T06:17:19.441Z,19.30
2018-05-25T06:19:46.284Z,19.40
2018-05-25T06:22:13.263Z,19.40
2018-05-25T06:24:39.962Z,19.40
2018-05-25T06:27:06.850Z,19.40
2018-05-25T06:29:33.902Z,19.40
2018-05-25T06:32:00.843Z,19.40
2018-05-25T06:34:27.661Z,19.40
2018-05-25T06:36:54.411Z,19.50
2018-05-25T06:39:21.244Z,19.50
2018-05-25T06:41:48.119Z,19.50
2018-05-25T06:44:14.898Z,19.50
2018-05-25T06:46:41.806Z,19.50
2018-05-25T06:49:08.661Z,19.50
2018-05-25T06:51:35.609Z,19.50
2018-05-25T06:54:02.549Z,19.60
2018-05-25T06:56:29.329Z,19.60
2018-05-25T06:58:57.063Z,19.70
2018-05-25T07:01:24.112Z,19.60
2018-05-25T07:03:50.850Z,19.70
2018-05-25T07:06:17.905Z,19.70
2018-05-25T07:08:44.665Z,19.70
2018-05-25T07:11:11.697Z,19.70
2018-05-25T07:13:38.468Z,19.80
2018-05-25T07:16:05.359Z,19.70
2018-05-25T07:18:32.358Z,19.80
2018-05-25T07:20:59.389Z,19.80
2018-05-25T07:23:26.537Z,19.80
2018-05-25T07:25:53.456Z,19.80
2018-05-25T07:28:20.432Z,19.80
2018-05-25T07:30:47.159Z,19.90
2018-05-25T07:33:14.114Z,19.90
2018-05-25T07:35:40.887Z,20.00
2018-05-25T07:38:07.650Z,20.00
2018-05-25T07:40:35.175Z,20.10
2018-05-25T07:43:01.878Z,20.10
2018-05-25T07:45:28.876Z,20.10
2018-05-25T07:47:56.627Z,20.20
2018-05-25T07:50:23.769Z,20.20
2018-05-25T07:52:50.541Z,20.20
2018-05-25T07:55:17.464Z,20.20
2018-05-25T07:57:44.210Z,20.20
2018-05-25T08:00:10.941Z,20.20
2018-05-25T08:02:37.765Z,20.20
2018-05-25T08:05:04.733Z,20.30
2018-05-25T08:07:31.796Z,20.30
2018-05-25T08:09:58.845Z,20.40
2018-05-25T08:12:25.789Z,20.40
2018-05-25T08:17:52.971Z,20.50
2018-05-25T08:20:21.109Z,20.50
2018-05-25T08:22:48.803Z,20.60
2018-05-25T08:25:15.533Z,20.60
2018-05-25T08:27:42.496Z,20.60
2018-05-25T08:30:09.544Z,20.70
2018-05-25T08:32:36.312Z,20.70
2018-05-25T08:35:03.951Z,20.80
2018-05-25T08:37:30.890Z,20.80
2018-05-25T08:39:57.717Z,20.80
2018-05-25T08:42:24.486Z,20.80
2018-05-25T08:44:51.253Z,20.80
2018-05-25T08:47:17.991Z,20.80
2018-05-25T08:49:45.019Z,20.80
2018-05-25T08:52:11.855Z,20.80
2018-05-25T08:54:38.700Z,20.80
2018-05-25T08:57:05.422Z,20.90
2018-05-25T08:59:32.184Z,20.90
2018-05-25T09:01:59.039Z,20.90
2018-05-25T09:04:25.886Z,21.00
2018-05-25T09:06:52.830Z,21.00
2018-05-25T09:09:19.670Z,21.00
2018-05-25T09:11:46.457Z,21.00
2018-05-25T09:14:15.116Z,21.10
2018-05-25T09:16:45.169Z,21.10
2018-05-25T09:19:12.895Z,21.20
2018-05-25T09:21:39.964Z,21.20
2018-05-25T09:24:07.601Z,21.20
2018-05-25T09:26:34.553Z,21.20
2018-05-25T09:29:01.503Z,21.30
2018-05-25T09:31:28.455Z,21.30
2018-05-25T09:33:55.702Z,21.40
2018-05-25T09:36:22.456Z,21.40
2018-05-25T09:38:50.101Z,21.50
2018-05-25T09:41:16.841Z,21.40
2018-05-25T09:43:43.664Z,21.50
2018-05-25T09:46:10.533Z,21.50
2018-05-25T09:48:37.493Z,21.60
2018-05-25T09:51:04.429Z,21.60
2018-05-25T10:05:24.823Z,21.90
2018-05-25T10:07:51.564Z,21.90
2018-05-25T10:10:19.074Z,22.00
2018-05-25T10:12:45.855Z,22.00
2018-05-25T10:18:18.927Z,22.10
2018-05-25T10:20:45.642Z,22.10
2018-05-25T10:23:13.120Z,22.20
2018-05-25T10:25:40.021Z,22.20
2018-05-25T10:28:07.594Z,22.30
2018-05-25T10:30:34.273Z,22.30
2018-05-25T10:33:00.986Z,22.40
2018-05-25T10:35:28.107Z,22.40
2018-05-25T10:37:55.658Z,22.60
2018-05-25T10:40:22.421Z,22.50
2018-05-25T10:42:49.959Z,22.70
2018-05-25T10:45:16.681Z,22.60
2018-05-25T10:47:43.443Z,22.70
2018-05-25T10:50:10.193Z,22.80
2018-05-25T10:52:37.748Z,22.90
2018-05-25T10:55:04.541Z,22.90
2018-05-25T10:57:31.276Z,23.00
2018-05-25T10:59:58.037Z,23.10
2018-05-25T11:02:24.779Z,23.10
2018-05-25T11:04:51.542Z,23.30
2018-05-25T11:07:19.859Z,23.40
2018-05-25T11:09:47.381Z,23.50
2018-05-25T11:12:14.238Z,23.50
2018-05-25T11:15:01.304Z,23.60
2018-05-25T11:17:28.069Z,23.70
2018-05-25T11:19:54.758Z,23.70
2018-05-25T11:22:21.537Z,23.80
2018-05-25T11:24:49.041Z,24.00
2018-05-25T11:27:15.770Z,24.00
2018-05-25T11:29:42.480Z,24.10
2018-05-25T11:32:10.614Z,24.20
2018-05-25T11:34:37.381Z,24.20
2018-05-25T11:37:04.951Z,24.40
2018-05-25T11:39:32.500Z,24.40
2018-05-25T11:41:59.986Z,24.50
2018-05-25T11:44:26.717Z,24.40
2018-05-25T11:46:53.471Z,24.60
2018-05-25T11:49:20.178Z,24.70
2018-05-25T11:51:47.666Z,24.80
2018-05-25T11:54:14.469Z,24.80
2018-05-25T11:56:41.262Z,24.90
2018-05-25T11:59:07.987Z,25.00
2018-05-25T12:01:35.488Z,25.00
2018-05-25T12:04:02.247Z,25.00
2018-05-25T12:06:29.023Z,25.10
2018-05-25T12:08:56.529Z,25.10
2018-05-25T12:11:27.392Z,25.10
2018-05-25T12:13:54.225Z,25.20
2018-05-25T12:16:21.160Z,25.30
2018-05-25T12:18:47.889Z,25.30
2018-05-25T12:21:14.656Z,25.30
2018-05-25T12:23:41.538Z,25.40
2018-05-25T12:26:09.067Z,25.40
2018-05-25T12:28:35.810Z,25.40
2018-05-25T12:31:02.604Z,25.50
2018-05-25T12:33:29.383Z,25.50
2018-05-25T12:35:56.187Z,25.50
2018-05-25T12:38:23.674Z,25.50
2018-05-25T12:40:50.439Z,25.50
2018-05-25T12:43:18.081Z,25.50
2018-05-25T12:45:44.903Z,25.50
2018-05-25T12:48:11.689Z,25.60
2018-05-25T12:50:38.544Z,25.50
2018-05-25T12:53:05.345Z,25.50
2018-05-25T12:55:32.097Z,25.50
2018-05-25T12:57:58.865Z,25.60
2018-05-25T13:00:25.702Z,25.70
2018-05-25T13:02:52.455Z,25.80
2018-05-25T13:05:19.189Z,25.80
2018-05-25T13:07:45.962Z,25.90
2018-05-25T13:10:12.694Z,25.90
2018-05-25T13:12:39.419Z,25.90
2018-05-25T13:15:32.281Z,26.00
2018-05-25T13:17:59.328Z,26.10
2018-05-25T13:20:27.106Z,26.20
2018-05-25T13:22:53.833Z,26.20
2018-05-25T13:25:20.602Z,26.30
2018-05-25T13:27:47.299Z,26.30
2018-05-25T13:30:14.075Z,26.20
2018-05-25T13:32:40.786Z,26.30
2018-05-25T13:35:07.489Z,26.30
2018-05-25T13:37:34.998Z,26.30
2018-05-25T13:40:01.753Z,26.30
2018-05-25T13:42:28.546Z,26.30
2018-05-25T13:44:55.986Z,26.30
2018-05-25T13:47:23.507Z,26.40
2018-05-25T13:49:50.207Z,26.40
2018-05-25T13:52:17.771Z,26.40
2018-05-25T13:54:45.321Z,26.40
2018-05-25T13:57:12.782Z,26.40
2018-05-25T13:59:40.297Z,26.40
2018-05-25T14:02:07.070Z,26.40
2018-05-25T14:04:33.784Z,26.40
2018-05-25T14:07:00.518Z,26.40
2018-05-25T14:09:27.258Z,26.40
2018-05-25T14:11:53.998Z,26.40
2018-05-25T14:14:30.215Z,26.40
2018-05-25T14:16:57.717Z,26.40
2018-05-25T14:19:24.467Z,26.40
2018-05-25T14:21:51.180Z,26.40
2018-05-25T14:24:17.943Z,26.50
2018-05-25T14:26:44.705Z,26.60
2018-05-25T14:29:11.395Z,26.60
2018-05-25T14:31:38.126Z,26.60
2018-05-25T14:34:05.694Z,26.60
2018-05-25T14:36:33.137Z,26.50
2018-05-25T14:39:00.649Z,26.60
2018-05-25T14:41:27.480Z,26.60
2018-05-25T14:43:54.261Z,26.60
2018-05-25T14:46:21.002Z,26.60
2018-05-25T14:48:47.815Z,26.60
2018-05-25T14:51:14.525Z,26.50
2018-05-25T14:53:42.049Z,26.60
2018-05-25T14:56:08.824Z,26.60
2018-05-25T14:58:36.301Z,26.60
2018-05-25T15:01:03.797Z,26.50
2018-05-25T15:03:30.549Z,26.50
2018-05-25T15:05:57.315Z,26.50
2018-05-25T15:08:24.103Z,26.50
2018-05-25T15:10:50.893Z,26.50
2018-05-25T15:13:17.698Z,26.50
2018-05-25T15:18:47.867Z,26.50
2018-05-25T15:21:14.580Z,26.40
2018-05-25T15:23:41.413Z,26.40
2018-05-25T15:26:08.923Z,26.40
2018-05-25T15:28:35.679Z,26.50
2018-05-25T15:31:02.535Z,26.40
2018-05-25T15:33:29.304Z,26.50
2018-05-25T15:35:56.832Z,26.40
2018-05-25T15:38:23.525Z,26.50
2018-05-25T15:40:50.265Z,26.40
2018-05-25T15:43:16.961Z,26.50
2018-05-25T15:45:43.756Z,26.50
2018-05-25T15:48:10.572Z,26.50
2018-05-25T15:50:38.035Z,26.40
2018-05-25T15:53:04.741Z,26.40
2018-05-25T15:55:31.448Z,26.40
2018-05-25T15:57:58.242Z,26.50
2018-05-25T16:00:25.824Z,26.40
2018-05-25T16:02:53.391Z,26.40
2018-05-25T16:05:20.154Z,26.30
2018-05-25T16:07:46.862Z,26.30
2018-05-25T16:10:14.430Z,26.20
2018-05-25T16:12:41.898Z,26.20
2018-05-25T16:18:06.470Z,26.20
2018-05-25T16:20:33.200Z,26.10
2018-05-25T16:23:01.477Z,26.10
2018-05-25T16:25:28.261Z,26.10
2018-05-25T16:27:55.681Z,26.10
2018-05-25T16:30:22.541Z,26.00
2018-05-25T16:32:49.293Z,26.00
2018-05-25T16:35:16.864Z,26.00
2018-05-25T16:37:44.340Z,26.00
2018-05-25T16:40:11.903Z,26.00
2018-05-25T16:42:38.536Z,26.00
2018-05-25T16:45:06.147Z,25.90
2018-05-25T16:47:32.891Z,25.90
2018-05-25T16:49:59.625Z,25.80
2018-05-25T16:52:26.297Z,25.90
2018-05-25T16:54:53.015Z,25.80
2018-05-25T16:57:20.520Z,25.80
2018-05-25T16:59:48.015Z,25.80
2018-05-25T17:02:14.739Z,25.80
2018-05-25T17:04:41.434Z,25.80
2018-05-25T17:07:08.185Z,25.80
2018-05-25T17:09:34.937Z,25.80
2018-05-25T17:12:02.443Z,25.70
2018-05-25T17:14:34.625Z,25.70
2018-05-25T17:17:22.782Z,25.70
2018-05-25T17:19:49.570Z,25.70
2018-05-25T17:22:17.033Z,25.70
2018-05-25T17:24:44.481Z,25.70
2018-05-25T17:27:12.281Z,25.70
2018-05-25T17:29:39.014Z,25.70
2018-05-25T17:32:05.836Z,25.70
2018-05-25T17:34:33.355Z,25.60
2018-05-25T17:37:09.092Z,25.60
2018-05-25T17:39:35.899Z,25.60
2018-05-25T17:42:02.695Z,25.60
2018-05-25T17:44:29.402Z,25.60
2018-05-25T17:46:56.155Z,25.60
2018-05-25T17:49:22.891Z,25.50
2018-05-25T17:51:49.699Z,25.50
2018-05-25T17:54:16.464Z,25.40
2018-05-25T17:56:43.908Z,25.40
2018-05-25T17:59:11.505Z,25.40
2018-05-25T18:01:38.252Z,25.40
2018-05-25T18:04:05.024Z,25.30
2018-05-25T18:06:31.733Z,25.30
2018-05-25T18:08:58.576Z,25.30
2018-05-25T18:11:27.532Z,25.20
2018-05-25T18:13:54.374Z,25.10
2018-05-25T18:19:46.309Z,25.00
2018-05-25T18:22:13.055Z,24.90
2018-05-25T18:24:39.826Z,25.00
2018-05-25T18:27:07.286Z,24.90
2018-05-25T18:29:34.819Z,24.80
2018-05-25T18:32:02.228Z,24.80
2018-05-25T18:34:29.067Z,24.80
2018-05-25T18:36:55.792Z,24.80
2018-05-25T18:39:23.251Z,24.70
2018-05-25T18:41:50.798Z,24.60
2018-05-25T18:44:17.591Z,24.60
2018-05-25T18:46:44.262Z,24.60
2018-05-25T18:49:10.998Z,24.50
2018-05-25T18:51:37.741Z,24.50
2018-05-25T18:54:16.404Z,24.50
2018-05-25T18:56:43.858Z,24.40
2018-05-25T18:59:10.593Z,24.40
2018-05-25T19:01:37.307Z,24.30
2018-05-25T19:04:04.058Z,24.30
2018-05-25T19:06:30.808Z,24.20
2018-05-25T19:08:57.578Z,24.20
2018-05-25T19:11:27.464Z,24.20
2018-05-25T19:13:54.204Z,24.10
2018-05-25T19:19:30.815Z,24.10
2018-05-25T19:21:57.617Z,24.10
2018-05-25T19:24:31.351Z,24.10
2018-05-25T19:26:58.126Z,24.00
2018-05-25T19:29:25.605Z,23.90
2018-05-25T19:31:52.378Z,23.90
2018-05-25T19:34:19.071Z,23.90
2018-05-25T19:36:46.561Z,23.80
2018-05-25T19:39:13.327Z,23.80
2018-05-25T19:41:40.016Z,23.70
2018-05-25T19:44:07.471Z,23.70
2018-05-25T19:46:34.278Z,23.70
2018-05-25T19:49:00.999Z,23.70
2018-05-25T19:51:27.697Z,23.70
2018-05-25T19:53:55.244Z,23.60
2018-05-25T19:56:22.042Z,23.60
2018-05-25T19:58:48.824Z,23.60
2018-05-25T20:01:15.573Z,23.60
2018-05-25T20:03:42.289Z,23.50
2018-05-25T20:06:08.990Z,23.40
2018-05-25T20:08:36.461Z,23.50
2018-05-25T20:11:03.971Z,23.40
2018-05-25T20:13:30.768Z,23.40
2018-05-25T20:19:00.946Z,23.40
2018-05-25T20:21:27.745Z,23.40
2018-05-25T20:23:55.186Z,23.30
2018-05-25T20:29:26.143Z,23.20
2018-05-25T20:31:52.855Z,23.20
2018-05-25T20:34:19.565Z,23.20
2018-05-25T20:36:46.259Z,23.20
2018-05-25T20:39:13.113Z,23.10
2018-05-25T20:41:39.913Z,23.10
2018-05-25T20:44:06.674Z,23.10
2018-05-25T20:46:33.407Z,23.00
2018-05-25T20:49:00.166Z,23.00
2018-05-25T20:51:26.868Z,23.00
2018-05-25T20:53:53.687Z,23.00
2018-05-25T20:56:21.211Z,23.00
2018-05-25T20:58:47.963Z,22.90
2018-05-25T21:01:14.650Z,23.00
2018-05-25T21:03:41.393Z,22.90
2018-05-25T21:06:08.186Z,22.90
2018-05-25T21:08:34.987Z,22.80
2018-05-25T21:11:01.715Z,22.90
2018-05-25T21:13:28.366Z,22.80
2018-05-25T21:19:05.222Z,22.70
2018-05-25T21:21:31.984Z,22.80
2018-05-25T21:23:59.505Z,22.70
2018-05-25T21:26:26.260Z,22.60
2018-05-25T21:28:53.044Z,22.70
2018-05-25T21:31:20.540Z,22.60
2018-05-25T21:33:47.271Z,22.60
2018-05-25T21:36:14.115Z,22.60
2018-05-25T21:38:40.809Z,22.60
2018-05-25T21:41:07.529Z,22.60
2018-05-25T21:43:34.262Z,22.50
2018-05-25T21:46:01.195Z,22.50
2018-05-25T21:48:27.921Z,22.50
2018-05-25T21:50:54.650Z,22.40
2018-05-25T21:53:22.153Z,22.40
2018-05-25T21:55:48.946Z,22.40
2018-05-25T21:58:16.466Z,22.40
2018-05-25T22:00:43.310Z,22.30
2018-05-25T22:03:10.076Z,22.30
2018-05-25T22:05:36.924Z,22.30
2018-05-25T22:08:03.671Z,22.30
2018-05-25T22:10:31.254Z,22.30
2018-05-25T22:12:57.993Z,22.30
2018-05-25T22:15:26.094Z,22.20
2018-05-25T22:17:52.839Z,22.20
2018-05-25T22:20:19.736Z,22.20
2018-05-25T22:22:47.274Z,22.10
2018-05-25T22:25:14.024Z,22.10
2018-05-25T22:27:40.825Z,22.10
2018-05-25T22:30:07.554Z,22.10
2018-05-25T22:32:34.253Z,22.10
2018-05-25T22:35:01.032Z,22.00
2018-05-25T22:37:28.521Z,22.00
2018-05-25T22:39:55.299Z,22.00
2018-05-25T22:42:34.312Z,22.00
2018-05-25T22:45:13.063Z,22.00
2018-05-25T22:47:52.590Z,22.00
2018-05-25T22:50:32.056Z,21.90
2018-05-25T22:53:05.262Z,21.90
2018-05-25T22:55:32.746Z,21.90
2018-05-25T22:57:59.438Z,21.90
2018-05-25T23:00:26.309Z,21.90
2018-05-25T23:02:53.835Z,21.90
2018-05-25T23:05:20.562Z,21.80
2018-05-25T23:07:47.355Z,21.80
2018-05-25T23:10:14.811Z,21.80
2018-05-25T23:12:42.288Z,21.80
2018-05-25T23:15:08.993Z,21.80
2018-05-25T23:17:35.815Z,21.80
2018-05-25T23:20:02.634Z,21.80
2018-05-25T23:22:29.365Z,21.70
2018-05-25T23:24:56.163Z,21.70
2018-05-25T23:27:22.918Z,21.70
2018-05-25T23:29:50.449Z,21.70
2018-05-25T23:32:17.134Z,21.60
2018-05-25T23:34:44.620Z,21.60
2018-05-25T23:37:12.994Z,21.70
2018-05-25T23:39:39.689Z,21.60
2018-05-25T23:42:06.460Z,21.60
2018-05-25T23:44:33.899Z,21.60
2018-05-25T23:47:00.617Z,21.60
2018-05-25T23:49:27.399Z,21.50
2018-05-25T23:51:54.935Z,21.50
2018-05-25T23:54:21.636Z,21.50
2018-05-25T23:56:48.397Z,21.50
2018-05-25T23:59:15.067Z,21.40
