createdAt,value
2022-07-27T00:02:07.743Z,48.80
2022-07-27T00:04:35.544Z,48.53
2022-07-27T00:07:03.433Z,49.14
2022-07-27T00:09:31.244Z,49.02
2022-07-27T00:11:58.954Z,48.89
2022-07-27T00:14:26.765Z,48.82
2022-07-27T00:16:54.503Z,48.53
2022-07-27T00:19:24.787Z,48.44
2022-07-27T00:21:52.544Z,48.76
2022-07-27T00:24:20.470Z,48.62
2022-07-27T00:26:48.203Z,48.36
2022-07-27T00:29:16.133Z,48.44
2022-07-27T00:31:43.926Z,48.32
2022-07-27T00:34:11.733Z,48.53
2022-07-27T00:36:40.782Z,48.56
2022-07-27T00:39:08.797Z,48.16
2022-07-27T00:41:37.863Z,48.21
2022-07-27T00:44:06.868Z,48.40
2022-07-27T00:46:35.613Z,48.47
2022-07-27T00:49:03.561Z,48.53
2022-07-27T00:51:31.308Z,48.49
2022-07-27T00:54:00.410Z,48.22
2022-07-27T00:56:28.160Z,48.12
2022-07-27T00:58:58.155Z,48.36
2022-07-27T01:01:25.912Z,48.06
2022-07-27T01:03:53.694Z,48.08
2022-07-27T01:06:27.351Z,48.04
2022-07-27T01:09:15.969Z,48.07
2022-07-27T01:11:45.070Z,48.34
2022-07-27T01:14:13.598Z,48.38
2022-07-27T01:16:41.526Z,48.12
2022-07-27T01:19:09.924Z,48.10
2022-07-27T01:21:39.290Z,48.08
2022-07-27T01:24:08.092Z,48.02
2022-07-27T01:26:36.159Z,48.22
2022-07-27T01:29:03.887Z,47.91
2022-07-27T01:31:31.731Z,48.08
2022-07-27T01:33:59.649Z,47.90
2022-07-27T01:36:27.410Z,47.88
2022-07-27T01:38:56.472Z,47.85
2022-07-27T01:41:24.953Z,48.17
2022-07-27T01:43:52.694Z,48.29
2022-07-27T01:46:20.441Z,48.24
2022-07-27T01:48:48.240Z,47.98
2022-07-27T01:51:16.165Z,48.15
2022-07-27T01:53:43.912Z,47.79
2022-07-27T01:56:13.007Z,47.74
2022-07-27T01:58:42.151Z,47.69
2022-07-27T02:01:09.909Z,47.87
2022-07-27T02:03:37.782Z,47.77
2022-07-27T02:06:05.593Z,47.73
2022-07-27T02:08:34.312Z,47.92
2022-07-27T02:11:19.777Z,48.04
2022-07-27T02:13:49.513Z,48.00
2022-07-27T02:16:17.560Z,47.88
2022-07-27T02:18:45.359Z,47.72
2022-07-27T02:21:16.509Z,47.66
2022-07-27T02:23:45.477Z,47.77
2022-07-27T02:26:13.186Z,48.05
2022-07-27T02:28:40.917Z,47.86
2022-07-27T02:31:09.946Z,47.98
2022-07-27T02:33:37.663Z,48.03
2022-07-27T02:36:06.012Z,47.68
2022-07-27T02:38:33.743Z,47.68
2022-07-27T02:41:01.445Z,47.69
2022-07-27T02:43:30.258Z,47.95
2022-07-27T02:45:58.023Z,47.85
2022-07-27T02:48:27.185Z,47.94
2022-07-27T02:50:54.889Z,47.68
2022-07-27T02:53:22.613Z,47.93
2022-07-27T02:55:50.312Z,48.05
2022-07-27T02:58:18.042Z,47.90
2022-07-27T03:00:45.766Z,48.01
2022-07-27T03:03:13.586Z,47.92
2022-07-27T03:05:42.629Z,47.72
2022-07-27T03:08:10.643Z,47.52
2022-07-27T03:10:38.340Z,47.55
2022-07-27T03:13:06.475Z,47.81
2022-07-27T03:15:34.666Z,47.59
2022-07-27T03:18:02.573Z,47.54
2022-07-27T03:20:30.281Z,47.21
2022-07-27T03:22:59.328Z,47.25
2022-07-27T03:25:27.195Z,47.35
2022-07-27T03:27:54.888Z,47.28
2022-07-27T03:30:22.712Z,47.12
2022-07-27T03:32:50.416Z,47.17
2022-07-27T03:35:19.669Z,47.27
2022-07-27T03:37:47.629Z,47.47
2022-07-27T03:40:16.690Z,47.41
2022-07-27T03:42:44.578Z,47.08
2022-07-27T03:45:12.453Z,47.27
2022-07-27T03:47:40.157Z,47.28
2022-07-27T03:50:08.498Z,47.15
2022-07-27T03:52:36.192Z,47.08
2022-07-27T03:55:03.981Z,47.10
2022-07-27T03:57:33.111Z,47.41
2022-07-27T04:00:00.831Z,47.44
2022-07-27T04:02:41.032Z,47.46
2022-07-27T04:05:35.936Z,47.41
2022-07-27T04:08:10.593Z,47.14
2022-07-27T04:11:04.096Z,47.22
2022-07-27T04:13:50.753Z,47.42
2022-07-27T04:16:25.185Z,47.39
2022-07-27T04:18:58.514Z,47.38
2022-07-27T04:21:38.353Z,47.38
2022-07-27T04:24:16.758Z,47.56
2022-07-27T04:26:44.452Z,47.39
2022-07-27T04:29:19.955Z,47.36
2022-07-27T04:31:48.347Z,47.36
2022-07-27T04:34:16.142Z,47.32
2022-07-27T04:36:44.704Z,47.45
2022-07-27T04:39:13.062Z,47.82
2022-07-27T04:41:41.238Z,47.83
2022-07-27T04:44:08.993Z,47.63
2022-07-27T04:46:38.193Z,47.61
2022-07-27T04:49:06.343Z,47.59
2022-07-27T04:51:35.393Z,47.63
2022-07-27T04:54:03.194Z,47.71
2022-07-27T04:56:30.901Z,47.51
2022-07-27T04:58:58.643Z,47.77
2022-07-27T05:01:30.306Z,47.76
2022-07-27T05:04:04.139Z,47.85
2022-07-27T05:06:32.865Z,48.13
2022-07-27T05:09:00.692Z,48.11
2022-07-27T05:11:28.393Z,48.03
2022-07-27T05:13:56.112Z,48.14
2022-07-27T05:16:28.259Z,47.79
2022-07-27T05:18:56.615Z,47.90
2022-07-27T05:21:26.037Z,47.83
2022-07-27T05:23:53.733Z,48.15
2022-07-27T05:26:23.195Z,48.27
2022-07-27T05:28:50.919Z,46.46
2022-07-27T05:31:18.738Z,46.83
2022-07-27T05:33:49.175Z,47.33
2022-07-27T05:36:18.306Z,47.78
2022-07-27T05:38:47.337Z,47.56
2022-07-27T05:41:15.069Z,47.68
2022-07-27T05:43:42.773Z,47.54
2022-07-27T05:46:10.592Z,47.49
2022-07-27T05:48:38.377Z,47.69
2022-07-27T05:51:06.119Z,47.54
2022-07-27T05:53:33.831Z,47.94
2022-07-27T05:56:02.908Z,47.47
2022-07-27T05:58:30.803Z,47.99
2022-07-27T06:00:58.614Z,47.62
2022-07-27T06:03:26.574Z,47.91
2022-07-27T06:06:14.449Z,48.05
2022-07-27T06:08:41.290Z,47.80
2022-07-27T06:11:10.395Z,48.13
2022-07-27T06:13:38.441Z,48.25
2022-07-27T06:16:10.356Z,48.26
2022-07-27T06:18:38.178Z,48.28
2022-07-27T06:21:05.944Z,48.41
2022-07-27T06:23:33.646Z,48.39
2022-07-27T06:26:01.389Z,48.00
2022-07-27T06:28:30.429Z,47.95
2022-07-27T06:30:58.166Z,48.54
2022-07-27T06:33:29.356Z,48.74
2022-07-27T06:35:57.741Z,48.74
2022-07-27T06:38:25.982Z,48.58
2022-07-27T06:40:53.750Z,48.68
2022-07-27T06:43:21.796Z,48.69
2022-07-27T06:45:50.879Z,48.59
2022-07-27T06:48:18.631Z,48.71
2022-07-27T06:50:46.391Z,48.37
2022-07-27T06:53:16.605Z,48.41
2022-07-27T06:55:48.190Z,47.71
2022-07-27T06:58:15.894Z,47.43
2022-07-27T07:00:44.293Z,47.18
2022-07-27T07:03:13.422Z,46.84
2022-07-27T07:05:42.933Z,46.90
2022-07-27T07:08:11.893Z,46.87
2022-07-27T07:10:40.402Z,46.43
2022-07-27T07:13:08.293Z,45.19
2022-07-27T07:15:36.436Z,44.26
2022-07-27T07:18:04.754Z,44.85
2022-07-27T07:20:33.857Z,45.33
2022-07-27T07:23:01.802Z,45.73
2022-07-27T07:25:29.786Z,46.41
2022-07-27T07:27:57.646Z,46.88
2022-07-27T07:30:25.507Z,47.01
2022-07-27T07:32:53.452Z,46.78
2022-07-27T07:35:21.236Z,47.67
2022-07-27T07:37:50.930Z,47.29
2022-07-27T07:40:43.503Z,47.41
2022-07-27T07:43:07.155Z,46.60
2022-07-27T07:45:38.029Z,47.04
2022-07-27T07:48:15.096Z,46.80
2022-07-27T07:50:42.828Z,46.86
2022-07-27T07:53:11.873Z,46.45
2022-07-27T07:55:42.243Z,45.31
2022-07-27T07:58:09.956Z,44.77
2022-07-27T08:00:37.678Z,45.38
2022-07-27T08:03:05.477Z,45.68
2022-07-27T08:05:33.465Z,46.21
2022-07-27T08:08:01.215Z,45.94
2022-07-27T08:10:30.275Z,45.98
2022-07-27T08:12:58.042Z,46.02
2022-07-27T08:15:29.874Z,46.07
2022-07-27T08:18:03.960Z,45.83
2022-07-27T08:20:31.705Z,46.31
2022-07-27T08:22:59.420Z,46.26
2022-07-27T08:25:27.143Z,45.91
2022-07-27T08:27:56.526Z,46.28
2022-07-27T08:30:24.530Z,45.45
2022-07-27T08:32:53.223Z,43.08
2022-07-27T08:35:21.121Z,43.46
2022-07-27T08:37:48.838Z,43.78
2022-07-27T08:43:06.131Z,44.47
2022-07-27T08:45:34.149Z,44.77
2022-07-27T08:48:01.858Z,45.16
2022-07-27T08:50:30.720Z,45.15
2022-07-27T08:53:03.259Z,45.04
2022-07-27T08:55:31.522Z,45.27
2022-07-27T08:58:03.140Z,45.44
2022-07-27T09:00:33.062Z,45.24
2022-07-27T09:03:00.929Z,45.12
2022-07-27T09:05:37.172Z,45.29
2022-07-27T09:08:12.354Z,45.15
2022-07-27T09:10:40.133Z,45.16
2022-07-27T09:13:21.633Z,45.36
2022-07-27T09:18:40.033Z,45.12
2022-07-27T09:21:12.320Z,45.27
2022-07-27T09:23:40.066Z,41.55
2022-07-27T09:26:29.600Z,39.96
2022-07-27T09:28:59.264Z,40.34
2022-07-27T09:31:28.396Z,40.80
2022-07-27T09:33:57.525Z,41.29
2022-07-27T09:36:26.319Z,40.92
2022-07-27T09:38:58.709Z,41.28
2022-07-27T09:41:40.076Z,41.70
2022-07-27T09:46:56.927Z,41.88
2022-07-27T09:49:28.717Z,42.21
2022-07-27T09:52:00.012Z,42.38
2022-07-27T09:54:28.170Z,42.83
2022-07-27T09:56:59.556Z,42.90
2022-07-27T09:59:28.126Z,43.40
2022-07-27T10:01:57.596Z,43.49
2022-07-27T10:04:25.537Z,43.75
2022-07-27T10:07:02.825Z,43.94
2022-07-27T10:09:32.344Z,43.65
2022-07-27T10:12:00.373Z,43.81
2022-07-27T10:14:28.071Z,43.99
2022-07-27T10:16:57.750Z,44.00
2022-07-27T10:19:29.315Z,43.88
2022-07-27T10:21:57.276Z,44.04
2022-07-27T10:24:27.034Z,43.80
2022-07-27T10:26:55.142Z,43.75
2022-07-27T10:29:23.541Z,43.45
2022-07-27T10:32:00.371Z,43.66
2022-07-27T10:34:35.820Z,42.96
2022-07-27T10:37:10.621Z,42.70
2022-07-27T10:39:39.720Z,42.60
2022-07-27T10:42:35.299Z,43.03
2022-07-27T10:45:08.433Z,43.16
2022-07-27T10:47:42.239Z,43.06
2022-07-27T10:50:24.941Z,43.48
2022-07-27T10:52:53.852Z,43.58
2022-07-27T10:55:44.576Z,43.61
2022-07-27T10:58:43.887Z,43.40
2022-07-27T11:01:14.740Z,43.41
2022-07-27T11:03:52.424Z,43.71
2022-07-27T11:06:37.861Z,43.46
2022-07-27T11:12:00.905Z,43.70
2022-07-27T11:14:31.334Z,43.46
2022-07-27T11:19:54.566Z,43.39
2022-07-27T11:23:09.061Z,43.94
2022-07-27T11:25:20.268Z,43.59
2022-07-27T11:27:49.068Z,44.00
2022-07-27T11:30:24.196Z,43.85
2022-07-27T11:32:52.044Z,43.61
2022-07-27T11:35:21.149Z,43.59
2022-07-27T11:37:59.441Z,43.90
2022-07-27T11:43:15.707Z,43.92
2022-07-27T11:45:43.581Z,43.76
2022-07-27T11:48:11.628Z,43.88
2022-07-27T11:50:53.151Z,43.91
2022-07-27T11:53:21.315Z,44.06
2022-07-27T11:55:49.822Z,43.89
2022-07-27T11:58:18.524Z,43.73
2022-07-27T12:00:46.249Z,44.09
2022-07-27T12:03:20.609Z,43.84
2022-07-27T12:05:50.246Z,43.95
2022-07-27T12:10:37.872Z,44.33
2022-07-27T12:13:05.629Z,44.25
2022-07-27T12:15:46.011Z,44.20
2022-07-27T12:18:14.281Z,43.69
2022-07-27T12:20:42.026Z,44.06
2022-07-27T12:23:09.965Z,44.13
2022-07-27T12:25:39.747Z,43.71
2022-07-27T12:28:08.390Z,43.82
2022-07-27T12:30:36.807Z,44.08
2022-07-27T12:33:06.452Z,43.95
2022-07-27T12:35:38.126Z,44.22
2022-07-27T12:38:09.582Z,44.20
2022-07-27T12:40:46.414Z,43.79
2022-07-27T12:43:16.667Z,43.87
2022-07-27T12:45:44.591Z,43.61
2022-07-27T12:48:13.881Z,43.68
2022-07-27T12:50:42.165Z,43.63
2022-07-27T12:53:10.564Z,43.50
2022-07-27T12:55:38.428Z,43.90
2022-07-27T12:58:10.184Z,43.88
2022-07-27T13:00:38.097Z,43.55
2022-07-27T13:03:06.030Z,43.55
2022-07-27T13:05:34.026Z,43.73
2022-07-27T13:08:02.060Z,43.75
2022-07-27T13:10:29.860Z,43.93
2022-07-27T13:12:57.987Z,43.80
2022-07-27T13:15:27.131Z,43.33
2022-07-27T13:17:54.923Z,43.84
2022-07-27T13:20:22.911Z,43.82
2022-07-27T13:22:50.714Z,43.68
2022-07-27T13:25:18.505Z,43.88
2022-07-27T13:27:46.446Z,43.72
2022-07-27T13:30:14.983Z,43.90
2022-07-27T13:32:44.254Z,43.90
2022-07-27T13:35:12.694Z,44.05
2022-07-27T13:37:40.455Z,43.94
2022-07-27T13:40:09.775Z,43.77
2022-07-27T13:42:37.625Z,44.09
2022-07-27T13:45:11.262Z,44.00
2022-07-27T13:47:39.615Z,43.86
2022-07-27T13:50:17.054Z,43.26
2022-07-27T13:52:45.968Z,43.39
2022-07-27T13:55:14.458Z,43.88
2022-07-27T13:57:42.263Z,43.76
2022-07-27T14:00:11.150Z,43.50
2022-07-27T14:02:39.647Z,43.71
2022-07-27T14:05:09.645Z,43.69
2022-07-27T14:07:41.311Z,43.70
2022-07-27T14:13:32.771Z,44.07
2022-07-27T14:18:56.684Z,44.02
2022-07-27T14:21:25.773Z,43.82
2022-07-27T14:23:53.577Z,43.96
2022-07-27T14:26:22.335Z,43.68
2022-07-27T14:28:50.397Z,43.76
2022-07-27T14:31:18.212Z,43.97
2022-07-27T14:33:46.895Z,43.84
2022-07-27T14:36:15.086Z,43.89
2022-07-27T14:38:44.285Z,43.57
2022-07-27T14:41:12.114Z,43.51
2022-07-27T14:46:21.961Z,43.10
2022-07-27T14:49:05.647Z,42.58
2022-07-27T14:51:33.729Z,40.75
2022-07-27T14:54:02.875Z,39.85
2022-07-27T14:56:30.694Z,38.77
2022-07-27T14:58:58.454Z,38.22
2022-07-27T15:01:26.301Z,38.23
2022-07-27T15:03:55.418Z,37.77
2022-07-27T15:06:23.246Z,37.80
2022-07-27T15:08:50.939Z,37.71
2022-07-27T15:11:20.136Z,37.87
2022-07-27T15:13:47.851Z,37.29
2022-07-27T15:16:15.785Z,37.44
2022-07-27T15:18:43.792Z,37.23
2022-07-27T15:21:14.118Z,37.13
2022-07-27T15:23:43.104Z,36.91
2022-07-27T15:26:11.091Z,36.89
2022-07-27T15:28:40.235Z,36.69
2022-07-27T15:31:08.027Z,37.29
2022-07-27T15:33:35.757Z,37.24
2022-07-27T15:36:03.500Z,37.24
2022-07-27T15:38:31.236Z,36.85
2022-07-27T15:40:59.229Z,36.01
2022-07-27T15:43:26.935Z,36.54
2022-07-27T15:45:56.303Z,36.59
2022-07-27T15:48:26.108Z,36.43
2022-07-27T15:50:54.689Z,36.37
2022-07-27T15:53:23.180Z,36.50
2022-07-27T15:55:52.383Z,36.97
2022-07-27T15:58:20.175Z,37.05
2022-07-27T16:00:48.629Z,36.80
2022-07-27T16:03:18.334Z,37.20
2022-07-27T16:05:49.476Z,36.99
2022-07-27T16:08:17.312Z,37.25
2022-07-27T16:10:45.978Z,37.77
2022-07-27T16:13:13.802Z,37.63
2022-07-27T16:15:59.653Z,37.95
2022-07-27T16:18:28.773Z,37.98
2022-07-27T16:20:56.575Z,38.26
2022-07-27T16:23:24.510Z,38.35
2022-07-27T16:26:10.282Z,38.53
2022-07-27T16:28:39.696Z,38.51
2022-07-27T16:31:08.073Z,38.41
2022-07-27T16:33:37.283Z,38.47
2022-07-27T16:36:05.905Z,38.99
2022-07-27T16:38:34.164Z,39.14
2022-07-27T16:41:03.081Z,39.20
2022-07-27T16:43:37.212Z,38.98
2022-07-27T16:46:07.558Z,39.32
2022-07-27T16:48:41.726Z,39.34
2022-07-27T16:51:12.901Z,39.05
2022-07-27T16:53:41.230Z,39.43
2022-07-27T16:56:09.188Z,39.26
2022-07-27T16:58:36.946Z,39.27
2022-07-27T17:01:04.665Z,39.73
2022-07-27T17:03:32.401Z,39.75
2022-07-27T17:06:05.663Z,39.77
2022-07-27T17:08:36.357Z,39.55
2022-07-27T17:11:06.141Z,39.64
2022-07-27T17:13:34.924Z,39.96
2022-07-27T17:16:03.087Z,39.98
2022-07-27T17:18:35.535Z,40.13
2022-07-27T17:21:07.494Z,40.13
2022-07-27T17:23:38.257Z,40.30
2022-07-27T17:26:07.095Z,40.23
2022-07-27T17:28:36.805Z,40.32
2022-07-27T17:31:04.961Z,40.15
2022-07-27T17:33:32.821Z,40.53
2022-07-27T17:36:00.714Z,40.17
2022-07-27T17:38:28.444Z,40.44
2022-07-27T17:40:57.539Z,40.25
2022-07-27T17:43:25.235Z,40.36
2022-07-27T17:45:53.127Z,40.34
2022-07-27T17:48:21.201Z,40.21
2022-07-27T17:50:48.968Z,40.41
2022-07-27T17:53:16.721Z,40.29
2022-07-27T17:55:44.448Z,40.05
2022-07-27T17:58:14.380Z,39.77
2022-07-27T18:00:42.111Z,39.99
2022-07-27T18:03:12.714Z,40.04
2022-07-27T18:05:40.460Z,40.38
2022-07-27T18:08:08.209Z,40.32
2022-07-27T18:10:38.659Z,40.29
2022-07-27T18:13:06.575Z,40.18
2022-07-27T18:15:51.417Z,40.32
2022-07-27T18:18:20.148Z,40.39
2022-07-27T18:20:48.309Z,40.52
2022-07-27T18:23:16.364Z,40.78
2022-07-27T18:25:44.940Z,40.71
2022-07-27T18:28:13.987Z,40.71
2022-07-27T18:30:43.244Z,40.67
2022-07-27T18:33:11.010Z,40.73
2022-07-27T18:35:39.014Z,40.65
2022-07-27T18:38:08.722Z,40.66
2022-07-27T18:40:36.449Z,41.13
2022-07-27T18:43:04.814Z,40.88
2022-07-27T18:45:34.487Z,40.85
2022-07-27T18:48:03.940Z,41.14
2022-07-27T18:50:35.608Z,41.24
2022-07-27T18:53:07.045Z,41.39
2022-07-27T18:55:34.817Z,41.11
2022-07-27T18:58:02.552Z,41.30
2022-07-27T19:00:30.556Z,41.10
2022-07-27T19:02:58.683Z,41.62
2022-07-27T19:05:32.587Z,41.49
2022-07-27T19:08:12.993Z,41.56
2022-07-27T19:10:41.567Z,41.42
2022-07-27T19:13:09.290Z,41.77
2022-07-27T19:15:37.161Z,41.40
2022-07-27T19:18:05.019Z,41.73
2022-07-27T19:20:35.803Z,41.57
2022-07-27T19:23:03.534Z,41.88
2022-07-27T19:25:31.419Z,41.90
2022-07-27T19:27:59.903Z,42.04
2022-07-27T19:30:27.768Z,42.03
2022-07-27T19:32:56.396Z,42.12
2022-07-27T19:35:24.099Z,42.25
2022-07-27T19:37:53.246Z,42.27
2022-07-27T19:43:08.678Z,42.28
2022-07-27T19:45:36.659Z,42.41
2022-07-27T19:48:05.594Z,42.31
2022-07-27T19:50:33.730Z,42.09
2022-07-27T19:53:02.833Z,42.03
2022-07-27T19:55:30.598Z,42.16
2022-07-27T19:57:58.292Z,42.32
2022-07-27T20:00:26.033Z,42.25
2022-07-27T20:02:53.853Z,41.91
2022-07-27T20:05:21.659Z,42.23
2022-07-27T20:07:49.375Z,42.18
2022-07-27T20:10:18.452Z,42.21
2022-07-27T20:12:46.157Z,42.21
2022-07-27T20:15:13.889Z,42.26
2022-07-27T20:17:41.641Z,42.23
2022-07-27T20:20:10.624Z,42.04
2022-07-27T20:22:39.204Z,42.38
2022-07-27T20:25:08.235Z,42.10
2022-07-27T20:27:37.425Z,42.20
2022-07-27T20:30:06.062Z,42.40
2022-07-27T20:32:33.784Z,42.44
2022-07-27T20:35:01.514Z,42.33
2022-07-27T20:37:29.362Z,42.59
2022-07-27T20:39:57.106Z,42.26
2022-07-27T20:42:24.803Z,42.33
2022-07-27T20:44:53.987Z,42.46
2022-07-27T20:47:21.726Z,42.55
2022-07-27T20:49:49.470Z,42.35
2022-07-27T20:52:17.245Z,42.51
2022-07-27T20:54:45.002Z,42.36
2022-07-27T20:57:12.782Z,42.38
2022-07-27T20:59:40.524Z,42.76
2022-07-27T21:02:09.655Z,42.66
2022-07-27T21:04:37.443Z,42.60
2022-07-27T21:07:05.201Z,42.96
2022-07-27T21:09:32.893Z,42.70
2022-07-27T21:12:00.632Z,42.79
2022-07-27T21:14:28.337Z,43.17
2022-07-27T21:16:56.115Z,43.26
2022-07-27T21:19:25.827Z,42.90
2022-07-27T21:21:53.571Z,42.96
2022-07-27T21:24:22.788Z,43.31
2022-07-27T21:26:51.508Z,42.92
2022-07-27T21:29:19.287Z,43.21
2022-07-27T21:31:49.237Z,43.26
2022-07-27T21:34:19.426Z,42.79
2022-07-27T21:36:48.683Z,43.39
2022-07-27T21:39:16.472Z,43.39
2022-07-27T21:41:44.223Z,43.34
2022-07-27T21:44:12.213Z,43.03
2022-07-27T21:46:40.139Z,42.94
2022-07-27T21:49:08.129Z,43.06
2022-07-27T21:51:36.367Z,42.84
2022-07-27T21:54:05.775Z,42.82
2022-07-27T21:56:41.943Z,42.82
2022-07-27T21:59:10.846Z,43.04
2022-07-27T22:01:38.716Z,42.95
2022-07-27T22:04:06.854Z,43.20
2022-07-27T22:06:34.636Z,42.93
2022-07-27T22:09:02.341Z,42.91
2022-07-27T22:11:31.423Z,42.92
2022-07-27T22:13:59.132Z,43.15
2022-07-27T22:16:26.967Z,43.31
2022-07-27T22:18:55.372Z,42.95
2022-07-27T22:21:23.117Z,43.31
2022-07-27T22:23:50.832Z,42.95
2022-07-27T22:26:18.550Z,43.02
2022-07-27T22:28:47.614Z,43.27
2022-07-27T22:31:21.696Z,43.46
2022-07-27T22:33:50.941Z,43.25
2022-07-27T22:36:18.687Z,43.10
2022-07-27T22:38:46.439Z,43.53
2022-07-27T22:41:14.183Z,43.19
2022-07-27T22:43:42.036Z,43.37
2022-07-27T22:46:11.171Z,43.16
2022-07-27T22:48:39.022Z,43.08
2022-07-27T22:51:07.735Z,43.42
2022-07-27T22:53:35.485Z,43.39
2022-07-27T22:56:03.214Z,43.27
2022-07-27T22:58:30.916Z,43.43
2022-07-27T23:00:59.900Z,43.18
2022-07-27T23:03:29.141Z,43.60
2022-07-27T23:05:56.875Z,43.73
2022-07-27T23:08:24.565Z,43.54
2022-07-27T23:10:52.337Z,43.64
2022-07-27T23:13:20.488Z,43.65
2022-07-27T23:15:48.442Z,43.65
2022-07-27T23:18:16.639Z,43.49
2022-07-27T23:20:45.841Z,43.84
2022-07-27T23:23:16.647Z,43.39
2022-07-27T23:25:45.009Z,43.61
2022-07-27T23:28:12.712Z,43.53
2022-07-27T23:30:40.435Z,43.54
2022-07-27T23:33:08.137Z,43.47
2022-07-27T23:35:35.933Z,43.87
2022-07-27T23:38:04.988Z,43.83
2022-07-27T23:40:32.782Z,43.90
2022-07-27T23:43:00.555Z,43.55
2022-07-27T23:45:28.283Z,43.68
2022-07-27T23:47:56.056Z,43.70
2022-07-27T23:50:24.409Z,43.60
2022-07-27T23:52:52.198Z,43.77
2022-07-27T23:55:21.266Z,43.66
2022-07-27T23:57:49.075Z,43.50
