createdAt,value
2022-08-18T00:00:20.082Z,16.10
2022-08-18T00:03:00.486Z,17.98
2022-08-18T00:05:32.801Z,13.90
2022-08-18T00:08:08.678Z,25.80
2022-08-18T00:10:45.086Z,21.80
2022-08-18T00:13:16.432Z,13.32
2022-08-18T00:15:48.844Z,21.73
2022-08-18T00:18:20.745Z,22.55
2022-08-18T00:20:51.748Z,12.88
2022-08-18T00:23:23.892Z,28.25
2022-08-18T00:25:59.787Z,30.98
2022-08-18T00:28:30.552Z,17.50
2022-08-18T00:31:01.990Z,25.83
2022-08-18T00:33:33.029Z,30.98
2022-08-18T00:36:03.972Z,15.65
2022-08-18T00:38:34.773Z,26.90
2022-08-18T00:41:08.951Z,26.88
2022-08-18T00:43:45.748Z,43.25
2022-08-18T00:48:58.676Z,27.85
2022-08-18T00:51:37.515Z,11.60
2022-08-18T00:54:13.296Z,9.90
2022-08-18T00:56:51.465Z,17.70
2022-08-18T00:59:30.204Z,23.48
2022-08-18T01:02:03.864Z,31.95
2022-08-18T01:04:42.173Z,36.78
2022-08-18T01:07:20.743Z,18.20
2022-08-18T01:09:52.117Z,24.17
2022-08-18T01:12:45.563Z,33.90
2022-08-18T01:15:29.271Z,13.15
2022-08-18T01:18:14.440Z,32.47
2022-08-18T01:21:15.279Z,36.05
2022-08-18T01:23:50.465Z,40.85
2022-08-18T01:26:20.460Z,37.35
2022-08-18T01:28:52.715Z,39.55
2022-08-18T01:31:38.341Z,37.95
2022-08-18T01:34:10.853Z,38.50
2022-08-18T01:36:43.968Z,36.72
2022-08-18T01:41:00.956Z,40.47
2022-08-18T01:42:09.824Z,26.58
2022-08-18T01:44:42.273Z,38.38
2022-08-18T01:47:13.978Z,35.20
2022-08-18T01:49:45.287Z,35.53
2022-08-18T01:52:21.225Z,23.60
2022-08-18T01:54:58.020Z,34.45
2022-08-18T02:00:01.338Z,28.33
2022-08-18T02:02:35.131Z,16.05
2022-08-18T02:05:11.193Z,30.17
2022-08-18T02:07:42.617Z,16.02
2022-08-18T02:10:18.934Z,12.90
2022-08-18T02:12:50.021Z,23.63
2022-08-18T02:15:21.210Z,18.48
2022-08-18T02:17:52.891Z,34.92
2022-08-18T02:20:24.191Z,12.40
2022-08-18T02:22:55.545Z,15.73
2022-08-18T02:25:29.142Z,12.88
2022-08-18T02:28:00.996Z,10.30
2022-08-18T02:30:32.306Z,13.20
2022-08-18T02:33:03.441Z,27.08
2022-08-18T02:35:34.645Z,26.67
2022-08-18T02:38:07.619Z,16.52
2022-08-18T02:40:41.242Z,10.57
2022-08-18T02:43:13.721Z,12.70
2022-08-18T02:45:44.813Z,31.05
2022-08-18T02:48:15.860Z,11.02
2022-08-18T02:50:49.613Z,27.25
2022-08-18T02:53:25.150Z,14.93
2022-08-18T02:55:59.286Z,10.18
2022-08-18T02:58:33.663Z,30.60
2022-08-18T03:01:04.869Z,18.15
2022-08-18T03:03:36.443Z,30.10
2022-08-18T03:06:07.689Z,33.83
2022-08-18T03:08:38.720Z,30.15
2022-08-18T03:11:12.687Z,24.20
2022-08-18T03:13:43.739Z,31.70
2022-08-18T03:16:14.807Z,31.08
2022-08-18T03:18:46.848Z,13.32
2022-08-18T03:21:21.084Z,26.33
2022-08-18T03:24:00.687Z,11.95
2022-08-18T03:26:36.625Z,24.70
2022-08-18T03:29:07.386Z,14.95
2022-08-18T03:31:39.392Z,17.05
2022-08-18T03:34:12.031Z,13.07
2022-08-18T03:36:42.930Z,11.10
2022-08-18T03:39:15.701Z,15.23
2022-08-18T03:41:59.712Z,31.88
2022-08-18T03:44:34.206Z,20.80
2022-08-18T03:47:05.404Z,13.73
2022-08-18T03:49:36.860Z,12.18
2022-08-18T03:52:11.988Z,16.88
2022-08-18T03:54:44.068Z,14.32
2022-08-18T03:57:17.413Z,14.40
2022-08-18T03:59:48.581Z,30.73
2022-08-18T04:02:19.597Z,28.80
2022-08-18T04:04:51.461Z,35.13
2022-08-18T04:07:22.333Z,28.42
2022-08-18T04:09:53.117Z,17.63
2022-08-18T04:12:26.875Z,32.90
2022-08-18T04:14:57.810Z,30.00
2022-08-18T04:17:29.323Z,17.45
2022-08-18T04:20:01.239Z,24.88
2022-08-18T04:22:33.817Z,18.02
2022-08-18T04:25:04.658Z,15.45
2022-08-18T04:27:39.662Z,14.13
2022-08-18T04:30:12.366Z,27.25
2022-08-18T04:32:44.183Z,15.05
2022-08-18T04:35:14.978Z,13.65
2022-08-18T04:37:46.762Z,32.47
2022-08-18T04:40:21.482Z,23.48
2022-08-18T04:42:58.342Z,16.83
2022-08-18T04:45:29.382Z,12.15
2022-08-18T04:48:00.239Z,21.73
2022-08-18T04:50:31.370Z,12.25
2022-08-18T04:53:14.493Z,21.25
2022-08-18T04:55:51.976Z,31.50
2022-08-18T04:58:27.853Z,14.20
2022-08-18T05:01:03.823Z,25.25
2022-08-18T05:03:34.690Z,15.10
2022-08-18T05:06:08.898Z,31.60
2022-08-18T05:08:40.842Z,32.25
2022-08-18T05:11:14.559Z,33.15
2022-08-18T05:13:48.261Z,16.45
2022-08-18T05:16:20.102Z,14.85
2022-08-18T05:18:59.950Z,32.00
2022-08-18T05:21:34.333Z,33.20
2022-08-18T05:24:09.113Z,29.60
2022-08-18T05:26:41.775Z,34.88
2022-08-18T05:29:19.082Z,12.55
2022-08-18T05:31:51.625Z,12.85
2022-08-18T05:34:24.782Z,16.92
2022-08-18T05:37:19.007Z,15.57
2022-08-18T05:40:00.687Z,28.85
2022-08-18T05:42:34.381Z,21.83
2022-08-18T05:45:14.489Z,34.38
2022-08-18T05:47:45.458Z,34.28
2022-08-18T05:50:20.019Z,28.95
2022-08-18T05:52:56.173Z,34.58
2022-08-18T05:55:47.774Z,35.05
2022-08-18T05:58:24.753Z,26.40
2022-08-18T06:01:10.897Z,21.20
2022-08-18T06:03:50.936Z,21.40
2022-08-18T06:06:25.396Z,15.48
2022-08-18T06:09:02.118Z,12.65
2022-08-18T06:11:33.580Z,24.08
2022-08-18T06:14:04.494Z,14.82
2022-08-18T06:16:54.202Z,31.15
2022-08-18T06:19:46.762Z,31.10
2022-08-18T06:22:26.972Z,14.52
2022-08-18T06:25:06.720Z,11.93
2022-08-18T06:27:46.493Z,13.25
2022-08-18T06:30:23.691Z,31.42
2022-08-18T06:33:10.851Z,30.77
2022-08-18T06:35:48.914Z,19.05
2022-08-18T06:38:45.309Z,16.73
2022-08-18T06:41:42.013Z,12.15
2022-08-18T06:44:16.000Z,27.77
2022-08-18T06:46:53.716Z,28.60
2022-08-18T06:49:39.066Z,27.98
2022-08-18T06:52:30.996Z,14.15
2022-08-18T06:55:04.302Z,12.32
2022-08-18T06:57:39.232Z,29.95
2022-08-18T07:00:24.101Z,25.55
2022-08-18T07:02:58.581Z,11.70
2022-08-18T07:05:33.422Z,16.27
2022-08-18T07:08:18.463Z,27.67
2022-08-18T07:10:52.512Z,19.42
2022-08-18T07:13:28.382Z,29.35
2022-08-18T07:16:30.192Z,20.33
2022-08-18T07:19:11.601Z,11.15
2022-08-18T07:21:48.027Z,10.27
2022-08-18T07:24:35.425Z,12.25
2022-08-18T07:29:43.012Z,30.77
2022-08-18T07:32:21.828Z,11.07
2022-08-18T07:34:58.512Z,31.77
2022-08-18T07:37:38.690Z,10.95
2022-08-18T07:40:23.631Z,29.38
2022-08-18T07:43:02.600Z,24.52
2022-08-18T07:45:39.705Z,30.65
2022-08-18T07:48:36.955Z,14.63
2022-08-18T07:51:19.011Z,12.85
2022-08-18T07:54:02.777Z,27.23
2022-08-18T07:56:45.555Z,29.33
2022-08-18T07:59:27.348Z,27.02
2022-08-18T08:02:07.806Z,25.35
2022-08-18T08:04:47.936Z,17.73
2022-08-18T08:07:25.492Z,13.30
2022-08-18T08:10:09.906Z,18.48
2022-08-18T08:12:46.118Z,15.68
2022-08-18T08:15:26.601Z,16.40
2022-08-18T08:18:07.840Z,17.25
2022-08-18T08:20:45.657Z,25.58
2022-08-18T08:23:27.772Z,13.75
2022-08-18T08:26:17.977Z,25.55
2022-08-18T08:28:59.534Z,19.88
2022-08-18T08:31:39.684Z,12.05
2022-08-18T08:34:17.455Z,16.20
2022-08-18T08:36:50.813Z,11.48
2022-08-18T08:39:28.925Z,10.65
2022-08-18T08:42:31.045Z,9.80
2022-08-18T08:45:07.869Z,11.63
2022-08-18T08:47:44.412Z,17.40
2022-08-18T08:50:20.558Z,19.00
2022-08-18T08:52:57.369Z,10.18
2022-08-18T08:55:31.871Z,16.48
2022-08-18T08:58:20.221Z,12.70
2022-08-18T09:00:52.136Z,10.02
2022-08-18T09:03:43.239Z,11.07
2022-08-18T09:06:26.132Z,10.98
2022-08-18T09:09:25.366Z,9.52
2022-08-18T09:12:20.100Z,10.00
2022-08-18T09:15:24.409Z,11.30
2022-08-18T09:18:39.479Z,12.57
2022-08-18T09:21:25.436Z,13.98
2022-08-18T09:24:06.949Z,9.13
2022-08-18T09:26:48.500Z,8.52
2022-08-18T09:29:30.010Z,15.82
2022-08-18T09:32:31.131Z,15.57
2022-08-18T09:35:20.384Z,10.52
2022-08-18T09:38:11.568Z,8.82
2022-08-18T09:41:05.036Z,8.25
2022-08-18T09:43:42.113Z,8.55
2022-08-18T09:46:13.401Z,10.35
2022-08-18T09:48:45.339Z,16.27
2022-08-18T09:51:35.268Z,7.65
2022-08-18T09:54:21.653Z,11.30
2022-08-18T09:57:20.727Z,12.15
2022-08-18T10:00:24.214Z,9.98
2022-08-18T10:06:27.545Z,9.40
2022-08-18T10:09:27.072Z,8.95
2022-08-18T10:12:28.270Z,7.90
2022-08-18T10:15:33.173Z,11.00
2022-08-18T10:18:26.768Z,8.50
2022-08-18T10:21:10.845Z,9.18
2022-08-18T10:24:31.753Z,10.32
2022-08-18T10:27:13.855Z,7.60
2022-08-18T10:29:59.522Z,8.50
2022-08-18T10:32:52.054Z,9.13
2022-08-18T10:36:11.060Z,6.55
2022-08-18T10:38:49.804Z,9.07
2022-08-18T10:41:34.017Z,7.65
2022-08-18T10:44:27.762Z,7.70
2022-08-18T10:47:01.317Z,6.85
2022-08-18T10:49:34.952Z,9.48
2022-08-18T10:52:28.131Z,7.07
2022-08-18T10:55:23.209Z,8.65
2022-08-18T10:58:13.584Z,9.43
2022-08-18T11:01:06.408Z,9.52
2022-08-18T11:03:55.806Z,6.97
2022-08-18T11:06:28.882Z,6.43
2022-08-18T11:09:03.969Z,7.78
2022-08-18T11:18:12.242Z,8.52
2022-08-18T11:20:47.538Z,7.22
2022-08-18T11:23:20.787Z,7.70
2022-08-18T11:25:53.611Z,7.50
2022-08-18T11:28:30.275Z,9.80
2022-08-18T11:31:06.573Z,6.28
2022-08-18T11:33:44.308Z,5.55
2022-08-18T11:36:32.998Z,8.02
2022-08-18T11:39:05.042Z,6.45
2022-08-18T11:41:48.501Z,5.18
2022-08-18T11:44:25.923Z,4.72
2022-08-18T11:46:59.793Z,5.78
2022-08-18T11:49:36.355Z,5.95
2022-08-18T11:52:26.069Z,4.38
2022-08-18T11:55:14.381Z,6.72
2022-08-18T11:57:58.650Z,6.82
2022-08-18T12:03:52.151Z,5.63
2022-08-18T12:06:30.659Z,5.43
2022-08-18T12:09:05.029Z,9.05
2022-08-18T12:11:40.480Z,5.53
2022-08-18T12:14:32.590Z,6.13
2022-08-18T12:17:06.674Z,6.55
2022-08-18T12:19:37.781Z,7.28
2022-08-18T12:22:21.427Z,15.00
2022-08-18T12:24:53.280Z,5.60
2022-08-18T12:27:26.351Z,7.47
2022-08-18T12:30:04.450Z,6.60
2022-08-18T12:32:50.231Z,5.88
2022-08-18T12:35:22.631Z,7.03
2022-08-18T12:38:00.035Z,6.88
2022-08-18T12:40:34.884Z,5.97
2022-08-18T12:43:06.304Z,5.82
2022-08-18T12:45:39.458Z,5.78
2022-08-18T12:48:13.501Z,5.30
2022-08-18T12:50:54.583Z,4.47
2022-08-18T12:53:49.249Z,5.40
2022-08-18T12:56:30.699Z,3.95
2022-08-18T12:59:05.138Z,4.45
2022-08-18T13:01:37.433Z,6.38
2022-08-18T13:04:14.109Z,4.60
2022-08-18T13:07:00.139Z,5.38
2022-08-18T13:09:48.579Z,5.78
2022-08-18T13:12:27.518Z,5.15
2022-08-18T13:15:00.334Z,6.25
2022-08-18T13:17:34.222Z,4.68
2022-08-18T13:20:09.797Z,3.97
2022-08-18T13:22:41.537Z,6.00
2022-08-18T13:25:32.164Z,4.40
2022-08-18T13:28:09.937Z,9.05
2022-08-18T13:30:41.520Z,6.00
2022-08-18T13:33:53.574Z,6.28
2022-08-18T13:36:04.743Z,9.63
2022-08-18T13:38:36.562Z,5.10
2022-08-18T13:41:10.124Z,4.38
2022-08-18T13:43:48.230Z,4.95
2022-08-18T13:46:24.293Z,7.38
2022-08-18T13:49:03.489Z,5.20
2022-08-18T13:51:34.591Z,4.78
2022-08-18T13:56:53.700Z,6.15
2022-08-18T13:59:27.120Z,3.22
2022-08-18T14:01:58.572Z,4.43
2022-08-18T14:04:29.429Z,3.92
2022-08-18T14:07:04.421Z,4.72
2022-08-18T14:09:40.215Z,4.35
2022-08-18T14:12:22.708Z,5.15
2022-08-18T14:14:56.911Z,5.60
2022-08-18T14:17:29.804Z,4.97
2022-08-18T14:20:14.869Z,4.65
2022-08-18T14:23:06.677Z,3.30
2022-08-18T14:25:50.139Z,4.30
2022-08-18T14:28:25.382Z,4.82
2022-08-18T14:30:56.669Z,4.78
2022-08-18T14:33:34.070Z,4.53
2022-08-18T14:36:29.488Z,4.75
2022-08-18T14:39:01.935Z,5.90
2022-08-18T14:41:34.774Z,4.75
2022-08-18T14:44:13.674Z,6.22
2022-08-18T14:46:47.711Z,5.35
2022-08-18T14:49:28.829Z,4.90
2022-08-18T14:52:01.922Z,3.47
2022-08-18T14:54:35.007Z,2.92
2022-08-18T14:57:10.050Z,5.45
2022-08-18T14:59:44.849Z,7.55
2022-08-18T15:02:16.608Z,5.57
2022-08-18T15:04:55.943Z,6.70
2022-08-18T15:07:27.674Z,4.00
2022-08-18T15:10:16.322Z,6.30
2022-08-18T15:12:48.702Z,4.70
2022-08-18T15:15:22.974Z,4.25
2022-08-18T15:17:56.811Z,4.40
2022-08-18T15:20:30.108Z,5.00
2022-08-18T15:23:16.308Z,4.13
2022-08-18T15:25:51.171Z,4.10
2022-08-18T15:28:25.295Z,6.55
2022-08-18T15:33:51.348Z,6.10
2022-08-18T15:36:29.034Z,3.58
2022-08-18T15:39:00.708Z,6.05
2022-08-18T15:41:34.863Z,4.60
2022-08-18T15:44:14.827Z,5.38
2022-08-18T15:46:53.106Z,5.20
2022-08-18T15:49:25.245Z,5.85
2022-08-18T15:51:57.979Z,3.33
2022-08-18T15:54:28.752Z,5.90
2022-08-18T15:57:00.451Z,4.72
2022-08-18T15:59:34.284Z,3.90
2022-08-18T16:02:19.332Z,4.45
2022-08-18T16:04:50.614Z,5.20
2022-08-18T16:07:38.525Z,5.15
2022-08-18T16:10:13.110Z,5.80
2022-08-18T16:12:46.284Z,6.47
2022-08-18T16:15:19.863Z,5.40
2022-08-18T16:17:57.678Z,5.47
2022-08-18T16:20:29.661Z,4.90
2022-08-18T16:23:01.080Z,5.38
2022-08-18T16:25:31.986Z,4.35
2022-08-18T16:28:03.541Z,6.57
2022-08-18T16:30:35.153Z,6.18
2022-08-18T16:33:10.713Z,8.45
2022-08-18T16:35:45.349Z,5.03
2022-08-18T16:38:16.299Z,5.40
2022-08-18T16:40:47.901Z,4.10
2022-08-18T16:43:19.449Z,7.03
2022-08-18T16:45:51.707Z,6.60
2022-08-18T16:51:19.029Z,8.07
2022-08-18T16:53:53.733Z,5.72
2022-08-18T16:56:26.452Z,5.88
2022-08-18T16:59:09.758Z,7.10
2022-08-18T17:01:53.367Z,5.60
2022-08-18T17:04:29.189Z,3.88
2022-08-18T17:07:00.646Z,7.70
2022-08-18T17:09:32.110Z,5.63
2022-08-18T17:12:03.552Z,5.78
2022-08-18T17:14:37.087Z,6.40
2022-08-18T17:17:08.548Z,7.82
2022-08-18T17:19:41.909Z,7.28
2022-08-18T17:22:12.643Z,5.45
2022-08-18T17:24:49.926Z,5.50
2022-08-18T17:27:27.669Z,7.10
2022-08-18T17:30:10.279Z,4.43
2022-08-18T17:32:46.834Z,4.40
2022-08-18T17:35:29.090Z,3.97
2022-08-18T17:38:06.220Z,9.45
2022-08-18T17:43:18.009Z,6.18
2022-08-18T17:45:55.381Z,6.38
2022-08-18T17:48:30.508Z,6.85
2022-08-18T17:51:19.948Z,4.72
2022-08-18T17:53:51.166Z,5.05
2022-08-18T17:56:35.426Z,4.20
2022-08-18T17:59:51.562Z,5.20
2022-08-18T18:02:28.589Z,5.25
2022-08-18T18:05:01.367Z,5.38
2022-08-18T18:07:39.044Z,5.90
2022-08-18T18:10:12.402Z,3.50
2022-08-18T18:12:43.232Z,6.13
2022-08-18T18:15:16.164Z,6.00
2022-08-18T18:17:47.118Z,5.78
2022-08-18T18:20:27.689Z,5.70
2022-08-18T18:23:20.769Z,3.70
2022-08-18T18:25:52.368Z,3.95
2022-08-18T18:28:31.208Z,3.95
2022-08-18T18:31:21.460Z,5.40
2022-08-18T18:33:59.947Z,3.63
2022-08-18T18:36:41.303Z,5.88
2022-08-18T18:39:34.080Z,4.55
2022-08-18T18:42:20.045Z,4.03
2022-08-18T18:44:56.483Z,3.75
2022-08-18T18:47:47.476Z,5.05
2022-08-18T18:50:27.319Z,4.82
2022-08-18T18:53:14.711Z,5.22
2022-08-18T18:58:31.044Z,4.90
2022-08-18T19:01:04.071Z,3.70
2022-08-18T19:03:42.812Z,3.60
2022-08-18T19:06:26.477Z,4.72
2022-08-18T19:09:05.760Z,5.03
2022-08-18T19:11:53.066Z,4.75
2022-08-18T19:17:02.703Z,4.07
2022-08-18T19:19:39.284Z,4.25
2022-08-18T19:24:54.141Z,3.10
2022-08-18T19:27:34.253Z,6.03
2022-08-18T19:30:11.580Z,4.47
2022-08-18T19:32:45.918Z,4.88
2022-08-18T19:35:21.234Z,3.75
2022-08-18T19:38:06.442Z,5.07
2022-08-18T19:40:46.467Z,3.38
2022-08-18T19:43:27.976Z,2.92
2022-08-18T19:46:05.694Z,3.88
2022-08-18T19:48:46.561Z,3.47
2022-08-18T19:51:24.527Z,5.15
2022-08-18T19:54:07.473Z,3.70
2022-08-18T19:56:54.434Z,3.38
2022-08-18T20:00:09.190Z,5.13
2022-08-18T20:02:56.767Z,4.68
2022-08-18T20:05:36.603Z,4.45
2022-08-18T20:08:43.089Z,3.75
2022-08-18T20:11:41.768Z,3.30
2022-08-18T20:14:17.259Z,5.60
2022-08-18T20:17:17.025Z,3.55
2022-08-18T20:19:52.780Z,3.47
2022-08-18T20:22:35.961Z,4.15
2022-08-18T20:25:32.929Z,7.78
2022-08-18T20:28:26.896Z,4.03
2022-08-18T20:31:06.733Z,4.47
2022-08-18T20:33:47.105Z,3.67
2022-08-18T20:36:30.377Z,6.72
2022-08-18T20:39:03.293Z,6.57
2022-08-18T20:41:43.005Z,6.40
2022-08-18T20:44:29.834Z,6.43
2022-08-18T20:47:12.599Z,5.82
2022-08-18T20:49:58.833Z,8.75
2022-08-18T20:52:43.360Z,6.10
2022-08-18T20:55:22.880Z,5.45
2022-08-18T20:57:57.090Z,8.15
2022-08-18T21:00:29.708Z,5.65
2022-08-18T21:03:03.572Z,8.32
2022-08-18T21:05:40.425Z,10.35
2022-08-18T21:08:26.606Z,6.95
2022-08-18T21:11:00.995Z,7.70
2022-08-18T21:13:40.814Z,5.43
2022-08-18T21:16:12.885Z,7.07
2022-08-18T21:18:52.540Z,8.93
2022-08-18T21:21:30.832Z,8.75
2022-08-18T21:24:05.267Z,5.15
2022-08-18T21:26:37.575Z,6.03
2022-08-18T21:29:15.142Z,8.95
2022-08-18T21:31:48.276Z,5.07
2022-08-18T21:34:34.090Z,7.13
2022-08-18T21:37:11.027Z,5.60
2022-08-18T21:39:52.670Z,8.27
2022-08-18T21:42:26.923Z,8.10
2022-08-18T21:45:00.775Z,7.68
2022-08-18T21:47:36.337Z,8.13
2022-08-18T21:50:14.993Z,8.85
2022-08-18T21:52:58.727Z,4.07
2022-08-18T21:55:33.713Z,8.18
2022-08-18T21:58:33.700Z,9.65
2022-08-18T22:01:24.903Z,6.25
2022-08-18T22:03:59.992Z,9.30
2022-08-18T22:06:41.170Z,10.32
2022-08-18T22:09:35.999Z,9.07
2022-08-18T22:12:37.055Z,7.65
2022-08-18T22:15:12.882Z,7.32
2022-08-18T22:17:54.924Z,6.88
2022-08-18T22:20:42.263Z,7.10
2022-08-18T22:26:26.751Z,5.75
2022-08-18T22:29:01.366Z,5.55
2022-08-18T22:31:35.305Z,7.68
2022-08-18T22:34:28.265Z,5.72
2022-08-18T22:37:02.336Z,12.07
2022-08-18T22:39:35.648Z,9.57
2022-08-18T22:42:11.264Z,6.90
2022-08-18T22:44:42.983Z,7.38
2022-08-18T22:47:15.080Z,9.30
2022-08-18T22:49:46.556Z,6.10
2022-08-18T22:52:29.983Z,6.70
2022-08-18T22:55:06.583Z,7.38
2022-08-18T22:57:42.808Z,5.65
2022-08-18T23:00:19.424Z,8.73
2022-08-18T23:02:52.403Z,10.60
2022-08-18T23:05:23.717Z,7.50
2022-08-18T23:07:54.797Z,8.32
2022-08-18T23:10:27.250Z,6.13
2022-08-18T23:13:04.430Z,7.82
2022-08-18T23:15:47.790Z,7.22
2022-08-18T23:18:20.709Z,6.93
2022-08-18T23:20:53.353Z,8.55
2022-08-18T23:23:26.569Z,6.65
2022-08-18T23:25:57.819Z,5.45
2022-08-18T23:28:32.436Z,7.88
2022-08-18T23:31:03.893Z,5.70
2022-08-18T23:33:35.978Z,7.80
2022-08-18T23:36:08.736Z,6.75
2022-08-18T23:38:40.962Z,10.02
2022-08-18T23:41:15.255Z,6.03
2022-08-18T23:43:49.278Z,5.40
2022-08-18T23:46:24.925Z,5.72
2022-08-18T23:48:57.203Z,8.43
2022-08-18T23:51:31.050Z,7.10
2022-08-18T23:54:04.726Z,7.22
2022-08-18T23:56:36.917Z,6.10
2022-08-18T23:59:11.723Z,4.82
