createdAt,value
2022-10-16T00:01:45.462Z,16.70
2022-10-16T00:04:13.799Z,16.70
2022-10-16T00:06:42.374Z,16.70
2022-10-16T00:09:10.611Z,16.70
2022-10-16T00:11:42.089Z,16.70
2022-10-16T00:14:14.481Z,16.70
2022-10-16T00:16:43.555Z,16.70
2022-10-16T00:19:13.584Z,16.70
2022-10-16T00:21:42.113Z,16.60
2022-10-16T00:24:12.649Z,16.60
2022-10-16T00:26:42.457Z,16.60
2022-10-16T00:29:11.567Z,16.60
2022-10-16T00:31:39.787Z,16.70
2022-10-16T00:34:07.915Z,16.70
2022-10-16T00:36:36.067Z,16.70
2022-10-16T00:39:05.033Z,16.70
2022-10-16T00:41:33.847Z,16.70
2022-10-16T00:44:06.320Z,16.70
2022-10-16T00:46:40.700Z,16.70
2022-10-16T00:49:13.488Z,16.70
2022-10-16T00:51:45.656Z,16.70
2022-10-16T00:54:20.040Z,16.60
2022-10-16T00:56:50.509Z,16.60
2022-10-16T00:59:25.447Z,16.60
2022-10-16T01:01:54.062Z,16.60
2022-10-16T01:04:23.929Z,16.60
2022-10-16T01:07:04.140Z,16.60
2022-10-16T01:09:46.191Z,16.60
2022-10-16T01:12:23.025Z,16.50
2022-10-16T01:15:00.613Z,16.50
2022-10-16T01:17:36.596Z,16.50
2022-10-16T01:20:20.873Z,16.50
2022-10-16T01:23:12.244Z,16.50
2022-10-16T01:26:12.701Z,16.40
2022-10-16T01:28:50.722Z,16.40
2022-10-16T01:31:24.429Z,16.40
2022-10-16T01:34:02.597Z,16.40
2022-10-16T01:36:39.356Z,16.40
2022-10-16T01:39:12.629Z,16.40
2022-10-16T01:41:47.031Z,16.30
2022-10-16T01:44:22.506Z,16.30
2022-10-16T01:46:54.680Z,16.30
2022-10-16T01:49:27.445Z,16.30
2022-10-16T01:54:40.159Z,16.30
2022-10-16T01:57:10.926Z,16.40
2022-10-16T01:59:48.223Z,16.40
2022-10-16T02:02:21.465Z,16.40
2022-10-16T02:04:58.997Z,16.40
2022-10-16T02:07:27.371Z,16.40
2022-10-16T02:09:56.305Z,16.40
2022-10-16T02:12:31.545Z,16.40
2022-10-16T02:15:01.283Z,16.40
2022-10-16T02:17:31.404Z,16.40
2022-10-16T02:20:01.343Z,16.40
2022-10-16T02:22:36.263Z,16.50
2022-10-16T02:25:12.137Z,16.50
2022-10-16T02:27:51.297Z,16.50
2022-10-16T02:30:29.218Z,16.50
2022-10-16T02:33:00.934Z,16.50
2022-10-16T02:35:30.444Z,16.50
2022-10-16T02:37:59.860Z,16.50
2022-10-16T02:40:29.188Z,16.60
2022-10-16T02:42:57.920Z,16.50
2022-10-16T02:45:28.521Z,16.60
2022-10-16T02:47:56.644Z,16.60
2022-10-16T02:50:26.022Z,16.50
2022-10-16T02:52:54.192Z,16.50
2022-10-16T02:55:25.182Z,16.50
2022-10-16T02:57:53.371Z,16.50
2022-10-16T03:00:22.408Z,16.50
2022-10-16T03:02:52.293Z,16.40
2022-10-16T03:07:53.983Z,16.40
2022-10-16T03:10:22.082Z,16.40
2022-10-16T03:12:50.280Z,16.40
2022-10-16T03:15:18.456Z,16.40
2022-10-16T03:17:46.565Z,16.30
2022-10-16T03:20:16.259Z,16.30
2022-10-16T03:22:44.778Z,16.30
2022-10-16T03:25:12.828Z,16.30
2022-10-16T03:27:40.972Z,16.40
2022-10-16T03:30:11.434Z,16.40
2022-10-16T03:32:39.499Z,16.40
2022-10-16T03:35:08.840Z,16.40
2022-10-16T03:37:38.612Z,16.40
2022-10-16T03:40:08.204Z,16.40
2022-10-16T03:42:36.305Z,16.30
2022-10-16T03:45:04.881Z,16.40
2022-10-16T03:47:34.410Z,16.30
2022-10-16T03:50:02.758Z,16.30
2022-10-16T03:52:30.885Z,16.30
2022-10-16T03:55:00.376Z,16.30
2022-10-16T03:57:28.996Z,16.30
2022-10-16T03:59:57.305Z,16.30
2022-10-16T04:02:25.411Z,16.30
2022-10-16T04:04:53.547Z,16.30
2022-10-16T04:07:21.646Z,16.30
2022-10-16T04:09:49.895Z,16.30
2022-10-16T04:12:19.313Z,16.30
2022-10-16T04:14:47.404Z,16.30
2022-10-16T04:17:15.509Z,16.40
2022-10-16T04:19:43.605Z,16.40
2022-10-16T04:22:11.725Z,16.40
2022-10-16T04:24:39.996Z,16.40
2022-10-16T04:27:08.079Z,16.40
2022-10-16T04:29:37.501Z,16.40
2022-10-16T04:32:05.773Z,16.40
2022-10-16T04:34:33.911Z,16.40
2022-10-16T04:37:02.274Z,16.40
2022-10-16T04:39:30.432Z,16.40
2022-10-16T04:41:58.518Z,16.40
2022-10-16T04:44:26.585Z,16.40
2022-10-16T04:46:56.051Z,16.40
2022-10-16T04:49:24.188Z,16.40
2022-10-16T04:51:52.306Z,16.40
2022-10-16T04:54:20.427Z,16.40
2022-10-16T04:56:48.902Z,16.40
2022-10-16T04:59:17.128Z,16.40
2022-10-16T05:01:45.716Z,16.40
2022-10-16T05:04:16.220Z,16.30
2022-10-16T05:06:45.007Z,16.30
2022-10-16T05:09:13.106Z,16.30
2022-10-16T05:11:41.301Z,16.30
2022-10-16T05:16:42.406Z,16.30
2022-10-16T05:19:27.943Z,16.30
2022-10-16T05:21:57.976Z,16.20
2022-10-16T05:24:26.110Z,16.20
2022-10-16T05:26:54.586Z,16.20
2022-10-16T05:29:22.985Z,16.20
2022-10-16T05:31:53.872Z,16.20
2022-10-16T05:34:22.751Z,16.20
2022-10-16T05:36:51.081Z,16.20
2022-10-16T05:39:21.066Z,16.20
2022-10-16T05:41:51.686Z,16.10
2022-10-16T05:44:19.956Z,16.20
2022-10-16T05:46:48.919Z,16.10
2022-10-16T05:49:17.336Z,16.10
2022-10-16T05:51:45.442Z,16.20
2022-10-16T05:54:13.590Z,16.20
2022-10-16T05:56:43.242Z,16.20
2022-10-16T05:59:11.457Z,16.20
2022-10-16T06:01:42.732Z,16.20
2022-10-16T06:06:44.548Z,16.30
2022-10-16T06:09:12.777Z,16.30
2022-10-16T06:11:42.324Z,16.40
2022-10-16T06:14:11.060Z,16.40
2022-10-16T06:16:40.224Z,16.40
2022-10-16T06:19:09.172Z,16.40
2022-10-16T06:21:37.582Z,16.50
2022-10-16T06:24:05.996Z,16.50
2022-10-16T06:26:34.258Z,16.50
2022-10-16T06:29:03.993Z,16.50
2022-10-16T06:31:34.256Z,16.50
2022-10-16T06:34:04.256Z,16.60
2022-10-16T06:36:32.803Z,16.60
2022-10-16T06:39:01.106Z,16.70
2022-10-16T06:41:29.514Z,16.70
2022-10-16T06:43:58.643Z,16.80
2022-10-16T06:46:29.573Z,16.80
2022-10-16T06:48:57.721Z,16.90
2022-10-16T06:51:27.493Z,17.00
2022-10-16T06:54:03.256Z,17.00
2022-10-16T06:56:35.812Z,17.10
2022-10-16T06:59:04.566Z,17.10
2022-10-16T07:01:35.135Z,17.10
2022-10-16T07:04:04.668Z,17.20
2022-10-16T07:06:36.605Z,17.20
2022-10-16T07:09:12.029Z,17.30
2022-10-16T07:11:42.367Z,17.30
2022-10-16T07:14:18.286Z,17.40
2022-10-16T07:16:48.313Z,17.40
2022-10-16T07:19:18.869Z,17.50
2022-10-16T07:21:50.494Z,17.50
2022-10-16T07:24:19.292Z,17.60
2022-10-16T07:26:48.375Z,17.60
2022-10-16T07:29:20.275Z,17.60
2022-10-16T07:31:51.618Z,17.60
2022-10-16T07:34:22.592Z,17.70
2022-10-16T07:41:53.944Z,17.70
2022-10-16T07:44:22.330Z,17.70
2022-10-16T07:46:51.756Z,17.70
2022-10-16T07:49:19.844Z,17.70
2022-10-16T07:51:50.660Z,17.70
2022-10-16T07:54:18.758Z,17.80
2022-10-16T07:56:46.890Z,17.80
2022-10-16T07:59:15.271Z,17.80
2022-10-16T08:01:44.088Z,17.80
2022-10-16T08:04:13.673Z,17.90
2022-10-16T08:06:42.827Z,17.90
2022-10-16T08:09:11.635Z,18.00
2022-10-16T08:11:39.776Z,18.00
2022-10-16T08:14:07.974Z,18.10
2022-10-16T08:16:36.186Z,18.30
2022-10-16T08:19:04.737Z,18.40
2022-10-16T08:21:34.126Z,18.60
2022-10-16T08:24:02.399Z,18.80
2022-10-16T08:26:30.572Z,18.90
2022-10-16T08:28:58.702Z,19.00
2022-10-16T08:31:28.215Z,19.10
2022-10-16T08:33:56.484Z,19.20
2022-10-16T08:36:24.553Z,19.30
2022-10-16T08:38:55.496Z,19.30
2022-10-16T08:41:52.388Z,19.40
2022-10-16T08:44:48.596Z,19.60
2022-10-16T08:47:23.436Z,19.80
2022-10-16T08:50:01.107Z,20.00
2022-10-16T08:52:36.270Z,20.10
2022-10-16T08:55:07.339Z,20.20
2022-10-16T08:57:35.483Z,20.20
2022-10-16T09:00:15.628Z,20.30
2022-10-16T09:02:54.861Z,20.40
2022-10-16T09:05:47.766Z,20.50
2022-10-16T09:08:30.847Z,20.60
2022-10-16T09:11:09.123Z,20.70
2022-10-16T09:13:49.961Z,20.80
2022-10-16T09:16:26.778Z,20.90
2022-10-16T09:19:04.974Z,21.00
2022-10-16T09:21:38.256Z,21.10
2022-10-16T09:24:16.166Z,21.20
2022-10-16T09:26:46.288Z,21.20
2022-10-16T09:29:15.460Z,21.30
2022-10-16T09:31:44.610Z,21.30
2022-10-16T09:34:27.503Z,21.30
2022-10-16T09:36:56.873Z,21.20
2022-10-16T09:39:25.281Z,21.10
2022-10-16T09:41:55.308Z,20.90
2022-10-16T09:44:29.733Z,20.80
2022-10-16T09:47:05.660Z,20.70
2022-10-16T09:49:33.934Z,20.60
2022-10-16T09:52:12.220Z,20.50
2022-10-16T09:54:51.504Z,20.50
2022-10-16T09:57:21.881Z,20.50
2022-10-16T09:59:52.756Z,20.50
2022-10-16T10:02:29.188Z,20.70
2022-10-16T10:04:58.237Z,20.90
2022-10-16T10:07:30.299Z,21.20
2022-10-16T10:09:59.874Z,21.40
2022-10-16T10:12:33.566Z,21.50
2022-10-16T10:15:11.645Z,21.70
2022-10-16T10:17:49.759Z,21.90
2022-10-16T10:20:26.743Z,22.00
2022-10-16T10:22:56.464Z,22.00
2022-10-16T10:25:54.753Z,22.20
2022-10-16T10:28:48.886Z,22.30
2022-10-16T10:31:27.840Z,22.30
2022-10-16T10:34:05.642Z,22.40
2022-10-16T10:36:38.853Z,22.50
2022-10-16T10:39:16.221Z,22.50
2022-10-16T10:42:23.210Z,22.70
2022-10-16T10:45:20.228Z,22.90
2022-10-16T10:48:11.033Z,23.10
2022-10-16T10:50:47.806Z,23.30
2022-10-16T10:53:37.987Z,23.40
2022-10-16T10:56:23.783Z,23.50
2022-10-16T10:59:11.871Z,23.60
2022-10-16T11:01:56.003Z,23.70
2022-10-16T11:04:55.021Z,23.60
2022-10-16T11:07:31.284Z,23.60
2022-10-16T11:10:11.629Z,23.50
2022-10-16T11:12:46.678Z,23.50
2022-10-16T11:15:21.708Z,23.40
2022-10-16T11:18:00.511Z,23.40
2022-10-16T11:20:33.755Z,23.30
2022-10-16T11:23:13.618Z,23.30
2022-10-16T11:25:42.668Z,23.40
2022-10-16T11:28:17.965Z,23.40
2022-10-16T11:30:53.947Z,23.60
2022-10-16T11:33:34.124Z,23.80
2022-10-16T11:36:13.733Z,24.00
2022-10-16T11:38:51.065Z,24.20
2022-10-16T11:41:29.706Z,24.40
2022-10-16T11:44:22.473Z,24.80
2022-10-16T11:47:28.840Z,25.10
2022-10-16T11:50:00.114Z,25.30
2022-10-16T11:52:37.807Z,25.50
2022-10-16T11:55:18.115Z,25.80
2022-10-16T11:57:52.004Z,26.00
2022-10-16T12:00:29.852Z,26.30
2022-10-16T12:03:08.012Z,27.20
2022-10-16T12:06:21.340Z,28.30
2022-10-16T12:08:50.112Z,28.60
2022-10-16T12:11:37.900Z,28.80
2022-10-16T12:14:19.376Z,29.30
2022-10-16T12:16:57.313Z,29.70
2022-10-16T12:19:27.802Z,30.40
2022-10-16T12:22:01.766Z,31.00
2022-10-16T12:24:38.532Z,30.90
2022-10-16T12:27:27.603Z,30.00
2022-10-16T12:30:00.296Z,29.00
2022-10-16T12:32:46.395Z,28.30
2022-10-16T12:35:23.763Z,27.70
2022-10-16T12:37:54.371Z,27.30
2022-10-16T12:40:31.914Z,27.10
2022-10-16T12:43:00.900Z,26.90
2022-10-16T12:45:34.392Z,26.80
2022-10-16T12:48:04.573Z,26.70
2022-10-16T12:50:37.492Z,26.70
2022-10-16T12:53:21.100Z,26.70
2022-10-16T12:56:04.754Z,26.90
2022-10-16T12:58:59.578Z,27.30
2022-10-16T13:02:03.868Z,27.70
2022-10-16T13:05:05.557Z,28.10
2022-10-16T13:07:53.303Z,29.00
2022-10-16T13:10:32.846Z,30.40
2022-10-16T13:13:50.590Z,31.40
2022-10-16T13:16:30.705Z,31.90
2022-10-16T13:19:16.709Z,32.50
2022-10-16T13:21:56.039Z,33.10
2022-10-16T13:24:52.612Z,33.20
2022-10-16T13:27:36.165Z,32.50
2022-10-16T13:30:17.285Z,31.40
2022-10-16T13:32:49.559Z,30.70
2022-10-16T13:35:30.128Z,30.20
2022-10-16T13:38:15.940Z,29.80
2022-10-16T13:40:57.675Z,29.90
2022-10-16T13:43:36.321Z,29.90
2022-10-16T13:46:08.303Z,29.40
2022-10-16T13:48:36.935Z,28.90
2022-10-16T13:51:08.859Z,28.50
2022-10-16T13:53:38.139Z,28.10
2022-10-16T13:56:10.236Z,27.60
2022-10-16T13:58:39.738Z,27.30
2022-10-16T14:01:18.792Z,27.10
2022-10-16T14:03:48.941Z,26.90
2022-10-16T14:06:22.964Z,26.80
2022-10-16T14:08:58.289Z,26.70
2022-10-16T14:11:27.931Z,26.60
2022-10-16T14:13:58.676Z,26.50
2022-10-16T14:16:31.758Z,26.60
2022-10-16T14:19:04.899Z,26.60
2022-10-16T14:21:33.246Z,26.50
2022-10-16T14:24:01.542Z,26.40
2022-10-16T14:26:30.521Z,26.40
2022-10-16T14:29:16.723Z,26.60
2022-10-16T14:31:45.369Z,27.00
2022-10-16T14:34:29.202Z,27.00
2022-10-16T14:36:58.589Z,26.80
2022-10-16T14:39:28.565Z,26.70
2022-10-16T14:42:00.295Z,26.60
2022-10-16T14:44:35.532Z,26.70
2022-10-16T14:47:15.881Z,26.70
2022-10-16T14:49:44.679Z,26.50
2022-10-16T14:52:14.439Z,26.30
2022-10-16T14:54:43.447Z,26.20
2022-10-16T14:57:21.845Z,26.30
2022-10-16T14:59:53.165Z,26.20
2022-10-16T15:02:29.282Z,25.90
2022-10-16T15:04:58.577Z,25.70
2022-10-16T15:07:27.401Z,25.60
2022-10-16T15:09:57.910Z,25.40
2022-10-16T15:12:26.124Z,25.20
2022-10-16T15:14:55.546Z,25.00
2022-10-16T15:17:23.783Z,24.80
2022-10-16T15:19:52.543Z,24.70
2022-10-16T15:22:20.663Z,24.50
2022-10-16T15:24:48.877Z,24.40
2022-10-16T15:27:16.980Z,24.20
2022-10-16T15:29:45.106Z,24.00
2022-10-16T15:32:16.717Z,23.80
2022-10-16T15:34:44.911Z,23.60
2022-10-16T15:37:14.587Z,23.50
2022-10-16T15:39:42.696Z,23.30
2022-10-16T15:42:10.772Z,23.20
2022-10-16T15:44:38.879Z,23.00
2022-10-16T15:47:06.956Z,22.90
2022-10-16T15:49:36.575Z,22.80
2022-10-16T15:52:05.781Z,22.70
2022-10-16T15:54:34.095Z,22.50
2022-10-16T15:57:02.229Z,22.40
2022-10-16T15:59:31.249Z,22.30
2022-10-16T16:01:59.554Z,22.20
2022-10-16T16:04:44.787Z,22.10
2022-10-16T16:07:14.573Z,22.00
2022-10-16T16:09:42.996Z,21.80
2022-10-16T16:12:11.183Z,21.80
2022-10-16T16:14:39.539Z,21.60
2022-10-16T16:17:07.711Z,21.50
2022-10-16T16:19:35.894Z,21.50
2022-10-16T16:22:06.135Z,21.40
2022-10-16T16:24:39.240Z,21.30
2022-10-16T16:27:07.945Z,21.20
2022-10-16T16:29:36.762Z,21.10
2022-10-16T16:32:05.317Z,21.00
2022-10-16T16:34:33.737Z,21.00
2022-10-16T16:37:02.544Z,20.90
2022-10-16T16:39:30.611Z,20.80
2022-10-16T16:42:00.361Z,20.70
2022-10-16T16:44:28.733Z,20.70
2022-10-16T16:46:56.920Z,20.60
2022-10-16T16:49:25.586Z,20.50
2022-10-16T16:51:55.900Z,20.50
2022-10-16T16:54:24.209Z,20.40
2022-10-16T16:56:52.530Z,20.30
2022-10-16T16:59:23.273Z,20.30
2022-10-16T17:01:56.757Z,20.20
2022-10-16T17:04:25.449Z,20.10
2022-10-16T17:06:55.036Z,20.10
2022-10-16T17:09:24.207Z,20.00
2022-10-16T17:11:52.619Z,20.00
2022-10-16T17:14:22.251Z,19.90
2022-10-16T17:16:51.166Z,19.90
2022-10-16T17:19:21.363Z,19.80
2022-10-16T17:21:51.890Z,19.80
2022-10-16T17:24:21.397Z,19.70
2022-10-16T17:26:50.546Z,19.70
2022-10-16T17:29:20.885Z,19.60
2022-10-16T17:31:50.668Z,19.60
2022-10-16T17:34:19.561Z,19.50
2022-10-16T17:36:48.068Z,19.50
2022-10-16T17:39:19.213Z,19.40
2022-10-16T17:41:48.253Z,19.40
2022-10-16T17:44:20.533Z,19.30
2022-10-16T17:46:53.388Z,19.30
2022-10-16T17:51:56.219Z,19.20
2022-10-16T17:54:24.388Z,19.20
2022-10-16T17:56:52.782Z,19.10
2022-10-16T17:59:23.125Z,19.10
2022-10-16T18:01:52.944Z,19.10
2022-10-16T18:04:21.447Z,19.00
2022-10-16T18:06:49.813Z,19.00
2022-10-16T18:09:21.613Z,19.00
2022-10-16T18:11:52.502Z,19.00
2022-10-16T18:14:20.684Z,18.90
2022-10-16T18:19:20.443Z,18.80
2022-10-16T18:21:49.445Z,18.80
2022-10-16T18:24:18.816Z,18.80
2022-10-16T18:26:47.250Z,18.80
2022-10-16T18:29:15.548Z,18.70
2022-10-16T18:31:43.788Z,18.70
2022-10-16T18:34:12.154Z,18.70
2022-10-16T18:36:42.953Z,18.70
2022-10-16T18:39:12.424Z,18.70
2022-10-16T18:41:44.668Z,18.70
2022-10-16T18:44:13.831Z,18.60
2022-10-16T18:46:42.609Z,18.60
2022-10-16T18:49:11.027Z,18.60
2022-10-16T18:51:43.999Z,18.50
2022-10-16T18:54:13.931Z,18.50
2022-10-16T18:56:42.210Z,18.50
2022-10-16T18:59:11.712Z,18.50
2022-10-16T19:01:40.629Z,18.40
2022-10-16T19:04:12.164Z,18.40
2022-10-16T19:06:44.677Z,18.40
2022-10-16T19:09:14.999Z,18.30
2022-10-16T19:11:43.749Z,18.30
2022-10-16T19:14:13.743Z,18.20
2022-10-16T19:16:43.296Z,18.20
2022-10-16T19:19:14.954Z,18.10
2022-10-16T19:21:45.027Z,18.00
2022-10-16T19:24:16.969Z,18.00
2022-10-16T19:26:45.532Z,17.90
2022-10-16T19:29:14.159Z,17.80
2022-10-16T19:31:42.528Z,17.70
2022-10-16T19:34:12.394Z,17.60
2022-10-16T19:36:42.335Z,17.50
2022-10-16T19:39:17.183Z,17.40
2022-10-16T19:41:47.329Z,17.30
2022-10-16T19:44:18.150Z,17.20
2022-10-16T19:46:48.093Z,17.10
2022-10-16T19:49:21.713Z,17.00
2022-10-16T19:51:51.948Z,17.00
2022-10-16T19:54:21.684Z,16.90
2022-10-16T19:56:49.874Z,16.80
2022-10-16T19:59:20.094Z,16.80
2022-10-16T20:01:48.809Z,16.70
2022-10-16T20:04:17.078Z,16.60
2022-10-16T20:06:46.062Z,16.60
2022-10-16T20:09:14.726Z,16.50
2022-10-16T20:11:44.340Z,16.50
2022-10-16T20:14:12.566Z,16.40
2022-10-16T20:16:41.061Z,16.30
2022-10-16T20:19:09.259Z,16.30
2022-10-16T20:21:38.915Z,16.20
2022-10-16T20:24:08.618Z,16.20
2022-10-16T20:26:37.775Z,16.10
2022-10-16T20:29:07.955Z,16.10
2022-10-16T20:31:36.257Z,16.00
2022-10-16T20:34:07.587Z,16.00
2022-10-16T20:36:36.967Z,15.90
2022-10-16T20:39:06.539Z,15.90
2022-10-16T20:41:35.104Z,15.80
2022-10-16T20:44:06.387Z,15.80
2022-10-16T20:46:34.795Z,15.70
2022-10-16T20:49:11.250Z,15.70
2022-10-16T20:51:45.555Z,15.60
2022-10-16T20:54:13.823Z,15.60
2022-10-16T20:56:42.557Z,15.60
2022-10-16T20:59:12.928Z,15.50
2022-10-16T21:01:42.037Z,15.50
2022-10-16T21:04:10.660Z,15.40
2022-10-16T21:06:40.868Z,15.40
2022-10-16T21:09:09.993Z,15.40
2022-10-16T21:11:39.252Z,15.30
2022-10-16T21:14:11.170Z,15.20
2022-10-16T21:16:39.712Z,15.20
2022-10-16T21:19:07.992Z,15.20
2022-10-16T21:21:39.331Z,15.10
2022-10-16T21:24:12.150Z,15.10
2022-10-16T21:26:43.628Z,15.10
2022-10-16T21:29:13.381Z,15.00
2022-10-16T21:31:42.460Z,15.00
2022-10-16T21:34:11.177Z,15.00
2022-10-16T21:36:43.079Z,15.00
2022-10-16T21:39:14.032Z,14.90
2022-10-16T21:41:46.453Z,14.90
2022-10-16T21:44:17.341Z,14.90
2022-10-16T21:46:47.395Z,14.80
2022-10-16T21:49:19.372Z,14.80
2022-10-16T21:51:49.873Z,14.80
2022-10-16T21:54:20.926Z,14.70
2022-10-16T21:56:49.101Z,14.70
2022-10-16T21:59:18.648Z,14.70
2022-10-16T22:01:46.998Z,14.60
2022-10-16T22:04:17.701Z,14.60
2022-10-16T22:06:46.030Z,14.60
2022-10-16T22:09:15.951Z,14.50
2022-10-16T22:11:46.212Z,14.50
2022-10-16T22:14:18.969Z,14.50
2022-10-16T22:16:48.519Z,14.50
2022-10-16T22:19:20.573Z,14.40
2022-10-16T22:21:51.718Z,14.40
2022-10-16T22:24:20.224Z,14.40
2022-10-16T22:26:49.162Z,14.30
2022-10-16T22:29:18.756Z,14.30
2022-10-16T22:31:47.230Z,14.30
2022-10-16T22:34:15.842Z,14.20
2022-10-16T22:36:44.139Z,14.20
2022-10-16T22:39:12.464Z,14.20
2022-10-16T22:41:40.614Z,14.10
2022-10-16T22:44:13.849Z,14.10
2022-10-16T22:46:43.506Z,14.00
2022-10-16T22:49:11.738Z,14.00
2022-10-16T22:51:39.967Z,14.00
2022-10-16T22:54:08.113Z,14.00
2022-10-16T22:56:36.374Z,13.90
2022-10-16T22:59:04.772Z,13.90
2022-10-16T23:01:36.596Z,13.90
2022-10-16T23:04:06.830Z,13.80
2022-10-16T23:06:35.342Z,13.80
2022-10-16T23:09:04.048Z,13.80
2022-10-16T23:11:32.659Z,13.70
2022-10-16T23:14:01.009Z,13.70
2022-10-16T23:16:29.410Z,13.70
2022-10-16T23:18:57.717Z,13.60
2022-10-16T23:21:27.761Z,13.60
2022-10-16T23:23:56.740Z,13.60
2022-10-16T23:26:27.530Z,13.50
2022-10-16T23:28:58.290Z,13.50
2022-10-16T23:31:27.400Z,13.50
2022-10-16T23:33:57.496Z,13.50
2022-10-16T23:36:27.510Z,13.40
2022-10-16T23:38:56.231Z,13.40
2022-10-16T23:41:24.592Z,13.40
2022-10-16T23:43:52.879Z,13.40
2022-10-16T23:46:21.384Z,13.30
2022-10-16T23:48:49.543Z,13.30
2022-10-16T23:51:18.036Z,13.30
2022-10-16T23:53:47.621Z,13.30
2022-10-16T23:56:15.793Z,13.20
2022-10-16T23:58:43.924Z,13.20
