createdAt,value
2019-05-30T00:00:16.866Z,1013.49
2019-05-30T00:01:09.009Z,1013.45
2019-05-30T00:02:09.056Z,1013.48
2019-05-30T00:03:08.956Z,1013.45
2019-05-30T00:04:08.962Z,1013.48
2019-05-30T00:05:08.902Z,1013.47
2019-05-30T00:06:08.975Z,1013.50
2019-05-30T00:07:11.110Z,1013.50
2019-05-30T00:08:08.889Z,1013.47
2019-05-30T00:09:08.782Z,1013.48
2019-05-30T00:10:08.755Z,1013.46
2019-05-30T00:11:09.827Z,1013.47
2019-05-30T00:12:08.694Z,1013.48
2019-05-30T00:13:08.718Z,1013.48
2019-05-30T00:14:08.652Z,1013.48
2019-05-30T00:15:08.640Z,1013.47
2019-05-30T00:16:08.588Z,1013.41
2019-05-30T00:17:08.637Z,1013.46
2019-05-30T00:18:08.538Z,1013.44
2019-05-30T00:19:08.519Z,1013.40
2019-05-30T00:20:10.515Z,1013.41
2019-05-30T00:21:08.452Z,1013.47
2019-05-30T00:22:09.496Z,1013.46
2019-05-30T00:23:09.256Z,1013.44
2019-05-30T00:24:10.431Z,1013.41
2019-05-30T00:25:08.343Z,1013.45
2019-05-30T00:26:08.396Z,1013.44
2019-05-30T00:27:08.290Z,1013.45
2019-05-30T00:28:08.309Z,1013.45
2019-05-30T00:29:08.228Z,1013.41
2019-05-30T00:30:23.455Z,1013.45
2019-05-30T00:31:08.180Z,1013.43
2019-05-30T00:32:08.196Z,1013.42
2019-05-30T00:33:08.138Z,1013.46
2019-05-30T00:34:08.274Z,1013.42
2019-05-30T00:35:08.083Z,1013.47
2019-05-30T00:36:08.119Z,1013.49
2019-05-30T00:37:09.055Z,1013.47
2019-05-30T00:38:07.984Z,1013.51
2019-05-30T00:39:08.050Z,1013.48
2019-05-30T00:40:07.926Z,1013.46
2019-05-30T00:41:08.977Z,1013.47
2019-05-30T00:42:07.896Z,1013.48
2019-05-30T00:43:07.846Z,1013.43
2019-05-30T00:44:07.836Z,1013.45
2019-05-30T00:45:20.050Z,1013.41
2019-05-30T00:46:07.759Z,1013.41
2019-05-30T00:47:07.782Z,1013.38
2019-05-30T00:48:07.710Z,1013.36
2019-05-30T00:49:07.796Z,1013.39
2019-05-30T00:50:07.665Z,1013.39
2019-05-30T00:51:14.468Z,1013.35
2019-05-30T00:52:07.621Z,1013.37
2019-05-30T00:53:07.619Z,1013.34
2019-05-30T00:54:07.545Z,1013.32
2019-05-30T00:55:09.644Z,1013.34
2019-05-30T00:56:07.487Z,1013.34
2019-05-30T00:57:08.613Z,1013.34
2019-05-30T00:58:07.581Z,1013.36
2019-05-30T00:59:07.506Z,1013.36
2019-05-30T01:00:07.428Z,1013.39
2019-05-30T01:01:07.547Z,1013.36
2019-05-30T01:02:07.322Z,1013.36
2019-05-30T01:03:09.090Z,1013.37
2019-05-30T01:04:07.271Z,1013.38
2019-05-30T01:05:08.026Z,1013.39
2019-05-30T01:06:07.366Z,1013.38
2019-05-30T01:07:07.279Z,1013.38
2019-05-30T01:08:07.300Z,1013.42
2019-05-30T01:09:07.490Z,1013.44
2019-05-30T01:10:07.557Z,1013.44
2019-05-30T01:11:07.422Z,1013.45
2019-05-30T01:12:07.471Z,1013.47
2019-05-30T01:13:07.326Z,1013.52
2019-05-30T01:14:07.490Z,1013.47
2019-05-30T01:15:07.494Z,1013.46
2019-05-30T01:16:07.362Z,1013.50
2019-05-30T01:17:07.414Z,1013.43
2019-05-30T01:18:07.342Z,1013.43
2019-05-30T01:19:07.382Z,1013.39
2019-05-30T01:20:07.905Z,1013.40
2019-05-30T01:21:07.447Z,1013.42
2019-05-30T01:22:07.622Z,1013.39
2019-05-30T01:23:07.485Z,1013.41
2019-05-30T01:24:07.703Z,1013.41
2019-05-30T01:25:07.834Z,1013.38
2019-05-30T01:26:08.751Z,1013.39
2019-05-30T01:27:07.577Z,1013.39
2019-05-30T01:28:14.585Z,1013.39
2019-05-30T01:29:07.649Z,1013.38
2019-05-30T01:30:08.768Z,1013.33
2019-05-30T01:31:10.207Z,1013.35
2019-05-30T01:32:07.662Z,1013.34
2019-05-30T01:33:07.903Z,1013.35
2019-05-30T01:34:07.825Z,1013.37
2019-05-30T01:35:06.411Z,1013.36
2019-05-30T01:36:07.921Z,1013.38
2019-05-30T01:37:06.360Z,1013.35
2019-05-30T01:38:06.358Z,1013.37
2019-05-30T01:39:06.314Z,1013.38
2019-05-30T01:40:06.538Z,1013.36
2019-05-30T01:41:06.249Z,1013.37
2019-05-30T01:42:06.287Z,1013.41
2019-05-30T01:43:06.273Z,1013.38
2019-05-30T01:44:06.204Z,1013.38
2019-05-30T01:45:06.295Z,1013.37
2019-05-30T01:46:08.250Z,1013.34
2019-05-30T01:47:06.417Z,1013.34
2019-05-30T01:48:08.446Z,1013.35
2019-05-30T01:49:06.812Z,1013.34
2019-05-30T01:50:06.487Z,1013.33
2019-05-30T01:51:06.519Z,1013.36
2019-05-30T01:52:06.684Z,1013.33
2019-05-30T01:53:06.713Z,1013.33
2019-05-30T01:54:08.831Z,1013.31
2019-05-30T01:55:06.646Z,1013.30
2019-05-30T01:56:06.808Z,1013.30
2019-05-30T01:57:06.747Z,1013.29
2019-05-30T01:58:09.115Z,1013.27
2019-05-30T01:59:06.736Z,1013.24
2019-05-30T02:00:19.549Z,1013.23
2019-05-30T02:01:18.928Z,1013.22
2019-05-30T02:02:07.083Z,1013.23
2019-05-30T02:03:05.645Z,1013.21
2019-05-30T02:04:07.343Z,1013.21
2019-05-30T02:05:05.590Z,1013.19
2019-05-30T02:06:07.331Z,1013.16
2019-05-30T02:07:05.557Z,1013.15
2019-05-30T02:08:05.566Z,1013.18
2019-05-30T02:09:05.479Z,1013.15
2019-05-30T02:10:05.567Z,1013.18
2019-05-30T02:11:05.498Z,1013.24
2019-05-30T02:12:05.597Z,1013.19
2019-05-30T02:13:05.622Z,1013.27
2019-05-30T02:14:07.652Z,1013.19
2019-05-30T02:15:05.568Z,1013.20
2019-05-30T02:16:05.859Z,1013.18
2019-05-30T02:17:05.822Z,1013.19
2019-05-30T02:18:05.771Z,1013.18
2019-05-30T02:19:05.833Z,1013.23
2019-05-30T02:20:05.815Z,1013.20
2019-05-30T02:21:05.892Z,1013.20
2019-05-30T02:22:06.257Z,1013.20
2019-05-30T02:23:06.127Z,1013.17
2019-05-30T02:24:05.928Z,1013.16
2019-05-30T02:25:06.022Z,1013.19
2019-05-30T02:26:08.171Z,1013.18
2019-05-30T02:27:06.259Z,1013.14
2019-05-30T02:28:06.300Z,1013.18
2019-05-30T02:29:06.190Z,1013.15
2019-05-30T02:30:06.681Z,1013.11
2019-05-30T02:31:05.719Z,1013.12
2019-05-30T02:32:05.069Z,1013.10
2019-05-30T02:33:05.413Z,1013.16
2019-05-30T02:34:05.386Z,1013.19
2019-05-30T02:35:05.256Z,1013.19
2019-05-30T02:36:08.468Z,1013.21
2019-05-30T02:37:06.062Z,1013.16
2019-05-30T02:38:05.261Z,1013.14
2019-05-30T02:39:04.877Z,1013.13
2019-05-30T02:40:07.165Z,1013.17
2019-05-30T02:41:05.762Z,1013.20
2019-05-30T02:42:07.144Z,1013.21
2019-05-30T02:43:05.691Z,1013.18
2019-05-30T02:44:05.493Z,1013.20
2019-05-30T02:45:05.655Z,1013.23
2019-05-30T02:46:05.917Z,1013.21
2019-05-30T02:47:05.548Z,1013.23
2019-05-30T02:48:05.466Z,1013.24
2019-05-30T02:49:05.007Z,1013.23
2019-05-30T02:50:05.827Z,1013.22
2019-05-30T02:51:05.587Z,1013.21
2019-05-30T02:52:12.989Z,1013.25
2019-05-30T02:53:05.846Z,1013.18
2019-05-30T02:54:06.505Z,1013.22
2019-05-30T02:55:06.070Z,1013.23
2019-05-30T02:56:06.077Z,1013.21
2019-05-30T02:57:05.437Z,1013.22
2019-05-30T02:58:05.975Z,1013.23
2019-05-30T02:59:05.957Z,1013.24
2019-05-30T03:00:06.810Z,1013.24
2019-05-30T03:01:06.376Z,1013.20
2019-05-30T03:02:07.304Z,1013.23
2019-05-30T03:03:06.143Z,1013.25
2019-05-30T03:04:05.977Z,1013.22
2019-05-30T03:05:04.676Z,1013.22
2019-05-30T03:06:05.825Z,1013.23
2019-05-30T03:07:04.585Z,1013.24
2019-05-30T03:08:13.930Z,1013.26
2019-05-30T03:09:04.077Z,1013.25
2019-05-30T03:10:05.169Z,1013.24
2019-05-30T03:11:05.081Z,1013.28
2019-05-30T03:12:04.171Z,1013.28
2019-05-30T03:13:04.215Z,1013.23
2019-05-30T03:14:04.443Z,1013.25
2019-05-30T03:15:05.182Z,1013.29
2019-05-30T03:16:04.569Z,1013.28
2019-05-30T03:17:05.337Z,1013.30
2019-05-30T03:18:06.871Z,1013.29
2019-05-30T03:19:03.881Z,1013.29
2019-05-30T03:20:20.668Z,1013.31
2019-05-30T03:21:05.465Z,1013.34
2019-05-30T03:22:04.879Z,1013.29
2019-05-30T03:23:05.301Z,1013.31
2019-05-30T03:24:05.044Z,1013.32
2019-05-30T03:25:05.048Z,1013.32
2019-05-30T03:26:04.824Z,1013.31
2019-05-30T03:27:04.964Z,1013.32
2019-05-30T03:28:11.888Z,1013.29
2019-05-30T03:29:05.046Z,1013.27
2019-05-30T03:30:05.161Z,1013.26
2019-05-30T03:31:08.015Z,1013.28
2019-05-30T03:32:51.393Z,1013.32
2019-05-30T03:33:15.466Z,1013.28
2019-05-30T03:34:05.775Z,1013.32
2019-05-30T03:35:06.227Z,1013.30
2019-05-30T03:36:09.154Z,1013.29
2019-05-30T03:37:08.431Z,1013.31
2019-05-30T03:38:03.445Z,1013.34
2019-05-30T03:39:20.038Z,1013.31
2019-05-30T03:40:02.951Z,1013.29
2019-05-30T03:41:06.760Z,1013.31
2019-05-30T03:42:04.420Z,1013.32
2019-05-30T03:43:04.068Z,1013.35
2019-05-30T03:44:03.945Z,1013.37
2019-05-30T03:45:13.516Z,1013.36
2019-05-30T03:46:04.038Z,1013.34
2019-05-30T03:47:03.913Z,1013.34
2019-05-30T03:48:04.302Z,1013.34
2019-05-30T03:49:04.353Z,1013.39
2019-05-30T03:50:04.567Z,1013.38
2019-05-30T03:51:04.166Z,1013.38
2019-05-30T03:52:04.709Z,1013.35
2019-05-30T03:53:04.386Z,1013.34
2019-05-30T03:54:04.787Z,1013.34
2019-05-30T03:55:12.493Z,1013.36
2019-05-30T03:56:02.505Z,1013.40
2019-05-30T03:57:02.538Z,1013.37
2019-05-30T03:58:02.454Z,1013.37
2019-05-30T03:59:05.783Z,1013.37
2019-05-30T04:00:02.399Z,1013.39
2019-05-30T04:01:02.460Z,1013.44
2019-05-30T04:02:02.340Z,1013.40
2019-05-30T04:03:02.381Z,1013.39
2019-05-30T04:04:02.281Z,1013.40
2019-05-30T04:05:11.942Z,1013.41
2019-05-30T04:06:02.238Z,1013.47
2019-05-30T04:07:02.297Z,1013.44
2019-05-30T04:08:02.180Z,1013.47
2019-05-30T04:09:03.271Z,1013.50
2019-05-30T04:10:02.117Z,1013.46
2019-05-30T04:11:02.119Z,1013.46
2019-05-30T04:12:02.122Z,1013.46
2019-05-30T04:13:03.053Z,1013.45
2019-05-30T04:14:02.012Z,1013.47
2019-05-30T04:15:10.010Z,1013.49
2019-05-30T04:16:01.950Z,1013.49
2019-05-30T04:17:03.997Z,1013.50
2019-05-30T04:18:01.892Z,1013.48
2019-05-30T04:19:01.966Z,1013.51
2019-05-30T04:20:01.839Z,1013.48
2019-05-30T04:21:01.888Z,1013.49
2019-05-30T04:22:01.781Z,1013.47
2019-05-30T04:23:01.761Z,1013.52
2019-05-30T04:24:01.738Z,1013.50
2019-05-30T04:25:02.722Z,1013.53
2019-05-30T04:26:01.673Z,1013.50
2019-05-30T04:27:01.706Z,1013.52
2019-05-30T04:28:01.618Z,1013.49
2019-05-30T04:29:01.639Z,1013.49
2019-05-30T04:30:01.557Z,1013.48
2019-05-30T04:31:01.645Z,1013.45
2019-05-30T04:32:01.498Z,1013.46
2019-05-30T04:33:16.780Z,1013.43
2019-05-30T04:34:01.507Z,1013.46
2019-05-30T04:35:16.816Z,1013.47
2019-05-30T04:36:01.463Z,1013.44
2019-05-30T04:37:01.359Z,1013.43
2019-05-30T04:38:01.334Z,1013.45
2019-05-30T04:39:01.387Z,1013.41
2019-05-30T04:40:01.290Z,1013.43
2019-05-30T04:41:01.295Z,1013.39
2019-05-30T04:42:01.231Z,1013.38
2019-05-30T04:43:10.970Z,1013.37
2019-05-30T04:44:01.165Z,1013.41
2019-05-30T04:45:03.278Z,1013.43
2019-05-30T04:46:01.118Z,1013.44
2019-05-30T04:47:01.138Z,1013.44
2019-05-30T04:48:01.081Z,1013.46
2019-05-30T04:49:03.095Z,1013.45
2019-05-30T04:50:01.008Z,1013.42
2019-05-30T04:51:00.979Z,1013.47
2019-05-30T04:52:01.068Z,1013.45
2019-05-30T04:53:00.919Z,1013.41
2019-05-30T04:54:00.902Z,1013.44
2019-05-30T04:55:00.984Z,1013.45
2019-05-30T04:56:00.831Z,1013.41
2019-05-30T04:57:01.923Z,1013.49
2019-05-30T04:58:00.779Z,1013.47
2019-05-30T04:59:01.835Z,1013.45
2019-05-30T05:00:00.722Z,1013.48
2019-05-30T05:01:00.699Z,1013.51
2019-05-30T05:02:00.667Z,1013.47
2019-05-30T05:03:01.764Z,1013.47
2019-05-30T05:04:00.616Z,1013.45
2019-05-30T05:05:02.703Z,1013.46
2019-05-30T05:06:00.564Z,1013.48
2019-05-30T05:07:00.655Z,1013.50
2019-05-30T05:08:00.714Z,1013.51
2019-05-30T05:09:02.818Z,1013.51
2019-05-30T05:10:00.445Z,1013.59
2019-05-30T05:11:00.479Z,1013.53
2019-05-30T05:12:00.396Z,1013.56
2019-05-30T05:13:00.491Z,1013.57
2019-05-30T05:14:00.332Z,1013.53
2019-05-30T05:15:00.403Z,1013.58
2019-05-30T05:16:00.278Z,1013.51
2019-05-30T05:17:00.251Z,1013.53
2019-05-30T05:18:01.353Z,1013.49
2019-05-30T05:19:00.187Z,1013.51
2019-05-30T05:20:00.239Z,1013.48
2019-05-30T05:21:00.144Z,1013.52
2019-05-30T05:22:01.179Z,1013.48
2019-05-30T05:23:00.079Z,1013.53
2019-05-30T05:24:01.193Z,1013.54
2019-05-30T05:25:00.033Z,1013.54
2019-05-30T05:26:01.483Z,1013.51
2019-05-30T05:26:59.974Z,1013.50
2019-05-30T05:27:59.942Z,1013.53
2019-05-30T05:28:59.999Z,1013.50
2019-05-30T05:29:59.883Z,1013.49
2019-05-30T05:31:00.012Z,1013.47
2019-05-30T05:31:59.825Z,1013.43
2019-05-30T05:32:59.927Z,1013.45
2019-05-30T05:33:59.777Z,1013.48
2019-05-30T05:34:59.835Z,1013.46
2019-05-30T05:35:59.718Z,1013.48
2019-05-30T05:37:01.801Z,1013.45
2019-05-30T05:37:59.656Z,1013.44
2019-05-30T05:38:59.757Z,1013.47
2019-05-30T05:39:59.608Z,1013.47
2019-05-30T05:40:59.664Z,1013.43
2019-05-30T05:41:59.546Z,1013.45
2019-05-30T05:42:59.679Z,1013.48
2019-05-30T05:43:59.491Z,1013.48
2019-05-30T05:45:00.621Z,1013.50
2019-05-30T05:45:59.446Z,1013.52
2019-05-30T05:47:06.162Z,1013.52
2019-05-30T05:47:59.381Z,1013.52
2019-05-30T05:49:00.439Z,1013.49
2019-05-30T05:49:59.326Z,1013.56
2019-05-30T05:50:59.427Z,1013.54
2019-05-30T05:51:59.268Z,1013.58
2019-05-30T05:53:00.369Z,1013.59
2019-05-30T05:53:59.222Z,1013.58
2019-05-30T05:54:59.354Z,1013.60
2019-05-30T05:55:59.159Z,1013.58
2019-05-30T05:56:59.258Z,1013.63
2019-05-30T05:57:59.104Z,1013.68
2019-05-30T05:59:00.199Z,1013.68
2019-05-30T05:59:59.049Z,1013.68
2019-05-30T06:00:59.084Z,1013.69
2019-05-30T06:01:59.000Z,1013.63
2019-05-30T06:02:59.130Z,1013.60
2019-05-30T06:04:12.153Z,1013.64
2019-05-30T06:04:58.907Z,1013.69
2019-05-30T06:06:05.680Z,1013.71
2019-05-30T06:06:58.853Z,1013.73
2019-05-30T06:07:58.840Z,1013.71
2019-05-30T06:08:58.931Z,1013.76
2019-05-30T06:09:58.770Z,1013.74
2019-05-30T06:10:58.846Z,1013.73
2019-05-30T06:11:58.717Z,1013.78
2019-05-30T06:13:00.806Z,1013.80
2019-05-30T06:13:58.665Z,1013.79
2019-05-30T06:14:58.772Z,1013.80
2019-05-30T06:15:58.613Z,1013.79
2019-05-30T06:16:58.686Z,1013.80
2019-05-30T06:17:58.549Z,1013.81
2019-05-30T06:18:58.595Z,1013.86
2019-05-30T06:19:58.489Z,1013.80
2019-05-30T06:20:58.468Z,1013.81
2019-05-30T06:21:58.428Z,1013.82
2019-05-30T06:22:58.479Z,1013.88
2019-05-30T06:23:58.383Z,1013.81
2019-05-30T06:24:59.406Z,1013.84
2019-05-30T06:25:58.326Z,1013.81
2019-05-30T06:26:59.315Z,1013.82
2019-05-30T06:27:58.264Z,1013.81
2019-05-30T06:28:59.342Z,1013.82
2019-05-30T06:29:58.213Z,1013.79
2019-05-30T06:30:59.407Z,1013.81
2019-05-30T06:31:58.167Z,1013.80
2019-05-30T06:32:59.160Z,1013.83
2019-05-30T06:33:58.098Z,1013.78
2019-05-30T06:34:58.142Z,1013.82
2019-05-30T06:35:58.045Z,1013.88
2019-05-30T06:37:04.611Z,1013.85
2019-05-30T06:37:58.000Z,1013.85
2019-05-30T06:38:58.042Z,1013.88
2019-05-30T06:39:57.934Z,1013.91
2019-05-30T06:40:57.982Z,1013.92
2019-05-30T06:41:57.874Z,1013.94
2019-05-30T06:42:57.891Z,1013.94
2019-05-30T06:43:57.821Z,1013.96
2019-05-30T06:44:57.909Z,1013.91
2019-05-30T06:45:57.765Z,1013.98
2019-05-30T06:46:58.844Z,1013.95
2019-05-30T06:47:57.709Z,1013.99
2019-05-30T06:48:58.759Z,1013.93
2019-05-30T06:49:57.654Z,1013.94
2019-05-30T06:50:57.641Z,1013.96
2019-05-30T06:51:57.609Z,1014.00
2019-05-30T06:52:57.659Z,1013.98
2019-05-30T06:53:57.540Z,1013.97
2019-05-30T06:54:59.613Z,1013.99
2019-05-30T06:55:57.515Z,1014.05
2019-05-30T06:56:58.504Z,1014.00
2019-05-30T06:57:57.462Z,1013.97
2019-05-30T06:58:57.504Z,1013.97
2019-05-30T06:59:57.379Z,1013.92
2019-05-30T07:00:58.428Z,1013.94
2019-05-30T07:01:57.325Z,1013.91
2019-05-30T07:02:57.396Z,1013.89
2019-05-30T07:03:57.422Z,1013.90
2019-05-30T07:04:57.827Z,1013.94
2019-05-30T07:05:57.779Z,1014.01
2019-05-30T07:06:57.279Z,1013.95
2019-05-30T07:07:57.183Z,1013.98
2019-05-30T07:08:57.153Z,1013.99
2019-05-30T07:09:57.101Z,1014.01
2019-05-30T07:11:33.195Z,1014.02
2019-05-30T07:11:57.042Z,1014.06
2019-05-30T07:12:57.027Z,1014.05
2019-05-30T07:19:27.654Z,1014.09
2019-05-30T07:20:27.708Z,1014.10
2019-05-30T07:21:27.676Z,1014.11
2019-05-30T07:22:27.785Z,1014.12
2019-05-30T07:23:27.873Z,1014.13
2019-05-30T07:24:27.786Z,1014.11
2019-05-30T07:25:27.883Z,1014.08
2019-05-30T07:26:27.707Z,1014.19
2019-05-30T07:27:27.811Z,1014.18
2019-05-30T07:28:27.906Z,1014.22
2019-05-30T07:29:27.990Z,1014.21
2019-05-30T07:30:27.926Z,1014.24
2019-05-30T07:31:28.064Z,1014.25
2019-05-30T07:32:27.948Z,1014.28
2019-05-30T07:33:28.022Z,1014.23
2019-05-30T07:34:28.115Z,1014.33
2019-05-30T07:35:27.968Z,1014.23
2019-05-30T07:36:28.187Z,1014.28
2019-05-30T07:37:28.139Z,1014.31
2019-05-30T07:38:28.325Z,1014.32
2019-05-30T07:39:29.767Z,1014.28
2019-05-30T07:40:27.117Z,1014.37
2019-05-30T07:41:27.120Z,1014.29
2019-05-30T07:42:27.010Z,1014.28
2019-05-30T07:43:28.266Z,1014.30
2019-05-30T07:44:26.951Z,1014.30
2019-05-30T07:45:26.926Z,1014.32
2019-05-30T07:46:26.891Z,1014.33
2019-05-30T07:47:28.030Z,1014.30
2019-05-30T07:48:28.025Z,1014.31
2019-05-30T07:49:26.808Z,1014.32
2019-05-30T07:50:26.783Z,1014.34
2019-05-30T07:51:26.752Z,1014.39
2019-05-30T07:52:26.795Z,1014.42
2019-05-30T07:53:26.727Z,1014.45
2019-05-30T07:54:26.879Z,1014.38
2019-05-30T07:55:26.918Z,1014.43
2019-05-30T07:56:26.919Z,1014.46
2019-05-30T07:57:26.600Z,1014.43
2019-05-30T07:58:27.033Z,1014.50
2019-05-30T07:59:26.548Z,1014.47
2019-05-30T08:00:27.439Z,1014.45
2019-05-30T08:01:26.474Z,1014.48
2019-05-30T08:02:27.511Z,1014.49
2019-05-30T08:03:26.503Z,1014.47
2019-05-30T08:04:27.366Z,1014.54
2019-05-30T08:05:26.682Z,1014.49
2019-05-30T08:06:27.412Z,1014.50
2019-05-30T08:07:26.570Z,1014.47
2019-05-30T08:08:26.360Z,1014.47
2019-05-30T08:09:26.805Z,1014.41
2019-05-30T08:10:42.995Z,1014.43
2019-05-30T08:11:26.780Z,1014.48
2019-05-30T08:12:26.213Z,1014.48
2019-05-30T08:13:26.991Z,1014.44
2019-05-30T08:14:27.149Z,1014.47
2019-05-30T08:15:27.161Z,1014.47
2019-05-30T08:16:27.081Z,1014.45
2019-05-30T08:17:27.250Z,1014.47
2019-05-30T08:18:27.556Z,1014.50
2019-05-30T08:19:25.970Z,1014.48
2019-05-30T08:20:25.961Z,1014.50
2019-05-30T08:21:25.914Z,1014.47
2019-05-30T08:22:27.965Z,1014.39
2019-05-30T08:23:25.858Z,1014.43
2019-05-30T08:24:28.188Z,1014.44
2019-05-30T08:25:25.806Z,1014.44
2019-05-30T08:27:25.741Z,1014.49
2019-05-30T08:29:25.691Z,1014.46
2019-05-30T08:30:34.672Z,1014.51
2019-05-30T08:31:25.635Z,1014.47
2019-05-30T08:32:46.606Z,1014.54
2019-05-30T08:33:25.585Z,1014.52
2019-05-30T08:34:34.644Z,1014.50
2019-05-30T08:35:39.349Z,1014.54
2019-05-30T08:36:25.488Z,1014.57
2019-05-30T08:37:25.473Z,1014.48
2019-05-30T08:39:25.416Z,1014.53
2019-05-30T08:40:46.502Z,1014.52
2019-05-30T08:41:25.397Z,1014.51
2019-05-30T08:42:27.917Z,1014.48
2019-05-30T08:43:25.312Z,1014.42
2019-05-30T08:44:25.344Z,1014.36
2019-05-30T08:45:25.261Z,1014.43
2019-05-30T08:46:25.329Z,1014.47
2019-05-30T08:47:25.197Z,1014.47
2019-05-30T08:48:25.244Z,1014.49
2019-05-30T08:49:25.139Z,1014.41
2019-05-30T08:50:25.113Z,1014.40
2019-05-30T08:51:25.081Z,1014.49
2019-05-30T08:52:25.167Z,1014.43
2019-05-30T08:53:25.038Z,1014.46
2019-05-30T08:54:25.001Z,1014.45
2019-05-30T08:55:24.977Z,1014.43
2019-05-30T08:56:28.351Z,1014.48
2019-05-30T08:57:24.907Z,1014.47
2019-05-30T08:58:24.890Z,1014.60
2019-05-30T08:59:24.863Z,1014.42
2019-05-30T09:00:24.828Z,1014.48
2019-05-30T09:01:24.806Z,1014.47
2019-05-30T09:02:24.786Z,1014.46
2019-05-30T09:03:24.747Z,1014.46
2019-05-30T09:04:24.739Z,1014.50
2019-05-30T09:05:24.720Z,1014.46
2019-05-30T09:06:24.664Z,1014.44
2019-05-30T09:07:24.646Z,1014.46
2019-05-30T09:08:24.612Z,1014.48
2019-05-30T09:09:24.590Z,1014.49
2019-05-30T09:10:24.561Z,1014.47
2019-05-30T09:11:24.530Z,1014.47
2019-05-30T09:12:24.517Z,1014.48
2019-05-30T09:13:24.508Z,1014.46
2019-05-30T09:14:24.451Z,1014.47
2019-05-30T09:15:24.443Z,1014.51
2019-05-30T09:16:24.423Z,1014.56
2019-05-30T09:17:24.412Z,1014.54
2019-05-30T09:18:24.357Z,1014.53
2019-05-30T09:19:24.309Z,1014.48
2019-05-30T09:20:24.335Z,1014.53
2019-05-30T09:21:24.255Z,1014.51
2019-05-30T09:22:24.224Z,1014.51
2019-05-30T09:23:24.259Z,1014.51
2019-05-30T09:24:24.215Z,1014.52
2019-05-30T09:25:24.135Z,1014.50
2019-05-30T09:26:24.121Z,1014.49
2019-05-30T09:27:24.080Z,1014.54
2019-05-30T09:28:24.053Z,1014.48
2019-05-30T09:29:24.032Z,1014.56
2019-05-30T09:30:24.101Z,1014.49
2019-05-30T09:31:23.966Z,1014.51
2019-05-30T09:32:23.941Z,1014.53
2019-05-30T09:33:24.019Z,1014.53
2019-05-30T09:34:23.895Z,1014.53
2019-05-30T09:35:23.867Z,1014.57
2019-05-30T09:36:23.939Z,1014.54
2019-05-30T09:37:23.816Z,1014.54
2019-05-30T09:38:23.780Z,1014.54
2019-05-30T09:39:23.753Z,1014.58
2019-05-30T09:40:23.751Z,1014.58
2019-05-30T09:41:23.702Z,1014.59
2019-05-30T09:42:23.673Z,1014.57
2019-05-30T09:43:23.634Z,1014.64
2019-05-30T09:44:23.617Z,1014.61
2019-05-30T09:45:23.590Z,1014.68
2019-05-30T09:46:23.554Z,1014.64
2019-05-30T09:47:43.013Z,1014.70
2019-05-30T09:48:23.504Z,1014.68
2019-05-30T09:49:44.679Z,1014.73
2019-05-30T09:50:23.450Z,1014.76
2019-05-30T09:51:25.444Z,1014.77
2019-05-30T09:52:23.389Z,1014.79
2019-05-30T09:53:23.406Z,1014.77
2019-05-30T09:54:23.345Z,1014.74
2019-05-30T09:55:23.311Z,1014.77
2019-05-30T09:56:53.124Z,1014.81
2019-05-30T09:57:23.256Z,1014.86
2019-05-30T09:58:23.223Z,1014.83
2019-05-30T09:59:24.246Z,1014.85
2019-05-30T10:00:23.175Z,1014.83
2019-05-30T10:02:23.109Z,1014.94
2019-05-30T10:03:23.149Z,1014.82
2019-05-30T10:04:23.057Z,1014.83
2019-05-30T10:05:24.915Z,1014.89
2019-05-30T10:06:29.326Z,1014.87
2019-05-30T10:08:22.955Z,1014.84
2019-05-30T10:09:22.927Z,1014.86
2019-05-30T10:10:23.026Z,1014.86
2019-05-30T10:11:22.860Z,1014.87
2019-05-30T10:12:22.836Z,1014.84
2019-05-30T10:13:22.816Z,1014.87
2019-05-30T10:14:22.778Z,1014.87
2019-05-30T10:15:22.749Z,1014.85
2019-05-30T10:16:22.732Z,1014.84
2019-05-30T10:17:22.708Z,1014.80
2019-05-30T10:18:22.679Z,1014.79
2019-05-30T10:19:22.641Z,1014.81
2019-05-30T10:20:22.719Z,1014.76
2019-05-30T10:21:22.589Z,1014.74
2019-05-30T10:22:23.373Z,1014.76
2019-05-30T10:23:22.600Z,1014.76
2019-05-30T10:24:22.519Z,1014.77
2019-05-30T10:25:22.692Z,1014.73
2019-05-30T10:26:22.454Z,1014.76
2019-05-30T10:27:22.502Z,1014.69
2019-05-30T10:28:22.399Z,1014.71
2019-05-30T10:29:22.413Z,1014.72
2019-05-30T10:30:22.344Z,1014.78
2019-05-30T10:31:22.331Z,1014.77
2019-05-30T10:32:22.286Z,1014.79
2019-05-30T10:33:23.365Z,1014.82
2019-05-30T10:34:22.218Z,1014.80
2019-05-30T10:35:22.256Z,1014.78
2019-05-30T10:36:22.173Z,1014.76
2019-05-30T10:37:22.167Z,1014.75
2019-05-30T10:38:22.112Z,1014.77
2019-05-30T10:39:22.092Z,1014.77
2019-05-30T10:40:22.071Z,1014.77
2019-05-30T10:41:22.032Z,1014.79
2019-05-30T10:42:22.013Z,1014.76
2019-05-30T10:43:22.050Z,1014.84
2019-05-30T10:44:21.964Z,1014.82
2019-05-30T10:45:22.034Z,1014.82
2019-05-30T10:46:21.900Z,1014.91
2019-05-30T10:47:21.926Z,1014.87
2019-05-30T10:48:21.840Z,1014.87
2019-05-30T10:49:34.091Z,1014.92
2019-05-30T10:50:21.791Z,1014.92
2019-05-30T10:51:21.761Z,1014.91
2019-05-30T10:52:21.730Z,1014.90
2019-05-30T10:53:21.771Z,1014.90
2019-05-30T10:54:21.675Z,1014.95
2019-05-30T10:55:21.676Z,1014.89
2019-05-30T10:56:21.622Z,1014.93
2019-05-30T10:57:21.690Z,1014.91
2019-05-30T10:58:21.563Z,1014.87
2019-05-30T10:59:21.554Z,1014.92
2019-05-30T11:00:21.511Z,1014.92
2019-05-30T11:01:21.488Z,1014.88
2019-05-30T11:02:21.456Z,1014.89
2019-05-30T11:03:21.530Z,1014.84
2019-05-30T11:04:21.447Z,1014.92
2019-05-30T11:05:21.374Z,1014.88
2019-05-30T11:06:21.346Z,1014.93
2019-05-30T11:07:21.319Z,1014.98
2019-05-30T11:08:21.310Z,1014.92
2019-05-30T11:09:22.322Z,1014.94
2019-05-30T11:10:21.231Z,1014.95
2019-05-30T11:11:21.315Z,1015.00
2019-05-30T11:12:21.178Z,1015.00
2019-05-30T11:13:21.182Z,1015.02
2019-05-30T11:14:21.127Z,1015.01
2019-05-30T11:15:21.146Z,1015.01
2019-05-30T11:16:21.075Z,1015.02
2019-05-30T11:17:21.049Z,1015.02
2019-05-30T11:18:21.064Z,1015.04
2019-05-30T11:19:20.997Z,1015.05
2019-05-30T11:20:22.001Z,1015.04
2019-05-30T11:21:20.941Z,1015.02
2019-05-30T11:22:20.952Z,1014.99
2019-05-30T11:23:27.548Z,1015.07
2019-05-30T11:24:20.850Z,1015.04
2019-05-30T11:25:20.816Z,1015.01
2019-05-30T11:26:20.910Z,1015.02
2019-05-30T11:27:20.765Z,1015.10
2019-05-30T11:28:20.762Z,1015.05
2019-05-30T11:29:20.715Z,1015.08
2019-05-30T11:30:20.677Z,1015.11
2019-05-30T11:31:20.664Z,1015.07
2019-05-30T11:32:20.632Z,1015.09
2019-05-30T11:33:20.604Z,1015.12
2019-05-30T11:34:20.584Z,1015.09
2019-05-30T11:35:20.559Z,1015.11
2019-05-30T11:36:20.529Z,1015.07
2019-05-30T11:37:20.541Z,1015.15
2019-05-30T11:38:20.472Z,1015.15
2019-05-30T11:39:20.437Z,1015.11
2019-05-30T11:40:20.503Z,1015.12
2019-05-30T11:41:20.402Z,1015.11
2019-05-30T11:42:20.377Z,1015.08
2019-05-30T11:44:20.296Z,1015.14
2019-05-30T12:00:37.732Z,1015.13
2019-05-30T12:01:37.723Z,1015.13
2019-05-30T12:03:31.235Z,1015.11
2019-05-30T12:04:31.109Z,1015.18
2019-05-30T12:05:31.085Z,1015.18
2019-05-30T12:06:31.078Z,1015.19
2019-05-30T12:07:36.162Z,1015.17
2019-05-30T12:08:31.039Z,1015.18
2019-05-30T12:09:30.976Z,1015.22
2019-05-30T12:10:30.954Z,1015.26
2019-05-30T12:11:30.921Z,1015.22
2019-05-30T12:12:30.901Z,1015.22
2019-05-30T12:13:30.884Z,1015.24
2019-05-30T12:14:30.867Z,1015.23
2019-05-30T12:15:30.801Z,1015.25
2019-05-30T12:16:30.834Z,1015.27
2019-05-30T12:17:59.638Z,1015.29
2019-05-30T12:18:30.727Z,1015.27
2019-05-30T12:19:30.709Z,1015.31
2019-05-30T13:09:11.492Z,1015.42
2019-05-30T13:10:05.417Z,1015.45
2019-05-30T13:11:06.485Z,1015.50
2019-05-30T13:12:06.586Z,1015.49
2019-05-30T13:13:06.171Z,1015.45
2019-05-30T13:14:05.311Z,1015.43
2019-05-30T13:15:05.831Z,1015.48
2019-05-30T13:16:07.610Z,1015.45
2019-05-30T13:17:13.074Z,1015.49
2019-05-30T13:18:05.197Z,1015.45
2019-05-30T13:19:06.410Z,1015.45
2019-05-30T13:20:05.158Z,1015.47
2019-05-30T13:21:06.342Z,1015.49