createdAt,value
2024-04-10T00:03:07.529Z,5.20
2024-04-10T00:08:10.420Z,5.20
2024-04-10T00:13:13.421Z,4.70
2024-04-10T00:18:16.322Z,5.20
2024-04-10T00:23:19.457Z,4.90
2024-04-10T00:28:22.802Z,5.40
2024-04-10T00:33:25.848Z,5.80
2024-04-10T00:38:30.181Z,5.90
2024-04-10T00:43:34.209Z,6.10
2024-04-10T00:48:37.638Z,7.30
2024-04-10T00:53:42.452Z,5.80
2024-04-10T00:58:45.704Z,5.70
2024-04-10T01:03:49.005Z,6.60
2024-04-10T01:08:52.396Z,7.30
2024-04-10T01:13:55.373Z,7.40
2024-04-10T01:18:58.254Z,7.30
2024-04-10T01:24:01.478Z,7.10
2024-04-10T01:29:04.341Z,6.70
2024-04-10T01:34:07.798Z,6.40
2024-04-10T01:39:10.751Z,6.50
2024-04-10T01:44:13.653Z,6.30
2024-04-10T01:49:16.540Z,5.80
2024-04-10T01:54:19.866Z,6.20
2024-04-10T01:59:22.810Z,6.00
2024-04-10T02:04:25.969Z,6.10
2024-04-10T02:09:29.410Z,5.30
2024-04-10T02:14:36.216Z,6.00
2024-04-10T02:19:39.123Z,5.20
2024-04-10T02:24:41.909Z,5.20
2024-04-10T02:29:44.927Z,4.90
2024-04-10T02:34:48.146Z,4.80
2024-04-10T02:39:51.104Z,4.90
2024-04-10T02:44:54.005Z,5.30
2024-04-10T02:49:56.820Z,4.90
2024-04-10T02:54:59.644Z,4.50
2024-04-10T03:00:03.818Z,5.20
2024-04-10T03:05:08.054Z,3.70
2024-04-10T03:10:11.200Z,3.00
2024-04-10T03:15:17.199Z,2.60
2024-04-10T03:20:20.142Z,2.70
2024-04-10T03:25:22.979Z,2.60
2024-04-10T03:30:26.590Z,2.80
2024-04-10T03:35:31.035Z,2.90
2024-04-10T03:40:34.021Z,2.80
2024-04-10T03:45:37.280Z,3.20
2024-04-10T03:50:40.260Z,3.20
2024-04-10T03:55:43.408Z,2.80
2024-04-10T04:00:48.342Z,2.80
2024-04-10T04:05:51.647Z,2.70
2024-04-10T04:10:55.699Z,3.00
2024-04-10T04:15:58.807Z,2.70
2024-04-10T04:21:01.696Z,2.80
2024-04-10T04:26:05.167Z,2.20
2024-04-10T04:31:08.025Z,2.20
2024-04-10T04:36:11.351Z,3.40
2024-04-10T04:41:14.427Z,2.10
2024-04-10T04:46:18.887Z,2.30
2024-04-10T04:51:21.913Z,2.40
2024-04-10T04:56:24.779Z,2.90
2024-04-10T05:01:28.123Z,2.30
2024-04-10T05:06:30.978Z,2.30
2024-04-10T05:11:34.148Z,5.50
2024-04-10T05:16:37.159Z,2.40
2024-04-10T05:21:40.078Z,2.10
2024-04-10T05:26:43.150Z,1.80
2024-04-10T05:31:45.960Z,2.40
2024-04-10T05:36:50.339Z,2.30
2024-04-10T05:41:54.666Z,2.80
2024-04-10T05:46:57.613Z,2.10
2024-04-10T05:52:00.439Z,1.70
2024-04-10T05:57:03.625Z,1.70
2024-04-10T06:02:07.720Z,2.20
2024-04-10T06:07:10.848Z,1.80
2024-04-10T06:12:13.808Z,1.90
2024-04-10T06:17:16.895Z,1.70
2024-04-10T06:22:23.005Z,1.60
2024-04-10T06:27:26.881Z,1.60
2024-04-10T06:32:30.098Z,3.10
2024-04-10T06:37:34.530Z,2.20
2024-04-10T06:42:37.418Z,1.90
2024-04-10T06:47:41.798Z,1.90
2024-04-10T06:52:45.491Z,1.70
2024-04-10T06:57:48.383Z,1.70
2024-04-10T07:02:51.703Z,1.60
2024-04-10T07:07:54.888Z,2.00
2024-04-10T07:12:57.735Z,2.20
2024-04-10T07:18:00.968Z,2.20
2024-04-10T07:23:06.912Z,2.10
2024-04-10T07:28:09.911Z,2.00
2024-04-10T07:33:12.869Z,2.60
2024-04-10T07:38:17.277Z,2.00
2024-04-10T07:43:20.487Z,2.90
2024-04-10T07:48:24.272Z,1.80
2024-04-10T07:53:27.646Z,2.20
2024-04-10T07:58:30.968Z,2.40
2024-04-10T08:03:35.361Z,2.00
2024-04-10T08:08:41.214Z,2.80
2024-04-10T08:13:44.340Z,2.60
2024-04-10T08:18:47.776Z,1.90
2024-04-10T08:23:51.047Z,2.20
2024-04-10T08:28:53.993Z,2.00
2024-04-10T08:33:57.150Z,2.60
2024-04-10T08:39:00.270Z,2.50
2024-04-10T08:44:04.575Z,2.60
2024-04-10T08:49:10.140Z,2.70
2024-04-10T08:59:18.370Z,2.50
2024-04-10T09:04:23.870Z,3.10
2024-04-10T09:14:29.144Z,2.20
2024-04-10T09:19:32.134Z,2.60
2024-04-10T09:24:35.116Z,2.70
2024-04-10T09:29:38.076Z,2.00
2024-04-10T09:34:42.220Z,2.30
2024-04-10T09:39:45.223Z,2.20
2024-04-10T09:44:54.324Z,3.30
2024-04-10T09:50:00.877Z,2.00
2024-04-10T09:55:05.460Z,1.60
2024-04-10T10:00:12.074Z,2.80
2024-04-10T10:05:22.603Z,2.30
2024-04-10T10:10:26.022Z,2.00
2024-04-10T10:15:29.269Z,1.70
2024-04-10T10:20:34.136Z,1.70
2024-04-10T10:25:37.457Z,1.80
2024-04-10T10:30:42.679Z,1.90
2024-04-10T10:35:47.885Z,2.00
2024-04-10T10:40:50.737Z,2.60
2024-04-10T10:45:54.690Z,1.90
2024-04-10T10:50:58.551Z,2.20
2024-04-10T10:56:01.718Z,1.90
2024-04-10T11:01:08.642Z,2.10
2024-04-10T11:06:12.835Z,2.00
2024-04-10T11:11:17.265Z,2.70
2024-04-10T11:16:32.145Z,1.90
2024-04-10T11:21:36.677Z,1.90
2024-04-10T11:26:42.860Z,2.00
2024-04-10T11:31:45.768Z,1.80
2024-04-10T11:36:49.289Z,2.90
2024-04-10T11:41:52.364Z,2.80
2024-04-10T11:46:55.671Z,3.00
2024-04-10T11:51:58.569Z,3.00
2024-04-10T11:57:05.762Z,2.40
2024-04-10T12:02:08.891Z,2.60
2024-04-10T12:07:11.794Z,3.10
2024-04-10T12:12:14.803Z,2.10
2024-04-10T12:17:18.824Z,2.10
2024-04-10T12:22:21.836Z,2.10
2024-04-10T12:27:25.667Z,2.10
2024-04-10T12:32:28.699Z,2.10
2024-04-10T12:38:01.173Z,2.50
2024-04-10T12:43:04.379Z,2.20
2024-04-10T12:48:09.416Z,2.60
2024-04-10T12:53:12.644Z,3.00
2024-04-10T12:58:15.649Z,3.70
2024-04-10T13:03:20.484Z,4.40
2024-04-10T13:08:23.557Z,3.50
2024-04-10T13:13:31.561Z,3.30
2024-04-10T13:18:43.286Z,2.40
2024-04-10T13:23:48.328Z,2.60
2024-04-10T13:28:52.793Z,2.20
2024-04-10T13:33:59.112Z,2.20
2024-04-10T13:39:02.384Z,2.50
2024-04-10T13:44:05.818Z,2.70
2024-04-10T13:49:08.793Z,2.50
2024-04-10T13:54:12.559Z,2.70
2024-04-10T13:59:15.603Z,2.70
2024-04-10T14:04:18.663Z,2.20
2024-04-10T14:09:21.517Z,2.60
2024-04-10T14:14:24.971Z,2.50
2024-04-10T14:19:27.753Z,2.60
2024-04-10T14:24:32.250Z,2.20
2024-04-10T14:29:37.023Z,2.50
2024-04-10T14:34:40.060Z,1.90
2024-04-10T14:39:43.127Z,1.90
2024-04-10T14:44:46.093Z,2.20
2024-04-10T14:49:52.955Z,2.00
2024-04-10T14:54:55.853Z,2.20
2024-04-10T14:59:58.757Z,1.90
2024-04-10T15:05:02.658Z,2.10
2024-04-10T15:10:10.637Z,2.60
2024-04-10T15:15:15.239Z,2.50
2024-04-10T15:20:18.618Z,2.40
2024-04-10T15:25:22.131Z,2.90
2024-04-10T15:30:25.216Z,2.60
2024-04-10T15:35:29.242Z,3.00
2024-04-10T15:40:32.245Z,3.30
2024-04-10T15:45:39.874Z,2.50
2024-04-10T15:50:42.782Z,2.70
2024-04-10T15:55:45.829Z,2.90
2024-04-10T16:00:48.803Z,3.90
2024-04-10T16:05:51.805Z,3.30
2024-04-10T16:10:55.374Z,3.40
2024-04-10T16:16:05.763Z,3.30
2024-04-10T16:21:10.075Z,3.40
2024-04-10T16:26:15.418Z,2.80
2024-04-10T16:31:19.731Z,3.10
2024-04-10T16:36:22.756Z,3.40
2024-04-10T16:41:25.776Z,3.40
2024-04-10T16:46:28.647Z,3.70
2024-04-10T16:51:31.532Z,3.40
2024-04-10T16:56:34.440Z,3.50
2024-04-10T17:01:37.378Z,3.10
2024-04-10T17:06:42.493Z,3.00
2024-04-10T17:11:45.525Z,3.70
2024-04-10T17:16:51.401Z,3.70
2024-04-10T17:21:57.383Z,3.90
2024-04-10T17:27:01.001Z,4.10
2024-04-10T17:32:04.758Z,4.10
2024-04-10T17:37:07.613Z,3.90
2024-04-10T17:42:10.624Z,4.20
2024-04-10T17:47:13.523Z,3.40
2024-04-10T17:52:16.355Z,3.60
2024-04-10T17:57:19.255Z,3.80
2024-04-10T18:02:22.360Z,5.80
2024-04-10T18:07:25.252Z,5.20
2024-04-10T18:12:28.265Z,4.90
2024-04-10T18:17:31.515Z,4.70
2024-04-10T18:22:35.098Z,4.40
2024-04-10T18:27:38.093Z,4.00
2024-04-10T18:32:41.408Z,3.80
2024-04-10T18:37:44.604Z,3.10
2024-04-10T18:42:51.358Z,3.60
2024-04-10T18:47:54.658Z,3.20
2024-04-10T18:52:57.644Z,3.90
2024-04-10T18:58:00.494Z,4.70
2024-04-10T19:03:03.585Z,4.30
2024-04-10T19:08:08.885Z,3.70
2024-04-10T19:13:56.102Z,4.40
2024-04-10T19:18:59.551Z,3.90
2024-04-10T19:24:03.037Z,4.90
2024-04-10T19:29:06.353Z,5.40
2024-04-10T19:34:10.133Z,4.50
2024-04-10T19:39:15.270Z,5.50
2024-04-10T19:44:19.866Z,5.10
2024-04-10T19:49:23.096Z,4.50
2024-04-10T19:54:26.159Z,4.90
2024-04-10T19:59:30.342Z,5.00
2024-04-10T20:04:33.778Z,5.30
2024-04-10T20:09:36.868Z,6.40
2024-04-10T20:14:40.034Z,5.70
2024-04-10T20:19:46.637Z,5.50
2024-04-10T20:24:51.675Z,6.20
2024-04-10T20:29:55.015Z,7.00
2024-04-10T20:34:58.496Z,8.20
2024-04-10T20:40:01.761Z,8.20
2024-04-10T20:45:05.499Z,7.30
2024-04-10T20:50:09.423Z,6.30
2024-04-10T20:55:12.404Z,6.00
2024-04-10T21:00:16.472Z,5.60
2024-04-10T21:05:19.548Z,5.30
2024-04-10T21:10:40.975Z,5.10
2024-04-10T21:16:03.588Z,5.30
2024-04-10T21:21:24.878Z,5.80
2024-04-10T21:26:48.687Z,4.90
2024-04-10T21:32:10.057Z,4.60
2024-04-10T21:37:32.368Z,4.00
2024-04-10T21:42:53.534Z,4.40
2024-04-10T21:48:14.909Z,4.80
2024-04-10T21:53:37.205Z,4.10
2024-04-10T21:58:58.468Z,4.10
2024-04-10T22:04:19.875Z,4.00
2024-04-10T22:09:25.703Z,4.20
2024-04-10T22:14:31.460Z,4.30
2024-04-10T22:19:53.478Z,4.00
2024-04-10T22:24:57.029Z,4.80
2024-04-10T22:30:00.223Z,4.70
2024-04-10T22:35:03.807Z,6.60
2024-04-10T22:40:09.051Z,7.20
2024-04-10T22:45:12.048Z,7.90
2024-04-10T22:50:16.549Z,8.60
2024-04-10T22:55:20.759Z,9.20
2024-04-10T23:00:23.617Z,9.10
2024-04-10T23:05:44.407Z,8.80
2024-04-10T23:10:50.116Z,8.00
2024-04-10T23:15:53.162Z,9.00
2024-04-10T23:20:57.091Z,8.30
2024-04-10T23:26:00.194Z,6.30
2024-04-10T23:31:03.395Z,6.40
2024-04-10T23:36:07.263Z,5.60
2024-04-10T23:41:10.538Z,6.10
2024-04-10T23:46:13.527Z,6.40
2024-04-10T23:51:16.396Z,7.60
2024-04-10T23:56:20.371Z,7.10
