createdAt,value
2019-02-17T00:01:27.266Z,17.63
2019-02-17T00:03:56.752Z,19.07
2019-02-17T00:06:26.393Z,20.80
2019-02-17T00:08:56.145Z,14.30
2019-02-17T00:11:25.610Z,15.43
2019-02-17T00:13:55.222Z,14.57
2019-02-17T00:16:24.691Z,16.63
2019-02-17T00:18:54.235Z,18.23
2019-02-17T00:21:23.648Z,16.67
2019-02-17T00:23:53.260Z,22.23
2019-02-17T00:26:22.741Z,17.60
2019-02-17T00:28:59.189Z,22.23
2019-02-17T00:31:23.439Z,22.07
2019-02-17T00:33:52.791Z,20.57
2019-02-17T00:36:22.481Z,21.70
2019-02-17T00:38:52.222Z,20.97
2019-02-17T00:41:21.684Z,20.50
2019-02-17T00:43:51.274Z,15.93
2019-02-17T00:46:20.703Z,15.73
2019-02-17T00:48:50.279Z,19.07
2019-02-17T00:51:19.708Z,20.20
2019-02-17T00:53:51.036Z,18.53
2019-02-17T00:56:20.530Z,21.93
2019-02-17T00:58:50.047Z,25.40
2019-02-17T01:01:19.476Z,21.10
2019-02-17T01:03:48.959Z,17.07
2019-02-17T01:06:18.441Z,15.07
2019-02-17T01:08:47.845Z,19.50
2019-02-17T01:11:17.454Z,21.93
2019-02-17T01:13:46.854Z,21.03
2019-02-17T01:16:16.451Z,19.10
2019-02-17T01:18:45.912Z,17.80
2019-02-17T01:21:15.525Z,21.50
2019-02-17T01:23:44.922Z,17.30
2019-02-17T01:26:14.498Z,15.50
2019-02-17T01:28:44.295Z,19.17
2019-02-17T01:31:13.711Z,14.70
2019-02-17T01:33:43.565Z,14.70
2019-02-17T01:36:12.947Z,13.40
2019-02-17T01:38:42.478Z,14.57
2019-02-17T01:41:12.603Z,12.78
2019-02-17T01:43:42.506Z,14.33
2019-02-17T01:46:12.672Z,11.57
2019-02-17T01:48:42.320Z,15.63
2019-02-17T01:51:12.596Z,14.83
2019-02-17T01:53:42.003Z,11.90
2019-02-17T01:56:12.605Z,16.55
2019-02-17T01:58:44.792Z,12.60
2019-02-17T02:01:13.540Z,18.07
2019-02-17T02:03:42.925Z,13.33
2019-02-17T02:06:12.777Z,13.93
2019-02-17T02:08:42.359Z,15.67
2019-02-17T02:11:12.662Z,13.50
2019-02-17T02:13:42.031Z,13.37
2019-02-17T02:16:12.682Z,12.20
2019-02-17T02:18:42.043Z,12.97
2019-02-17T02:21:12.698Z,16.87
2019-02-17T02:23:42.408Z,11.60
2019-02-17T02:26:12.686Z,14.98
2019-02-17T02:28:42.351Z,19.30
2019-02-17T02:31:12.745Z,14.47
2019-02-17T02:33:42.365Z,10.97
2019-02-17T02:36:12.695Z,13.05
2019-02-17T02:38:42.408Z,11.87
2019-02-17T02:41:12.710Z,16.85
2019-02-17T02:43:42.382Z,14.07
2019-02-17T02:46:12.703Z,10.98
2019-02-17T02:48:42.367Z,9.10
2019-02-17T02:51:12.732Z,9.93
2019-02-17T02:53:42.444Z,7.33
2019-02-17T02:56:12.735Z,17.73
2019-02-17T02:58:42.406Z,13.30
2019-02-17T03:01:13.340Z,4.20
2019-02-17T03:03:42.758Z,5.17
2019-02-17T03:06:17.277Z,5.63
2019-02-17T03:08:46.619Z,7.17
2019-02-17T03:11:16.099Z,5.87
2019-02-17T03:13:45.764Z,6.27
2019-02-17T03:16:15.164Z,5.90
2019-02-17T03:18:44.579Z,5.17
2019-02-17T03:21:14.023Z,5.60
2019-02-17T03:23:43.495Z,8.83
2019-02-17T03:26:12.994Z,7.73
2019-02-17T03:28:42.512Z,6.07
2019-02-17T03:31:13.716Z,5.45
2019-02-17T03:33:43.468Z,6.47
2019-02-17T03:36:12.969Z,6.33
2019-02-17T03:38:42.573Z,7.13
2019-02-17T03:41:12.766Z,6.00
2019-02-17T03:43:42.647Z,6.20
2019-02-17T03:46:12.847Z,5.40
2019-02-17T03:48:42.560Z,6.47
2019-02-17T03:51:12.768Z,7.42
2019-02-17T03:53:42.230Z,7.20
2019-02-17T03:56:12.795Z,7.10
2019-02-17T03:58:42.187Z,7.67
2019-02-17T04:01:12.789Z,5.22
2019-02-17T04:03:42.266Z,9.00
2019-02-17T04:06:12.894Z,8.28
2019-02-17T04:08:42.586Z,7.43
2019-02-17T04:11:12.800Z,11.10
2019-02-17T04:13:42.609Z,5.20
2019-02-17T04:16:12.790Z,7.03
2019-02-17T04:18:42.276Z,7.77
2019-02-17T04:21:12.827Z,6.05
2019-02-17T04:23:42.229Z,8.40
2019-02-17T04:26:12.822Z,8.08
2019-02-17T04:28:42.560Z,10.23
2019-02-17T04:31:12.819Z,7.87
2019-02-17T04:33:42.561Z,6.03
2019-02-17T04:36:12.862Z,5.83
2019-02-17T04:38:42.693Z,3.43
2019-02-17T04:41:12.840Z,6.58
2019-02-17T04:43:42.572Z,8.03
2019-02-17T04:46:12.904Z,7.30
2019-02-17T04:48:42.611Z,6.33
2019-02-17T04:51:12.847Z,5.15
2019-02-17T04:53:42.637Z,12.73
2019-02-17T04:56:12.854Z,6.08
2019-02-17T04:58:42.589Z,6.70
2019-02-17T05:01:12.947Z,5.25
2019-02-17T05:03:42.649Z,7.03
2019-02-17T05:06:12.857Z,4.25
2019-02-17T05:08:42.333Z,6.97
2019-02-17T05:11:12.882Z,5.08
2019-02-17T05:13:42.697Z,9.70
2019-02-17T05:16:12.981Z,6.15
2019-02-17T05:18:42.664Z,6.13
2019-02-17T05:21:12.890Z,5.03
2019-02-17T05:23:42.697Z,7.20
2019-02-17T05:26:12.909Z,4.30
2019-02-17T05:28:42.690Z,9.00
2019-02-17T05:31:12.936Z,8.93
2019-02-17T05:33:42.701Z,6.40
2019-02-17T05:36:12.976Z,4.75
2019-02-17T05:38:42.732Z,6.10
2019-02-17T05:41:12.929Z,5.67
2019-02-17T05:43:42.376Z,7.93
2019-02-17T05:46:12.929Z,7.25
2019-02-17T05:48:42.421Z,6.87
2019-02-17T05:51:12.930Z,8.65
2019-02-17T05:53:42.386Z,7.23
2019-02-17T05:56:12.939Z,4.92
2019-02-17T05:58:42.333Z,9.97
2019-02-17T06:01:12.970Z,6.80
2019-02-17T06:03:42.706Z,6.83
2019-02-17T06:06:14.902Z,7.35
2019-02-17T06:08:44.123Z,9.77
2019-02-17T06:11:13.894Z,5.87
2019-02-17T06:13:43.281Z,7.23
2019-02-17T06:16:13.036Z,12.10
2019-02-17T06:18:42.526Z,12.57
2019-02-17T06:21:13.010Z,12.98
2019-02-17T06:23:42.747Z,14.83
2019-02-17T06:26:13.033Z,6.97
2019-02-17T06:28:43.196Z,10.90
2019-02-17T06:31:14.715Z,7.20
2019-02-17T06:33:51.862Z,10.17
2019-02-17T06:36:21.338Z,8.87
2019-02-17T06:38:51.192Z,6.10
2019-02-17T06:41:20.896Z,5.67
2019-02-17T06:43:54.071Z,8.87
2019-02-17T06:46:25.843Z,9.03
2019-02-17T06:48:55.487Z,8.00
2019-02-17T06:51:25.009Z,10.60
2019-02-17T06:53:54.772Z,9.27
2019-02-17T06:56:37.999Z,6.43
2019-02-17T06:59:07.464Z,5.70
2019-02-17T07:01:36.994Z,8.80
2019-02-17T07:04:06.472Z,11.50
2019-02-17T07:06:37.594Z,8.17
2019-02-17T07:09:07.068Z,11.20
2019-02-17T07:11:36.908Z,9.23
2019-02-17T07:14:09.523Z,9.00
2019-02-17T07:16:42.407Z,7.13
2019-02-17T07:19:13.401Z,9.28
2019-02-17T07:21:44.446Z,6.43
2019-02-17T07:24:14.235Z,8.43
2019-02-17T07:26:44.216Z,4.20
2019-02-17T07:29:16.913Z,5.63
2019-02-17T07:31:49.249Z,2.37
2019-02-17T07:34:20.751Z,2.10
2019-02-17T07:36:50.206Z,5.67
2019-02-17T07:39:20.349Z,2.80
2019-02-17T07:41:50.040Z,3.77
2019-02-17T07:44:20.004Z,4.07
2019-02-17T07:46:49.489Z,5.20
2019-02-17T07:49:19.012Z,4.97
2019-02-17T07:51:48.465Z,2.93
2019-02-17T07:54:19.842Z,5.27
2019-02-17T07:56:49.351Z,4.00
2019-02-17T07:59:19.180Z,2.13
2019-02-17T08:01:48.997Z,2.63
2019-02-17T08:04:18.493Z,3.43
2019-02-17T08:06:50.858Z,3.80
2019-02-17T08:09:24.715Z,2.63
2019-02-17T08:11:58.975Z,2.40
2019-02-17T08:14:28.505Z,3.93
2019-02-17T08:17:01.167Z,4.53
2019-02-17T08:19:37.973Z,6.70
2019-02-17T08:22:07.584Z,5.80
2019-02-17T08:24:37.121Z,5.70
2019-02-17T08:27:06.653Z,7.23
2019-02-17T08:29:36.066Z,5.43
2019-02-17T08:32:05.585Z,3.10
2019-02-17T08:34:35.006Z,1.90
2019-02-17T08:37:04.580Z,3.97
2019-02-17T08:39:34.027Z,30.87
2019-02-17T08:42:03.663Z,13.37
2019-02-17T08:44:35.187Z,5.30
2019-02-17T08:47:06.479Z,7.50
2019-02-17T08:49:36.023Z,4.97
2019-02-17T08:52:08.371Z,5.43
2019-02-17T08:54:40.966Z,5.17
2019-02-17T08:57:10.776Z,4.07
2019-02-17T08:59:40.379Z,6.63
2019-02-17T09:02:10.083Z,4.60
2019-02-17T09:04:43.817Z,6.07
2019-02-17T09:07:13.477Z,5.13
2019-02-17T09:09:43.058Z,2.53
2019-02-17T09:12:17.624Z,1.55
2019-02-17T09:14:54.461Z,5.37
2019-02-17T09:17:27.016Z,2.47
2019-02-17T09:19:56.772Z,2.03
2019-02-17T09:22:29.412Z,5.53
2019-02-17T09:24:59.188Z,3.17
2019-02-17T09:27:33.969Z,3.98
2019-02-17T09:30:03.524Z,4.67
2019-02-17T09:32:33.350Z,2.33
2019-02-17T09:35:02.951Z,4.33
2019-02-17T09:37:32.331Z,3.07
2019-02-17T09:40:02.293Z,3.77
2019-02-17T09:42:32.220Z,4.10
2019-02-17T09:45:01.684Z,3.23
2019-02-17T09:47:31.330Z,3.47
2019-02-17T09:50:01.161Z,23.17
2019-02-17T09:52:30.666Z,4.30
2019-02-17T09:55:00.348Z,6.03
2019-02-17T09:57:30.144Z,4.03
2019-02-17T09:59:59.626Z,2.53
2019-02-17T10:02:29.165Z,3.27
2019-02-17T10:04:58.624Z,1.73
2019-02-17T10:07:28.317Z,2.63
2019-02-17T10:09:58.046Z,10.17
2019-02-17T10:12:27.570Z,2.07
2019-02-17T10:14:57.177Z,3.60
2019-02-17T10:17:27.326Z,8.03
2019-02-17T10:19:57.036Z,7.10
2019-02-17T10:22:26.528Z,3.23
2019-02-17T10:24:56.069Z,3.40
2019-02-17T10:27:25.598Z,4.13
2019-02-17T10:29:55.258Z,2.57
2019-02-17T10:32:24.713Z,1.57
2019-02-17T10:34:54.235Z,4.13
2019-02-17T10:37:23.830Z,2.03
2019-02-17T10:39:53.344Z,1.77
2019-02-17T10:42:23.308Z,5.10
2019-02-17T10:44:53.467Z,7.43
2019-02-17T10:47:28.020Z,4.03
2019-02-17T10:49:57.570Z,3.60
2019-02-17T10:52:27.309Z,4.57
2019-02-17T10:54:56.864Z,1.87
2019-02-17T10:57:26.341Z,2.60
2019-02-17T10:59:56.058Z,2.07
2019-02-17T11:02:25.573Z,1.43
2019-02-17T11:05:01.348Z,2.63
2019-02-17T11:07:31.379Z,2.95
2019-02-17T11:10:00.787Z,5.07
2019-02-17T11:12:30.314Z,1.57
2019-02-17T11:15:00.337Z,8.33
2019-02-17T11:17:32.400Z,6.05
2019-02-17T11:20:02.158Z,8.37
2019-02-17T11:22:31.664Z,2.70
2019-02-17T11:25:04.474Z,1.67
2019-02-17T11:27:34.368Z,8.53
2019-02-17T11:30:06.412Z,4.03
2019-02-17T11:32:36.150Z,11.80
2019-02-17T11:35:05.962Z,8.97
2019-02-17T11:37:35.790Z,4.60
2019-02-17T11:40:09.108Z,3.87
2019-02-17T11:42:41.021Z,2.50
2019-02-17T11:45:16.226Z,4.97
2019-02-17T11:47:45.956Z,3.00
2019-02-17T11:50:15.935Z,1.73
2019-02-17T11:52:45.588Z,1.87
2019-02-17T11:55:16.098Z,1.43
2019-02-17T11:57:48.256Z,3.17
2019-02-17T12:00:22.271Z,2.43
2019-02-17T12:02:51.846Z,9.90
2019-02-17T12:05:21.346Z,4.07
2019-02-17T12:07:51.202Z,9.50
2019-02-17T12:10:21.012Z,12.23
2019-02-17T12:12:50.858Z,3.77
2019-02-17T12:15:21.663Z,10.27
2019-02-17T12:17:51.258Z,5.77
2019-02-17T12:20:31.654Z,4.00
2019-02-17T12:23:12.151Z,3.97
2019-02-17T12:25:43.837Z,4.60
2019-02-17T12:28:21.307Z,3.13
2019-02-17T12:30:54.069Z,6.17
2019-02-17T12:33:22.928Z,3.70
2019-02-17T12:35:54.835Z,2.77
2019-02-17T12:38:24.464Z,2.93
2019-02-17T12:40:54.360Z,3.50
2019-02-17T12:43:24.035Z,1.97
2019-02-17T12:45:54.745Z,3.13
2019-02-17T12:48:24.580Z,4.40
2019-02-17T12:50:54.356Z,2.77
2019-02-17T12:53:24.011Z,2.73
2019-02-17T12:55:55.139Z,1.23
2019-02-17T12:58:30.074Z,3.77
2019-02-17T13:00:56.223Z,2.77
2019-02-17T13:03:28.609Z,1.27
2019-02-17T13:05:58.544Z,3.30
2019-02-17T13:08:28.356Z,3.57
2019-02-17T13:10:58.222Z,0.90
2019-02-17T13:13:27.772Z,3.07
2019-02-17T13:15:57.716Z,2.83
2019-02-17T13:18:28.871Z,3.50
2019-02-17T13:20:58.884Z,1.70
2019-02-17T13:23:28.478Z,3.07
2019-02-17T13:25:57.912Z,4.00
2019-02-17T13:28:27.595Z,1.83
2019-02-17T13:30:57.332Z,7.13
2019-02-17T13:33:26.869Z,6.30
2019-02-17T13:35:58.495Z,3.30
2019-02-17T13:38:28.664Z,8.03
2019-02-17T13:40:58.345Z,3.57
2019-02-17T13:43:27.894Z,3.77
2019-02-17T13:45:57.416Z,1.57
2019-02-17T13:48:29.738Z,2.00
2019-02-17T13:50:59.667Z,1.97
2019-02-17T13:53:29.569Z,1.67
2019-02-17T13:55:59.568Z,2.27
2019-02-17T13:58:29.439Z,1.57
2019-02-17T14:01:01.400Z,2.10
2019-02-17T14:03:31.112Z,1.60
2019-02-17T14:06:01.476Z,2.22
2019-02-17T14:08:31.376Z,1.73
2019-02-17T14:11:01.634Z,1.30
2019-02-17T14:13:31.281Z,2.50
2019-02-17T14:16:01.108Z,3.53
2019-02-17T14:18:30.603Z,1.50
2019-02-17T14:21:00.269Z,2.62
2019-02-17T14:23:30.179Z,1.93
2019-02-17T14:25:59.893Z,3.92
2019-02-17T14:28:30.880Z,1.43
2019-02-17T14:31:00.600Z,2.87
2019-02-17T14:33:30.013Z,2.47
2019-02-17T14:35:59.964Z,1.87
2019-02-17T14:38:29.718Z,1.20
2019-02-17T14:40:59.679Z,0.87
2019-02-17T14:43:29.457Z,4.15
2019-02-17T14:45:59.459Z,2.67
2019-02-17T14:48:29.271Z,4.20
2019-02-17T14:50:58.764Z,2.08
2019-02-17T14:53:28.561Z,5.05
2019-02-17T14:55:58.097Z,10.15
2019-02-17T14:58:27.771Z,4.10
2019-02-17T15:00:57.765Z,4.05
2019-02-17T15:03:27.818Z,1.52
2019-02-17T15:05:57.662Z,2.17
2019-02-17T15:08:27.636Z,1.00
2019-02-17T15:10:57.111Z,2.08
2019-02-17T15:13:27.006Z,2.37
2019-02-17T15:15:56.932Z,2.23
2019-02-17T15:18:26.748Z,1.17
2019-02-17T15:20:56.457Z,2.40
2019-02-17T15:23:25.950Z,1.93
2019-02-17T15:25:55.814Z,1.50
2019-02-17T15:28:25.588Z,2.20
2019-02-17T15:30:55.701Z,3.42
2019-02-17T15:33:27.736Z,2.50
2019-02-17T15:35:57.621Z,1.07
2019-02-17T15:38:27.751Z,1.25
2019-02-17T15:40:57.905Z,1.35
2019-02-17T15:43:27.681Z,3.05
2019-02-17T15:45:57.566Z,1.33
2019-02-17T15:48:27.328Z,2.60
2019-02-17T15:51:06.050Z,2.27
2019-02-17T15:53:28.525Z,2.73
2019-02-17T15:55:58.280Z,1.80
2019-02-17T15:58:27.990Z,2.17
2019-02-17T16:00:57.800Z,2.67
2019-02-17T16:03:27.747Z,1.45
2019-02-17T16:05:57.184Z,2.20
2019-02-17T16:08:27.000Z,3.93
2019-02-17T16:10:56.707Z,1.60
2019-02-17T16:13:26.173Z,3.63
2019-02-17T16:15:55.823Z,3.50
2019-02-17T16:18:25.797Z,2.25
2019-02-17T16:20:55.564Z,2.70
2019-02-17T16:23:25.276Z,3.63
2019-02-17T16:25:54.692Z,3.23
2019-02-17T16:28:24.153Z,2.90
2019-02-17T16:30:53.825Z,4.13
2019-02-17T16:33:23.635Z,3.30
2019-02-17T16:35:53.132Z,4.93
2019-02-17T16:38:22.799Z,3.27
2019-02-17T16:40:52.583Z,4.10
2019-02-17T16:43:22.339Z,6.70
2019-02-17T16:45:51.858Z,5.00
2019-02-17T16:48:21.643Z,3.30
2019-02-17T16:50:51.220Z,2.97
2019-02-17T16:53:20.799Z,6.60
2019-02-17T16:55:50.228Z,6.70
2019-02-17T16:58:19.815Z,3.17
2019-02-17T17:00:49.557Z,2.87
2019-02-17T17:03:19.073Z,4.67
2019-02-17T17:05:48.697Z,2.67
2019-02-17T17:08:18.128Z,1.70
2019-02-17T17:10:47.636Z,2.77
2019-02-17T17:13:17.163Z,3.20
2019-02-17T17:15:47.047Z,3.47
2019-02-17T17:18:16.871Z,2.53
2019-02-17T17:20:46.868Z,2.47
2019-02-17T17:23:17.036Z,3.97
2019-02-17T17:25:47.181Z,3.07
2019-02-17T17:28:16.953Z,4.23
2019-02-17T17:30:46.809Z,3.97
2019-02-17T17:33:16.235Z,3.57
2019-02-17T17:35:45.672Z,5.03
2019-02-17T17:38:17.386Z,46.90
2019-02-17T17:40:46.872Z,8.10
2019-02-17T17:43:16.362Z,4.33
2019-02-17T17:45:45.802Z,3.93
2019-02-17T17:48:15.235Z,4.40
2019-02-17T17:50:44.738Z,6.73
2019-02-17T17:53:14.342Z,5.57
2019-02-17T17:55:43.998Z,11.73
2019-02-17T17:58:14.056Z,23.87
2019-02-17T18:00:43.780Z,10.30
2019-02-17T18:03:14.102Z,6.72
2019-02-17T18:05:43.727Z,7.00
2019-02-17T18:08:15.639Z,11.40
2019-02-17T18:10:45.191Z,14.43
2019-02-17T18:13:15.104Z,10.30
2019-02-17T18:15:45.056Z,16.70
2019-02-17T18:18:14.824Z,9.73
2019-02-17T18:20:44.245Z,8.87
2019-02-17T18:23:14.131Z,10.23
2019-02-17T18:25:43.747Z,8.60
2019-02-17T18:28:14.414Z,5.92
2019-02-17T18:30:44.007Z,7.70
2019-02-17T18:33:13.997Z,5.60
2019-02-17T18:35:43.767Z,12.67
2019-02-17T18:38:14.260Z,6.15
2019-02-17T18:40:47.194Z,7.37
2019-02-17T18:43:15.017Z,8.07
2019-02-17T18:45:44.533Z,10.13
2019-02-17T18:48:14.091Z,11.17
2019-02-17T18:50:43.851Z,8.90
2019-02-17T18:53:15.434Z,6.12
2019-02-17T18:55:45.014Z,8.77
2019-02-17T18:58:14.444Z,10.27
2019-02-17T19:00:46.636Z,7.13
2019-02-17T19:03:16.072Z,9.10
2019-02-17T19:05:45.817Z,8.20
2019-02-17T19:08:15.265Z,9.13
2019-02-17T19:10:44.827Z,8.33
2019-02-17T19:13:14.240Z,6.00
2019-02-17T19:15:43.849Z,8.00
2019-02-17T19:18:14.058Z,10.95
2019-02-17T19:20:43.816Z,14.53
2019-02-17T19:23:14.053Z,12.23
2019-02-17T19:25:43.533Z,9.50
2019-02-17T19:28:14.133Z,27.65
2019-02-17T19:30:43.856Z,15.30
2019-02-17T19:33:14.078Z,13.98
2019-02-17T19:35:43.852Z,6.23
2019-02-17T19:38:14.094Z,6.40
2019-02-17T19:40:43.971Z,7.60
2019-02-17T19:43:14.315Z,8.43
2019-02-17T19:45:43.908Z,17.67
2019-02-17T19:48:14.113Z,11.30
2019-02-17T19:50:43.930Z,16.00
2019-02-17T19:53:14.205Z,7.15
2019-02-17T19:55:43.896Z,8.10
2019-02-17T19:58:14.101Z,7.03
2019-02-17T20:00:43.537Z,9.30
2019-02-17T20:03:15.770Z,5.92
2019-02-17T20:05:52.295Z,6.83
2019-02-17T20:08:21.165Z,9.07
2019-02-17T20:10:50.608Z,6.77
2019-02-17T20:13:20.025Z,10.23
2019-02-17T20:15:52.057Z,8.97
2019-02-17T20:18:21.775Z,9.23
2019-02-17T20:20:51.412Z,7.97
2019-02-17T20:23:21.152Z,4.73
2019-02-17T20:25:51.034Z,6.57
2019-02-17T20:28:31.174Z,12.80
2019-02-17T20:30:52.816Z,12.30
2019-02-17T20:33:22.353Z,14.80
2019-02-17T20:36:01.789Z,12.97
2019-02-17T20:38:23.572Z,7.28
2019-02-17T20:40:53.058Z,4.40
2019-02-17T20:43:22.584Z,10.13
2019-02-17T20:45:52.064Z,9.13
2019-02-17T20:48:21.994Z,9.70
2019-02-17T20:50:51.548Z,8.10
2019-02-17T20:53:21.120Z,5.70
2019-02-17T20:55:50.586Z,10.20
2019-02-17T20:58:20.552Z,9.53
2019-02-17T21:00:50.007Z,7.47
2019-02-17T21:03:19.419Z,8.33
2019-02-17T21:05:49.050Z,6.70
2019-02-17T21:08:18.496Z,7.87
2019-02-17T21:10:48.058Z,10.30
2019-02-17T21:13:18.030Z,8.03
2019-02-17T21:15:47.755Z,15.03
2019-02-17T21:18:17.275Z,8.43
2019-02-17T21:20:46.979Z,8.43
2019-02-17T21:23:17.047Z,11.83
2019-02-17T21:25:46.821Z,7.73
2019-02-17T21:28:16.365Z,5.80
2019-02-17T21:30:46.029Z,9.10
2019-02-17T21:33:15.538Z,7.60
2019-02-17T21:35:44.987Z,7.57
2019-02-17T21:38:14.464Z,6.87
2019-02-17T21:40:44.008Z,6.47
2019-02-17T21:43:14.284Z,10.35
2019-02-17T21:45:43.988Z,7.27
2019-02-17T21:48:14.275Z,8.50
2019-02-17T21:50:44.027Z,8.00
2019-02-17T21:53:20.409Z,7.53
2019-02-17T21:55:45.703Z,7.33
2019-02-17T21:58:15.248Z,9.03
2019-02-17T22:00:44.682Z,6.10
2019-02-17T22:03:14.417Z,6.50
2019-02-17T22:05:44.249Z,6.27
2019-02-17T22:08:14.463Z,8.90
2019-02-17T22:10:44.097Z,5.30
2019-02-17T22:13:14.412Z,8.23
2019-02-17T22:15:44.069Z,4.10
2019-02-17T22:18:14.355Z,7.47
2019-02-17T22:20:44.102Z,9.93
2019-02-17T22:23:15.380Z,5.50
2019-02-17T22:25:45.061Z,7.40
2019-02-17T22:28:14.631Z,7.37
2019-02-17T22:30:44.133Z,11.33
2019-02-17T22:33:14.369Z,6.05
2019-02-17T22:35:44.133Z,7.83
2019-02-17T22:38:14.352Z,6.30
2019-02-17T22:40:44.081Z,5.43
2019-02-17T22:43:14.365Z,7.35
2019-02-17T22:45:44.085Z,8.57
2019-02-17T22:48:14.357Z,10.15
2019-02-17T22:50:44.034Z,7.17
2019-02-17T22:53:14.290Z,9.20
2019-02-17T22:55:43.724Z,11.30
2019-02-17T22:58:14.378Z,7.12
2019-02-17T23:00:45.721Z,9.50
2019-02-17T23:03:15.788Z,9.43
2019-02-17T23:05:45.216Z,10.37
2019-02-17T23:08:14.679Z,7.10
2019-02-17T23:10:44.170Z,11.93
2019-02-17T23:13:14.454Z,9.60
2019-02-17T23:15:44.162Z,8.60
2019-02-17T23:18:14.384Z,9.60
2019-02-17T23:20:44.148Z,9.70
2019-02-17T23:23:14.398Z,7.83
2019-02-17T23:25:44.080Z,13.50
2019-02-17T23:28:14.490Z,12.90
2019-02-17T23:30:44.233Z,8.60
2019-02-17T23:33:17.946Z,8.60
2019-02-17T23:35:48.779Z,7.77
2019-02-17T23:38:18.444Z,6.73
2019-02-17T23:40:48.180Z,7.23
2019-02-17T23:43:18.512Z,8.17
2019-02-17T23:45:48.141Z,5.00
2019-02-17T23:48:17.550Z,8.53
2019-02-17T23:50:47.171Z,7.23
2019-02-17T23:53:16.620Z,7.53
2019-02-17T23:55:46.173Z,6.77
2019-02-17T23:58:15.713Z,7.53
