createdAt,value
2023-04-10T00:04:58.430Z,32.28
2023-04-10T00:10:01.278Z,33.97
2023-04-10T00:15:04.415Z,33.75
2023-04-10T00:20:10.068Z,34.42
2023-04-10T00:25:12.898Z,32.28
2023-04-10T00:30:15.950Z,33.72
2023-04-10T00:35:20.123Z,32.15
2023-04-10T00:40:22.911Z,31.55
2023-04-10T00:45:25.879Z,31.15
2023-04-10T00:50:30.039Z,31.65
2023-04-10T00:55:32.885Z,30.33
2023-04-10T01:00:35.757Z,30.52
2023-04-10T01:05:46.282Z,30.60
2023-04-10T01:10:54.894Z,31.67
2023-04-10T01:16:02.631Z,33.00
2023-04-10T01:21:09.363Z,28.58
2023-04-10T01:26:13.318Z,28.45
2023-04-10T01:31:22.393Z,28.13
2023-04-10T01:36:29.481Z,28.88
2023-04-10T01:41:34.379Z,27.58
2023-04-10T01:46:40.104Z,26.13
2023-04-10T01:51:43.879Z,26.98
2023-04-10T01:56:48.421Z,26.58
2023-04-10T02:01:58.494Z,26.67
2023-04-10T02:07:04.937Z,27.45
2023-04-10T02:12:11.393Z,27.48
2023-04-10T02:17:19.502Z,27.08
2023-04-10T02:22:27.865Z,28.15
2023-04-10T02:27:31.523Z,26.95
2023-04-10T02:32:36.877Z,28.17
2023-04-10T02:37:39.895Z,26.80
2023-04-10T02:42:44.050Z,26.63
2023-04-10T02:47:48.935Z,26.67
2023-04-10T02:52:51.936Z,28.08
2023-04-10T02:57:54.835Z,26.92
2023-04-10T03:02:59.213Z,27.00
2023-04-10T03:08:08.077Z,26.83
2023-04-10T03:13:10.996Z,26.63
2023-04-10T03:18:15.496Z,26.10
2023-04-10T03:23:20.591Z,25.60
2023-04-10T03:28:23.696Z,26.60
2023-04-10T03:33:27.990Z,26.23
2023-04-10T03:38:31.153Z,25.02
2023-04-10T03:43:34.321Z,26.10
2023-04-10T03:48:41.805Z,26.42
2023-04-10T03:53:46.107Z,24.50
2023-04-10T03:58:51.933Z,24.42
2023-04-10T04:03:57.680Z,24.98
2023-04-10T04:09:20.781Z,24.45
2023-04-10T04:14:44.732Z,24.30
2023-04-10T04:20:02.567Z,23.52
2023-04-10T04:25:25.821Z,24.45
2023-04-10T04:30:50.993Z,22.77
2023-04-10T04:35:59.752Z,23.58
2023-04-10T04:41:16.386Z,24.83
2023-04-10T04:46:36.058Z,24.05
2023-04-10T04:52:12.022Z,24.27
2023-04-10T04:57:18.418Z,22.52
2023-04-10T05:02:41.949Z,22.98
2023-04-10T05:08:06.244Z,23.35
2023-04-10T05:13:20.380Z,23.83
2023-04-10T05:24:05.227Z,21.00
2023-04-10T05:29:28.273Z,23.42
2023-04-10T05:35:03.296Z,22.98
2023-04-10T05:40:12.726Z,21.80
2023-04-10T05:45:33.918Z,21.25
2023-04-10T05:50:54.904Z,21.73
2023-04-10T05:56:18.975Z,14.50
2023-04-10T06:01:38.944Z,15.93
2023-04-10T06:06:41.969Z,19.13
2023-04-10T06:11:47.622Z,20.10
2023-04-10T06:16:54.169Z,19.30
2023-04-10T06:21:57.084Z,18.60
2023-04-10T06:27:01.233Z,19.40
2023-04-10T06:32:04.182Z,19.13
2023-04-10T06:37:11.427Z,18.38
2023-04-10T06:42:15.642Z,17.90
2023-04-10T06:47:36.007Z,19.00
2023-04-10T06:52:38.898Z,18.80
2023-04-10T06:57:43.459Z,18.60
2023-04-10T07:02:46.402Z,18.63
2023-04-10T07:07:50.593Z,19.38
2023-04-10T07:12:54.728Z,17.27
2023-04-10T07:17:57.602Z,16.65
2023-04-10T07:23:00.467Z,17.13
2023-04-10T07:28:04.725Z,15.60
2023-04-10T07:33:07.918Z,16.77
2023-04-10T07:38:13.083Z,16.60
2023-04-10T07:43:17.283Z,16.98
2023-04-10T07:48:20.076Z,15.93
2023-04-10T07:53:23.078Z,14.48
2023-04-10T07:58:27.283Z,12.63
2023-04-10T08:03:30.354Z,12.80
2023-04-10T08:08:33.264Z,12.32
2023-04-10T08:13:37.451Z,12.90
2023-04-10T08:18:40.413Z,8.10
2023-04-10T08:23:43.252Z,7.18
2023-04-10T08:28:49.362Z,7.25
2023-04-10T08:33:52.755Z,8.60
2023-04-10T08:38:56.006Z,7.85
2023-04-10T08:44:00.221Z,7.88
2023-04-10T08:49:04.174Z,7.78
2023-04-10T08:54:09.041Z,7.90
2023-04-10T08:59:13.342Z,7.32
2023-04-10T09:04:16.959Z,9.20
2023-04-10T09:09:19.918Z,6.95
2023-04-10T09:14:25.246Z,8.55
2023-04-10T09:19:32.184Z,8.88
2023-04-10T09:24:38.156Z,9.05
2023-04-10T09:29:44.171Z,7.45
2023-04-10T09:34:54.852Z,7.80
2023-04-10T09:39:57.952Z,7.88
2023-04-10T09:45:02.908Z,9.13
2023-04-10T09:50:06.400Z,7.88
2023-04-10T09:55:17.855Z,7.07
2023-04-10T10:00:22.072Z,7.85
2023-04-10T10:05:28.105Z,6.63
2023-04-10T10:10:31.127Z,6.70
2023-04-10T10:15:42.729Z,7.00
2023-04-10T10:20:47.252Z,5.73
2023-04-10T10:25:51.464Z,6.28
2023-04-10T10:30:56.338Z,6.97
2023-04-10T10:36:01.342Z,5.18
2023-04-10T10:41:17.170Z,6.53
2023-04-10T10:46:31.003Z,6.00
2023-04-10T10:51:47.807Z,6.18
2023-04-10T10:56:50.839Z,6.32
2023-04-10T11:02:16.817Z,6.05
2023-04-10T11:07:20.093Z,5.60
2023-04-10T11:12:24.132Z,6.47
2023-04-10T11:17:54.373Z,5.60
2023-04-10T11:23:11.883Z,5.82
2023-04-10T11:28:35.182Z,5.68
2023-04-10T11:33:39.457Z,4.85
2023-04-10T11:38:42.346Z,5.07
2023-04-10T11:43:45.343Z,4.28
2023-04-10T11:48:53.420Z,3.58
2023-04-10T11:54:09.571Z,4.40
2023-04-10T11:59:14.407Z,3.85
2023-04-10T12:04:20.857Z,4.35
2023-04-10T12:09:24.766Z,4.88
2023-04-10T12:14:33.007Z,4.47
2023-04-10T12:19:39.388Z,4.72
2023-04-10T12:24:43.871Z,4.60
2023-04-10T12:29:47.426Z,4.25
2023-04-10T12:34:57.487Z,4.40
2023-04-10T12:40:07.064Z,4.53
2023-04-10T12:45:13.785Z,4.32
2023-04-10T12:50:20.867Z,4.93
2023-04-10T12:55:23.794Z,4.07
2023-04-10T13:00:26.694Z,3.40
2023-04-10T13:05:31.114Z,4.43
2023-04-10T13:10:33.966Z,3.33
2023-04-10T13:15:36.857Z,4.03
2023-04-10T13:20:42.146Z,4.00
2023-04-10T13:25:45.044Z,3.72
2023-04-10T13:30:47.945Z,2.90
2023-04-10T13:35:52.125Z,2.65
2023-04-10T13:40:55.080Z,2.95
2023-04-10T13:45:57.926Z,2.75
2023-04-10T13:51:02.074Z,2.70
2023-04-10T13:56:06.445Z,2.70
2023-04-10T14:01:09.315Z,2.40
2023-04-10T14:06:14.224Z,2.25
2023-04-10T14:11:17.173Z,2.10
2023-04-10T14:16:20.066Z,2.30
2023-04-10T14:21:24.374Z,2.67
2023-04-10T14:26:27.279Z,1.95
2023-04-10T14:31:30.471Z,2.63
2023-04-10T14:36:34.645Z,2.17
2023-04-10T14:41:37.441Z,2.78
2023-04-10T14:46:40.227Z,2.40
2023-04-10T14:51:48.459Z,2.45
2023-04-10T14:56:51.485Z,2.60
2023-04-10T15:01:54.813Z,2.58
2023-04-10T15:06:59.112Z,2.08
2023-04-10T15:12:02.194Z,2.95
2023-04-10T15:17:05.300Z,2.08
2023-04-10T15:22:09.476Z,2.20
2023-04-10T15:27:12.256Z,2.80
2023-04-10T15:32:15.069Z,1.90
2023-04-10T15:37:19.232Z,2.30
2023-04-10T15:42:22.056Z,2.08
2023-04-10T15:47:24.899Z,2.75
2023-04-10T15:52:31.727Z,4.22
2023-04-10T15:57:34.705Z,2.42
2023-04-10T16:02:37.831Z,2.00
2023-04-10T16:07:43.773Z,2.60
2023-04-10T16:12:46.902Z,2.10
2023-04-10T16:17:49.825Z,2.80
2023-04-10T16:22:54.566Z,2.22
2023-04-10T16:27:57.646Z,2.10
2023-04-10T16:33:00.570Z,2.13
2023-04-10T16:38:04.834Z,2.60
2023-04-10T16:43:07.675Z,2.83
2023-04-10T16:48:10.717Z,2.25
2023-04-10T16:53:14.949Z,2.38
2023-04-10T16:58:17.752Z,2.47
2023-04-10T17:03:20.651Z,2.60
2023-04-10T17:08:24.882Z,2.78
2023-04-10T17:13:27.817Z,3.05
2023-04-10T17:18:30.805Z,2.83
2023-04-10T17:23:34.987Z,2.72
2023-04-10T17:28:37.839Z,2.50
2023-04-10T17:33:41.781Z,2.83
2023-04-10T17:38:46.027Z,2.50
2023-04-10T17:43:49.509Z,2.85
2023-04-10T17:48:52.497Z,2.55
2023-04-10T17:53:56.947Z,2.60
2023-04-10T17:59:00.593Z,3.35
2023-04-10T18:04:04.478Z,3.10
2023-04-10T18:09:08.804Z,3.00
2023-04-10T18:14:11.668Z,2.78
2023-04-10T18:19:14.546Z,3.10
2023-04-10T18:24:18.824Z,2.80
2023-04-10T18:29:22.676Z,2.75
2023-04-10T18:34:25.484Z,3.25
2023-04-10T18:39:29.631Z,2.53
2023-04-10T18:44:34.507Z,3.08
2023-04-10T18:49:37.667Z,2.58
2023-04-10T18:54:41.941Z,3.25
2023-04-10T18:59:45.235Z,2.55
2023-04-10T19:04:48.370Z,2.95
2023-04-10T19:09:53.087Z,3.00
2023-04-10T19:14:55.940Z,2.95
2023-04-10T19:20:00.406Z,2.38
2023-04-10T19:25:04.784Z,2.58
2023-04-10T19:30:09.035Z,2.85
2023-04-10T19:35:11.884Z,1.80
2023-04-10T19:40:16.369Z,3.00
2023-04-10T19:45:20.415Z,2.72
2023-04-10T19:50:23.489Z,1.77
2023-04-10T19:55:28.525Z,2.25
2023-04-10T20:00:31.363Z,1.73
2023-04-10T20:05:34.201Z,2.47
2023-04-10T20:10:38.601Z,2.63
2023-04-10T20:15:41.497Z,3.10
2023-04-10T20:20:44.431Z,3.33
2023-04-10T20:25:49.120Z,3.70
2023-04-10T20:30:51.920Z,4.47
2023-04-10T20:35:54.837Z,3.90
2023-04-10T20:40:59.108Z,3.95
2023-04-10T20:46:04.038Z,3.83
2023-04-10T20:51:07.510Z,4.00
2023-04-10T20:56:11.920Z,4.25
2023-04-10T21:01:14.795Z,3.65
2023-04-10T21:06:18.197Z,3.42
2023-04-10T21:11:22.712Z,3.28
2023-04-10T21:16:25.522Z,3.60
2023-04-10T21:21:28.349Z,4.03
2023-04-10T21:26:32.573Z,4.00
2023-04-10T21:31:35.551Z,4.80
2023-04-10T21:36:39.430Z,5.40
2023-04-10T21:41:45.066Z,5.60
2023-04-10T21:46:47.926Z,4.85
2023-04-10T21:51:50.774Z,5.60
2023-04-10T21:56:54.945Z,4.93
2023-04-10T22:01:57.823Z,5.07
2023-04-10T22:07:00.653Z,5.60
2023-04-10T22:12:05.104Z,5.28
2023-04-10T22:17:08.111Z,3.67
2023-04-10T22:22:11.091Z,3.55
2023-04-10T22:27:15.333Z,3.20
2023-04-10T22:32:18.150Z,2.80
2023-04-10T22:37:20.914Z,2.47
2023-04-10T22:42:25.180Z,2.55
2023-04-10T22:47:28.120Z,2.10
2023-04-10T22:52:30.939Z,1.80
2023-04-10T22:57:35.325Z,2.20
2023-04-10T23:02:38.205Z,1.65
2023-04-10T23:07:41.165Z,2.63
2023-04-10T23:12:45.355Z,2.22
2023-04-10T23:17:48.222Z,2.60
2023-04-10T23:22:51.114Z,2.53
2023-04-10T23:27:55.534Z,2.70
2023-04-10T23:32:58.682Z,1.63
2023-04-10T23:38:01.760Z,1.92
2023-04-10T23:43:06.307Z,2.60
2023-04-10T23:48:11.678Z,2.33
2023-04-10T23:53:14.788Z,1.70
2023-04-10T23:58:19.038Z,1.95
