createdAt,value
2022-07-25T00:00:13.100Z,5.70
2022-07-25T00:01:13.866Z,5.90
2022-07-25T00:02:14.635Z,5.80
2022-07-25T00:03:15.520Z,5.70
2022-07-25T00:04:16.166Z,5.70
2022-07-25T00:05:16.950Z,5.60
2022-07-25T00:06:17.610Z,5.80
2022-07-25T00:07:18.094Z,5.70
2022-07-25T00:08:18.628Z,6.10
2022-07-25T00:09:19.168Z,5.90
2022-07-25T00:10:19.839Z,5.60
2022-07-25T00:11:20.373Z,5.70
2022-07-25T00:12:20.918Z,5.90
2022-07-25T00:13:21.451Z,5.60
2022-07-25T00:14:21.995Z,5.50
2022-07-25T00:15:22.632Z,5.70
2022-07-25T00:16:23.263Z,5.80
2022-07-25T00:17:23.860Z,5.80
2022-07-25T00:18:24.412Z,5.70
2022-07-25T00:19:24.963Z,5.70
2022-07-25T00:20:25.527Z,5.60
2022-07-25T00:21:26.064Z,6.00
2022-07-25T00:22:26.609Z,5.90
2022-07-25T00:23:27.147Z,6.30
2022-07-25T00:24:27.688Z,6.10
2022-07-25T00:25:28.251Z,6.20
2022-07-25T00:26:28.790Z,6.00
2022-07-25T00:27:29.329Z,6.20
2022-07-25T00:28:29.869Z,5.90
2022-07-25T00:29:30.411Z,6.10
2022-07-25T00:30:30.975Z,6.30
2022-07-25T00:31:31.596Z,6.30
2022-07-25T00:32:32.174Z,5.90
2022-07-25T00:33:32.713Z,6.00
2022-07-25T00:34:33.250Z,6.20
2022-07-25T00:35:33.870Z,6.20
2022-07-25T00:36:34.418Z,6.20
2022-07-25T00:37:34.960Z,6.20
2022-07-25T00:38:35.528Z,6.40
2022-07-25T00:39:36.485Z,6.00
2022-07-25T00:40:36.813Z,6.10
2022-07-25T00:41:37.359Z,6.20
2022-07-25T00:42:37.905Z,5.90
2022-07-25T00:43:38.459Z,6.00
2022-07-25T00:44:39.009Z,6.20
2022-07-25T00:45:39.574Z,6.30
2022-07-25T00:46:40.159Z,6.10
2022-07-25T00:47:41.030Z,6.10
2022-07-25T00:48:41.613Z,6.20
2022-07-25T00:49:42.197Z,6.00
2022-07-25T00:50:43.080Z,6.20
2022-07-25T00:51:43.629Z,6.30
2022-07-25T00:52:44.170Z,6.20
2022-07-25T00:53:44.705Z,6.40
2022-07-25T00:54:45.250Z,6.20
2022-07-25T00:55:45.813Z,6.10
2022-07-25T00:56:46.349Z,6.30
2022-07-25T00:57:46.891Z,6.40
2022-07-25T00:58:47.430Z,6.10
2022-07-25T00:59:47.995Z,6.10
2022-07-25T01:00:48.567Z,6.20
2022-07-25T01:01:49.203Z,6.00
2022-07-25T01:02:50.918Z,6.00
2022-07-25T01:03:50.614Z,6.00
2022-07-25T01:04:51.152Z,6.40
2022-07-25T01:05:53.899Z,6.20
2022-07-25T01:06:52.632Z,6.30
2022-07-25T01:07:53.181Z,6.20
2022-07-25T01:08:53.721Z,6.30
2022-07-25T01:09:54.257Z,6.30
2022-07-25T01:10:54.932Z,6.40
2022-07-25T01:11:55.527Z,6.00
2022-07-25T01:12:56.093Z,6.10
2022-07-25T01:13:56.635Z,6.00
2022-07-25T01:14:57.171Z,6.20
2022-07-25T01:15:57.798Z,6.00
2022-07-25T01:16:58.398Z,6.30
2022-07-25T01:17:58.938Z,6.40
2022-07-25T01:18:59.844Z,6.40
2022-07-25T01:20:00.385Z,6.70
2022-07-25T01:21:00.952Z,6.40
2022-07-25T01:22:01.505Z,6.40
2022-07-25T01:23:02.049Z,6.30
2022-07-25T01:24:02.952Z,6.40
2022-07-25T01:25:03.197Z,6.20
2022-07-25T01:26:03.757Z,6.20
2022-07-25T01:27:04.301Z,6.20
2022-07-25T01:28:04.840Z,6.50
2022-07-25T01:29:05.390Z,6.20
2022-07-25T01:30:05.921Z,6.30
2022-07-25T01:31:06.550Z,6.60
2022-07-25T01:32:07.139Z,6.60
2022-07-25T01:33:07.690Z,6.60
2022-07-25T01:34:08.616Z,6.60
2022-07-25T01:35:09.024Z,6.40
2022-07-25T01:36:09.739Z,6.60
2022-07-25T01:37:10.280Z,6.60
2022-07-25T01:38:10.815Z,6.60
2022-07-25T01:39:11.362Z,6.50
2022-07-25T01:40:11.913Z,6.70
2022-07-25T01:41:12.587Z,6.70
2022-07-25T01:42:12.943Z,6.80
2022-07-25T01:43:13.485Z,7.00
2022-07-25T01:44:14.037Z,7.00
2022-07-25T01:45:14.584Z,7.00
2022-07-25T01:46:15.184Z,6.80
2022-07-25T01:47:15.766Z,6.60
2022-07-25T01:48:16.303Z,6.60
2022-07-25T01:49:17.162Z,6.60
2022-07-25T01:50:17.752Z,6.50
2022-07-25T01:51:20.358Z,6.80
2022-07-25T01:52:19.123Z,6.80
2022-07-25T01:53:19.666Z,6.80
2022-07-25T01:54:20.428Z,6.80
2022-07-25T01:55:21.420Z,6.70
2022-07-25T01:56:22.021Z,6.80
2022-07-25T01:57:22.619Z,6.90
2022-07-25T01:58:23.209Z,6.90
2022-07-25T01:59:23.750Z,6.80
2022-07-25T02:00:24.290Z,7.10
2022-07-25T02:01:24.979Z,6.90
2022-07-25T02:02:25.575Z,6.70
2022-07-25T02:03:26.111Z,6.70
2022-07-25T02:04:26.755Z,7.00
2022-07-25T02:05:27.330Z,7.10
2022-07-25T02:06:27.891Z,7.10
2022-07-25T02:07:28.433Z,6.80
2022-07-25T02:08:28.973Z,6.90
2022-07-25T02:09:29.773Z,6.40
2022-07-25T02:10:30.309Z,6.60
2022-07-25T02:11:30.997Z,6.60
2022-07-25T02:12:31.554Z,6.70
2022-07-25T02:13:32.092Z,6.60
2022-07-25T02:14:32.634Z,6.30
2022-07-25T02:15:33.179Z,6.50
2022-07-25T02:16:33.815Z,6.60
2022-07-25T02:17:34.405Z,6.80
2022-07-25T02:18:34.948Z,6.70
2022-07-25T02:19:35.489Z,6.80
2022-07-25T02:20:36.031Z,6.40
2022-07-25T02:21:36.593Z,6.70
2022-07-25T02:22:37.143Z,6.80
2022-07-25T02:23:37.694Z,7.00
2022-07-25T02:24:38.242Z,6.90
2022-07-25T02:25:38.786Z,6.80
2022-07-25T02:26:39.355Z,6.60
2022-07-25T02:27:39.906Z,6.50
2022-07-25T02:28:40.448Z,6.70
2022-07-25T02:29:40.992Z,6.50
2022-07-25T02:30:41.578Z,6.60
2022-07-25T02:31:42.185Z,6.70
2022-07-25T02:32:42.736Z,6.80
2022-07-25T02:33:43.275Z,6.70
2022-07-25T02:34:43.810Z,6.60
2022-07-25T02:35:44.346Z,6.80
2022-07-25T02:36:44.935Z,7.00
2022-07-25T02:37:45.472Z,6.70
2022-07-25T02:38:46.033Z,6.80
2022-07-25T02:39:46.592Z,6.50
2022-07-25T02:40:47.229Z,7.10
2022-07-25T02:41:47.903Z,6.40
2022-07-25T02:42:48.435Z,6.70
2022-07-25T02:43:48.964Z,6.30
2022-07-25T02:44:49.502Z,6.40
2022-07-25T02:45:50.102Z,6.80
2022-07-25T02:46:50.703Z,6.50
2022-07-25T02:47:51.242Z,6.80
2022-07-25T02:48:51.861Z,6.40
2022-07-25T02:49:52.424Z,6.40
2022-07-25T02:50:52.974Z,6.70
2022-07-25T02:51:54.194Z,7.00
2022-07-25T02:52:54.233Z,6.70
2022-07-25T02:53:57.745Z,6.60
2022-07-25T02:54:55.649Z,6.60
2022-07-25T02:55:56.184Z,6.50
2022-07-25T02:56:56.815Z,6.50
2022-07-25T02:57:57.365Z,6.50
2022-07-25T02:58:57.909Z,6.50
2022-07-25T02:59:58.447Z,6.50
2022-07-25T03:00:59.063Z,6.40
2022-07-25T03:01:59.656Z,6.40
2022-07-25T03:03:00.198Z,6.30
2022-07-25T03:04:00.873Z,6.50
2022-07-25T03:05:01.478Z,6.50
2022-07-25T03:06:02.007Z,6.40
2022-07-25T03:07:02.573Z,6.30
2022-07-25T03:08:03.114Z,6.60
2022-07-25T03:09:03.641Z,6.40
2022-07-25T03:10:11.092Z,6.20
2022-07-25T03:11:05.093Z,6.20
2022-07-25T03:12:05.797Z,6.30
2022-07-25T03:13:06.348Z,6.80
2022-07-25T03:14:07.341Z,6.80
2022-07-25T03:15:07.724Z,6.60
2022-07-25T03:16:08.266Z,7.10
2022-07-25T03:17:09.004Z,6.90
2022-07-25T03:18:09.590Z,6.90
2022-07-25T03:19:10.471Z,6.70
2022-07-25T03:20:11.015Z,6.70
2022-07-25T03:21:11.555Z,6.70
2022-07-25T03:22:12.175Z,6.80
2022-07-25T03:23:12.709Z,6.60
2022-07-25T03:24:13.250Z,6.70
2022-07-25T03:25:15.872Z,6.50
2022-07-25T03:26:14.689Z,6.60
2022-07-25T03:27:15.243Z,6.60
2022-07-25T03:28:15.781Z,6.60
2022-07-25T03:29:16.323Z,6.70
2022-07-25T03:30:16.861Z,6.70
2022-07-25T03:31:17.501Z,6.60
2022-07-25T03:32:18.160Z,6.50
2022-07-25T03:33:18.760Z,6.40
2022-07-25T03:34:19.291Z,6.30
2022-07-25T03:35:19.850Z,6.40
2022-07-25T03:36:20.377Z,6.50
2022-07-25T03:37:20.936Z,6.40
2022-07-25T03:38:21.475Z,6.10
2022-07-25T03:39:22.038Z,6.20
2022-07-25T03:40:22.573Z,6.40
2022-07-25T03:41:23.120Z,6.30
2022-07-25T03:42:26.779Z,6.40
2022-07-25T03:43:24.493Z,6.40
2022-07-25T03:44:25.018Z,6.60
2022-07-25T03:45:25.679Z,6.60
2022-07-25T03:46:26.389Z,6.40
2022-07-25T03:47:27.073Z,6.40
2022-07-25T03:48:27.639Z,6.20
2022-07-25T03:49:28.213Z,6.50
2022-07-25T03:50:28.742Z,6.20
2022-07-25T03:51:29.288Z,6.30
2022-07-25T03:52:30.774Z,6.20
2022-07-25T03:53:30.802Z,6.30
2022-07-25T03:54:31.342Z,6.40
2022-07-25T03:55:32.091Z,6.60
2022-07-25T03:56:32.635Z,6.20
2022-07-25T03:57:33.194Z,6.30
2022-07-25T03:58:33.728Z,6.40
2022-07-25T03:59:34.265Z,6.40
2022-07-25T04:00:34.804Z,6.40
2022-07-25T04:01:35.471Z,6.20
2022-07-25T04:02:36.155Z,6.70
2022-07-25T04:03:36.755Z,6.10
2022-07-25T04:04:37.294Z,6.20
2022-07-25T04:05:37.835Z,6.60
2022-07-25T04:06:38.380Z,6.10
2022-07-25T04:07:38.945Z,6.10
2022-07-25T04:08:39.474Z,6.20
2022-07-25T04:09:40.012Z,6.10
2022-07-25T04:10:40.561Z,6.30
2022-07-25T04:11:41.093Z,6.40
2022-07-25T04:12:41.768Z,6.20
2022-07-25T04:13:42.342Z,6.30
2022-07-25T04:14:42.884Z,6.60
2022-07-25T04:15:43.424Z,6.30
2022-07-25T04:16:44.348Z,6.10
2022-07-25T04:17:45.180Z,6.30
2022-07-25T04:18:45.638Z,5.80
2022-07-25T04:19:46.174Z,6.00
2022-07-25T04:20:46.704Z,6.20
2022-07-25T04:21:47.242Z,6.50
2022-07-25T04:22:47.821Z,6.30
2022-07-25T04:23:48.377Z,6.30
2022-07-25T04:24:48.911Z,6.30
2022-07-25T04:25:49.460Z,6.10
2022-07-25T04:26:50.011Z,6.10
2022-07-25T04:27:50.750Z,6.50
2022-07-25T04:28:51.292Z,6.20
2022-07-25T04:29:51.832Z,6.20
2022-07-25T04:30:52.375Z,6.40
2022-07-25T04:31:52.964Z,6.10
2022-07-25T04:32:53.561Z,6.30
2022-07-25T04:33:54.088Z,5.80
2022-07-25T04:34:54.618Z,5.70
2022-07-25T04:35:55.161Z,5.90
2022-07-25T04:36:55.705Z,5.80
2022-07-25T04:37:56.270Z,5.90
2022-07-25T04:38:56.810Z,5.60
2022-07-25T04:39:57.355Z,6.00
2022-07-25T04:40:57.854Z,6.50
2022-07-25T04:41:58.338Z,5.80
2022-07-25T04:42:59.461Z,6.20
2022-07-25T04:43:59.939Z,5.90
2022-07-25T04:45:00.929Z,6.50
2022-07-25T04:46:02.107Z,6.20
2022-07-25T04:47:02.652Z,6.00
2022-07-25T04:48:03.649Z,6.30
2022-07-25T04:49:04.237Z,6.10
2022-07-25T04:50:04.772Z,5.80
2022-07-25T04:51:05.750Z,6.10
2022-07-25T04:52:06.545Z,6.10
2022-07-25T04:53:07.668Z,5.90
2022-07-25T04:54:08.412Z,6.20
2022-07-25T04:55:08.653Z,6.20
2022-07-25T04:56:09.643Z,6.30
2022-07-25T04:57:10.620Z,6.10
2022-07-25T04:58:11.630Z,5.90
2022-07-25T04:59:12.110Z,6.00
2022-07-25T05:00:13.106Z,6.00
2022-07-25T05:01:13.686Z,6.10
2022-07-25T05:02:14.342Z,6.20
2022-07-25T05:03:15.158Z,5.90
2022-07-25T05:04:15.647Z,6.00
2022-07-25T05:05:20.851Z,6.30
2022-07-25T05:06:17.473Z,5.80
2022-07-25T05:07:18.454Z,5.80
2022-07-25T05:08:19.478Z,5.90
2022-07-25T05:09:19.980Z,5.70
2022-07-25T05:10:20.458Z,5.80
2022-07-25T05:11:21.440Z,6.10
2022-07-25T05:12:21.934Z,5.80
2022-07-25T05:13:23.002Z,5.70
2022-07-25T05:14:23.493Z,5.80
2022-07-25T05:15:24.476Z,5.90
2022-07-25T05:16:25.525Z,5.60
2022-07-25T05:17:26.026Z,5.80
2022-07-25T05:18:27.029Z,5.80
2022-07-25T05:19:27.507Z,6.00
2022-07-25T05:20:28.491Z,5.80
2022-07-25T05:21:29.478Z,6.10
2022-07-25T05:22:30.458Z,5.70
2022-07-25T05:23:31.469Z,6.00
2022-07-25T05:24:31.960Z,5.90
2022-07-25T05:25:32.445Z,5.50
2022-07-25T05:26:33.436Z,5.60
2022-07-25T05:27:33.305Z,5.90
2022-07-25T05:28:35.322Z,5.60
2022-07-25T05:29:35.807Z,5.70
2022-07-25T05:30:39.926Z,5.90
2022-07-25T05:31:38.452Z,5.80
2022-07-25T05:32:38.505Z,5.80
2022-07-25T05:33:39.515Z,5.90
2022-07-25T05:34:40.008Z,5.90
2022-07-25T05:35:40.999Z,5.80
2022-07-25T05:36:46.876Z,5.80
2022-07-25T05:37:42.396Z,6.00
2022-07-25T05:38:42.949Z,5.70
2022-07-25T05:39:43.489Z,5.80
2022-07-25T05:40:44.030Z,5.80
2022-07-25T05:41:44.556Z,5.70
2022-07-25T05:42:45.090Z,5.90
2022-07-25T05:43:45.701Z,5.80
2022-07-25T05:44:46.233Z,6.00
2022-07-25T05:45:46.771Z,5.60
2022-07-25T05:46:47.405Z,5.60
2022-07-25T05:47:47.972Z,5.70
2022-07-25T05:48:48.573Z,5.60
2022-07-25T05:49:49.155Z,5.50
2022-07-25T05:50:49.702Z,5.80
2022-07-25T05:51:50.236Z,5.90
2022-07-25T05:52:50.771Z,5.80
2022-07-25T05:53:51.438Z,5.70
2022-07-25T05:54:51.974Z,5.80
2022-07-25T05:55:52.504Z,5.60
2022-07-25T05:56:53.061Z,5.70
2022-07-25T05:57:53.603Z,5.60
2022-07-25T05:58:54.173Z,5.70
2022-07-25T05:59:54.715Z,5.60
2022-07-25T06:00:55.251Z,5.40
2022-07-25T06:01:55.891Z,5.40
2022-07-25T06:02:56.647Z,5.70
2022-07-25T06:03:57.302Z,5.50
2022-07-25T06:04:57.843Z,5.60
2022-07-25T06:05:58.388Z,5.70
2022-07-25T06:06:58.923Z,5.60
2022-07-25T06:07:59.468Z,5.90
2022-07-25T06:09:00.027Z,5.90
2022-07-25T06:10:00.569Z,5.70
2022-07-25T06:11:01.098Z,6.10
2022-07-25T06:12:02.581Z,6.00
2022-07-25T06:13:02.714Z,5.90
2022-07-25T06:14:03.750Z,5.90
2022-07-25T06:15:03.985Z,5.80
2022-07-25T06:16:04.605Z,5.80
2022-07-25T06:17:05.181Z,6.20
2022-07-25T06:18:05.729Z,6.20
2022-07-25T06:19:06.287Z,6.30
2022-07-25T06:20:06.829Z,6.60
2022-07-25T06:21:07.367Z,6.30
2022-07-25T06:22:07.905Z,5.80
2022-07-25T06:23:08.437Z,6.20
2022-07-25T06:24:09.376Z,6.10
2022-07-25T06:25:09.612Z,6.00
2022-07-25T06:26:10.176Z,6.50
2022-07-25T06:27:10.811Z,6.30
2022-07-25T06:28:11.360Z,6.00
2022-07-25T06:29:12.370Z,6.20
2022-07-25T06:30:19.849Z,6.10
2022-07-25T06:31:13.916Z,6.00
2022-07-25T06:32:14.505Z,6.60
2022-07-25T06:33:15.182Z,6.30
2022-07-25T06:34:15.745Z,6.20
2022-07-25T06:35:16.306Z,6.00
2022-07-25T06:36:16.844Z,7.10
2022-07-25T06:37:17.383Z,6.70
2022-07-25T06:38:17.921Z,6.00
2022-07-25T06:39:18.475Z,6.70
2022-07-25T06:40:19.016Z,6.80
2022-07-25T06:41:19.554Z,6.10
2022-07-25T06:42:20.098Z,5.90
2022-07-25T06:43:20.656Z,6.20
2022-07-25T06:44:21.263Z,6.20
2022-07-25T06:45:21.802Z,5.90
2022-07-25T06:46:22.429Z,5.90
2022-07-25T06:47:23.014Z,6.10
2022-07-25T06:48:23.585Z,6.20
2022-07-25T06:49:24.181Z,6.30
2022-07-25T06:50:24.796Z,6.20
2022-07-25T06:51:25.359Z,5.90
2022-07-25T06:52:25.904Z,6.00
2022-07-25T06:53:26.451Z,6.70
2022-07-25T06:54:27.323Z,6.30
2022-07-25T06:55:27.866Z,6.30
2022-07-25T06:56:28.409Z,6.20
2022-07-25T06:57:28.945Z,6.70
2022-07-25T06:58:29.490Z,6.50
2022-07-25T06:59:30.051Z,6.70
2022-07-25T07:00:30.646Z,6.20
2022-07-25T07:01:31.333Z,6.20
2022-07-25T07:02:31.902Z,6.40
2022-07-25T07:03:32.577Z,6.80
2022-07-25T07:04:33.168Z,6.50
2022-07-25T07:05:33.711Z,6.70
2022-07-25T07:06:34.251Z,6.70
2022-07-25T07:07:34.795Z,6.60
2022-07-25T07:08:35.376Z,7.00
2022-07-25T07:09:35.942Z,6.80
2022-07-25T07:10:36.483Z,6.50
2022-07-25T07:11:37.024Z,6.70
2022-07-25T07:12:37.654Z,6.50
2022-07-25T07:13:38.152Z,6.80
2022-07-25T07:14:38.771Z,7.20
2022-07-25T07:15:39.316Z,6.50
2022-07-25T07:16:39.913Z,7.10
2022-07-25T07:17:40.490Z,6.80
2022-07-25T07:18:44.617Z,7.00
2022-07-25T07:19:42.030Z,6.90
2022-07-25T07:20:42.572Z,7.00
2022-07-25T07:21:43.121Z,7.20
2022-07-25T07:22:44.019Z,7.20
2022-07-25T07:23:44.570Z,6.80
2022-07-25T07:24:48.194Z,7.40
2022-07-25T07:25:46.349Z,7.00
2022-07-25T07:26:47.167Z,6.80
2022-07-25T07:27:47.725Z,7.60
2022-07-25T07:28:48.285Z,7.40
2022-07-25T07:29:48.912Z,6.70
2022-07-25T07:31:15.337Z,7.00
2022-07-25T07:31:50.593Z,6.70
2022-07-25T07:32:51.196Z,6.90
2022-07-25T07:33:51.737Z,7.40
2022-07-25T07:34:52.299Z,7.30
2022-07-25T07:35:52.851Z,7.40
2022-07-25T07:36:53.399Z,7.60
2022-07-25T07:37:53.939Z,7.10
2022-07-25T07:38:54.480Z,7.70
2022-07-25T07:39:55.052Z,7.70
2022-07-25T07:40:55.597Z,7.40
2022-07-25T07:41:56.145Z,7.90
2022-07-25T07:42:56.683Z,7.70
2022-07-25T07:43:57.225Z,7.70
2022-07-25T07:44:57.871Z,7.40
2022-07-25T07:45:58.413Z,7.70
2022-07-25T07:46:59.151Z,7.80
2022-07-25T07:47:59.731Z,7.10
2022-07-25T07:49:00.385Z,7.40
2022-07-25T07:50:00.995Z,7.60
2022-07-25T07:51:01.580Z,7.60
2022-07-25T07:52:02.132Z,7.00
2022-07-25T07:53:02.668Z,7.10
2022-07-25T07:54:03.608Z,7.70
2022-07-25T07:55:04.275Z,8.00
2022-07-25T07:56:04.814Z,7.40
2022-07-25T07:57:05.355Z,8.30
2022-07-25T07:58:05.890Z,7.40
2022-07-25T07:59:06.826Z,7.30
2022-07-25T08:00:07.107Z,7.90
2022-07-25T08:01:07.644Z,8.00
2022-07-25T08:02:08.273Z,7.80
2022-07-25T08:03:08.962Z,8.20
2022-07-25T08:04:09.584Z,8.10
2022-07-25T08:05:10.151Z,8.40
2022-07-25T08:06:10.695Z,8.80
2022-07-25T08:07:11.234Z,8.10
2022-07-25T08:08:11.773Z,8.10
2022-07-25T08:09:12.315Z,7.50
2022-07-25T08:10:12.888Z,7.80
2022-07-25T08:11:13.429Z,8.00
2022-07-25T08:12:13.966Z,7.50
2022-07-25T08:13:14.505Z,8.20
2022-07-25T08:14:15.039Z,8.00
2022-07-25T08:15:15.646Z,8.00
2022-07-25T08:16:16.320Z,8.30
2022-07-25T08:17:16.900Z,8.30
2022-07-25T08:18:18.390Z,8.10
2022-07-25T08:19:18.522Z,8.80
2022-07-25T08:20:37.615Z,7.60
2022-07-25T08:21:19.987Z,7.90
2022-07-25T08:22:20.532Z,8.10
2022-07-25T08:23:21.073Z,8.40
2022-07-25T08:24:21.612Z,7.80
2022-07-25T08:25:22.196Z,8.40
2022-07-25T08:26:22.694Z,8.30
2022-07-25T08:27:23.185Z,8.10
2022-07-25T08:28:23.675Z,8.30
2022-07-25T08:29:28.242Z,8.30
2022-07-25T08:30:25.402Z,8.20
2022-07-25T08:31:25.951Z,7.90
2022-07-25T08:32:26.456Z,7.80
2022-07-25T08:33:27.440Z,7.50
2022-07-25T08:34:28.444Z,7.90
2022-07-25T08:35:29.421Z,8.10
2022-07-25T08:36:34.592Z,7.50
2022-07-25T08:37:30.753Z,8.00
2022-07-25T08:38:31.738Z,8.20
2022-07-25T08:39:32.727Z,8.00
2022-07-25T08:40:33.323Z,8.00
2022-07-25T08:41:33.815Z,8.80
2022-07-25T08:42:34.813Z,8.10
2022-07-25T08:43:35.298Z,8.20
2022-07-25T08:44:36.294Z,7.50
2022-07-25T08:45:36.913Z,7.70
2022-07-25T08:46:37.448Z,8.40
2022-07-25T08:47:38.019Z,8.10
2022-07-25T08:48:38.630Z,8.20
2022-07-25T08:49:39.195Z,7.50
2022-07-25T08:50:39.753Z,8.00
2022-07-25T08:51:40.306Z,7.80
2022-07-25T08:52:40.879Z,7.70
2022-07-25T08:53:41.431Z,8.10
2022-07-25T08:54:42.346Z,7.70
2022-07-25T08:55:43.004Z,8.20
2022-07-25T08:56:43.551Z,7.80
2022-07-25T08:57:44.090Z,8.10
2022-07-25T08:58:44.795Z,8.30
2022-07-25T08:59:45.362Z,8.00
2022-07-25T09:00:45.931Z,8.30
2022-07-25T09:01:46.594Z,7.70
2022-07-25T09:02:47.285Z,8.40
2022-07-25T09:03:47.853Z,8.30
2022-07-25T09:04:48.398Z,8.50
2022-07-25T09:05:48.971Z,8.70
2022-07-25T09:06:49.509Z,8.10
2022-07-25T09:07:50.052Z,8.30
2022-07-25T09:08:50.588Z,8.20
2022-07-25T09:09:51.145Z,8.40
2022-07-25T09:10:51.707Z,8.90
2022-07-25T09:11:52.246Z,8.20
2022-07-25T09:12:52.782Z,8.50
2022-07-25T09:13:53.331Z,8.70
2022-07-25T09:14:53.851Z,8.90
2022-07-25T09:15:54.491Z,8.30
2022-07-25T09:16:55.353Z,8.90
2022-07-25T09:17:56.107Z,8.80
2022-07-25T09:18:56.649Z,8.60
2022-07-25T09:19:57.209Z,8.60
2022-07-25T09:20:57.775Z,9.10
2022-07-25T09:21:58.307Z,9.20
2022-07-25T09:22:59.153Z,9.20
2022-07-25T09:23:59.689Z,9.40
2022-07-25T09:25:00.232Z,9.00
2022-07-25T09:26:00.800Z,9.00
2022-07-25T09:27:01.343Z,9.70
2022-07-25T09:28:01.881Z,10.40
2022-07-25T09:29:02.437Z,9.50
2022-07-25T09:30:02.987Z,10.70
2022-07-25T09:31:03.644Z,10.00
2022-07-25T09:32:04.225Z,10.40
2022-07-25T09:33:04.767Z,11.70
2022-07-25T09:34:05.485Z,10.60
2022-07-25T09:35:06.224Z,10.80
2022-07-25T09:36:06.789Z,11.50
2022-07-25T09:37:07.325Z,11.40
2022-07-25T09:38:07.865Z,10.90
2022-07-25T09:39:08.415Z,11.30
2022-07-25T09:40:08.958Z,11.00
2022-07-25T09:41:09.522Z,11.10
2022-07-25T09:42:10.062Z,12.60
2022-07-25T09:43:10.598Z,12.20
2022-07-25T09:44:11.142Z,11.50
2022-07-25T09:45:11.698Z,12.20
2022-07-25T09:46:12.415Z,12.80
2022-07-25T09:47:13.008Z,12.00
2022-07-25T09:48:13.545Z,13.10
2022-07-25T09:49:14.181Z,12.50
2022-07-25T09:50:14.789Z,12.80
2022-07-25T09:51:15.353Z,13.50
2022-07-25T09:52:15.913Z,14.60
2022-07-25T09:53:16.451Z,14.30
2022-07-25T09:54:16.992Z,14.20
2022-07-25T09:55:17.527Z,14.60
2022-07-25T09:56:18.452Z,13.40
2022-07-25T09:57:19.086Z,13.80
2022-07-25T09:58:19.660Z,13.40
2022-07-25T09:59:20.202Z,13.90
2022-07-25T10:00:20.830Z,14.90
2022-07-25T10:01:21.567Z,14.20
2022-07-25T10:02:22.249Z,15.70
2022-07-25T10:03:22.842Z,14.50
2022-07-25T10:04:23.387Z,14.60
2022-07-25T10:05:23.924Z,13.60
2022-07-25T10:06:24.489Z,14.50
2022-07-25T10:07:30.949Z,14.90
2022-07-25T10:08:25.932Z,15.20
2022-07-25T10:09:26.477Z,15.70
2022-07-25T10:10:27.040Z,15.70
2022-07-25T10:11:27.631Z,15.60
2022-07-25T10:12:28.195Z,15.70
2022-07-25T10:13:28.736Z,16.50
2022-07-25T10:14:29.283Z,17.00
2022-07-25T10:15:29.822Z,16.20
2022-07-25T10:16:30.462Z,16.40
2022-07-25T10:17:31.027Z,17.00
2022-07-25T10:18:31.589Z,17.90
2022-07-25T10:19:32.131Z,17.10
2022-07-25T10:20:32.673Z,16.40
2022-07-25T10:21:33.236Z,17.30
2022-07-25T10:22:54.805Z,17.40
2022-07-25T10:23:34.682Z,16.50
2022-07-25T10:24:35.238Z,16.50
2022-07-25T10:25:35.808Z,16.60
2022-07-25T10:26:36.383Z,16.30
2022-07-25T10:27:36.931Z,16.40
2022-07-25T10:28:37.497Z,16.60
2022-07-25T10:29:38.041Z,17.00
2022-07-25T10:30:38.642Z,16.80
2022-07-25T10:31:39.258Z,16.50
2022-07-25T10:32:39.802Z,15.40
2022-07-25T10:33:40.347Z,16.00
2022-07-25T10:34:40.892Z,16.20
2022-07-25T10:35:41.426Z,16.20
2022-07-25T10:36:41.997Z,15.80
2022-07-25T10:37:47.224Z,15.50
2022-07-25T10:38:43.440Z,14.60
2022-07-25T10:39:43.973Z,15.40
2022-07-25T10:40:44.504Z,14.90
2022-07-25T10:41:45.076Z,14.70
2022-07-25T10:42:45.617Z,14.80
2022-07-25T10:43:48.648Z,15.40
2022-07-25T10:44:47.011Z,15.00
2022-07-25T10:45:47.557Z,15.50
2022-07-25T10:46:48.226Z,14.70
2022-07-25T10:47:48.764Z,15.50
2022-07-25T10:48:49.362Z,14.50
2022-07-25T10:50:15.141Z,14.50
2022-07-25T10:50:55.861Z,14.60
2022-07-25T10:51:51.778Z,14.50
2022-07-25T10:52:52.320Z,14.40
2022-07-25T10:53:52.862Z,14.80
2022-07-25T10:54:53.400Z,15.30
2022-07-25T10:56:05.416Z,13.70
2022-07-25T10:56:54.962Z,14.40
2022-07-25T10:58:56.406Z,14.50
2022-07-25T10:59:56.950Z,14.40
2022-07-25T11:00:57.564Z,14.50
2022-07-25T11:01:58.168Z,14.50
2022-07-25T11:02:58.803Z,14.40
2022-07-25T11:03:59.381Z,13.90
2022-07-25T11:04:59.925Z,14.70
2022-07-25T11:06:00.454Z,14.30
2022-07-25T11:07:01.008Z,13.90
2022-07-25T11:09:02.358Z,14.30
2022-07-25T11:10:03.360Z,14.10
2022-07-25T11:11:03.847Z,14.40
2022-07-25T11:12:04.858Z,14.40
2022-07-25T11:13:05.341Z,14.20
2022-07-25T11:14:06.331Z,13.90
2022-07-25T11:15:07.330Z,13.80
2022-07-25T11:16:07.821Z,13.60
2022-07-25T11:17:08.419Z,13.30
2022-07-25T11:18:08.959Z,13.70
2022-07-25T11:19:10.182Z,13.60
2022-07-25T11:20:10.710Z,13.70
2022-07-25T11:21:11.691Z,13.70
2022-07-25T11:22:12.696Z,13.50
2022-07-25T11:23:13.173Z,14.10
2022-07-25T11:24:14.163Z,14.00
2022-07-25T11:25:15.144Z,13.90
2022-07-25T11:26:16.136Z,13.80
2022-07-25T11:27:17.147Z,14.10
2022-07-25T11:28:17.644Z,13.60
2022-07-25T11:29:18.197Z,14.00
2022-07-25T11:30:18.761Z,13.40
2022-07-25T11:31:19.436Z,14.20
2022-07-25T11:32:20.282Z,13.70
2022-07-25T11:33:20.923Z,13.20
2022-07-25T11:34:21.467Z,13.40
2022-07-25T11:35:22.013Z,13.00
2022-07-25T11:36:22.554Z,14.40
2022-07-25T11:37:23.114Z,13.70
2022-07-25T11:38:24.008Z,13.40
2022-07-25T11:39:24.618Z,14.30
2022-07-25T11:40:25.159Z,14.30
2022-07-25T11:41:25.699Z,13.10
2022-07-25T11:42:26.260Z,12.70
2022-07-25T11:43:26.808Z,12.70
2022-07-25T11:44:27.351Z,12.70
2022-07-25T11:45:27.967Z,13.30
2022-07-25T11:46:28.650Z,12.20
2022-07-25T11:47:29.248Z,13.10
2022-07-25T11:48:29.837Z,13.10
2022-07-25T11:49:30.422Z,12.30
2022-07-25T11:50:30.965Z,12.30
2022-07-25T11:51:31.503Z,12.50
2022-07-25T11:52:32.075Z,12.70
2022-07-25T11:53:32.613Z,12.00
2022-07-25T11:54:33.150Z,12.60
2022-07-25T11:55:33.692Z,12.40
2022-07-25T11:56:43.370Z,12.60
2022-07-25T11:57:35.268Z,11.90
2022-07-25T11:58:35.801Z,12.20
2022-07-25T11:59:36.343Z,11.70
2022-07-25T12:00:36.881Z,12.50
2022-07-25T12:01:37.422Z,12.50
2022-07-25T12:02:38.230Z,12.50
2022-07-25T12:03:38.855Z,12.00
2022-07-25T12:04:39.439Z,12.40
2022-07-25T12:05:39.987Z,12.80
2022-07-25T12:06:40.521Z,13.10
2022-07-25T12:07:41.099Z,12.50
2022-07-25T12:08:41.635Z,12.30
2022-07-25T12:09:42.177Z,12.70
2022-07-25T12:10:42.714Z,12.30
2022-07-25T12:11:43.252Z,12.70
2022-07-25T12:12:43.806Z,12.30
2022-07-25T12:13:44.342Z,12.30
2022-07-25T12:14:44.887Z,12.90
2022-07-25T12:15:45.425Z,12.50
2022-07-25T12:16:46.095Z,12.10
2022-07-25T12:17:46.712Z,12.30
2022-07-25T12:18:47.262Z,12.20
2022-07-25T12:19:47.805Z,12.60
2022-07-25T12:20:48.351Z,12.40
2022-07-25T12:21:48.903Z,12.10
2022-07-25T12:22:49.476Z,11.80
2022-07-25T12:23:50.013Z,11.70
2022-07-25T12:24:50.541Z,11.90
2022-07-25T12:25:51.075Z,11.30
2022-07-25T12:26:51.633Z,11.70
2022-07-25T12:27:52.197Z,12.10
2022-07-25T12:28:52.737Z,12.10
2022-07-25T12:29:53.277Z,12.10
2022-07-25T12:30:56.646Z,11.80
2022-07-25T12:31:54.511Z,11.60
2022-07-25T12:32:55.072Z,12.00
2022-07-25T12:33:55.612Z,12.40
2022-07-25T12:34:56.171Z,12.50
2022-07-25T12:35:56.710Z,12.30
2022-07-25T12:36:57.256Z,11.50
2022-07-25T12:37:57.818Z,12.20
2022-07-25T12:38:58.333Z,12.40
2022-07-25T12:39:58.879Z,12.40
2022-07-25T12:40:59.425Z,11.50
2022-07-25T12:41:59.971Z,11.80
2022-07-25T12:43:00.540Z,12.00
2022-07-25T12:44:01.311Z,12.30
2022-07-25T12:45:01.851Z,12.00
2022-07-25T12:46:02.442Z,11.80
2022-07-25T12:47:03.026Z,11.80
2022-07-25T12:48:03.596Z,11.50
2022-07-25T12:49:04.579Z,11.30
2022-07-25T12:50:04.842Z,11.10
2022-07-25T12:51:05.381Z,11.80
2022-07-25T12:52:05.943Z,10.50
2022-07-25T12:53:06.515Z,10.80
2022-07-25T12:54:07.588Z,10.90
2022-07-25T12:55:07.870Z,11.00
2022-07-25T12:56:08.414Z,11.30
2022-07-25T12:57:08.956Z,11.30
2022-07-25T12:58:09.630Z,11.50
2022-07-25T12:59:10.507Z,10.60
2022-07-25T13:00:11.164Z,11.30
2022-07-25T13:01:11.792Z,10.50
2022-07-25T13:02:12.464Z,11.30
2022-07-25T13:03:13.158Z,10.70
2022-07-25T13:04:13.698Z,11.10
2022-07-25T13:05:14.243Z,10.40
2022-07-25T13:06:14.787Z,10.40
2022-07-25T13:07:15.340Z,10.80
2022-07-25T13:08:15.901Z,11.10
2022-07-25T13:09:16.448Z,10.90
2022-07-25T13:10:16.991Z,10.20
2022-07-25T13:11:17.527Z,10.70
2022-07-25T13:12:18.067Z,10.60
2022-07-25T13:13:18.645Z,10.30
2022-07-25T13:14:19.206Z,10.70
2022-07-25T13:15:19.753Z,10.70
2022-07-25T13:16:20.391Z,9.90
2022-07-25T13:17:26.505Z,11.00
2022-07-25T13:18:21.982Z,10.40
2022-07-25T13:19:22.515Z,10.80
2022-07-25T13:20:23.054Z,10.10