createdAt,value
2022-09-02T00:02:24.784Z,91727.63
2022-09-02T00:04:52.236Z,92412.84
2022-09-02T00:07:20.964Z,93075.50
2022-09-02T00:09:48.336Z,90690.56
2022-09-02T00:12:16.438Z,87260.75
2022-09-02T00:14:43.858Z,87952.31
2022-09-02T00:17:11.345Z,90000.47
2022-09-02T00:19:39.201Z,89271.50
2022-09-02T00:22:06.750Z,85197.03
2022-09-02T00:24:35.539Z,87562.59
2022-09-02T00:27:03.400Z,85166.91
2022-09-02T00:29:30.879Z,85884.97
2022-09-02T00:31:58.930Z,90308.22
2022-09-02T00:34:27.422Z,91647.38
2022-09-02T00:36:54.845Z,90579.13
2022-09-02T00:39:22.248Z,85446.97
2022-09-02T00:41:51.475Z,82008.84
2022-09-02T00:44:21.725Z,77573.16
2022-09-02T00:46:50.396Z,73166.59
2022-09-02T00:49:24.228Z,71835.78
2022-09-02T00:51:55.557Z,76268.25
2022-09-02T00:54:25.042Z,79313.75
2022-09-02T00:56:56.167Z,80014.31
2022-09-02T00:59:28.485Z,82715.28
2022-09-02T01:01:56.242Z,82359.22
2022-09-02T01:04:23.792Z,82054.50
2022-09-02T01:06:52.189Z,84768.47
2022-09-02T01:09:20.092Z,87463.06
2022-09-02T01:11:52.688Z,85398.00
2022-09-02T01:14:22.062Z,83364.56
2022-09-02T01:16:51.681Z,85097.31
2022-09-02T01:19:23.763Z,89179.84
2022-09-02T01:21:53.825Z,89131.72
2022-09-02T01:24:23.259Z,85373.53
2022-09-02T01:26:53.517Z,83007.06
2022-09-02T01:29:21.316Z,85730.22
2022-09-02T01:31:49.051Z,84697.00
2022-09-02T01:34:16.881Z,82999.38
2022-09-02T01:36:45.031Z,85732.41
2022-09-02T01:39:18.152Z,88141.00
2022-09-02T01:41:45.895Z,90841.13
2022-09-02T01:44:16.090Z,89115.19
2022-09-02T01:46:43.554Z,86043.56
2022-09-02T01:49:11.091Z,85037.78
2022-09-02T01:51:38.687Z,86024.72
2022-09-02T01:54:06.708Z,82975.56
2022-09-02T01:56:35.828Z,85044.25
2022-09-02T01:59:03.261Z,88795.78
2022-09-02T02:01:31.487Z,90457.09
2022-09-02T02:03:59.120Z,87042.66
2022-09-02T02:06:26.635Z,85658.00
2022-09-02T02:08:54.783Z,82916.81
2022-09-02T02:11:23.968Z,78876.72
2022-09-02T02:13:52.828Z,79865.28
2022-09-02T02:16:20.264Z,77497.28
2022-09-02T02:18:47.701Z,76800.84
2022-09-02T02:21:15.158Z,74733.78
2022-09-02T02:23:42.592Z,71005.00
2022-09-02T02:26:10.289Z,68631.84
2022-09-02T02:28:38.071Z,67318.19
2022-09-02T02:31:07.656Z,70674.38
2022-09-02T02:33:36.196Z,69661.75
2022-09-02T02:36:05.378Z,69677.63
2022-09-02T02:38:33.123Z,70679.19
2022-09-02T02:41:01.913Z,71388.00
2022-09-02T02:43:29.335Z,74764.72
2022-09-02T02:45:56.767Z,75778.16
2022-09-02T02:48:25.963Z,77144.44
2022-09-02T02:50:54.091Z,78147.91
2022-09-02T02:53:21.940Z,79170.00
2022-09-02T02:55:50.049Z,79172.00
2022-09-02T02:58:19.097Z,78808.84
2022-09-02T03:00:46.581Z,78834.13
2022-09-02T03:03:19.276Z,80543.97
2022-09-02T03:05:48.428Z,81544.34
2022-09-02T03:08:16.327Z,82570.28
2022-09-02T03:10:44.620Z,82212.06
2022-09-02T03:13:12.784Z,79835.63
2022-09-02T03:15:43.066Z,80174.84
2022-09-02T03:18:10.499Z,79830.91
2022-09-02T03:20:37.899Z,76099.75
2022-09-02T03:23:06.624Z,74049.56
2022-09-02T03:25:35.993Z,72367.25
2022-09-02T03:28:04.944Z,73392.25
2022-09-02T03:30:34.187Z,73721.56
2022-09-02T03:33:04.222Z,74401.41
2022-09-02T03:35:32.899Z,74043.94
2022-09-02T03:38:01.305Z,73377.38
2022-09-02T03:40:30.563Z,73025.84
2022-09-02T03:43:00.374Z,72351.34
2022-09-02T03:45:28.600Z,72359.91
2022-09-02T03:47:56.529Z,72702.09
2022-09-02T03:50:27.620Z,73732.13
2022-09-02T03:52:55.658Z,75420.81
2022-09-02T03:55:24.377Z,76434.09
2022-09-02T03:57:53.107Z,76409.56
2022-09-02T04:00:25.135Z,74702.88
2022-09-02T04:02:55.271Z,73363.72
2022-09-02T04:05:23.801Z,73700.38
2022-09-02T04:07:52.585Z,74043.94
2022-09-02T04:10:21.900Z,75397.88
2022-09-02T04:12:50.097Z,76054.75
2022-09-02T04:15:19.798Z,76034.19
2022-09-02T04:17:47.384Z,74341.06
2022-09-02T04:20:16.132Z,73338.94
2022-09-02T04:22:43.500Z,73346.38
2022-09-02T04:25:11.507Z,73322.81
2022-09-02T04:27:39.203Z,71980.66
2022-09-02T04:30:08.985Z,70287.88
2022-09-02T04:32:40.613Z,68255.03
2022-09-02T04:35:09.023Z,66252.59
2022-09-02T04:37:36.433Z,65906.91
2022-09-02T04:40:04.451Z,64889.19
2022-09-02T04:42:31.984Z,64219.25
2022-09-02T04:44:59.384Z,63542.84
2022-09-02T04:47:27.755Z,62880.41
2022-09-02T04:49:56.481Z,62545.44
2022-09-02T04:52:23.873Z,63902.66
2022-09-02T04:54:51.628Z,63564.38
2022-09-02T04:57:19.143Z,63886.97
2022-09-02T04:59:46.669Z,63219.69
2022-09-02T05:02:14.183Z,62199.41
2022-09-02T05:04:41.688Z,61867.63
2022-09-02T05:07:11.847Z,59859.56
2022-09-02T05:09:42.813Z,59868.69
2022-09-02T05:12:10.607Z,60863.88
2022-09-02T05:14:38.346Z,59514.53
2022-09-02T05:17:07.862Z,58508.88
2022-09-02T05:19:38.868Z,57847.94
2022-09-02T05:22:06.313Z,57515.94
2022-09-02T05:24:35.016Z,58547.59
2022-09-02T05:27:02.530Z,59226.81
2022-09-02T05:29:29.941Z,59575.09
2022-09-02T05:31:57.480Z,59915.91
2022-09-02T05:34:25.116Z,60246.03
2022-09-02T05:36:53.072Z,59239.88
2022-09-02T05:39:20.464Z,59239.38
2022-09-02T05:41:49.272Z,59591.75
2022-09-02T05:44:16.654Z,58581.84
2022-09-02T05:46:48.561Z,58587.31
2022-09-02T05:49:18.195Z,59965.19
2022-09-02T05:51:47.907Z,62003.47
2022-09-02T05:54:18.085Z,62689.66
2022-09-02T05:56:47.383Z,63052.06
2022-09-02T05:59:16.968Z,66105.13
2022-09-02T06:01:45.015Z,67473.72
2022-09-02T06:04:12.515Z,71908.56
2022-09-02T06:06:40.907Z,73964.69
2022-09-02T06:09:10.456Z,78742.97
2022-09-02T06:11:42.224Z,79439.53
2022-09-02T06:14:09.676Z,81843.97
2022-09-02T06:16:39.758Z,84927.84
2022-09-02T06:19:07.926Z,85630.00
2022-09-02T06:21:37.019Z,88725.50
2022-09-02T06:24:05.996Z,91834.25
2022-09-02T06:26:33.649Z,95958.16
2022-09-02T06:29:01.100Z,102163.88
2022-09-02T06:31:28.605Z,105616.13
2022-09-02T06:34:04.631Z,110437.84
2022-09-02T06:36:32.666Z,110813.13
2022-09-02T06:39:01.510Z,119463.63
2022-09-02T06:41:31.355Z,119138.03
2022-09-02T06:44:01.204Z,115712.44
2022-09-02T06:46:30.875Z,126125.63
2022-09-02T06:48:58.551Z,145261.03
2022-09-02T06:51:28.594Z,153642.47
2022-09-02T06:53:56.079Z,153665.75
2022-09-02T06:56:23.608Z,153717.41
2022-09-02T06:58:51.431Z,153763.91
2022-09-02T07:01:20.665Z,153825.97
2022-09-02T07:04:05.397Z,153863.50
2022-09-02T07:06:37.508Z,153838.88
2022-09-02T07:09:05.463Z,153881.59
2022-09-02T07:11:33.274Z,153913.88
2022-09-02T07:14:01.783Z,153948.84
2022-09-02T07:16:30.030Z,154027.69
2022-09-02T07:19:01.111Z,154050.97
2022-09-02T07:21:29.098Z,154107.88
2022-09-02T07:23:59.518Z,154124.72
2022-09-02T07:26:27.757Z,154180.41
2022-09-02T07:28:55.830Z,154214.00
2022-09-02T07:31:24.033Z,154268.38
2022-09-02T07:33:51.523Z,154291.63
2022-09-02T07:36:21.525Z,154333.06
2022-09-02T07:38:49.556Z,154371.88
2022-09-02T07:41:18.704Z,154422.47
2022-09-02T07:43:49.617Z,154444.44
2022-09-02T07:46:19.575Z,154489.78
2022-09-02T07:48:50.111Z,154519.59
2022-09-02T07:51:18.466Z,154535.09
2022-09-02T07:53:46.380Z,154553.22
2022-09-02T07:56:14.841Z,154602.44
2022-09-02T07:58:44.365Z,154623.19
2022-09-02T08:01:13.590Z,154656.91
2022-09-02T08:03:44.271Z,154732.06
2022-09-02T08:06:13.784Z,154750.22
2022-09-02T08:08:41.299Z,154787.78
2022-09-02T08:11:08.861Z,154835.72
2022-09-02T08:13:37.972Z,154815.00
2022-09-02T08:16:07.079Z,154892.81
2022-09-02T08:18:34.956Z,154926.56
2022-09-02T08:21:02.650Z,154923.94
2022-09-02T08:23:37.825Z,154927.81
2022-09-02T08:26:06.474Z,154995.22
2022-09-02T08:28:34.029Z,155001.72
2022-09-02T08:31:07.355Z,155108.13
2022-09-02T08:33:34.966Z,155088.66
2022-09-02T08:36:06.741Z,155178.19
2022-09-02T08:38:34.167Z,155223.59
2022-09-02T08:41:01.917Z,155232.69
2022-09-02T08:43:37.306Z,155256.00
2022-09-02T08:46:06.456Z,155191.16
2022-09-02T08:48:40.440Z,155318.38
2022-09-02T08:51:11.198Z,155381.97
2022-09-02T08:53:46.985Z,155352.09
2022-09-02T08:56:17.055Z,155375.47
2022-09-02T08:58:47.475Z,155370.28
2022-09-02T09:01:21.894Z,155406.63
2022-09-02T09:04:14.834Z,155313.19
2022-09-02T09:06:56.283Z,155385.88
2022-09-02T09:09:33.573Z,155418.31
2022-09-02T09:12:07.732Z,155527.41
2022-09-02T09:14:38.239Z,155575.50
2022-09-02T09:17:14.476Z,155572.88
2022-09-02T09:19:49.526Z,155692.38
2022-09-02T09:22:20.657Z,155769.06
2022-09-02T09:24:50.567Z,155815.88
2022-09-02T09:27:20.531Z,155863.94
2022-09-02T09:29:49.276Z,155744.38
2022-09-02T09:32:24.320Z,155754.75
2022-09-02T09:35:06.871Z,155785.97
2022-09-02T09:37:37.472Z,155741.78
2022-09-02T09:40:31.465Z,155779.50
2022-09-02T09:45:33.159Z,155981.00
2022-09-02T09:48:14.829Z,156077.22
2022-09-02T09:50:43.979Z,155962.78
2022-09-02T09:53:21.584Z,155936.78
2022-09-02T09:55:55.146Z,155973.16
2022-09-02T09:58:24.831Z,155939.41
2022-09-02T10:00:57.180Z,155884.75
2022-09-02T10:03:27.620Z,155747.00
2022-09-02T10:06:19.918Z,155663.78
2022-09-02T10:08:53.589Z,155632.59
2022-09-02T10:11:23.820Z,155588.47
2022-09-02T10:13:51.602Z,155613.16
2022-09-02T10:16:32.465Z,155615.75
2022-09-02T10:19:12.071Z,155583.25
2022-09-02T10:21:58.112Z,155609.22
2022-09-02T10:24:45.357Z,155546.91
2022-09-02T10:27:16.534Z,155623.53
2022-09-02T10:29:55.736Z,155593.66
2022-09-02T10:32:51.665Z,155545.63
2022-09-02T10:35:26.007Z,155517.03
2022-09-02T10:38:07.873Z,155471.53
2022-09-02T10:40:42.484Z,155474.13
2022-09-02T10:43:20.570Z,155517.03
2022-09-02T10:45:50.837Z,155536.53
2022-09-02T10:48:32.061Z,155554.69
2022-09-02T10:51:05.751Z,155522.25
2022-09-02T10:53:49.432Z,155491.03
2022-09-02T10:56:21.442Z,155510.53
2022-09-02T10:58:54.999Z,155530.03
2022-09-02T11:01:27.655Z,155515.72
2022-09-02T11:04:03.897Z,155435.19
2022-09-02T11:06:58.661Z,155481.94
2022-09-02T11:09:32.148Z,155487.13
2022-09-02T11:12:06.553Z,155597.56
2022-09-02T11:14:38.090Z,155611.84
2022-09-02T11:17:13.438Z,155585.88
2022-09-02T11:19:47.794Z,155692.38
2022-09-02T11:22:27.336Z,155611.84
2022-09-02T11:25:04.152Z,155697.59
2022-09-02T11:27:42.464Z,155663.78
2022-09-02T11:30:15.751Z,155692.38
2022-09-02T11:32:50.440Z,155702.75
2022-09-02T11:35:21.379Z,155624.81
2022-09-02T11:37:53.390Z,155532.63
2022-09-02T11:40:36.584Z,155450.78
2022-09-02T11:43:15.667Z,155294.94
2022-09-02T11:46:08.205Z,155349.50
2022-09-02T11:49:00.049Z,155359.94
2022-09-02T11:51:43.816Z,155411.84
2022-09-02T11:54:15.570Z,155391.03
2022-09-02T11:56:47.163Z,155409.22
2022-09-02T11:59:22.136Z,155484.50
2022-09-02T12:01:51.516Z,155484.50
2022-09-02T12:07:26.825Z,155522.25
2022-09-02T12:09:57.669Z,155557.28
2022-09-02T12:13:08.103Z,155575.50
2022-09-02T12:15:36.350Z,155639.13
2022-09-02T12:18:12.556Z,155615.75
2022-09-02T12:21:06.083Z,155565.06
2022-09-02T12:24:12.435Z,155583.25
2022-09-02T12:27:09.282Z,155617.06
2022-09-02T12:29:38.054Z,155669.00
2022-09-02T12:32:09.361Z,155667.69
2022-09-02T12:35:10.088Z,155648.19
2022-09-02T12:37:56.885Z,155645.59
2022-09-02T12:40:32.265Z,155680.69
2022-09-02T12:43:03.552Z,155619.63
2022-09-02T12:45:35.001Z,155694.97
2022-09-02T12:48:08.608Z,155715.78
2022-09-02T12:50:53.784Z,155719.69
2022-09-02T12:53:49.882Z,155830.16
2022-09-02T12:56:23.131Z,155754.75
2022-09-02T12:58:53.248Z,155624.81
2022-09-02T13:01:30.917Z,155596.25
2022-09-02T13:04:11.285Z,155481.94
2022-09-02T13:07:00.314Z,155517.03
2022-09-02T13:10:12.841Z,155437.78
2022-09-02T13:13:15.217Z,155432.59
2022-09-02T13:15:58.043Z,155418.31
2022-09-02T13:18:58.492Z,155401.41
2022-09-02T13:21:48.933Z,155415.69
2022-09-02T13:24:46.590Z,155369.00
2022-09-02T13:27:34.357Z,155396.25
2022-09-02T13:30:21.952Z,155449.47
2022-09-02T13:32:58.095Z,155463.75
2022-09-02T13:35:28.884Z,155476.75
2022-09-02T13:38:00.364Z,155476.75
2022-09-02T13:40:30.128Z,155445.56
2022-09-02T13:43:01.376Z,155429.97
2022-09-02T13:45:34.390Z,155420.91
2022-09-02T13:48:09.520Z,155378.06
2022-09-02T13:50:43.205Z,155381.97
2022-09-02T13:56:06.730Z,155409.22
2022-09-02T13:58:38.085Z,155398.84
2022-09-02T14:01:21.985Z,155439.09
2022-09-02T14:03:51.721Z,155476.75
2022-09-02T14:06:23.639Z,155528.72
2022-09-02T14:08:53.646Z,155533.94
2022-09-02T14:11:22.107Z,155576.78
2022-09-02T14:13:51.208Z,155562.50
2022-09-02T14:16:27.684Z,155598.84
2022-09-02T14:19:10.557Z,155685.91
2022-09-02T14:21:46.782Z,155694.97
2022-09-02T14:24:16.537Z,155661.19
2022-09-02T14:26:47.033Z,155689.75
2022-09-02T14:29:16.842Z,155762.59
2022-09-02T14:31:44.615Z,155744.38
2022-09-02T14:34:35.625Z,155741.78
2022-09-02T14:37:19.228Z,155697.59
2022-09-02T14:40:08.250Z,155611.84
2022-09-02T14:42:45.142Z,155518.34
2022-09-02T14:45:13.704Z,155554.69
2022-09-02T14:47:42.435Z,155507.91
2022-09-02T14:50:12.559Z,155491.03
2022-09-02T14:52:48.147Z,155432.59
2022-09-02T14:55:52.369Z,155423.50
2022-09-02T14:58:23.158Z,155375.47
2022-09-02T15:00:56.166Z,155362.47
2022-09-02T15:03:24.684Z,155362.47
2022-09-02T15:05:53.763Z,155352.09
2022-09-02T15:08:24.737Z,155331.38
2022-09-02T15:10:54.156Z,155307.97
2022-09-02T15:13:27.950Z,155292.38
2022-09-02T15:15:56.757Z,155265.13
2022-09-02T15:18:24.527Z,155258.63
2022-09-02T15:20:52.575Z,155283.28
2022-09-02T15:23:19.971Z,155328.75
2022-09-02T15:25:49.112Z,155362.47
2022-09-02T15:28:16.601Z,155409.22
2022-09-02T15:30:44.324Z,155448.16
2022-09-02T15:33:19.830Z,155437.78
2022-09-02T15:35:47.680Z,155478.03
2022-09-02T15:38:15.400Z,155468.91
2022-09-02T15:40:43.540Z,155463.75
2022-09-02T15:43:12.472Z,155410.53
2022-09-02T15:45:45.985Z,155391.03
2022-09-02T15:48:13.582Z,155352.09
2022-09-02T15:50:41.149Z,155356.00
2022-09-02T15:53:08.537Z,155357.31
2022-09-02T15:55:35.984Z,155331.38
2022-09-02T15:58:03.441Z,155276.81
2022-09-02T16:00:34.959Z,155265.13
2022-09-02T16:03:02.541Z,155252.13
2022-09-02T16:05:30.572Z,155224.84
2022-09-02T16:07:57.973Z,155214.50
2022-09-02T16:10:25.379Z,155205.44
2022-09-02T16:12:52.851Z,155197.66
2022-09-02T16:15:20.856Z,155158.69
2022-09-02T16:17:51.023Z,155113.31
2022-09-02T16:20:21.232Z,155123.69
2022-09-02T16:22:54.393Z,155140.56
2022-09-02T16:25:22.471Z,155102.91
2022-09-02T16:27:52.903Z,155076.94
2022-09-02T16:30:21.417Z,155056.19
2022-09-02T16:32:51.570Z,155021.19
2022-09-02T16:35:19.003Z,155019.91
2022-09-02T16:37:46.468Z,155012.09
2022-09-02T16:40:21.092Z,155019.91
2022-09-02T16:42:48.877Z,154996.53
2022-09-02T16:45:16.502Z,155012.09
2022-09-02T16:47:43.933Z,155048.44
2022-09-02T16:50:12.693Z,155062.66
2022-09-02T16:52:41.029Z,155108.13
2022-09-02T16:55:08.957Z,155131.47
2022-09-02T16:57:36.332Z,155134.06
2022-09-02T17:00:05.121Z,155141.88
2022-09-02T17:02:32.609Z,155141.88
2022-09-02T17:05:00.038Z,155126.31
2022-09-02T17:07:28.740Z,155128.91
2022-09-02T17:09:56.117Z,155126.31
2022-09-02T17:12:23.526Z,155078.22
2022-09-02T17:14:51.032Z,155088.66
2022-09-02T17:17:18.561Z,155075.63
2022-09-02T17:19:45.950Z,155043.22
2022-09-02T17:22:13.344Z,155030.25
2022-09-02T17:24:42.279Z,155000.44
2022-09-02T17:27:10.091Z,154986.16
2022-09-02T17:29:53.620Z,154975.81
2022-09-02T17:32:21.190Z,154929.09
2022-09-02T17:34:50.651Z,154898.03
2022-09-02T17:37:18.105Z,154929.09
2022-09-02T17:39:46.931Z,154855.19
2022-09-02T17:42:13.509Z,154846.09
2022-09-02T17:44:42.403Z,154839.63
2022-09-02T17:47:12.367Z,154798.16
2022-09-02T17:49:42.159Z,154782.59
2022-09-02T17:52:09.685Z,154798.16
2022-09-02T17:54:38.334Z,154767.03
2022-09-02T17:57:21.505Z,154739.81
2022-09-02T18:00:00.424Z,154729.47
2022-09-02T18:02:41.399Z,154760.56
2022-09-02T18:05:17.708Z,154721.72
2022-09-02T18:07:53.672Z,154682.78
2022-09-02T18:10:22.470Z,154667.28
2022-09-02T18:12:51.189Z,154691.91
2022-09-02T18:15:19.344Z,154612.84
2022-09-02T18:17:49.224Z,154615.38
2022-09-02T18:20:23.727Z,154628.38
2022-09-02T18:23:18.801Z,154642.63
2022-09-02T18:25:54.101Z,154632.22
2022-09-02T18:28:35.639Z,154633.53
2022-09-02T18:31:15.466Z,154615.38
2022-09-02T18:33:57.305Z,154623.19
2022-09-02T18:36:36.152Z,154594.69
2022-09-02T18:39:22.696Z,154570.09
2022-09-02T18:42:04.079Z,154571.38
2022-09-02T18:44:40.456Z,154599.88
2022-09-02T18:47:14.241Z,154607.63
2022-09-02T18:49:44.453Z,154612.84
2022-09-02T18:52:12.752Z,154606.34
2022-09-02T18:54:46.384Z,154586.94
2022-09-02T18:57:14.452Z,154576.53
2022-09-02T18:59:48.821Z,154628.38
2022-09-02T19:02:23.946Z,154555.84
2022-09-02T19:04:51.468Z,154516.97
2022-09-02T19:07:38.633Z,154558.44
2022-09-02T19:10:08.952Z,154553.22
2022-09-02T19:12:38.041Z,154505.34
2022-09-02T19:15:10.744Z,154544.19
2022-09-02T19:17:40.866Z,154573.97
2022-09-02T19:20:09.520Z,154568.78
2022-09-02T19:22:41.140Z,154522.13
2022-09-02T19:25:14.166Z,154540.28
2022-09-02T19:27:44.580Z,154535.09
2022-09-02T19:30:15.689Z,154511.78
2022-09-02T19:32:46.369Z,154480.69
2022-09-02T19:35:17.201Z,154480.69
2022-09-02T19:37:47.154Z,154510.47
2022-09-02T19:40:17.152Z,154519.59
2022-09-02T19:42:46.073Z,154558.44
2022-09-02T19:45:16.645Z,154560.97
2022-09-02T19:48:06.192Z,154509.19
2022-09-02T19:50:33.024Z,154514.38
2022-09-02T19:53:00.605Z,154516.97
2022-09-02T19:55:28.259Z,154504.03
2022-09-02T19:57:55.776Z,154506.63
2022-09-02T20:00:24.568Z,154483.28
2022-09-02T20:02:51.940Z,154514.38
2022-09-02T20:05:20.315Z,154478.16
2022-09-02T20:07:48.475Z,154475.53
2022-09-02T20:10:17.030Z,154457.41
2022-09-02T20:12:49.231Z,154444.44
2022-09-02T20:15:17.249Z,154457.41
2022-09-02T20:17:46.009Z,154465.19
2022-09-02T20:20:18.177Z,154400.44
2022-09-02T20:22:48.494Z,154406.91
2022-09-02T20:25:16.645Z,154397.88
2022-09-02T20:28:02.102Z,154338.25
2022-09-02T20:30:34.239Z,154327.91
2022-09-02T20:33:13.624Z,154351.19
2022-09-02T20:35:52.888Z,154289.09
2022-09-02T20:38:37.639Z,154291.63
2022-09-02T20:41:10.771Z,154256.72
2022-09-02T20:43:52.643Z,154247.69
2022-09-02T20:46:47.810Z,154289.09
2022-09-02T20:49:33.398Z,154258.03
2022-09-02T20:52:05.539Z,154202.38
2022-09-02T20:54:41.129Z,154188.13
2022-09-02T20:57:25.245Z,154171.31
2022-09-02T21:00:03.398Z,154267.06
2022-09-02T21:02:36.779Z,154312.38
2022-09-02T21:05:13.055Z,154270.97
2022-09-02T21:07:45.505Z,154265.75
2022-09-02T21:10:18.095Z,154268.38
2022-09-02T21:12:51.625Z,154246.38
2022-09-02T21:15:27.190Z,154237.28
2022-09-02T21:17:59.845Z,154214.00
2022-09-02T21:20:39.309Z,154245.09
2022-09-02T21:23:11.893Z,154229.53
2022-09-02T21:25:52.127Z,154203.66
2022-09-02T21:28:24.336Z,154236.03
2022-09-02T21:30:58.936Z,154219.22
2022-09-02T21:33:29.072Z,154195.88
2022-09-02T21:35:59.844Z,154149.34
2022-09-02T21:38:33.884Z,154136.34
2022-09-02T21:41:10.896Z,154132.47
2022-09-02T21:43:49.131Z,154084.63
2022-09-02T21:46:26.925Z,154065.19
2022-09-02T21:49:01.759Z,154043.22
2022-09-02T21:51:35.884Z,154057.44
2022-09-02T21:54:25.060Z,154087.22
2022-09-02T21:57:06.930Z,154006.97
2022-09-02T22:00:01.183Z,154004.44
2022-09-02T22:02:38.721Z,154027.69
2022-09-02T22:05:16.409Z,154017.38
2022-09-02T22:07:50.410Z,153960.47
2022-09-02T22:10:28.658Z,153999.25
2022-09-02T22:13:01.194Z,154030.28
2022-09-02T22:15:37.519Z,153938.50
2022-09-02T22:18:17.880Z,153919.09
2022-09-02T22:20:45.891Z,153895.81
2022-09-02T22:23:23.468Z,153894.53
2022-09-02T22:25:52.709Z,153913.88
2022-09-02T22:28:25.852Z,153859.56
2022-09-02T22:30:58.078Z,153847.94
2022-09-02T22:33:31.959Z,153842.78
2022-09-02T22:36:05.175Z,153800.13
2022-09-02T22:38:41.008Z,153756.16
2022-09-02T22:41:19.953Z,153760.06
2022-09-02T22:43:53.818Z,153747.16
2022-09-02T22:46:43.271Z,153763.91
2022-09-02T22:49:31.136Z,153709.63
2022-09-02T22:52:23.573Z,153668.34
2022-09-02T22:54:52.326Z,153639.91
2022-09-02T22:57:33.556Z,153616.63
2022-09-02T23:00:05.484Z,153616.63
2022-09-02T23:02:37.680Z,153610.19
2022-09-02T23:05:33.429Z,153570.16
2022-09-02T23:08:00.961Z,153528.78
2022-09-02T23:10:29.783Z,153528.78
2022-09-02T23:13:04.163Z,153601.16
2022-09-02T23:15:37.795Z,153575.28
2022-09-02T23:18:11.466Z,153513.28
2022-09-02T23:20:48.329Z,153542.97
2022-09-02T23:23:26.936Z,153504.25
2022-09-02T23:26:09.903Z,153502.97
2022-09-02T23:28:55.574Z,153508.09
2022-09-02T23:31:31.249Z,153484.88
2022-09-02T23:34:11.782Z,153426.75
2022-09-02T23:36:49.268Z,153451.31
2022-09-02T23:39:43.592Z,153562.34
2022-09-02T23:42:13.711Z,153611.50
2022-09-02T23:44:42.201Z,153598.56
2022-09-02T23:47:23.828Z,153641.22
2022-09-02T23:50:02.952Z,153627.00
2022-09-02T23:52:43.167Z,153615.34
2022-09-02T23:55:21.641Z,153595.97
2022-09-02T23:58:06.350Z,153583.06
