createdAt,value
2023-04-23T00:00:12.246Z,1.03
2023-04-23T00:03:22.408Z,1.23
2023-04-23T00:06:32.744Z,1.10
2023-04-23T00:09:44.427Z,1.37
2023-04-23T00:12:53.576Z,1.47
2023-04-23T00:16:02.456Z,1.50
2023-04-23T00:19:10.681Z,1.20
2023-04-23T00:22:20.502Z,1.10
2023-04-23T00:25:28.758Z,1.40
2023-04-23T00:28:37.009Z,1.30
2023-04-23T00:31:45.522Z,1.17
2023-04-23T00:34:55.340Z,0.90
2023-04-23T00:38:04.857Z,1.00
2023-04-23T00:41:14.043Z,1.07
2023-04-23T00:44:22.591Z,1.10
2023-04-23T00:47:31.653Z,1.13
2023-04-23T00:50:39.784Z,1.40
2023-04-23T00:53:49.392Z,1.20
2023-04-23T00:56:59.240Z,1.03
2023-04-23T01:00:11.569Z,1.17
2023-04-23T01:03:21.879Z,1.20
2023-04-23T01:06:31.970Z,1.57
2023-04-23T01:09:42.702Z,1.40
2023-04-23T01:12:51.898Z,1.40
2023-04-23T01:16:00.128Z,1.40
2023-04-23T01:19:10.792Z,1.60
2023-04-23T01:22:20.533Z,1.67
2023-04-23T01:25:29.303Z,1.50
2023-04-23T01:28:37.856Z,1.60
2023-04-23T01:31:46.923Z,1.30
2023-04-23T01:34:57.749Z,1.17
2023-04-23T01:38:11.531Z,1.00
2023-04-23T01:41:20.777Z,1.23
2023-04-23T01:44:29.800Z,1.40
2023-04-23T01:47:38.146Z,1.20
2023-04-23T01:50:48.771Z,1.20
2023-04-23T01:53:58.241Z,0.80
2023-04-23T01:57:06.533Z,1.40
2023-04-23T02:00:20.602Z,1.10
2023-04-23T02:03:31.135Z,1.17
2023-04-23T02:06:39.722Z,1.00
2023-04-23T02:09:49.411Z,1.60
2023-04-23T02:12:59.866Z,1.30
2023-04-23T02:16:08.722Z,1.00
2023-04-23T02:19:17.082Z,1.00
2023-04-23T02:22:26.531Z,1.00
2023-04-23T02:25:39.267Z,1.30
2023-04-23T02:28:47.520Z,1.10
2023-04-23T02:31:55.933Z,0.90
2023-04-23T02:35:06.347Z,0.90
2023-04-23T02:38:14.744Z,1.30
2023-04-23T02:41:24.724Z,1.37
2023-04-23T02:44:33.202Z,1.37
2023-04-23T02:47:41.799Z,1.37
2023-04-23T02:50:51.511Z,1.30
2023-04-23T02:54:00.151Z,1.40
2023-04-23T02:57:09.665Z,1.30
2023-04-23T03:00:18.873Z,1.40
2023-04-23T03:03:32.212Z,1.33
2023-04-23T03:06:42.803Z,1.30
2023-04-23T03:09:51.023Z,1.17
2023-04-23T03:13:01.072Z,1.30
2023-04-23T03:16:09.896Z,1.43
2023-04-23T03:19:19.125Z,1.20
2023-04-23T03:22:28.578Z,1.33
2023-04-23T03:25:37.158Z,1.20
2023-04-23T03:28:46.868Z,1.10
2023-04-23T03:31:54.961Z,1.33
2023-04-23T03:35:03.214Z,1.40
2023-04-23T03:38:12.038Z,1.20
2023-04-23T03:41:20.766Z,1.47
2023-04-23T03:44:31.795Z,1.40
2023-04-23T03:47:40.889Z,1.40
2023-04-23T03:50:50.104Z,1.53
2023-04-23T03:54:16.740Z,1.50
2023-04-23T03:57:56.989Z,1.57
2023-04-23T04:01:08.678Z,1.73
2023-04-23T04:04:17.940Z,1.70
2023-04-23T04:07:27.124Z,1.53
2023-04-23T04:10:37.855Z,1.57
2023-04-23T04:13:45.959Z,1.30
2023-04-23T04:16:55.627Z,1.43
2023-04-23T04:20:04.318Z,1.47
2023-04-23T04:23:12.672Z,1.67
2023-04-23T04:26:20.899Z,1.50
2023-04-23T04:29:29.898Z,1.37
2023-04-23T04:32:40.814Z,1.30
2023-04-23T04:35:49.590Z,1.50
2023-04-23T04:38:58.622Z,1.50
2023-04-23T04:42:07.930Z,1.57
2023-04-23T04:45:17.076Z,1.70
2023-04-23T04:48:27.136Z,1.70
2023-04-23T04:51:37.133Z,1.47
2023-04-23T04:54:45.228Z,1.23
2023-04-23T04:57:53.319Z,1.63
2023-04-23T05:01:01.698Z,1.60
2023-04-23T05:04:11.588Z,1.93
2023-04-23T05:07:19.882Z,2.07
2023-04-23T05:10:27.979Z,2.10
2023-04-23T05:13:36.045Z,2.17
2023-04-23T05:16:44.261Z,2.60
2023-04-23T05:19:53.726Z,2.33
2023-04-23T05:23:02.793Z,2.63
2023-04-23T05:26:11.273Z,2.50
2023-04-23T05:29:19.395Z,2.47
2023-04-23T05:32:27.681Z,2.40
2023-04-23T05:35:37.111Z,2.70
2023-04-23T05:38:45.602Z,2.53
2023-04-23T05:41:54.473Z,2.23
2023-04-23T05:45:03.397Z,2.40
2023-04-23T05:48:12.728Z,2.33
2023-04-23T05:51:22.786Z,2.17
2023-04-23T05:54:31.067Z,2.27
2023-04-23T05:57:40.425Z,2.43
2023-04-23T06:00:49.753Z,2.10
2023-04-23T06:03:58.547Z,2.33
2023-04-23T06:07:09.879Z,2.30
2023-04-23T06:10:18.077Z,2.13
2023-04-23T06:13:28.153Z,2.53
2023-04-23T06:16:36.235Z,2.50
2023-04-23T06:19:44.476Z,2.57
2023-04-23T06:22:53.984Z,2.47
2023-04-23T06:26:04.270Z,1.97
2023-04-23T06:29:12.414Z,2.40
2023-04-23T06:32:31.530Z,2.73
2023-04-23T06:35:39.743Z,2.70
2023-04-23T06:38:49.221Z,2.70
2023-04-23T06:41:58.055Z,3.00
2023-04-23T06:45:24.694Z,2.47
2023-04-23T06:48:32.751Z,2.73
2023-04-23T06:51:40.869Z,2.60
2023-04-23T06:54:50.411Z,2.87
2023-04-23T06:57:59.542Z,3.50
2023-04-23T07:01:08.659Z,3.33
2023-04-23T07:04:17.526Z,3.07
2023-04-23T07:07:26.005Z,3.00
2023-04-23T07:10:35.640Z,2.80
2023-04-23T07:13:43.991Z,2.83
2023-04-23T07:16:52.176Z,2.00
2023-04-23T07:20:00.428Z,2.13
2023-04-23T07:23:08.557Z,2.23
2023-04-23T07:26:18.240Z,1.87
2023-04-23T07:29:26.723Z,1.97
2023-04-23T07:32:34.862Z,1.90
2023-04-23T07:35:42.991Z,1.90
2023-04-23T07:38:51.194Z,2.00
2023-04-23T07:42:01.960Z,1.60
2023-04-23T07:45:11.636Z,1.30
2023-04-23T07:48:19.680Z,1.50
2023-04-23T07:51:28.550Z,1.77
2023-04-23T07:54:36.628Z,2.00
2023-04-23T07:57:46.120Z,1.67
2023-04-23T08:00:54.352Z,1.77
2023-04-23T08:04:03.253Z,1.50
2023-04-23T08:07:11.726Z,1.80
2023-04-23T08:10:20.155Z,1.50
2023-04-23T08:13:29.662Z,1.87
2023-04-23T08:16:39.134Z,1.63
2023-04-23T08:19:47.392Z,1.90
2023-04-23T08:22:56.509Z,2.20
2023-04-23T08:26:05.148Z,1.87
2023-04-23T08:29:14.841Z,2.37
2023-04-23T08:32:23.327Z,1.43
2023-04-23T08:35:31.726Z,1.33
2023-04-23T08:38:39.864Z,1.50
2023-04-23T08:41:55.866Z,1.90
2023-04-23T08:45:07.430Z,1.67
2023-04-23T08:48:16.260Z,1.50
2023-04-23T08:51:27.213Z,1.53
2023-04-23T08:54:39.232Z,1.77
2023-04-23T08:57:48.606Z,1.60
2023-04-23T09:00:59.226Z,1.53
2023-04-23T09:04:08.693Z,1.97
2023-04-23T09:07:17.701Z,1.67
2023-04-23T09:10:25.863Z,1.67
2023-04-23T09:13:37.226Z,1.70
2023-04-23T09:16:46.978Z,1.30
2023-04-23T09:19:56.699Z,1.13
2023-04-23T09:23:09.365Z,1.43
2023-04-23T09:26:22.117Z,1.60
2023-04-23T09:29:32.310Z,1.60
2023-04-23T09:32:43.575Z,1.63
2023-04-23T09:35:52.127Z,1.60
2023-04-23T09:39:00.408Z,1.40
2023-04-23T09:42:11.189Z,1.43
2023-04-23T09:45:21.510Z,1.10
2023-04-23T09:48:43.422Z,1.80
2023-04-23T09:51:51.695Z,1.10
2023-04-23T09:55:02.405Z,1.10
2023-04-23T09:58:15.129Z,1.10
2023-04-23T10:01:30.124Z,1.37
2023-04-23T10:04:40.531Z,1.30
2023-04-23T10:07:53.242Z,1.10
2023-04-23T10:11:17.715Z,1.20
2023-04-23T10:14:30.483Z,1.77
2023-04-23T10:17:39.553Z,1.40
2023-04-23T10:20:51.451Z,1.20
2023-04-23T10:24:03.378Z,1.20
2023-04-23T10:27:28.906Z,1.10
2023-04-23T10:30:46.523Z,1.17
2023-04-23T10:33:59.362Z,1.10
2023-04-23T10:37:10.014Z,1.17
2023-04-23T10:40:27.112Z,1.20
2023-04-23T10:43:36.680Z,1.20
2023-04-23T10:46:54.530Z,1.10
2023-04-23T10:50:20.876Z,1.10
2023-04-23T10:53:33.175Z,1.03
2023-04-23T10:56:42.278Z,0.80
2023-04-23T10:59:56.298Z,1.10
2023-04-23T11:03:04.674Z,0.80
2023-04-23T11:06:19.968Z,0.70
2023-04-23T11:09:49.456Z,0.83
2023-04-23T11:12:57.704Z,0.80
2023-04-23T11:16:22.043Z,1.10
2023-04-23T11:19:31.735Z,0.90
2023-04-23T11:22:42.012Z,0.80
2023-04-23T11:25:52.513Z,0.83
2023-04-23T11:29:01.591Z,0.90
2023-04-23T11:32:12.896Z,1.00
2023-04-23T11:35:28.533Z,0.90
2023-04-23T11:38:37.084Z,0.80
2023-04-23T11:41:47.748Z,1.00
2023-04-23T11:44:57.701Z,1.03
2023-04-23T11:48:06.285Z,1.30
2023-04-23T11:51:16.064Z,1.10
2023-04-23T11:54:29.619Z,1.73
2023-04-23T11:57:43.272Z,1.40
2023-04-23T12:00:59.493Z,1.47
2023-04-23T12:04:13.818Z,1.67
2023-04-23T12:07:33.336Z,1.37
2023-04-23T12:10:49.577Z,1.40
2023-04-23T12:14:01.994Z,1.57
2023-04-23T12:17:19.882Z,1.50
2023-04-23T12:20:34.751Z,1.30
2023-04-23T12:23:48.174Z,1.10
2023-04-23T12:27:02.921Z,1.70
2023-04-23T12:30:27.178Z,1.43
2023-04-23T12:33:51.121Z,1.50
2023-04-23T12:37:29.504Z,1.70
2023-04-23T12:40:40.610Z,1.40
2023-04-23T12:43:50.313Z,1.43
2023-04-23T12:47:03.467Z,1.50
2023-04-23T12:50:13.035Z,1.77
2023-04-23T12:53:21.334Z,1.80
2023-04-23T12:56:29.626Z,1.57
2023-04-23T12:59:38.049Z,1.80
2023-04-23T13:02:48.593Z,1.80
2023-04-23T13:05:57.187Z,1.83
2023-04-23T13:09:05.761Z,2.00
2023-04-23T13:12:13.909Z,1.70
2023-04-23T13:15:22.172Z,1.90
2023-04-23T13:18:31.856Z,1.80
2023-04-23T13:21:40.434Z,1.57
2023-04-23T13:24:49.316Z,1.60
2023-04-23T13:27:57.989Z,1.67
2023-04-23T13:31:07.415Z,1.70
2023-04-23T13:34:17.299Z,1.60
2023-04-23T13:37:27.369Z,1.50
2023-04-23T13:40:36.284Z,1.83
2023-04-23T13:43:44.804Z,1.63
2023-04-23T13:46:53.490Z,1.60
2023-04-23T13:50:06.951Z,1.47
2023-04-23T13:53:15.337Z,1.17
2023-04-23T13:56:24.441Z,1.40
2023-04-23T13:59:32.667Z,1.50
2023-04-23T14:02:40.862Z,1.67
2023-04-23T14:05:51.102Z,1.63
2023-04-23T14:09:00.225Z,1.50
2023-04-23T14:12:08.722Z,1.90
2023-04-23T14:15:17.436Z,1.60
2023-04-23T14:18:26.092Z,1.63
2023-04-23T14:21:36.554Z,1.50
2023-04-23T14:24:50.899Z,1.37
2023-04-23T14:28:04.151Z,1.70
2023-04-23T14:31:13.336Z,1.90
2023-04-23T14:34:22.257Z,1.80
2023-04-23T14:37:32.063Z,1.47
2023-04-23T14:40:41.808Z,1.40
2023-04-23T14:43:50.923Z,2.07
2023-04-23T14:47:00.841Z,1.97
2023-04-23T14:50:10.721Z,1.73
2023-04-23T14:53:21.456Z,1.63
2023-04-23T14:56:29.853Z,1.70
2023-04-23T14:59:38.688Z,1.80
2023-04-23T15:02:47.429Z,1.87
2023-04-23T15:05:56.682Z,2.13
2023-04-23T15:09:06.991Z,1.47
2023-04-23T15:12:52.738Z,1.70
2023-04-23T15:16:08.923Z,1.60
2023-04-23T15:19:18.891Z,1.67
2023-04-23T15:22:28.181Z,1.83
2023-04-23T15:25:39.219Z,2.63
2023-04-23T15:28:47.578Z,2.40
2023-04-23T15:31:58.226Z,2.20
2023-04-23T15:35:07.781Z,2.17
2023-04-23T15:38:16.745Z,2.43
2023-04-23T15:41:27.072Z,1.90
2023-04-23T15:44:35.342Z,1.90
2023-04-23T15:47:44.141Z,2.20
2023-04-23T15:50:52.925Z,2.40
2023-04-23T15:54:02.663Z,2.07
2023-04-23T15:57:12.890Z,1.93
2023-04-23T16:00:21.829Z,2.10
2023-04-23T16:03:30.590Z,1.80
2023-04-23T16:06:39.149Z,2.33
2023-04-23T16:09:49.855Z,2.27
2023-04-23T16:13:00.263Z,2.17
2023-04-23T16:16:08.558Z,2.10
2023-04-23T16:19:17.233Z,2.17
2023-04-23T16:22:32.896Z,2.40
2023-04-23T16:25:42.091Z,1.90
2023-04-23T16:29:05.828Z,2.00
2023-04-23T16:32:21.201Z,1.87
2023-04-23T16:35:30.066Z,2.03
2023-04-23T16:38:38.645Z,2.20
2023-04-23T16:41:47.251Z,3.70
2023-04-23T16:44:57.278Z,4.13
2023-04-23T16:48:05.698Z,2.50
2023-04-23T16:51:14.400Z,3.37
2023-04-23T16:54:22.551Z,2.60
2023-04-23T16:57:31.273Z,2.20
2023-04-23T17:00:41.089Z,3.40
2023-04-23T17:03:49.587Z,6.77
2023-04-23T17:06:58.064Z,2.80
2023-04-23T17:10:08.024Z,2.40
2023-04-23T17:13:16.312Z,2.80
2023-04-23T17:16:27.357Z,2.57
2023-04-23T17:19:36.465Z,3.07
2023-04-23T17:22:44.891Z,3.17
2023-04-23T17:25:53.410Z,2.47
2023-04-23T17:29:02.017Z,2.50
2023-04-23T17:32:11.965Z,2.87
2023-04-23T17:35:20.604Z,3.70
2023-04-23T17:38:29.579Z,3.17
2023-04-23T17:41:38.470Z,3.57
2023-04-23T17:44:46.973Z,3.73
2023-04-23T17:47:57.393Z,4.53
2023-04-23T17:51:07.095Z,3.70
2023-04-23T17:54:15.754Z,4.40
2023-04-23T17:57:24.165Z,4.27
2023-04-23T18:00:36.104Z,4.00
2023-04-23T18:03:48.047Z,4.60
2023-04-23T18:06:56.886Z,4.20
2023-04-23T18:10:07.940Z,4.10
2023-04-23T18:13:17.056Z,4.50
2023-04-23T18:16:29.859Z,4.97
2023-04-23T18:19:39.897Z,4.20
2023-04-23T18:22:48.258Z,3.87
2023-04-23T18:25:56.615Z,4.50
2023-04-23T18:29:04.815Z,4.93
2023-04-23T18:32:18.238Z,5.07
2023-04-23T18:35:44.589Z,5.13
2023-04-23T18:38:53.139Z,5.33
2023-04-23T18:42:06.452Z,4.57
2023-04-23T18:45:15.483Z,4.83
2023-04-23T18:48:52.286Z,4.00
2023-04-23T18:52:02.147Z,4.63
2023-04-23T18:55:10.808Z,4.90
2023-04-23T18:58:19.139Z,6.27
2023-04-23T19:01:28.679Z,4.43
2023-04-23T19:04:37.189Z,4.83
2023-04-23T19:07:48.482Z,4.73
2023-04-23T19:10:56.987Z,5.13
2023-04-23T19:14:05.521Z,5.23
2023-04-23T19:17:14.856Z,3.97
2023-04-23T19:20:24.680Z,3.40
2023-04-23T19:23:34.708Z,1.67
2023-04-23T19:26:42.886Z,0.90
2023-04-23T19:29:53.265Z,0.80
2023-04-23T19:33:01.856Z,0.40
2023-04-23T19:36:10.218Z,0.40
2023-04-23T19:39:22.676Z,0.57
2023-04-23T19:42:32.209Z,0.60
2023-04-23T19:45:40.877Z,0.60
2023-04-23T19:48:49.267Z,0.60
2023-04-23T19:52:01.822Z,0.70
2023-04-23T19:55:11.747Z,0.70
2023-04-23T19:58:19.849Z,0.60
2023-04-23T20:01:29.868Z,0.70
2023-04-23T20:04:38.984Z,0.73
2023-04-23T20:07:47.454Z,0.77
2023-04-23T20:10:57.882Z,0.70
2023-04-23T20:14:06.041Z,0.80
2023-04-23T20:17:14.567Z,0.70
2023-04-23T20:20:25.524Z,1.00
2023-04-23T20:23:33.806Z,0.67
2023-04-23T20:26:45.508Z,0.70
2023-04-23T20:29:54.647Z,1.00
2023-04-23T20:33:03.296Z,0.87
2023-04-23T20:36:11.662Z,1.10
2023-04-23T20:39:24.008Z,1.10
2023-04-23T20:42:34.456Z,0.83
2023-04-23T20:45:43.331Z,1.00
2023-04-23T20:48:54.307Z,1.03
2023-04-23T20:52:02.952Z,0.90
2023-04-23T20:55:11.299Z,1.30
2023-04-23T20:58:21.004Z,0.90
2023-04-23T21:01:29.340Z,0.80
2023-04-23T21:04:37.794Z,1.00
2023-04-23T21:07:47.755Z,0.80
2023-04-23T21:10:56.329Z,0.80
2023-04-23T21:14:08.814Z,0.87
2023-04-23T21:17:17.679Z,0.70
2023-04-23T21:20:26.199Z,0.77
2023-04-23T21:23:34.992Z,0.67
2023-04-23T21:26:44.005Z,0.87
2023-04-23T21:29:54.773Z,0.83
2023-04-23T21:33:03.452Z,0.80
2023-04-23T21:36:11.583Z,0.90
2023-04-23T21:39:19.697Z,1.00
2023-04-23T21:42:27.936Z,0.80
2023-04-23T21:45:39.379Z,0.83
2023-04-23T21:48:53.429Z,0.87
2023-04-23T21:52:02.284Z,0.80
2023-04-23T21:55:13.730Z,0.80
2023-04-23T21:58:22.016Z,0.87
2023-04-23T22:01:33.642Z,0.80
2023-04-23T22:04:44.636Z,1.10
2023-04-23T22:07:55.616Z,1.00
2023-04-23T22:11:04.506Z,1.00
2023-04-23T22:14:12.766Z,0.90
2023-04-23T22:17:22.382Z,0.80
2023-04-23T22:20:31.134Z,1.07
2023-04-23T22:23:39.270Z,0.70
2023-04-23T22:26:47.794Z,0.93
2023-04-23T22:29:56.379Z,0.90
2023-04-23T22:33:06.494Z,1.00
2023-04-23T22:36:15.057Z,0.80
2023-04-23T22:39:23.404Z,0.80
2023-04-23T22:42:31.594Z,1.00
2023-04-23T22:45:39.775Z,1.00
2023-04-23T22:48:49.313Z,0.80
2023-04-23T22:51:57.415Z,1.10
2023-04-23T22:55:07.424Z,0.63
2023-04-23T22:58:15.729Z,0.70
2023-04-23T23:01:23.868Z,0.90
2023-04-23T23:04:37.458Z,0.90
2023-04-23T23:07:46.090Z,0.67
2023-04-23T23:10:54.564Z,0.60
2023-04-23T23:14:03.736Z,0.70
2023-04-23T23:17:11.943Z,0.53
2023-04-23T23:20:21.455Z,0.50
2023-04-23T23:23:29.650Z,0.40
2023-04-23T23:26:37.722Z,0.47
2023-04-23T23:29:46.096Z,0.60
2023-04-23T23:32:54.349Z,0.30
2023-04-23T23:36:03.956Z,0.40
2023-04-23T23:39:13.339Z,0.20
2023-04-23T23:42:21.657Z,0.30
2023-04-23T23:45:30.071Z,0.30
2023-04-23T23:48:38.776Z,0.20
2023-04-23T23:51:48.649Z,0.20
2023-04-23T23:54:57.283Z,0.40
2023-04-23T23:58:06.602Z,0.30
