createdAt,value
2022-11-15T00:01:20.877Z,100725.69
2022-11-15T00:03:48.652Z,100722.97
2022-11-15T00:06:17.683Z,100715.84
2022-11-15T00:08:45.478Z,100717.59
2022-11-15T00:11:14.130Z,100717.53
2022-11-15T00:13:42.220Z,100714.81
2022-11-15T00:16:11.349Z,100707.66
2022-11-15T00:18:40.057Z,100718.34
2022-11-15T00:21:10.092Z,100719.19
2022-11-15T00:23:39.529Z,100717.41
2022-11-15T00:26:07.586Z,100720.97
2022-11-15T00:28:35.227Z,100723.63
2022-11-15T00:31:03.696Z,100720.91
2022-11-15T00:33:31.831Z,100720.00
2022-11-15T00:36:03.603Z,100707.47
2022-11-15T00:38:34.038Z,100707.44
2022-11-15T00:41:09.104Z,100702.06
2022-11-15T00:43:37.573Z,100693.13
2022-11-15T00:46:05.233Z,100698.44
2022-11-15T00:48:33.196Z,100694.81
2022-11-15T00:51:00.865Z,100693.91
2022-11-15T00:53:28.697Z,100684.94
2022-11-15T00:55:56.525Z,100683.13
2022-11-15T00:58:25.564Z,100680.44
2022-11-15T01:00:53.350Z,100681.31
2022-11-15T01:03:21.037Z,100685.72
2022-11-15T01:05:48.641Z,100688.38
2022-11-15T01:08:17.584Z,100690.13
2022-11-15T01:10:45.267Z,100686.50
2022-11-15T01:13:12.956Z,100689.16
2022-11-15T01:15:43.252Z,100689.16
2022-11-15T01:18:10.989Z,100684.66
2022-11-15T01:20:41.728Z,100685.50
2022-11-15T01:23:09.394Z,100688.19
2022-11-15T01:25:37.016Z,100695.28
2022-11-15T01:28:05.048Z,100687.22
2022-11-15T01:30:32.715Z,100681.84
2022-11-15T01:33:01.702Z,100672.91
2022-11-15T01:35:29.342Z,100672.84
2022-11-15T01:37:57.497Z,100673.69
2022-11-15T01:40:25.145Z,100662.97
2022-11-15T01:42:52.792Z,100667.41
2022-11-15T01:45:20.433Z,100668.25
2022-11-15T01:47:52.973Z,100669.16
2022-11-15T01:50:24.095Z,100662.84
2022-11-15T01:52:51.768Z,100657.44
2022-11-15T01:55:23.987Z,100655.66
2022-11-15T01:57:55.262Z,100652.03
2022-11-15T02:00:22.987Z,100653.78
2022-11-15T02:02:50.726Z,100648.38
2022-11-15T02:05:18.459Z,100639.38
2022-11-15T02:07:49.302Z,100647.44
2022-11-15T02:10:21.282Z,100646.53
2022-11-15T02:12:50.434Z,100635.81
2022-11-15T02:15:18.436Z,100633.09
2022-11-15T02:18:03.038Z,100634.84
2022-11-15T02:21:03.305Z,100629.50
2022-11-15T02:24:05.922Z,100629.44
2022-11-15T02:27:04.277Z,100632.06
2022-11-15T02:29:50.682Z,100626.69
2022-11-15T02:32:26.324Z,100633.78
2022-11-15T02:35:03.684Z,100635.56
2022-11-15T02:37:39.237Z,100627.50
2022-11-15T02:40:15.453Z,100638.16
2022-11-15T02:43:08.544Z,100636.34
2022-11-15T02:45:41.742Z,100631.84
2022-11-15T02:48:12.974Z,100627.34
2022-11-15T02:50:40.714Z,100618.38
2022-11-15T02:53:10.558Z,100621.00
2022-11-15T02:55:40.182Z,100624.56
2022-11-15T02:58:37.802Z,100627.19
2022-11-15T03:01:14.733Z,100618.25
2022-11-15T03:04:00.714Z,100615.53
2022-11-15T03:06:37.778Z,100612.81
2022-11-15T03:09:11.408Z,100614.59
2022-11-15T03:11:44.958Z,100614.56
2022-11-15T03:14:23.430Z,100611.84
2022-11-15T03:16:58.501Z,100607.34
2022-11-15T03:19:35.191Z,100604.66
2022-11-15T03:22:07.078Z,100604.63
2022-11-15T03:24:39.827Z,100604.56
2022-11-15T03:27:09.821Z,100600.97
2022-11-15T03:29:41.762Z,100611.66
2022-11-15T03:32:14.904Z,100604.50
2022-11-15T03:34:48.736Z,100607.16
2022-11-15T03:37:18.514Z,100600.00
2022-11-15T03:39:49.011Z,100602.66
2022-11-15T03:42:24.059Z,100599.03
2022-11-15T03:44:59.487Z,100593.66
2022-11-15T03:47:33.429Z,100593.69
2022-11-15T03:50:09.185Z,100586.47
2022-11-15T03:52:37.907Z,100585.53
2022-11-15T03:55:08.819Z,100588.19
2022-11-15T03:57:36.543Z,100591.72
2022-11-15T04:00:06.212Z,100595.25
2022-11-15T04:02:33.904Z,100596.09
2022-11-15T04:05:03.012Z,100590.72
2022-11-15T04:07:30.852Z,100590.69
2022-11-15T04:10:04.707Z,100585.28
2022-11-15T04:12:32.671Z,100585.25
2022-11-15T04:15:11.065Z,100584.31
2022-11-15T04:17:41.237Z,100583.41
2022-11-15T04:20:31.406Z,100579.88
2022-11-15T04:23:18.202Z,100572.66
2022-11-15T04:25:46.950Z,100578.91
2022-11-15T04:28:14.604Z,100573.56
2022-11-15T04:30:42.299Z,100578.88
2022-11-15T04:33:10.081Z,100579.75
2022-11-15T04:35:39.365Z,100585.13
2022-11-15T04:38:08.337Z,100582.44
2022-11-15T04:40:36.779Z,100584.22
2022-11-15T04:43:04.958Z,100577.00
2022-11-15T04:45:32.803Z,100578.78
2022-11-15T04:48:00.551Z,100583.22
2022-11-15T04:50:28.400Z,100576.09
2022-11-15T04:52:57.468Z,100576.13
2022-11-15T04:55:25.179Z,100573.44
2022-11-15T04:58:00.207Z,100577.91
2022-11-15T05:00:28.434Z,100583.28
2022-11-15T05:03:13.000Z,100581.47
2022-11-15T05:05:40.852Z,100577.88
2022-11-15T05:08:09.925Z,100584.06
2022-11-15T05:10:37.627Z,100580.44
2022-11-15T05:13:05.321Z,100580.44
2022-11-15T05:15:33.025Z,100577.72
2022-11-15T05:18:01.331Z,100577.69
2022-11-15T05:20:29.076Z,100583.06
2022-11-15T05:22:57.168Z,100583.06
2022-11-15T05:25:26.245Z,100575.84
2022-11-15T05:27:54.122Z,100566.94
2022-11-15T05:30:21.903Z,100574.09
2022-11-15T05:32:49.756Z,100572.28
2022-11-15T05:35:32.485Z,100570.47
2022-11-15T05:37:59.988Z,100566.06
2022-11-15T05:40:31.432Z,100572.28
2022-11-15T05:43:00.213Z,100575.84
2022-11-15T05:45:28.373Z,100574.06
2022-11-15T05:47:59.156Z,100573.16
2022-11-15T05:50:27.512Z,100557.94
2022-11-15T05:53:00.907Z,100561.47
2022-11-15T05:55:33.332Z,100565.03
2022-11-15T05:58:02.130Z,100565.94
2022-11-15T06:00:30.588Z,100565.03
2022-11-15T06:02:58.288Z,100566.81
2022-11-15T06:05:26.047Z,100568.59
2022-11-15T06:07:53.727Z,100566.81
2022-11-15T06:10:21.460Z,100566.84
2022-11-15T06:12:58.523Z,100570.38
2022-11-15T06:15:26.186Z,100570.28
2022-11-15T06:17:58.248Z,100569.41
2022-11-15T06:20:26.087Z,100570.38
2022-11-15T06:22:58.790Z,100576.63
2022-11-15T06:25:26.790Z,100577.53
2022-11-15T06:27:56.805Z,100576.59
2022-11-15T06:30:25.901Z,100582.84
2022-11-15T06:32:59.955Z,100581.03
2022-11-15T06:35:27.639Z,100580.19
2022-11-15T06:37:55.320Z,100582.81
2022-11-15T06:40:22.996Z,100586.34
2022-11-15T06:42:50.682Z,100584.56
2022-11-15T06:45:19.760Z,100582.84
2022-11-15T06:47:48.138Z,100581.84
2022-11-15T06:50:16.133Z,100585.47
2022-11-15T06:52:43.797Z,100585.44
2022-11-15T06:55:11.467Z,100584.56
2022-11-15T06:57:39.333Z,100597.13
2022-11-15T07:00:08.050Z,100593.53
2022-11-15T07:02:37.093Z,100598.00
2022-11-15T07:05:05.122Z,100597.13
2022-11-15T07:07:35.017Z,100605.16
2022-11-15T07:10:02.796Z,100611.38
2022-11-15T07:12:30.535Z,100608.72
2022-11-15T07:14:58.207Z,100614.03
2022-11-15T07:17:25.942Z,100618.50
2022-11-15T07:19:55.019Z,100616.69
2022-11-15T07:22:22.680Z,100622.06
2022-11-15T07:24:50.343Z,100620.28
2022-11-15T07:27:18.276Z,100631.00
2022-11-15T07:29:46.289Z,100623.88
2022-11-15T07:32:13.994Z,100629.16
2022-11-15T07:34:41.648Z,100629.13
2022-11-15T07:37:11.332Z,100623.72
2022-11-15T07:39:38.994Z,100629.06
2022-11-15T07:42:24.739Z,100625.50
2022-11-15T07:44:52.401Z,100638.88
2022-11-15T07:47:20.178Z,100638.84
2022-11-15T07:49:48.042Z,100637.06
2022-11-15T07:52:17.224Z,100637.06
2022-11-15T07:54:44.934Z,100645.09
2022-11-15T07:57:12.603Z,100647.81
2022-11-15T07:59:40.319Z,100647.81
2022-11-15T08:02:08.114Z,100657.63
2022-11-15T08:04:35.958Z,100659.44
2022-11-15T08:07:03.713Z,100667.59
2022-11-15T08:09:32.780Z,100671.31
2022-11-15T08:12:00.471Z,100678.59
2022-11-15T08:14:28.112Z,100675.09
2022-11-15T08:16:56.595Z,100679.63
2022-11-15T08:19:24.359Z,100681.53
2022-11-15T08:21:52.015Z,100683.47
2022-11-15T08:24:19.809Z,100688.88
2022-11-15T08:26:48.974Z,100688.91
2022-11-15T08:29:16.788Z,100687.22
2022-11-15T08:31:44.560Z,100682.91
2022-11-15T08:34:12.197Z,100682.94
2022-11-15T08:36:44.841Z,100677.63
2022-11-15T08:39:14.385Z,100688.38
2022-11-15T08:41:42.118Z,100689.34
2022-11-15T08:44:11.134Z,100676.81
2022-11-15T08:46:38.838Z,100676.78
2022-11-15T08:49:06.622Z,100671.38
2022-11-15T08:51:34.332Z,100660.53
2022-11-15T08:54:02.127Z,100661.34
2022-11-15T08:56:29.819Z,100654.16
2022-11-15T08:58:57.556Z,100642.44
2022-11-15T09:01:26.768Z,100650.31
2022-11-15T09:03:54.688Z,100643.91
2022-11-15T09:06:22.390Z,100645.50
2022-11-15T09:08:50.249Z,100642.66
2022-11-15T09:11:21.169Z,100641.53
2022-11-15T09:13:49.019Z,100641.38
2022-11-15T09:16:17.179Z,100658.16
2022-11-15T09:18:46.225Z,100647.19
2022-11-15T09:21:15.121Z,100643.44
2022-11-15T09:23:42.779Z,100640.69
2022-11-15T09:26:10.457Z,100639.06
2022-11-15T09:28:39.140Z,100638.34
2022-11-15T09:31:07.991Z,100644.78
2022-11-15T09:33:36.068Z,100633.25
2022-11-15T09:36:08.392Z,100634.13
2022-11-15T09:38:36.867Z,100633.28
2022-11-15T09:41:38.356Z,100638.56
2022-11-15T09:44:25.585Z,100640.34
2022-11-15T09:47:03.628Z,100624.16
2022-11-15T09:49:33.003Z,100621.19
2022-11-15T09:52:02.613Z,100615.41
2022-11-15T09:57:23.896Z,100597.94
2022-11-15T10:00:23.742Z,100592.41
2022-11-15T10:03:10.016Z,100587.84
2022-11-15T10:05:41.431Z,100587.06
2022-11-15T10:08:25.341Z,100584.38
2022-11-15T10:11:22.809Z,100571.91
2022-11-15T10:13:48.593Z,100572.03
2022-11-15T10:16:32.519Z,100566.72
2022-11-15T10:19:07.887Z,100566.66
2022-11-15T10:21:45.642Z,100565.72
2022-11-15T10:24:20.043Z,100562.13
2022-11-15T10:26:49.642Z,100566.53
2022-11-15T10:29:26.440Z,100563.03
2022-11-15T10:31:54.927Z,100563.91
2022-11-15T10:34:24.669Z,100557.59
2022-11-15T10:36:57.324Z,100553.09
2022-11-15T10:39:26.723Z,100541.59
2022-11-15T10:41:54.491Z,100532.66
2022-11-15T10:44:25.881Z,100537.03
2022-11-15T10:47:22.325Z,100529.84
2022-11-15T10:50:00.191Z,100528.94
2022-11-15T10:52:29.035Z,100519.09
2022-11-15T10:55:03.512Z,100518.97
2022-11-15T10:57:35.676Z,100517.97
2022-11-15T11:00:06.396Z,100516.06
2022-11-15T11:02:38.011Z,100505.25
2022-11-15T11:05:08.318Z,100510.69
2022-11-15T11:07:37.826Z,100509.78
2022-11-15T11:10:49.846Z,100514.28
2022-11-15T11:13:16.408Z,100506.13
2022-11-15T11:15:49.133Z,100506.00
2022-11-15T11:18:25.434Z,100497.97
2022-11-15T11:21:00.109Z,100487.09
2022-11-15T11:23:48.843Z,100492.47
2022-11-15T11:26:37.707Z,100494.28
2022-11-15T11:29:21.584Z,100497.88
2022-11-15T11:31:55.917Z,100500.44
2022-11-15T11:34:40.152Z,100487.84
2022-11-15T11:37:16.206Z,100490.50
2022-11-15T11:39:52.883Z,100487.00
2022-11-15T11:42:32.259Z,100481.63
2022-11-15T11:45:14.098Z,100480.72
2022-11-15T11:47:45.561Z,100494.28
2022-11-15T11:50:17.414Z,100487.22
2022-11-15T11:52:51.673Z,100486.38
2022-11-15T11:55:24.812Z,100475.53
2022-11-15T11:58:06.644Z,100475.44
2022-11-15T12:00:39.464Z,100471.78
2022-11-15T12:03:12.985Z,100470.00
2022-11-15T12:05:44.050Z,100470.88
2022-11-15T12:08:31.992Z,100473.47
2022-11-15T12:11:08.915Z,100465.41
2022-11-15T12:13:38.819Z,100468.13
2022-11-15T12:16:14.128Z,100463.69
2022-11-15T12:18:45.604Z,100458.31
2022-11-15T12:21:22.792Z,100452.94
2022-11-15T12:24:01.169Z,100450.16
2022-11-15T12:26:34.866Z,100432.34
2022-11-15T12:29:11.423Z,100431.56
2022-11-15T12:31:41.747Z,100428.84
2022-11-15T12:34:37.119Z,100425.22
2022-11-15T12:37:49.416Z,100420.69
2022-11-15T12:40:39.069Z,100421.56
2022-11-15T12:43:28.128Z,100415.38
2022-11-15T12:45:57.226Z,100400.16
2022-11-15T12:48:54.319Z,100401.03
2022-11-15T12:51:24.469Z,100392.84
2022-11-15T12:53:52.221Z,100378.41
2022-11-15T12:56:24.754Z,100372.88
2022-11-15T12:58:58.264Z,100371.97
2022-11-15T13:02:02.434Z,100357.72
2022-11-15T13:04:32.920Z,100355.91
2022-11-15T13:07:04.009Z,100357.56
2022-11-15T13:09:57.271Z,100345.84
2022-11-15T13:12:52.006Z,100346.78
2022-11-15T13:15:58.338Z,100336.94
2022-11-15T13:18:39.850Z,100329.72
2022-11-15T13:21:39.245Z,100328.75
2022-11-15T13:24:12.264Z,100337.69
2022-11-15T13:26:41.400Z,100335.00
2022-11-15T13:29:18.174Z,100328.66
2022-11-15T13:31:46.991Z,100332.22
2022-11-15T13:34:50.500Z,100325.91
2022-11-15T13:37:32.117Z,100317.75
2022-11-15T13:40:17.925Z,100315.91
2022-11-15T13:42:46.106Z,100309.56
2022-11-15T13:45:17.604Z,100313.19
2022-11-15T13:47:45.334Z,100301.50
2022-11-15T13:50:15.594Z,100291.59
2022-11-15T13:52:46.842Z,100279.88
2022-11-15T13:55:19.665Z,100278.00
2022-11-15T13:57:50.213Z,100275.09
2022-11-15T14:00:31.719Z,100278.56
2022-11-15T14:03:07.464Z,100267.59
2022-11-15T14:05:36.588Z,100270.16
2022-11-15T14:08:14.276Z,100266.56
2022-11-15T14:10:42.458Z,100246.03
2022-11-15T14:13:29.748Z,100247.84
2022-11-15T14:16:15.228Z,100250.53
2022-11-15T14:18:47.806Z,100249.72
2022-11-15T14:21:17.366Z,100246.31
2022-11-15T14:23:47.197Z,100236.53
2022-11-15T14:26:30.480Z,100231.25
2022-11-15T14:28:58.377Z,100238.50
2022-11-15T14:31:26.090Z,100229.72
2022-11-15T14:33:53.796Z,100222.56
2022-11-15T14:36:23.256Z,100227.13
2022-11-15T14:38:51.257Z,100215.50
2022-11-15T14:41:24.376Z,100208.44
2022-11-15T14:43:52.958Z,100212.13
2022-11-15T14:46:21.026Z,100204.06
2022-11-15T14:48:48.778Z,100209.44
2022-11-15T14:51:18.677Z,100206.78
2022-11-15T14:53:48.725Z,100204.16
2022-11-15T14:56:17.160Z,100205.94
2022-11-15T14:58:44.897Z,100197.13
2022-11-15T15:01:18.518Z,100197.13
2022-11-15T15:03:46.501Z,100186.50
2022-11-15T15:06:17.865Z,100185.53
2022-11-15T15:08:49.062Z,100174.84
2022-11-15T15:11:25.706Z,100174.91
2022-11-15T15:13:53.773Z,100168.72
2022-11-15T15:16:21.689Z,100159.75
2022-11-15T15:18:49.714Z,100158.88
2022-11-15T15:21:23.355Z,100151.84
2022-11-15T15:23:52.742Z,100142.88
2022-11-15T15:26:20.471Z,100142.00
2022-11-15T15:28:49.601Z,100143.78
2022-11-15T15:31:17.493Z,100142.97
2022-11-15T15:33:45.481Z,100140.34
2022-11-15T15:36:14.507Z,100138.59
2022-11-15T15:38:43.010Z,100135.06
2022-11-15T15:41:17.180Z,100128.88
2022-11-15T15:43:45.068Z,100127.09
2022-11-15T15:46:14.319Z,100128.91
2022-11-15T15:48:42.108Z,100127.09
2022-11-15T15:51:18.519Z,100124.53
2022-11-15T15:53:48.195Z,100119.09
2022-11-15T15:56:17.223Z,100120.91
2022-11-15T15:58:44.892Z,100112.91
2022-11-15T16:01:12.563Z,100116.53
2022-11-15T16:03:40.265Z,100105.78
2022-11-15T16:06:46.796Z,100110.28
2022-11-15T16:09:17.023Z,100103.19
2022-11-15T16:11:47.915Z,100101.38
2022-11-15T16:14:15.675Z,100101.38
2022-11-15T16:16:43.358Z,100097.81
2022-11-15T16:19:13.043Z,100093.38
2022-11-15T16:21:40.759Z,100084.44
2022-11-15T16:24:08.487Z,100088.97
2022-11-15T16:26:37.884Z,100088.97
2022-11-15T16:29:07.923Z,100086.22
2022-11-15T16:31:35.744Z,100088.91
2022-11-15T16:34:03.730Z,100080.91
2022-11-15T16:36:35.057Z,100085.31
2022-11-15T16:39:04.850Z,100085.31
2022-11-15T16:41:32.867Z,100077.25
2022-11-15T16:44:00.525Z,100087.09
2022-11-15T16:46:29.922Z,100068.28
2022-11-15T16:48:57.898Z,100059.34
2022-11-15T16:51:25.735Z,100062.91
2022-11-15T16:53:53.399Z,100053.97
2022-11-15T16:56:25.590Z,100047.66
2022-11-15T16:58:54.657Z,100053.94
2022-11-15T17:01:25.317Z,100049.47
2022-11-15T17:03:55.237Z,100060.22
2022-11-15T17:06:23.693Z,100061.09
2022-11-15T17:08:51.404Z,100058.47
2022-11-15T17:11:23.933Z,100054.03
2022-11-15T17:13:51.642Z,100046.84
2022-11-15T17:16:19.742Z,100048.66
2022-11-15T17:18:52.315Z,100044.09
2022-11-15T17:21:23.492Z,100036.03
2022-11-15T17:23:51.248Z,100044.97
2022-11-15T17:26:39.226Z,100041.38
2022-11-15T17:29:08.767Z,100043.06
2022-11-15T17:31:37.529Z,100044.84
2022-11-15T17:34:06.479Z,100047.59
2022-11-15T17:36:36.535Z,100057.41
2022-11-15T17:39:07.790Z,100050.34
2022-11-15T17:41:37.678Z,100049.38
2022-11-15T17:44:05.816Z,100049.38
2022-11-15T17:46:36.350Z,100051.06
2022-11-15T17:49:04.540Z,100051.88
2022-11-15T17:51:32.208Z,100050.16
2022-11-15T17:54:01.270Z,100045.59
2022-11-15T17:56:30.830Z,100045.53
2022-11-15T17:59:00.469Z,100033.88
2022-11-15T18:01:32.328Z,100041.75
2022-11-15T18:04:02.125Z,100031.88
2022-11-15T18:06:32.094Z,100028.38
2022-11-15T18:09:01.742Z,100031.94
2022-11-15T18:11:31.044Z,100020.19
2022-11-15T18:14:00.753Z,100020.09
2022-11-15T18:16:40.298Z,100016.47
2022-11-15T18:19:13.195Z,100011.97
2022-11-15T18:21:57.551Z,100019.97
2022-11-15T18:24:30.017Z,100011.97
2022-11-15T18:26:58.619Z,100005.56
2022-11-15T18:29:26.542Z,100008.34
2022-11-15T18:31:56.115Z,100007.44
2022-11-15T18:34:24.692Z,100005.66
2022-11-15T18:36:53.511Z,100006.44
2022-11-15T18:39:21.816Z,99996.75
2022-11-15T18:41:51.642Z,99999.38
2022-11-15T18:44:19.488Z,99987.78
2022-11-15T18:46:47.328Z,99990.47
2022-11-15T18:49:17.055Z,99991.47
2022-11-15T18:51:45.065Z,99992.53
2022-11-15T18:54:16.684Z,99986.31
2022-11-15T18:56:45.878Z,99985.44
2022-11-15T18:59:15.330Z,99986.38
2022-11-15T19:01:47.138Z,99979.22
2022-11-15T19:04:17.479Z,99975.81
2022-11-15T19:06:47.019Z,99975.91
2022-11-15T19:09:16.883Z,99978.66
2022-11-15T19:11:46.395Z,99973.34
2022-11-15T19:14:16.675Z,99974.28
2022-11-15T19:16:46.040Z,99977.94
2022-11-15T19:19:15.829Z,99970.84
2022-11-15T19:21:43.532Z,99973.72
2022-11-15T19:24:11.718Z,99970.22
2022-11-15T19:26:40.264Z,99972.06
2022-11-15T19:29:10.224Z,99970.38
2022-11-15T19:31:39.792Z,99969.72
2022-11-15T19:34:08.040Z,99966.19
2022-11-15T19:36:37.667Z,99973.38
2022-11-15T19:39:09.684Z,99963.56
2022-11-15T19:41:38.807Z,99963.75
2022-11-15T19:44:07.134Z,99966.53
2022-11-15T19:46:35.697Z,99963.91
2022-11-15T19:49:08.149Z,99957.81
2022-11-15T19:51:35.790Z,99958.84
2022-11-15T19:54:06.657Z,99959.78
2022-11-15T19:56:35.600Z,99966.03
2022-11-15T19:59:04.656Z,99959.72
2022-11-15T20:01:36.096Z,99952.78
2022-11-15T20:04:06.434Z,99950.19
2022-11-15T20:06:36.184Z,99952.03
2022-11-15T20:09:04.762Z,99947.47
2022-11-15T20:11:34.122Z,99937.53
2022-11-15T20:14:03.248Z,99942.91
2022-11-15T20:16:31.365Z,99942.03
2022-11-15T20:18:59.089Z,99942.97
2022-11-15T20:21:28.214Z,99944.78
2022-11-15T20:23:56.424Z,99946.56
2022-11-15T20:26:24.306Z,99938.50
2022-11-15T20:28:52.136Z,99931.41
2022-11-15T20:31:20.070Z,99941.25
2022-11-15T20:33:47.940Z,99931.44
2022-11-15T20:36:16.760Z,99930.56
2022-11-15T20:38:46.204Z,99928.81
2022-11-15T20:41:14.131Z,99924.44
2022-11-15T20:43:43.675Z,99920.88
2022-11-15T20:46:12.248Z,99911.03
2022-11-15T20:48:40.228Z,99911.91
2022-11-15T20:51:09.311Z,99919.13
2022-11-15T20:53:37.018Z,99920.06
2022-11-15T20:56:08.876Z,99912.88
2022-11-15T20:58:37.665Z,99919.13
2022-11-15T21:01:05.850Z,99914.75
2022-11-15T21:03:34.162Z,99907.56
2022-11-15T21:06:02.121Z,99917.44
2022-11-15T21:08:51.440Z,99902.13
2022-11-15T21:11:37.802Z,99907.66
2022-11-15T21:14:09.286Z,99898.75
2022-11-15T21:16:37.428Z,99896.13
2022-11-15T21:19:05.497Z,99888.09
2022-11-15T21:21:33.256Z,99889.81
2022-11-15T21:24:00.938Z,99895.19
2022-11-15T21:26:30.078Z,99888.09
2022-11-15T21:28:57.777Z,99893.53
2022-11-15T21:31:25.591Z,99885.47
2022-11-15T21:33:53.313Z,99891.69
2022-11-15T21:36:21.581Z,99882.75
2022-11-15T21:38:49.259Z,99885.41
2022-11-15T21:41:16.953Z,99886.22
2022-11-15T21:43:46.045Z,99877.44
2022-11-15T21:46:13.760Z,99867.66
2022-11-15T21:48:41.529Z,99867.72
2022-11-15T21:51:12.495Z,99875.75
2022-11-15T21:53:40.542Z,99862.38
2022-11-15T21:56:09.000Z,99864.19
2022-11-15T21:58:36.973Z,99865.03
2022-11-15T22:01:24.686Z,99867.78
2022-11-15T22:03:52.579Z,99859.78
2022-11-15T22:06:20.384Z,99859.78
2022-11-15T22:08:48.375Z,99854.44
2022-11-15T22:11:16.188Z,99861.72
2022-11-15T22:13:44.148Z,99853.66
2022-11-15T22:16:13.190Z,99843.88
2022-11-15T22:18:41.064Z,99846.50
2022-11-15T22:21:11.372Z,99842.03
2022-11-15T22:23:39.633Z,99838.50
2022-11-15T22:26:08.397Z,99838.38
2022-11-15T22:28:36.522Z,99833.97
2022-11-15T22:31:05.364Z,99834.84
2022-11-15T22:33:35.651Z,99829.41
2022-11-15T22:36:05.925Z,99824.09
2022-11-15T22:38:34.052Z,99824.06
2022-11-15T22:41:04.090Z,99830.34
2022-11-15T22:43:31.925Z,99826.78
2022-11-15T22:46:02.582Z,99820.56
2022-11-15T22:48:32.530Z,99820.59
2022-11-15T22:51:02.617Z,99812.53
2022-11-15T22:53:31.178Z,99814.34
2022-11-15T22:56:00.399Z,99810.84
2022-11-15T22:58:30.073Z,99810.84
2022-11-15T23:00:59.911Z,99809.13
2022-11-15T23:03:29.030Z,99809.13
2022-11-15T23:06:01.603Z,99801.13
2022-11-15T23:08:31.165Z,99793.16
2022-11-15T23:11:18.252Z,99788.66
2022-11-15T23:13:46.132Z,99789.47
2022-11-15T23:16:35.026Z,99794.06
2022-11-15T23:19:06.891Z,99773.59
2022-11-15T23:21:54.099Z,99779.00
2022-11-15T23:24:23.871Z,99771.88
2022-11-15T23:26:53.281Z,99770.97
2022-11-15T23:29:23.013Z,99773.59
2022-11-15T23:32:08.506Z,99770.97
2022-11-15T23:34:38.289Z,99772.72
2022-11-15T23:37:07.508Z,99766.47
2022-11-15T23:39:36.777Z,99765.66
2022-11-15T23:42:09.076Z,99766.59
2022-11-15T23:44:37.680Z,99762.13
2022-11-15T23:47:05.890Z,99761.16
2022-11-15T23:49:33.756Z,99750.44
2022-11-15T23:52:01.583Z,99753.13
2022-11-15T23:54:30.656Z,99752.31
2022-11-15T23:56:59.870Z,99751.44
2022-11-15T23:59:27.718Z,99753.19
