createdAt,value
2019-05-25T00:00:01.733Z,17.90
2019-05-25T00:02:33.479Z,17.80
2019-05-25T00:05:03.282Z,17.70
2019-05-25T00:07:33.043Z,17.60
2019-05-25T00:10:02.919Z,17.60
2019-05-25T00:12:33.520Z,17.60
2019-05-25T00:15:03.194Z,17.50
2019-05-25T00:17:32.771Z,17.50
2019-05-25T00:20:02.331Z,17.40
2019-05-25T00:22:32.196Z,17.50
2019-05-25T00:25:04.212Z,17.50
2019-05-25T00:27:34.246Z,17.40
2019-05-25T00:30:04.388Z,17.40
2019-05-25T00:32:36.022Z,17.40
2019-05-25T00:35:06.227Z,17.30
2019-05-25T00:37:36.834Z,17.30
2019-05-25T00:40:07.020Z,17.20
2019-05-25T00:42:36.957Z,17.20
2019-05-25T00:45:06.558Z,17.10
2019-05-25T00:47:36.204Z,17.00
2019-05-25T00:50:06.387Z,17.10
2019-05-25T00:52:35.928Z,17.00
2019-05-25T00:55:05.975Z,17.00
2019-05-25T00:57:35.602Z,17.00
2019-05-25T01:00:06.439Z,17.00
2019-05-25T01:02:39.214Z,16.80
2019-05-25T01:05:08.895Z,16.70
2019-05-25T01:07:38.506Z,16.60
2019-05-25T01:10:08.159Z,16.50
2019-05-25T01:12:37.791Z,16.50
2019-05-25T01:15:08.503Z,16.40
2019-05-25T01:17:38.111Z,16.40
2019-05-25T01:20:07.816Z,16.40
2019-05-25T01:22:37.348Z,16.30
2019-05-25T01:25:07.036Z,16.30
2019-05-25T01:27:36.956Z,16.30
2019-05-25T01:30:08.204Z,16.30
2019-05-25T01:32:47.997Z,16.30
2019-05-25T01:35:17.658Z,16.30
2019-05-25T01:37:53.294Z,16.00
2019-05-25T01:40:23.786Z,16.40
2019-05-25T01:42:53.630Z,16.40
2019-05-25T01:45:23.454Z,16.30
2019-05-25T01:47:53.116Z,16.30
2019-05-25T01:50:22.763Z,16.20
2019-05-25T01:52:52.320Z,16.20
2019-05-25T01:55:21.896Z,16.20
2019-05-25T01:57:51.460Z,16.20
2019-05-25T02:00:21.326Z,16.20
2019-05-25T02:02:51.101Z,16.30
2019-05-25T02:05:20.957Z,16.30
2019-05-25T02:07:50.842Z,16.30
2019-05-25T02:10:20.867Z,16.30
2019-05-25T02:12:50.750Z,16.30
2019-05-25T02:15:20.683Z,16.20
2019-05-25T02:17:50.497Z,16.20
2019-05-25T02:20:20.102Z,16.10
2019-05-25T02:22:49.736Z,16.10
2019-05-25T02:25:19.419Z,16.10
2019-05-25T02:27:49.018Z,15.90
2019-05-25T02:30:18.708Z,15.70
2019-05-25T02:32:48.396Z,15.70
2019-05-25T02:35:25.567Z,15.60
2019-05-25T02:37:55.701Z,15.60
2019-05-25T02:40:25.584Z,15.60
2019-05-25T02:42:55.483Z,15.60
2019-05-25T02:45:25.366Z,15.50
2019-05-25T02:47:55.248Z,15.50
2019-05-25T02:50:25.305Z,15.50
2019-05-25T02:52:55.119Z,15.60
2019-05-25T02:55:33.598Z,15.60
2019-05-25T02:57:56.579Z,15.50
2019-05-25T03:00:32.251Z,15.50
2019-05-25T03:03:02.492Z,15.40
2019-05-25T03:05:32.603Z,15.40
2019-05-25T03:08:02.713Z,15.20
2019-05-25T03:10:32.731Z,15.20
2019-05-25T03:13:02.977Z,15.20
2019-05-25T03:15:33.858Z,15.10
2019-05-25T03:18:03.859Z,15.00
2019-05-25T03:20:33.681Z,14.90
2019-05-25T03:23:03.592Z,15.00
2019-05-25T03:25:46.790Z,14.90
2019-05-25T03:28:05.391Z,14.90
2019-05-25T03:30:35.702Z,14.90
2019-05-25T03:33:05.577Z,14.90
2019-05-25T03:35:35.506Z,14.90
2019-05-25T03:38:05.341Z,15.00
2019-05-25T03:40:35.285Z,15.00
2019-05-25T03:43:05.013Z,14.90
2019-05-25T03:45:34.928Z,15.00
2019-05-25T03:48:04.960Z,14.80
2019-05-25T03:50:34.874Z,14.90
2019-05-25T03:53:04.847Z,14.80
2019-05-25T03:55:34.678Z,14.70
2019-05-25T03:58:04.357Z,14.60
2019-05-25T04:00:35.543Z,14.50
2019-05-25T04:03:05.965Z,14.50
2019-05-25T04:05:35.819Z,14.60
2019-05-25T04:08:05.709Z,14.60
2019-05-25T04:10:38.627Z,14.60
2019-05-25T04:13:07.251Z,14.60
2019-05-25T04:15:37.116Z,14.60
2019-05-25T04:18:09.948Z,14.70
2019-05-25T04:20:39.872Z,14.60
2019-05-25T04:23:09.894Z,14.60
2019-05-25T04:25:39.800Z,14.60
2019-05-25T04:28:09.713Z,14.60
2019-05-25T04:30:39.706Z,14.60
2019-05-25T04:33:09.759Z,14.70
2019-05-25T04:35:39.658Z,14.80
2019-05-25T04:38:09.543Z,14.80
2019-05-25T04:40:39.386Z,14.80
2019-05-25T04:43:09.396Z,14.80
2019-05-25T04:45:39.508Z,14.80
2019-05-25T04:48:09.366Z,14.90
2019-05-25T04:50:39.360Z,14.80
2019-05-25T04:53:09.270Z,14.80
2019-05-25T04:55:39.092Z,14.90
2019-05-25T04:58:09.011Z,15.00
2019-05-25T05:00:39.132Z,15.00
2019-05-25T05:03:08.934Z,15.00
2019-05-25T05:05:38.841Z,15.00
2019-05-25T05:08:08.658Z,15.00
2019-05-25T05:10:38.473Z,15.10
2019-05-25T05:13:08.464Z,15.20
2019-05-25T05:15:38.400Z,15.20
2019-05-25T05:18:08.416Z,15.20
2019-05-25T05:20:38.382Z,15.30
2019-05-25T05:23:08.267Z,15.30
2019-05-25T05:25:38.446Z,15.40
2019-05-25T05:28:08.789Z,15.50
2019-05-25T05:30:38.799Z,15.50
2019-05-25T05:33:08.701Z,15.60
2019-05-25T05:35:39.162Z,15.60
2019-05-25T05:38:09.354Z,15.60
2019-05-25T05:40:39.330Z,15.60
2019-05-25T05:43:12.283Z,15.80
2019-05-25T05:45:43.270Z,15.80
2019-05-25T05:48:13.743Z,15.90
2019-05-25T05:50:43.552Z,16.00
2019-05-25T05:53:13.571Z,16.00
2019-05-25T05:55:44.483Z,16.10
2019-05-25T05:58:13.680Z,16.10
2019-05-25T06:00:43.534Z,16.20
2019-05-25T06:03:14.864Z,16.30
2019-05-25T06:05:45.806Z,16.30
2019-05-25T06:08:16.941Z,16.40
2019-05-25T06:10:46.847Z,16.50
2019-05-25T06:13:16.797Z,16.50
2019-05-25T06:15:47.267Z,16.60
2019-05-25T06:18:18.485Z,16.70
2019-05-25T06:20:48.735Z,16.70
2019-05-25T06:23:19.082Z,16.80
2019-05-25T06:25:49.256Z,16.80
2019-05-25T06:28:22.412Z,16.90
2019-05-25T06:30:51.728Z,17.00
2019-05-25T06:33:22.055Z,17.10
2019-05-25T06:35:52.177Z,17.10
2019-05-25T06:38:22.887Z,17.10
2019-05-25T06:40:52.806Z,17.10
2019-05-25T06:43:22.612Z,17.30
2019-05-25T06:45:52.435Z,17.40
2019-05-25T06:48:22.240Z,17.60
2019-05-25T06:50:52.044Z,17.80
2019-05-25T06:53:21.966Z,18.00
2019-05-25T06:55:51.925Z,18.10
2019-05-25T06:58:21.903Z,18.20
2019-05-25T07:00:51.604Z,18.30
2019-05-25T07:03:21.537Z,18.40
2019-05-25T07:05:51.230Z,18.40
2019-05-25T07:08:21.016Z,18.50
2019-05-25T07:10:50.952Z,18.50
2019-05-25T07:13:20.774Z,18.50
2019-05-25T07:15:50.620Z,18.50
2019-05-25T07:18:20.624Z,18.60
2019-05-25T07:20:50.631Z,18.60
2019-05-25T07:23:21.243Z,18.60
2019-05-25T07:25:51.646Z,18.60
2019-05-25T07:28:21.721Z,18.60
2019-05-25T07:30:51.612Z,18.60
2019-05-25T07:33:21.632Z,18.60
2019-05-25T07:35:51.642Z,18.60
2019-05-25T07:38:21.787Z,18.70
2019-05-25T07:40:51.662Z,18.70
2019-05-25T07:43:21.550Z,18.70
2019-05-25T07:45:52.427Z,18.70
2019-05-25T07:48:22.404Z,18.80
2019-05-25T07:50:52.638Z,18.80
2019-05-25T07:53:23.009Z,18.80
2019-05-25T07:55:53.430Z,18.90
2019-05-25T07:58:26.032Z,18.90
2019-05-25T08:00:56.500Z,19.00
2019-05-25T08:03:26.636Z,19.00
2019-05-25T08:05:56.460Z,19.10
2019-05-25T08:08:26.376Z,19.20
2019-05-25T08:10:56.144Z,19.40
2019-05-25T08:13:25.941Z,19.40
2019-05-25T08:15:58.891Z,19.50
2019-05-25T08:18:30.889Z,19.60
2019-05-25T08:21:00.901Z,19.70
2019-05-25T08:23:31.176Z,19.80
2019-05-25T08:26:01.465Z,19.80
2019-05-25T08:28:33.074Z,19.90
2019-05-25T08:31:02.964Z,19.90
2019-05-25T08:33:34.001Z,20.00
2019-05-25T08:36:04.312Z,20.00
2019-05-25T08:38:34.533Z,20.00
2019-05-25T08:41:04.886Z,20.10
2019-05-25T08:43:35.069Z,20.10
2019-05-25T08:46:05.243Z,20.20
2019-05-25T08:48:35.418Z,20.30
2019-05-25T08:51:05.668Z,20.30
2019-05-25T08:53:41.220Z,20.40
2019-05-25T08:56:11.224Z,20.50
2019-05-25T08:58:48.464Z,20.50
2019-05-25T09:01:17.010Z,20.50
2019-05-25T09:03:48.408Z,20.60
2019-05-25T09:06:18.699Z,20.70
2019-05-25T09:08:50.030Z,20.80
2019-05-25T09:11:19.985Z,20.80
2019-05-25T09:13:50.283Z,20.90
2019-05-25T09:16:20.290Z,21.00
2019-05-25T09:18:52.616Z,21.00
2019-05-25T09:21:24.866Z,21.10
2019-05-25T09:23:55.490Z,21.10
2019-05-25T09:26:25.483Z,21.10
2019-05-25T09:29:04.382Z,21.20
2019-05-25T09:31:31.530Z,21.30
2019-05-25T09:34:01.872Z,21.30
2019-05-25T09:36:32.218Z,21.20
2019-05-25T09:39:04.507Z,21.20
2019-05-25T09:41:35.791Z,21.10
2019-05-25T09:44:06.506Z,21.10
2019-05-25T09:46:37.156Z,21.10
2019-05-25T09:49:08.159Z,21.10
2019-05-25T09:51:38.347Z,21.20
2019-05-25T09:54:12.110Z,21.10
2019-05-25T09:56:42.202Z,21.20
2019-05-25T09:59:20.201Z,21.20
2019-05-25T10:01:45.795Z,21.30
2019-05-25T10:04:16.792Z,21.30
2019-05-25T10:06:46.717Z,21.40
2019-05-25T10:09:17.837Z,21.40
2019-05-25T10:11:48.075Z,21.40
2019-05-25T10:14:18.452Z,21.40
2019-05-25T10:16:49.414Z,21.40
2019-05-25T10:19:20.612Z,21.40
2019-05-25T10:21:50.469Z,21.50
2019-05-25T10:24:23.769Z,21.50
2019-05-25T10:26:54.093Z,21.50
2019-05-25T10:29:36.527Z,21.50
2019-05-25T10:31:56.430Z,21.50
2019-05-25T10:34:28.153Z,21.50
2019-05-25T10:37:08.603Z,21.60
2019-05-25T10:43:12.404Z,21.70
2019-05-25T10:45:42.328Z,21.80
2019-05-25T10:48:12.552Z,21.80
2019-05-25T10:50:42.493Z,21.80
2019-05-25T10:53:12.647Z,21.80
2019-05-25T10:55:42.641Z,21.80
2019-05-25T10:58:12.606Z,21.80
2019-05-25T11:00:42.527Z,21.90
2019-05-25T11:03:12.701Z,21.90
2019-05-25T11:05:42.531Z,22.00
2019-05-25T11:08:12.623Z,22.00
2019-05-25T11:10:42.463Z,22.10
2019-05-25T11:13:12.621Z,22.20
2019-05-25T11:15:42.706Z,22.40
2019-05-25T11:18:12.642Z,22.50
2019-05-25T11:20:42.248Z,22.60
2019-05-25T11:23:12.024Z,22.60
2019-05-25T11:25:42.050Z,22.60
2019-05-25T11:28:11.636Z,22.70
2019-05-25T11:30:41.613Z,22.80
2019-05-25T11:33:12.316Z,22.90
2019-05-25T11:35:44.079Z,23.00
2019-05-25T11:38:14.893Z,23.10
2019-05-25T11:40:45.162Z,23.10
2019-05-25T11:43:16.532Z,23.20
2019-05-25T11:45:48.218Z,23.10
2019-05-25T11:48:25.134Z,23.20
2019-05-25T11:50:56.906Z,23.10
2019-05-25T11:53:26.719Z,22.80
2019-05-25T11:55:59.410Z,22.30
2019-05-25T11:58:29.015Z,22.00
2019-05-25T12:00:58.763Z,21.70
2019-05-25T12:03:28.899Z,21.70
2019-05-25T12:05:58.970Z,21.70
2019-05-25T12:08:28.673Z,21.60
2019-05-25T12:10:59.206Z,21.70
2019-05-25T12:13:32.045Z,21.80
2019-05-25T12:16:00.860Z,21.80
2019-05-25T12:18:30.760Z,22.00
2019-05-25T12:21:00.889Z,22.10
2019-05-25T12:23:30.565Z,22.20
2019-05-25T12:26:02.460Z,22.40
2019-05-25T12:28:32.528Z,22.30
2019-05-25T12:31:02.355Z,22.30
2019-05-25T12:33:37.255Z,22.40
2019-05-25T12:36:07.546Z,22.50
2019-05-25T12:38:37.445Z,22.40
2019-05-25T12:41:07.219Z,22.40
2019-05-25T12:43:36.936Z,22.50
2019-05-25T12:46:06.732Z,22.60
2019-05-25T12:48:38.419Z,22.70
2019-05-25T12:51:08.141Z,22.80
2019-05-25T12:53:37.897Z,22.90
2019-05-25T12:56:07.643Z,23.00
2019-05-25T12:58:37.303Z,23.10
2019-05-25T13:01:06.842Z,23.10
2019-05-25T13:03:37.090Z,23.10
2019-05-25T13:06:06.825Z,23.20
2019-05-25T13:08:43.986Z,23.10
2019-05-25T13:11:13.994Z,23.10
2019-05-25T13:13:45.942Z,23.20
2019-05-25T13:16:17.932Z,23.10
2019-05-25T13:18:48.075Z,23.10
2019-05-25T13:21:17.995Z,23.10
2019-05-25T13:23:50.894Z,23.00
2019-05-25T13:26:22.992Z,23.00
2019-05-25T13:28:52.737Z,22.90
2019-05-25T13:31:23.344Z,22.90
2019-05-25T13:33:53.098Z,22.70
2019-05-25T13:36:22.859Z,22.60
2019-05-25T13:38:52.676Z,22.50
2019-05-25T13:41:22.642Z,22.40
2019-05-25T13:43:52.426Z,22.30
2019-05-25T13:46:22.133Z,22.20
2019-05-25T13:48:51.718Z,22.20
2019-05-25T13:51:21.786Z,22.10
2019-05-25T13:53:59.759Z,22.10
2019-05-25T13:56:29.367Z,22.10
2019-05-25T13:58:59.174Z,22.00
2019-05-25T14:01:29.302Z,22.00
2019-05-25T14:03:59.271Z,22.00
2019-05-25T14:06:35.437Z,22.00
2019-05-25T14:09:06.344Z,21.90
2019-05-25T14:11:36.437Z,21.90
2019-05-25T14:14:06.644Z,21.90
2019-05-25T14:16:36.432Z,21.90
2019-05-25T14:19:07.170Z,22.00
2019-05-25T14:21:38.344Z,21.90
2019-05-25T14:24:10.797Z,21.90
2019-05-25T14:26:40.802Z,21.90
2019-05-25T14:29:10.773Z,21.90
2019-05-25T14:31:45.944Z,21.90
2019-05-25T14:34:13.219Z,21.50
2019-05-25T14:36:44.109Z,21.80
2019-05-25T14:39:14.366Z,21.80
2019-05-25T14:41:44.355Z,21.80
2019-05-25T14:44:14.532Z,21.70
2019-05-25T14:46:49.482Z,21.80
2019-05-25T14:49:21.825Z,21.80
2019-05-25T14:51:52.289Z,21.80
2019-05-25T14:54:39.830Z,21.80
2019-05-25T14:57:10.031Z,21.80
2019-05-25T14:59:41.266Z,21.90
2019-05-25T15:02:11.571Z,21.90
2019-05-25T15:04:41.477Z,21.90
2019-05-25T15:07:11.777Z,21.80
2019-05-25T15:09:43.230Z,21.90
2019-05-25T15:12:14.390Z,21.90
2019-05-25T15:14:44.193Z,21.90
2019-05-25T15:17:14.429Z,21.90
2019-05-25T15:19:44.785Z,21.80
2019-05-25T15:22:15.259Z,21.90
2019-05-25T15:24:46.285Z,21.90
2019-05-25T15:27:16.212Z,21.80
2019-05-25T15:29:46.233Z,21.80
2019-05-25T15:32:20.501Z,21.80
2019-05-25T15:34:47.930Z,21.70
2019-05-25T15:37:17.861Z,21.70
2019-05-25T15:39:48.987Z,21.60
2019-05-25T15:42:19.031Z,21.60
2019-05-25T15:44:49.106Z,21.60
2019-05-25T15:47:21.396Z,21.50
2019-05-25T15:49:51.744Z,21.50
2019-05-25T15:52:21.512Z,21.50
2019-05-25T15:54:51.109Z,21.50
2019-05-25T15:57:21.735Z,21.50
2019-05-25T15:59:52.303Z,21.40
2019-05-25T16:02:35.594Z,21.30
2019-05-25T16:04:53.839Z,21.30
2019-05-25T16:07:23.921Z,21.20
2019-05-25T16:09:53.781Z,21.20
2019-05-25T16:12:23.935Z,21.20
2019-05-25T16:14:53.803Z,21.10
2019-05-25T16:17:26.142Z,21.10
2019-05-25T16:19:54.699Z,21.00
2019-05-25T16:22:24.385Z,21.00
2019-05-25T16:24:53.939Z,21.00
2019-05-25T16:27:23.528Z,21.00
2019-05-25T16:29:53.050Z,21.00
2019-05-25T16:32:22.809Z,20.90
2019-05-25T16:34:54.904Z,20.90
2019-05-25T16:37:26.223Z,20.80
2019-05-25T16:39:56.222Z,20.70
2019-05-25T16:42:28.371Z,20.60
2019-05-25T16:44:58.035Z,20.40
2019-05-25T16:47:28.291Z,20.30
2019-05-25T16:49:58.171Z,20.30
2019-05-25T16:52:28.129Z,20.30
2019-05-25T16:54:58.314Z,20.30
2019-05-25T16:57:32.588Z,20.30
2019-05-25T17:00:02.582Z,20.20
2019-05-25T17:02:33.871Z,20.10
2019-05-25T17:05:03.742Z,20.10
2019-05-25T17:07:33.889Z,20.00
2019-05-25T17:10:03.544Z,19.90
2019-05-25T17:12:33.531Z,19.90
2019-05-25T17:15:06.434Z,19.90
2019-05-25T17:17:38.136Z,20.00
2019-05-25T17:20:26.770Z,19.90
2019-05-25T17:22:56.893Z,20.00
2019-05-25T17:25:32.049Z,20.00
2019-05-25T17:28:07.952Z,19.80
2019-05-25T17:30:42.423Z,19.80
2019-05-25T17:33:13.334Z,19.70
2019-05-25T17:35:43.230Z,19.70
2019-05-25T17:38:14.005Z,19.60
2019-05-25T17:40:43.791Z,19.50
2019-05-25T17:43:13.237Z,19.50
2019-05-25T17:45:43.910Z,19.40
2019-05-25T17:48:14.643Z,19.50
2019-05-25T17:50:43.530Z,19.40
2019-05-25T17:53:13.266Z,19.30
2019-05-25T17:55:42.884Z,19.20
2019-05-25T17:58:12.563Z,19.10
2019-05-25T18:00:44.624Z,19.10
2019-05-25T18:03:14.336Z,19.00
2019-05-25T18:05:52.206Z,18.90
2019-05-25T18:08:21.815Z,18.90
2019-05-25T18:10:54.690Z,18.80
2019-05-25T18:13:24.578Z,18.80
2019-05-25T18:15:54.153Z,18.70
2019-05-25T18:18:23.700Z,18.70
2019-05-25T18:20:53.278Z,18.70
2019-05-25T18:23:24.168Z,18.70
2019-05-25T18:25:53.988Z,18.70
2019-05-25T18:28:23.700Z,18.70
2019-05-25T18:30:54.316Z,18.70
2019-05-25T18:33:25.100Z,18.70
2019-05-25T18:35:53.871Z,18.70
2019-05-25T18:38:23.541Z,18.70
2019-05-25T18:40:55.177Z,18.60
2019-05-25T18:43:26.861Z,18.50
2019-05-25T18:45:56.532Z,18.50
2019-05-25T18:48:26.267Z,18.40
2019-05-25T18:50:55.962Z,18.40
2019-05-25T18:53:25.580Z,18.40
2019-05-25T18:55:56.439Z,18.40
2019-05-25T18:58:25.252Z,18.40
2019-05-25T19:00:54.879Z,18.40
2019-05-25T19:03:24.526Z,18.40
2019-05-25T19:05:54.332Z,18.40
2019-05-25T19:08:24.175Z,18.30
2019-05-25T19:10:53.814Z,18.30
2019-05-25T19:13:33.074Z,18.20
2019-05-25T19:16:03.167Z,18.20
2019-05-25T19:18:34.985Z,18.20
2019-05-25T19:21:04.850Z,18.10
2019-05-25T19:23:34.400Z,18.00
2019-05-25T19:26:06.098Z,17.90
2019-05-25T19:28:35.697Z,18.00
2019-05-25T19:31:05.276Z,17.90
2019-05-25T19:33:34.867Z,17.80
2019-05-25T19:36:04.494Z,17.80
2019-05-25T19:38:40.491Z,17.80
2019-05-25T19:41:10.080Z,17.70
2019-05-25T19:43:39.758Z,17.60
2019-05-25T19:46:09.805Z,17.50
2019-05-25T19:48:39.545Z,17.40
2019-05-25T19:51:16.048Z,17.40
2019-05-25T19:53:45.583Z,17.30
2019-05-25T19:56:15.164Z,17.30
2019-05-25T19:58:46.840Z,17.30
2019-05-25T20:01:16.476Z,17.20
2019-05-25T20:03:48.039Z,17.20
2019-05-25T20:06:17.767Z,17.20
2019-05-25T20:08:47.391Z,17.10
2019-05-25T20:11:16.940Z,17.10
2019-05-25T20:13:46.623Z,17.00
2019-05-25T20:16:16.181Z,17.00
2019-05-25T20:18:46.075Z,17.00
2019-05-25T20:21:15.668Z,17.00
2019-05-25T20:24:15.204Z,17.00
2019-05-25T20:26:44.889Z,16.90
2019-05-25T20:29:14.820Z,16.80
2019-05-25T20:31:44.734Z,16.80
2019-05-25T20:34:14.420Z,16.70
2019-05-25T20:36:44.062Z,16.60
2019-05-25T20:39:13.646Z,16.60
2019-05-25T20:42:01.612Z,16.60
2019-05-25T20:44:31.159Z,16.50
2019-05-25T20:47:00.762Z,16.50
2019-05-25T20:49:30.818Z,16.50
2019-05-25T20:52:00.837Z,16.50
2019-05-25T20:54:30.697Z,16.50
2019-05-25T20:57:00.413Z,16.50
2019-05-25T20:59:30.256Z,16.40
2019-05-25T21:02:00.176Z,16.40
2019-05-25T21:04:29.811Z,16.40
2019-05-25T21:07:01.218Z,16.30
2019-05-25T21:09:33.236Z,16.30
2019-05-25T21:12:02.864Z,16.30
2019-05-25T21:14:32.740Z,16.30
2019-05-25T21:17:02.639Z,16.20
2019-05-25T21:19:32.268Z,16.20
2019-05-25T21:22:03.073Z,16.20
2019-05-25T21:24:31.872Z,16.20
2019-05-25T21:27:01.426Z,16.20
2019-05-25T21:29:31.149Z,16.20
2019-05-25T21:32:00.732Z,16.20
2019-05-25T21:34:30.301Z,16.20
2019-05-25T21:36:59.993Z,16.20
2019-05-25T21:39:29.633Z,16.20
2019-05-25T21:41:59.193Z,16.20
2019-05-25T21:44:28.919Z,16.20
2019-05-25T21:46:58.781Z,16.20
2019-05-25T21:49:29.142Z,16.20
2019-05-25T21:51:59.956Z,16.20
2019-05-25T21:54:29.605Z,16.10
2019-05-25T21:56:59.575Z,16.10
2019-05-25T21:59:32.454Z,16.10
2019-05-25T22:02:00.403Z,16.10
2019-05-25T22:04:29.990Z,16.00
2019-05-25T22:06:59.952Z,16.00
2019-05-25T22:09:31.713Z,16.00
2019-05-25T22:12:01.816Z,16.00
2019-05-25T22:14:31.379Z,16.00
2019-05-25T22:17:01.079Z,16.00
2019-05-25T22:19:30.758Z,16.00
2019-05-25T22:22:07.287Z,16.00
2019-05-25T22:24:36.816Z,16.00
2019-05-25T22:27:07.535Z,16.00
2019-05-25T22:29:37.179Z,16.00
2019-05-25T22:32:06.759Z,16.00
2019-05-25T22:34:37.394Z,16.70
2019-05-25T22:37:07.122Z,16.10
2019-05-25T22:39:36.773Z,16.00
2019-05-25T22:42:06.485Z,16.00
2019-05-25T22:44:36.255Z,16.10
2019-05-25T22:47:05.947Z,16.10
2019-05-25T22:49:35.615Z,16.10
2019-05-25T22:52:05.214Z,16.10
2019-05-25T22:54:34.768Z,16.10
2019-05-25T22:57:04.791Z,16.00
2019-05-25T22:59:34.396Z,15.90
2019-05-25T23:02:04.951Z,16.00
2019-05-25T23:04:34.609Z,15.90
2019-05-25T23:07:04.287Z,15.90
2019-05-25T23:09:33.859Z,15.90
2019-05-25T23:12:04.392Z,15.80
2019-05-25T23:14:33.941Z,15.80
2019-05-25T23:17:03.579Z,15.70
2019-05-25T23:19:34.079Z,15.70
2019-05-25T23:22:14.108Z,15.70
2019-05-25T23:24:43.688Z,15.70
2019-05-25T23:27:16.041Z,15.70
2019-05-25T23:29:44.626Z,15.60
2019-05-25T23:32:14.199Z,14.80
2019-05-25T23:34:43.805Z,15.50
2019-05-25T23:37:15.134Z,15.60
2019-05-25T23:39:45.008Z,15.50
2019-05-25T23:42:14.704Z,15.60
2019-05-25T23:44:44.325Z,15.60
2019-05-25T23:47:13.935Z,15.60
2019-05-25T23:49:43.536Z,15.60
2019-05-25T23:52:13.244Z,15.70
2019-05-25T23:54:42.817Z,15.70
2019-05-25T23:57:14.463Z,15.70
2019-05-25T23:59:44.048Z,15.60
