createdAt,value
2022-08-05T00:02:23.588Z,54.05
2022-08-05T00:04:52.882Z,54.38
2022-08-05T00:07:59.111Z,54.38
2022-08-05T00:10:11.649Z,54.19
2022-08-05T00:12:56.529Z,54.72
2022-08-05T00:15:55.757Z,54.83
2022-08-05T00:18:21.431Z,55.93
2022-08-05T00:20:49.842Z,56.58
2022-08-05T00:23:17.572Z,56.82
2022-08-05T00:26:05.895Z,57.20
2022-08-05T00:28:33.629Z,57.62
2022-08-05T00:31:02.744Z,57.47
2022-08-05T00:34:57.050Z,57.84
2022-08-05T00:37:12.709Z,57.33
2022-08-05T00:39:26.500Z,57.29
2022-08-05T00:42:05.295Z,56.86
2022-08-05T00:44:32.964Z,57.42
2022-08-05T00:47:03.908Z,57.09
2022-08-05T00:49:51.045Z,57.22
2022-08-05T00:52:28.264Z,57.52
2022-08-05T00:54:56.808Z,57.57
2022-08-05T00:57:25.420Z,57.83
2022-08-05T00:59:59.635Z,57.49
2022-08-05T01:02:27.277Z,57.57
2022-08-05T01:04:56.385Z,56.89
2022-08-05T01:07:31.881Z,56.84
2022-08-05T01:09:59.861Z,57.21
2022-08-05T01:12:29.672Z,57.56
2022-08-05T01:15:03.908Z,58.66
2022-08-05T01:17:39.973Z,59.41
2022-08-05T01:20:22.413Z,60.86
2022-08-05T01:23:14.370Z,61.32
2022-08-05T01:26:00.625Z,61.68
2022-08-05T01:28:39.673Z,63.24
2022-08-05T01:31:11.800Z,64.49
2022-08-05T01:33:48.893Z,64.27
2022-08-05T01:36:21.053Z,65.29
2022-08-05T01:38:57.011Z,65.93
2022-08-05T01:41:32.279Z,65.98
2022-08-05T01:44:02.923Z,66.10
2022-08-05T01:46:41.425Z,66.79
2022-08-05T01:49:23.157Z,65.74
2022-08-05T01:51:58.302Z,66.05
2022-08-05T01:54:30.500Z,67.40
2022-08-05T01:58:12.975Z,66.75
2022-08-05T01:59:50.347Z,67.04
2022-08-05T02:02:25.969Z,68.59
2022-08-05T02:04:59.584Z,70.79
2022-08-05T02:07:30.241Z,71.37
2022-08-05T02:09:59.205Z,71.66
2022-08-05T02:12:35.352Z,72.38
2022-08-05T02:15:12.350Z,74.17
2022-08-05T02:18:31.993Z,75.47
2022-08-05T02:20:41.098Z,76.47
2022-08-05T02:23:12.787Z,76.93
2022-08-05T02:25:49.321Z,76.39
2022-08-05T02:28:28.479Z,80.31
2022-08-05T02:31:01.783Z,82.53
2022-08-05T02:33:36.083Z,84.42
2022-08-05T02:36:09.361Z,85.99
2022-08-05T02:38:38.705Z,90.15
2022-08-05T02:41:16.956Z,90.41
2022-08-05T02:44:06.627Z,91.47
2022-08-05T02:46:53.558Z,90.39
2022-08-05T02:49:27.069Z,95.13
2022-08-05T02:52:04.932Z,100.00
2022-08-05T02:54:36.966Z,100.00
2022-08-05T02:57:10.209Z,100.00
2022-08-05T02:59:56.473Z,100.00
2022-08-05T03:02:30.590Z,100.00
2022-08-05T03:05:00.771Z,100.00
2022-08-05T03:07:59.194Z,100.00
2022-08-05T03:10:22.119Z,100.00
2022-08-05T03:12:53.494Z,100.00
2022-08-05T03:15:23.754Z,100.00
2022-08-05T03:17:55.949Z,100.00
2022-08-05T03:20:25.386Z,100.00
2022-08-05T03:22:57.160Z,100.00
2022-08-05T03:25:32.956Z,100.00
2022-08-05T03:28:18.525Z,100.00
2022-08-05T03:30:48.347Z,100.00
2022-08-05T03:33:18.225Z,100.00
2022-08-05T03:35:47.381Z,100.00
2022-08-05T03:38:15.823Z,100.00
2022-08-05T03:40:44.925Z,100.00
2022-08-05T03:43:58.474Z,100.00
2022-08-05T03:46:01.424Z,100.00
2022-08-05T03:48:35.457Z,100.00
2022-08-05T03:52:49.352Z,100.00
2022-08-05T03:56:50.116Z,100.00
2022-08-05T03:59:20.887Z,100.00
2022-08-05T04:01:52.145Z,100.00
2022-08-05T04:04:22.583Z,100.00
2022-08-05T04:06:54.767Z,100.00
2022-08-05T04:09:26.137Z,100.00
2022-08-05T04:11:56.727Z,100.00
2022-08-05T04:14:30.601Z,100.00
2022-08-05T04:17:00.008Z,100.00
2022-08-05T04:19:30.573Z,98.98
2022-08-05T04:22:09.508Z,100.00
2022-08-05T04:24:44.025Z,98.49
2022-08-05T04:27:13.300Z,97.54
2022-08-05T04:29:41.434Z,97.64
2022-08-05T04:32:09.430Z,97.37
2022-08-05T04:34:43.097Z,96.78
2022-08-05T04:37:11.586Z,98.64
2022-08-05T04:39:40.649Z,98.27
2022-08-05T04:42:09.243Z,98.93
2022-08-05T04:44:37.025Z,100.00
2022-08-05T04:47:09.420Z,97.30
2022-08-05T04:50:02.468Z,98.71
2022-08-05T04:52:28.053Z,99.14
2022-08-05T04:54:57.601Z,99.17
2022-08-05T04:57:28.788Z,98.36
2022-08-05T04:59:57.211Z,96.83
2022-08-05T05:02:36.433Z,96.16
2022-08-05T05:05:16.751Z,93.88
2022-08-05T05:07:56.053Z,92.77
2022-08-05T05:10:24.635Z,93.29
2022-08-05T05:12:57.165Z,93.63
2022-08-05T05:15:56.521Z,91.74
2022-08-05T05:18:14.829Z,91.83
2022-08-05T05:20:56.934Z,93.52
2022-08-05T05:23:26.224Z,91.55
2022-08-05T05:25:54.184Z,92.55
2022-08-05T05:28:22.116Z,90.87
2022-08-05T05:30:52.822Z,88.71
2022-08-05T05:33:23.452Z,87.42
2022-08-05T05:35:51.905Z,82.58
2022-08-05T05:38:22.366Z,79.09
2022-08-05T05:40:55.222Z,76.62
2022-08-05T05:43:56.513Z,75.65
2022-08-05T05:46:15.957Z,76.73
2022-08-05T05:48:45.994Z,72.25
2022-08-05T05:51:21.532Z,71.05
2022-08-05T05:53:57.843Z,67.27
2022-08-05T05:56:32.369Z,65.12
2022-08-05T05:59:03.150Z,68.21
2022-08-05T06:01:37.811Z,69.24
2022-08-05T06:04:07.379Z,70.60
2022-08-05T06:06:35.496Z,71.32
2022-08-05T06:09:05.464Z,68.94
2022-08-05T06:11:33.473Z,65.93
2022-08-05T06:14:02.202Z,63.98
2022-08-05T06:16:36.656Z,61.07
2022-08-05T06:19:07.190Z,58.61
2022-08-05T06:21:38.374Z,56.45
2022-08-05T06:24:12.101Z,54.75
2022-08-05T06:26:52.287Z,55.17
2022-08-05T06:29:25.063Z,56.05
2022-08-05T06:32:17.231Z,57.78
2022-08-05T06:34:56.355Z,56.38
2022-08-05T06:37:56.480Z,58.96
2022-08-05T06:40:18.143Z,57.88
2022-08-05T06:42:48.991Z,58.17
2022-08-05T06:53:32.467Z,55.00
2022-08-05T06:56:25.680Z,54.64
2022-08-05T06:58:53.850Z,52.77
2022-08-05T07:01:21.760Z,55.14
2022-08-05T07:03:50.729Z,55.91
2022-08-05T07:06:19.278Z,57.72
2022-08-05T07:08:51.816Z,61.04
2022-08-05T07:11:25.652Z,69.42
2022-08-05T07:14:28.876Z,71.34
2022-08-05T07:17:59.044Z,79.88
2022-08-05T07:22:36.981Z,87.86
2022-08-05T07:25:22.046Z,84.46
2022-08-05T07:28:02.264Z,88.82
2022-08-05T07:30:39.126Z,90.44
2022-08-05T07:33:10.363Z,92.30
2022-08-05T07:36:01.483Z,95.85
2022-08-05T07:38:33.357Z,96.15
2022-08-05T07:42:07.480Z,97.23
2022-08-05T07:43:56.924Z,100.00
2022-08-05T07:46:26.395Z,97.14
2022-08-05T07:49:01.711Z,100.00
2022-08-05T07:51:37.347Z,98.62
2022-08-05T07:54:08.454Z,98.62
2022-08-05T07:56:59.865Z,96.57
2022-08-05T07:59:38.928Z,87.38
2022-08-05T08:02:15.492Z,81.39
2022-08-05T08:04:45.605Z,81.34
2022-08-05T08:07:13.778Z,82.65
2022-08-05T08:09:41.631Z,85.94
2022-08-05T08:12:20.973Z,84.44
2022-08-05T08:15:02.260Z,84.65
2022-08-05T08:17:30.814Z,87.25
2022-08-05T08:20:22.026Z,89.29
2022-08-05T08:22:52.202Z,90.51
2022-08-05T08:25:26.839Z,90.04
2022-08-05T08:28:18.004Z,95.33
2022-08-05T08:30:50.272Z,91.20
2022-08-05T08:33:19.188Z,94.73
2022-08-05T08:35:52.338Z,98.43
2022-08-05T08:38:35.498Z,100.00
2022-08-05T08:41:07.127Z,97.50
2022-08-05T08:45:24.433Z,100.00
2022-08-05T08:46:28.500Z,100.00
2022-08-05T08:49:06.402Z,97.90
2022-08-05T08:52:03.069Z,99.45
2022-08-05T08:54:36.533Z,97.74
2022-08-05T08:57:11.450Z,97.04
2022-08-05T08:59:41.717Z,93.01
2022-08-05T09:02:18.891Z,90.42
2022-08-05T09:05:16.253Z,91.79
2022-08-05T09:07:39.975Z,92.24
2022-08-05T09:10:27.145Z,92.85
2022-08-05T09:12:56.899Z,93.04
2022-08-05T09:15:32.462Z,93.89
2022-08-05T09:18:09.194Z,93.68
2022-08-05T09:20:38.278Z,94.07
2022-08-05T09:23:18.862Z,91.21
2022-08-05T09:26:01.667Z,88.24
2022-08-05T09:28:34.323Z,81.65
2022-08-05T09:31:18.211Z,79.75
2022-08-05T09:33:56.635Z,74.30
2022-08-05T09:36:27.638Z,71.60
2022-08-05T09:39:18.367Z,67.70
2022-08-05T09:41:58.313Z,65.78
2022-08-05T09:44:37.334Z,63.65
2022-08-05T09:47:15.447Z,60.52
2022-08-05T09:50:01.375Z,61.06
2022-08-05T09:52:32.674Z,62.31
2022-08-05T09:55:55.079Z,61.19
2022-08-05T09:57:54.554Z,61.44
2022-08-05T10:00:26.812Z,63.85
2022-08-05T10:02:58.570Z,63.17
2022-08-05T10:05:32.768Z,63.43
2022-08-05T10:08:36.877Z,63.38
2022-08-05T10:10:54.595Z,63.14
2022-08-05T10:13:31.784Z,62.79
2022-08-05T10:16:32.238Z,61.88
2022-08-05T10:19:08.455Z,63.36
2022-08-05T10:21:40.853Z,63.62
2022-08-05T10:24:13.155Z,65.16
2022-08-05T10:26:51.328Z,66.42
2022-08-05T10:29:23.409Z,66.06
2022-08-05T10:32:54.802Z,65.53
2022-08-05T10:35:00.960Z,65.22
2022-08-05T10:37:40.484Z,68.24
2022-08-05T10:40:27.830Z,66.76
2022-08-05T10:43:02.251Z,65.85
2022-08-05T10:45:41.855Z,64.77
2022-08-05T10:48:58.063Z,63.19
2022-08-05T10:51:28.946Z,65.09
2022-08-05T10:54:01.631Z,65.36
2022-08-05T10:56:31.110Z,66.16
2022-08-05T10:59:12.721Z,65.64
2022-08-05T11:02:34.572Z,63.44
2022-08-05T11:04:56.670Z,59.29
2022-08-05T11:07:32.576Z,60.07
2022-08-05T11:10:04.131Z,60.45
2022-08-05T11:12:50.834Z,59.20
2022-08-05T11:15:58.875Z,58.37
2022-08-05T11:18:30.020Z,55.58
2022-08-05T11:21:00.066Z,54.55
2022-08-05T11:24:02.732Z,55.01
2022-08-05T11:26:28.996Z,54.79
2022-08-05T11:29:12.221Z,55.78
2022-08-05T11:31:58.457Z,55.21
2022-08-05T11:34:52.188Z,56.74
2022-08-05T11:38:26.237Z,56.54
2022-08-05T11:41:01.380Z,56.82
2022-08-05T11:44:05.173Z,58.31
2022-08-05T11:46:34.350Z,57.37
2022-08-05T11:49:04.249Z,56.27
2022-08-05T11:51:44.393Z,56.30
2022-08-05T11:54:33.653Z,56.60
2022-08-05T11:57:08.561Z,55.55
2022-08-05T11:59:55.504Z,53.98
2022-08-05T12:02:32.057Z,52.18
2022-08-05T12:05:01.542Z,52.74
2022-08-05T12:08:07.900Z,52.60
2022-08-05T12:10:43.431Z,52.13
2022-08-05T12:13:15.685Z,52.01
2022-08-05T12:15:50.042Z,53.15
2022-08-05T12:18:32.825Z,52.72
2022-08-05T12:21:11.236Z,50.80
2022-08-05T12:23:42.947Z,51.00
2022-08-05T12:26:11.243Z,51.94
2022-08-05T12:28:39.408Z,53.17
2022-08-05T12:31:09.567Z,53.99
2022-08-05T12:33:38.773Z,54.25
2022-08-05T12:36:08.521Z,52.88
2022-08-05T12:38:38.257Z,51.61
2022-08-05T12:41:13.492Z,50.71
2022-08-05T12:43:56.345Z,49.84
2022-08-05T12:46:29.343Z,49.02
2022-08-05T12:48:59.346Z,49.88
2022-08-05T12:52:13.551Z,48.88
2022-08-05T12:54:26.537Z,50.86
2022-08-05T12:56:56.224Z,48.63
2022-08-05T12:59:46.453Z,49.51
2022-08-05T13:02:19.810Z,48.89
2022-08-05T13:04:52.431Z,48.60
2022-08-05T13:07:56.183Z,47.58
2022-08-05T13:10:19.907Z,49.49
2022-08-05T13:12:57.533Z,49.49
2022-08-05T13:15:42.045Z,48.48
2022-08-05T13:18:20.638Z,47.48
2022-08-05T13:20:49.864Z,50.28
2022-08-05T13:23:22.790Z,49.54
2022-08-05T13:25:59.715Z,49.21
2022-08-05T13:28:29.027Z,48.19
2022-08-05T13:30:57.104Z,48.99
2022-08-05T13:34:23.364Z,49.39
2022-08-05T13:36:14.634Z,48.72
2022-08-05T13:38:43.251Z,49.73
2022-08-05T13:41:11.981Z,49.27
2022-08-05T13:43:45.550Z,50.66
2022-08-05T13:46:50.557Z,50.03
2022-08-05T13:49:13.613Z,49.31
2022-08-05T13:51:46.111Z,49.63
2022-08-05T13:54:16.029Z,49.41
2022-08-05T13:56:51.184Z,49.19
2022-08-05T13:59:24.901Z,50.15
2022-08-05T14:01:57.556Z,50.21
2022-08-05T14:04:49.818Z,48.35
2022-08-05T14:07:26.083Z,47.84
2022-08-05T14:10:08.589Z,47.87
2022-08-05T14:12:36.615Z,49.63
2022-08-05T14:15:05.859Z,49.60
2022-08-05T14:17:54.933Z,50.71
2022-08-05T14:20:29.462Z,50.48
2022-08-05T14:22:57.347Z,50.76
2022-08-05T14:25:28.314Z,50.46
2022-08-05T14:27:58.712Z,51.07
2022-08-05T14:30:28.091Z,51.02
2022-08-05T14:32:56.624Z,50.55
2022-08-05T14:35:50.060Z,48.76
2022-08-05T14:38:31.884Z,47.93
2022-08-05T14:41:06.451Z,47.09
2022-08-05T14:44:02.245Z,46.74
2022-08-05T14:46:28.760Z,47.41
2022-08-05T14:48:58.130Z,47.34
2022-08-05T14:51:30.814Z,49.05
2022-08-05T14:54:26.656Z,53.27
2022-08-05T14:56:47.805Z,59.68
2022-08-05T14:59:15.975Z,61.62
2022-08-05T15:01:48.251Z,65.29
2022-08-05T15:04:17.508Z,68.86
2022-08-05T15:06:49.453Z,70.43
2022-08-05T15:09:51.598Z,70.74
2022-08-05T15:12:09.015Z,69.87
2022-08-05T15:14:42.239Z,66.90
2022-08-05T15:17:46.398Z,64.55
2022-08-05T15:20:06.473Z,66.33
2022-08-05T15:22:37.681Z,66.16
2022-08-05T15:25:11.915Z,65.47
2022-08-05T15:27:42.905Z,66.42
2022-08-05T15:30:19.559Z,67.02
2022-08-05T15:32:47.471Z,66.23
2022-08-05T15:35:15.175Z,65.00
2022-08-05T15:38:32.988Z,65.34
2022-08-05T15:40:59.708Z,63.70
2022-08-05T15:43:21.358Z,60.65
2022-08-05T15:46:00.487Z,60.54
2022-08-05T15:48:29.636Z,60.45
2022-08-05T15:50:57.635Z,62.13
2022-08-05T15:53:26.381Z,60.09
2022-08-05T15:56:03.545Z,61.03
2022-08-05T15:58:36.941Z,63.52
2022-08-05T16:01:17.010Z,62.77
2022-08-05T16:03:48.565Z,61.67
2022-08-05T16:06:20.418Z,63.49
2022-08-05T16:08:50.368Z,64.11
2022-08-05T16:11:20.915Z,61.66
2022-08-05T16:13:48.792Z,64.10
2022-08-05T16:16:21.232Z,62.86
2022-08-05T16:18:53.162Z,62.37
2022-08-05T16:21:59.443Z,63.36
2022-08-05T16:24:12.847Z,62.65
2022-08-05T16:27:00.409Z,64.31
2022-08-05T16:29:37.027Z,64.71
2022-08-05T16:32:06.312Z,65.95
2022-08-05T16:34:34.014Z,66.72
2022-08-05T16:37:01.802Z,68.13
2022-08-05T16:40:04.698Z,68.98
2022-08-05T16:42:36.566Z,69.59
2022-08-05T16:45:39.233Z,69.11
2022-08-05T16:47:53.472Z,68.71
2022-08-05T16:50:25.295Z,70.85
2022-08-05T16:52:53.104Z,69.71
2022-08-05T16:55:24.632Z,71.27
2022-08-05T16:58:01.351Z,70.87
2022-08-05T17:00:34.840Z,71.65
2022-08-05T17:03:03.555Z,72.51
2022-08-05T17:05:31.889Z,71.14
2022-08-05T17:07:59.782Z,72.22
2022-08-05T17:10:30.466Z,71.62
2022-08-05T17:12:59.715Z,72.35
2022-08-05T17:15:29.507Z,72.51
2022-08-05T17:18:16.466Z,71.58
2022-08-05T17:20:46.893Z,71.09
2022-08-05T17:24:02.969Z,71.67
2022-08-05T17:26:02.834Z,70.82
2022-08-05T17:28:31.833Z,71.13
2022-08-05T17:30:59.498Z,70.78
2022-08-05T17:33:38.878Z,70.31
2022-08-05T17:36:33.854Z,69.90
2022-08-05T17:39:03.287Z,70.46
2022-08-05T17:42:19.728Z,72.05
2022-08-05T17:44:26.707Z,71.64
2022-08-05T17:47:00.422Z,71.81
2022-08-05T17:49:28.135Z,71.46
2022-08-05T17:52:16.345Z,71.86
2022-08-05T17:54:44.162Z,71.56
2022-08-05T17:57:12.442Z,70.79
2022-08-05T17:59:47.148Z,71.12
2022-08-05T18:02:31.085Z,70.33
2022-08-05T18:05:02.911Z,70.53
2022-08-05T18:07:41.543Z,71.64
2022-08-05T18:10:11.532Z,71.20
2022-08-05T18:12:42.399Z,71.23
2022-08-05T18:15:11.965Z,69.67
2022-08-05T18:17:59.490Z,69.69
2022-08-05T18:20:29.638Z,69.37
2022-08-05T18:23:00.749Z,68.82
2022-08-05T18:25:39.514Z,69.29
2022-08-05T18:28:12.694Z,68.66
2022-08-05T18:30:50.891Z,68.40
2022-08-05T18:33:23.085Z,67.81
2022-08-05T18:36:04.894Z,67.24
2022-08-05T18:38:35.817Z,66.77
2022-08-05T18:41:57.092Z,66.97
2022-08-05T18:43:51.958Z,66.86
2022-08-05T18:46:20.958Z,67.00
2022-08-05T18:48:51.874Z,66.05
2022-08-05T18:52:05.511Z,66.43
2022-08-05T18:54:26.320Z,65.93
2022-08-05T18:56:57.270Z,66.58
2022-08-05T18:59:42.811Z,66.46
2022-08-05T19:02:27.017Z,65.80
2022-08-05T19:06:05.867Z,65.14
2022-08-05T19:07:52.476Z,65.23
2022-08-05T19:10:28.459Z,64.31
2022-08-05T19:12:56.929Z,64.02
2022-08-05T19:15:57.909Z,63.85
2022-08-05T19:18:22.278Z,63.93
2022-08-05T19:20:52.337Z,64.80
2022-08-05T19:24:04.372Z,64.55
2022-08-05T19:26:09.594Z,64.50
2022-08-05T19:28:42.027Z,65.55
2022-08-05T19:31:12.876Z,65.92
2022-08-05T19:33:48.470Z,66.36
2022-08-05T19:36:25.764Z,66.49
2022-08-05T19:38:54.700Z,66.18
2022-08-05T19:42:06.486Z,65.79
2022-08-05T19:44:13.555Z,66.32
2022-08-05T19:46:43.675Z,66.37
2022-08-05T19:49:17.215Z,66.98
2022-08-05T19:52:05.732Z,66.29
2022-08-05T19:54:34.324Z,66.52
2022-08-05T19:57:06.657Z,66.51
2022-08-05T20:00:00.575Z,66.84
2022-08-05T20:02:31.486Z,68.04
2022-08-05T20:05:00.981Z,67.42
2022-08-05T20:07:46.721Z,66.06
2022-08-05T20:10:19.400Z,66.35
2022-08-05T20:12:50.442Z,65.83
2022-08-05T20:15:23.246Z,66.24
2022-08-05T20:18:10.222Z,66.54
2022-08-05T20:20:57.943Z,65.29
2022-08-05T20:23:40.033Z,66.03
2022-08-05T20:26:17.255Z,65.87
2022-08-05T20:28:48.600Z,65.60
2022-08-05T20:31:16.926Z,65.11
2022-08-05T20:33:45.428Z,64.09
2022-08-05T20:36:16.414Z,63.47
2022-08-05T20:38:54.524Z,62.50
2022-08-05T20:41:44.420Z,63.85
2022-08-05T20:44:18.846Z,63.56
2022-08-05T20:46:57.430Z,63.80
2022-08-05T20:49:26.051Z,64.79
2022-08-05T20:51:57.271Z,64.25
2022-08-05T20:54:42.422Z,63.94
2022-08-05T20:57:14.441Z,64.05
2022-08-05T21:00:10.607Z,63.33
2022-08-05T21:02:30.119Z,63.97
2022-08-05T21:04:58.225Z,63.41
2022-08-05T21:07:50.948Z,63.33
2022-08-05T21:10:19.352Z,63.24
2022-08-05T21:12:57.764Z,63.57
2022-08-05T21:15:35.334Z,63.67
2022-08-05T21:18:04.845Z,63.82
2022-08-05T21:20:34.210Z,64.09
2022-08-05T21:23:03.559Z,63.49
2022-08-05T21:25:34.041Z,64.45
2022-08-05T21:28:02.971Z,65.17
2022-08-05T21:30:31.809Z,64.76
2022-08-05T21:33:01.862Z,64.90
2022-08-05T21:35:55.795Z,65.12
2022-08-05T21:38:19.098Z,64.79
2022-08-05T21:40:46.803Z,65.12
2022-08-05T21:43:24.284Z,65.74
2022-08-05T21:45:57.632Z,66.47
2022-08-05T21:48:28.814Z,66.33
2022-08-05T21:50:57.356Z,66.03
2022-08-05T21:53:27.519Z,67.36
2022-08-05T21:56:05.598Z,67.44
2022-08-05T21:58:42.025Z,67.81
2022-08-05T22:01:10.651Z,68.29
2022-08-05T22:03:52.446Z,68.17
2022-08-05T22:06:23.054Z,68.61
2022-08-05T22:09:14.798Z,68.39
2022-08-05T22:11:47.074Z,68.29
2022-08-05T22:14:35.373Z,68.81
2022-08-05T22:17:05.392Z,69.40
2022-08-05T22:20:00.423Z,69.18
2022-08-05T22:22:26.924Z,68.55
2022-08-05T22:25:20.986Z,68.21
2022-08-05T22:28:09.183Z,68.27
2022-08-05T22:30:56.553Z,67.98
2022-08-05T22:33:58.342Z,67.01
2022-08-05T22:36:14.443Z,67.11
2022-08-05T22:38:43.076Z,67.68
2022-08-05T22:41:12.306Z,67.17
2022-08-05T22:43:42.793Z,65.66
2022-08-05T22:46:13.435Z,65.96
2022-08-05T22:48:41.812Z,65.85
2022-08-05T22:51:15.868Z,66.31
2022-08-05T22:53:50.822Z,65.99
2022-08-05T22:56:30.570Z,65.81
2022-08-05T22:59:00.032Z,65.61
2022-08-05T23:02:04.199Z,65.49
2022-08-05T23:04:18.703Z,65.67
2022-08-05T23:06:47.892Z,65.63
2022-08-05T23:09:27.612Z,65.50
2022-08-05T23:12:05.407Z,65.54
2022-08-05T23:14:33.659Z,65.43
2022-08-05T23:17:23.976Z,65.54
2022-08-05T23:19:56.374Z,64.85
2022-08-05T23:22:27.581Z,64.30
2022-08-05T23:24:56.327Z,64.51
2022-08-05T23:27:31.381Z,64.43
2022-08-05T23:30:11.323Z,64.93
2022-08-05T23:32:40.707Z,64.38
2022-08-05T23:35:13.221Z,63.90
2022-08-05T23:37:41.407Z,63.33
2022-08-05T23:40:11.825Z,63.93
2022-08-05T23:42:40.947Z,64.46
2022-08-05T23:45:15.859Z,63.90
2022-08-05T23:47:47.990Z,63.76
2022-08-05T23:50:17.018Z,64.25
2022-08-05T23:52:50.499Z,63.71
2022-08-05T23:55:19.313Z,64.02
2022-08-05T23:57:49.014Z,62.91
