createdAt,value
2022-11-05T00:01:21.084Z,9.21
2022-11-05T00:02:41.982Z,9.23
2022-11-05T00:04:03.014Z,9.21
2022-11-05T00:05:24.396Z,9.21
2022-11-05T00:06:45.519Z,9.19
2022-11-05T00:08:10.414Z,9.20
2022-11-05T00:09:30.560Z,9.19
2022-11-05T00:10:36.077Z,9.19
2022-11-05T00:11:57.099Z,9.19
2022-11-05T00:13:18.360Z,9.18
2022-11-05T00:14:55.861Z,9.17
2022-11-05T00:16:16.548Z,9.17
2022-11-05T00:17:18.757Z,9.17
2022-11-05T00:18:21.142Z,9.17
2022-11-05T00:19:23.459Z,9.17
2022-11-05T00:20:25.737Z,9.17
2022-11-05T00:21:46.446Z,9.16
2022-11-05T00:23:07.639Z,9.16
2022-11-05T00:24:28.863Z,9.17
2022-11-05T00:25:31.276Z,9.16
2022-11-05T00:26:34.632Z,9.17
2022-11-05T00:27:36.900Z,9.17
2022-11-05T00:28:43.946Z,9.17
2022-11-05T00:29:46.391Z,9.18
2022-11-05T00:30:49.066Z,9.17
2022-11-05T00:31:51.331Z,9.18
2022-11-05T00:32:53.935Z,9.18
2022-11-05T00:33:56.240Z,9.17
2022-11-05T00:34:58.683Z,9.19
2022-11-05T00:36:03.008Z,9.19
2022-11-05T00:37:05.353Z,9.19
2022-11-05T00:38:07.628Z,9.20
2022-11-05T00:39:09.952Z,9.19
2022-11-05T00:40:13.668Z,9.20
2022-11-05T00:41:15.926Z,9.19
2022-11-05T00:42:37.083Z,9.20
2022-11-05T00:43:57.862Z,9.20
2022-11-05T00:45:03.071Z,9.20
2022-11-05T00:46:05.532Z,9.21
2022-11-05T00:47:26.537Z,9.21
2022-11-05T00:48:47.751Z,9.22
2022-11-05T00:49:49.961Z,9.22
2022-11-05T00:50:52.169Z,9.21
2022-11-05T00:52:17.265Z,9.21
2022-11-05T00:53:19.715Z,9.21
2022-11-05T00:54:22.507Z,9.22
2022-11-05T00:55:28.832Z,9.21
2022-11-05T00:56:31.074Z,9.21
2022-11-05T00:57:33.264Z,9.21
2022-11-05T00:58:35.550Z,9.21
2022-11-05T00:59:40.795Z,9.21
2022-11-05T01:00:55.465Z,9.22
2022-11-05T01:01:57.835Z,9.22
2022-11-05T01:03:02.281Z,9.23
2022-11-05T01:04:04.792Z,9.23
2022-11-05T01:05:07.352Z,9.23
2022-11-05T01:06:11.135Z,9.23
2022-11-05T01:07:13.371Z,9.23
2022-11-05T01:08:17.660Z,9.23
2022-11-05T01:09:19.837Z,9.22
2022-11-05T01:10:22.927Z,9.24
2022-11-05T01:11:34.407Z,9.24
2022-11-05T01:12:36.695Z,9.23
2022-11-05T01:13:40.078Z,9.23
2022-11-05T01:14:42.433Z,9.24
2022-11-05T01:15:45.076Z,9.23
2022-11-05T01:16:47.405Z,9.24
2022-11-05T01:17:51.526Z,9.23
2022-11-05T01:18:53.986Z,9.23
2022-11-05T01:19:56.336Z,9.24
2022-11-05T01:20:58.695Z,9.24
2022-11-05T01:22:00.956Z,9.24
2022-11-05T01:23:04.666Z,9.24
2022-11-05T01:24:10.843Z,9.25
2022-11-05T01:25:13.384Z,9.25
2022-11-05T01:26:18.777Z,9.26
2022-11-05T01:27:20.957Z,9.25
2022-11-05T01:28:23.323Z,9.25
2022-11-05T01:29:25.579Z,9.26
2022-11-05T01:30:28.083Z,9.26
2022-11-05T01:31:30.418Z,9.27
2022-11-05T01:32:32.817Z,9.25
2022-11-05T01:33:35.112Z,9.26
2022-11-05T01:37:22.312Z,9.27
2022-11-05T01:38:24.527Z,9.27
2022-11-05T01:39:27.103Z,9.26
2022-11-05T01:40:29.344Z,9.25
2022-11-05T01:41:33.789Z,9.26
2022-11-05T01:42:36.104Z,9.25
2022-11-05T01:43:54.700Z,9.24
2022-11-05T01:45:24.808Z,9.24
2022-11-05T01:46:33.941Z,9.24
2022-11-05T01:47:48.442Z,9.25
2022-11-05T01:48:54.431Z,9.24
2022-11-05T01:50:03.025Z,9.22
2022-11-05T01:51:09.354Z,9.24
2022-11-05T01:52:11.694Z,9.23
2022-11-05T01:53:55.637Z,9.23
2022-11-05T01:54:58.938Z,9.23
2022-11-05T01:56:07.053Z,9.22
2022-11-05T01:57:10.931Z,9.21
2022-11-05T01:58:19.154Z,9.21
2022-11-05T01:59:27.203Z,9.21
2022-11-05T02:00:29.538Z,9.21
2022-11-05T02:01:32.210Z,9.20
2022-11-05T02:02:34.769Z,9.20
2022-11-05T02:03:37.424Z,9.21
2022-11-05T02:04:45.452Z,9.21
2022-11-05T02:05:49.758Z,9.21
2022-11-05T02:06:53.262Z,9.21
2022-11-05T02:07:56.082Z,9.21
2022-11-05T02:09:18.121Z,9.21
2022-11-05T02:10:21.411Z,9.22
2022-11-05T02:11:23.655Z,9.21
2022-11-05T02:12:29.022Z,9.21
2022-11-05T02:13:31.387Z,9.23
2022-11-05T02:14:33.613Z,9.23
2022-11-05T02:15:45.487Z,9.21
2022-11-05T02:17:04.499Z,9.23
2022-11-05T02:18:29.001Z,9.22
2022-11-05T02:20:09.795Z,9.21
2022-11-05T02:21:37.952Z,9.22
2022-11-05T02:23:01.106Z,9.22
2022-11-05T02:24:39.763Z,9.22
2022-11-05T02:26:08.697Z,9.23
2022-11-05T02:27:41.454Z,9.21
2022-11-05T02:29:22.311Z,9.20
2022-11-05T02:30:47.087Z,9.19
2022-11-05T02:31:58.063Z,9.19
2022-11-05T02:33:38.039Z,9.18
2022-11-05T02:34:50.227Z,9.17
2022-11-05T02:36:22.272Z,9.18
2022-11-05T02:37:30.224Z,9.17
2022-11-05T02:38:44.706Z,9.17
2022-11-05T02:39:52.015Z,9.17
2022-11-05T02:41:03.436Z,9.16
2022-11-05T02:42:25.215Z,9.16
2022-11-05T02:43:47.945Z,9.16
2022-11-05T02:45:09.139Z,9.16
2022-11-05T02:46:26.918Z,9.16
2022-11-05T02:47:32.195Z,9.15
2022-11-05T02:48:40.793Z,9.16
2022-11-05T02:49:59.765Z,9.16
2022-11-05T02:51:13.955Z,9.15
2022-11-05T02:52:32.375Z,9.15
2022-11-05T02:53:42.243Z,9.16
2022-11-05T02:55:03.587Z,9.15
2022-11-05T02:56:20.942Z,9.16
2022-11-05T02:57:23.188Z,9.16
2022-11-05T02:58:29.031Z,9.16
2022-11-05T02:59:31.485Z,9.16
2022-11-05T03:00:57.682Z,9.16
2022-11-05T03:02:01.882Z,9.16
2022-11-05T03:03:06.227Z,9.16
2022-11-05T03:04:11.261Z,9.16
2022-11-05T03:05:13.687Z,9.16
2022-11-05T03:06:51.831Z,9.17
2022-11-05T03:08:09.654Z,9.17
2022-11-05T03:09:46.047Z,9.16
2022-11-05T03:11:13.699Z,9.16
2022-11-05T03:12:19.605Z,9.16
2022-11-05T03:13:26.747Z,9.16
2022-11-05T03:15:04.949Z,9.16
2022-11-05T03:16:50.090Z,9.16
2022-11-05T03:18:24.127Z,9.15
2022-11-05T03:19:39.178Z,9.15
2022-11-05T03:20:50.376Z,9.15
2022-11-05T03:21:59.516Z,9.14
2022-11-05T03:23:25.711Z,9.13
2022-11-05T03:24:37.573Z,9.12
2022-11-05T03:25:51.686Z,9.14
2022-11-05T03:27:00.675Z,9.13
2022-11-05T03:28:07.507Z,9.13
2022-11-05T03:29:16.621Z,9.13
2022-11-05T03:30:19.180Z,9.13
2022-11-05T03:31:23.677Z,9.13
2022-11-05T03:32:30.697Z,9.13
2022-11-05T03:33:36.640Z,9.13
2022-11-05T03:34:50.212Z,9.13
2022-11-05T03:35:55.716Z,9.15
2022-11-05T03:37:06.399Z,9.15
2022-11-05T03:38:14.675Z,9.14
2022-11-05T03:39:46.010Z,9.15
2022-11-05T03:40:52.090Z,9.16
2022-11-05T03:43:14.565Z,9.15
2022-11-05T03:44:24.488Z,9.14
2022-11-05T03:45:33.486Z,9.16
2022-11-05T03:46:44.405Z,9.15
2022-11-05T03:47:50.561Z,9.15
2022-11-05T03:48:58.607Z,9.16
2022-11-05T03:50:41.255Z,9.15
2022-11-05T03:52:02.774Z,9.16
2022-11-05T03:53:21.998Z,9.16
2022-11-05T03:54:24.620Z,9.16
2022-11-05T03:55:40.205Z,9.16
2022-11-05T03:57:04.457Z,9.16
2022-11-05T03:58:07.847Z,9.17
2022-11-05T03:59:14.145Z,9.16
2022-11-05T04:00:16.632Z,9.17
2022-11-05T04:01:18.972Z,9.15
2022-11-05T04:02:25.987Z,9.17
2022-11-05T04:03:36.226Z,9.16
2022-11-05T04:04:39.971Z,9.16
2022-11-05T04:05:42.281Z,9.17
2022-11-05T04:07:03.058Z,9.15
2022-11-05T04:08:24.433Z,9.15
2022-11-05T04:09:45.273Z,9.15
2022-11-05T04:11:06.179Z,9.16
2022-11-05T04:12:30.115Z,9.14
2022-11-05T04:13:33.186Z,9.15
2022-11-05T04:14:37.934Z,9.16
2022-11-05T04:15:58.871Z,9.15
2022-11-05T04:17:07.198Z,9.14
2022-11-05T04:18:09.433Z,9.15
2022-11-05T04:19:14.224Z,9.14
2022-11-05T04:20:35.949Z,9.15
2022-11-05T04:21:56.601Z,9.14
2022-11-05T04:23:22.497Z,9.13
2022-11-05T04:24:24.703Z,9.13
2022-11-05T04:25:26.888Z,9.13
2022-11-05T04:26:29.143Z,9.13
2022-11-05T04:27:31.607Z,9.13
2022-11-05T04:28:53.752Z,9.12
2022-11-05T04:30:14.842Z,9.12
2022-11-05T04:31:17.052Z,9.13
2022-11-05T04:32:19.295Z,9.13
2022-11-05T04:33:21.585Z,9.13
2022-11-05T04:34:24.164Z,9.13
2022-11-05T04:35:32.224Z,9.13
2022-11-05T04:36:36.854Z,9.12
2022-11-05T04:37:39.059Z,9.12
2022-11-05T04:38:41.309Z,9.12
2022-11-05T04:39:43.519Z,9.12
2022-11-05T04:40:46.792Z,9.12
2022-11-05T04:41:49.184Z,9.13
2022-11-05T04:42:51.388Z,9.13
2022-11-05T04:43:53.629Z,9.12
2022-11-05T04:44:58.445Z,9.12
2022-11-05T04:46:03.505Z,9.14
2022-11-05T04:47:08.305Z,9.13
2022-11-05T04:48:11.006Z,9.12
2022-11-05T04:49:13.261Z,9.13
2022-11-05T04:50:15.649Z,9.12
2022-11-05T04:51:17.989Z,9.12
2022-11-05T04:52:20.384Z,9.12
2022-11-05T04:53:23.519Z,9.13
2022-11-05T04:54:31.812Z,9.12
2022-11-05T04:55:33.997Z,9.12
2022-11-05T04:56:36.259Z,9.13
2022-11-05T04:57:38.602Z,9.12
2022-11-05T04:58:42.377Z,9.13
2022-11-05T04:59:44.662Z,9.12
2022-11-05T05:00:49.811Z,9.12
2022-11-05T05:01:53.410Z,9.13
2022-11-05T05:02:55.658Z,9.12
2022-11-05T05:03:57.822Z,9.12
2022-11-05T05:05:00.040Z,9.13
2022-11-05T05:06:03.921Z,9.12
2022-11-05T05:07:06.475Z,9.11
2022-11-05T05:08:09.028Z,9.11
2022-11-05T05:09:11.240Z,9.11
2022-11-05T05:10:13.525Z,9.11
2022-11-05T05:11:18.246Z,9.11
2022-11-05T05:12:21.238Z,9.12
2022-11-05T05:13:23.420Z,9.11
2022-11-05T05:14:26.203Z,9.11
2022-11-05T05:15:28.445Z,9.11
2022-11-05T05:16:31.501Z,9.11
2022-11-05T05:17:33.763Z,9.10
2022-11-05T05:18:36.200Z,9.10
2022-11-05T05:19:57.221Z,9.12
2022-11-05T05:21:18.574Z,9.11
2022-11-05T05:22:20.881Z,9.09
2022-11-05T05:23:23.216Z,9.09
2022-11-05T05:24:28.157Z,9.09
2022-11-05T05:25:30.968Z,9.07
2022-11-05T05:26:33.250Z,9.08
2022-11-05T05:27:35.445Z,9.08
2022-11-05T05:28:37.659Z,9.06
2022-11-05T05:29:39.859Z,9.06
2022-11-05T05:30:42.031Z,9.04
2022-11-05T05:31:50.183Z,9.04
2022-11-05T05:32:52.542Z,9.04
2022-11-05T05:33:55.171Z,9.04
2022-11-05T05:34:57.428Z,9.04
2022-11-05T05:36:00.235Z,9.03
2022-11-05T05:37:02.490Z,9.02
2022-11-05T05:38:04.688Z,9.02
2022-11-05T05:39:08.377Z,9.01
2022-11-05T05:40:11.390Z,9.01
2022-11-05T05:41:19.825Z,9.00
2022-11-05T05:42:30.654Z,9.00
2022-11-05T05:43:34.075Z,8.99
2022-11-05T05:44:36.321Z,8.98
2022-11-05T05:45:39.380Z,8.99
2022-11-05T05:46:41.607Z,9.00
2022-11-05T05:47:43.883Z,8.97
2022-11-05T05:48:50.233Z,8.97
2022-11-05T05:49:52.551Z,8.96
2022-11-05T05:50:54.842Z,8.96
2022-11-05T05:51:57.579Z,8.96
2022-11-05T05:52:59.770Z,8.97
2022-11-05T05:54:08.316Z,8.95
2022-11-05T05:55:12.757Z,8.95
2022-11-05T05:56:20.615Z,8.95
2022-11-05T05:57:22.941Z,8.94
2022-11-05T05:58:27.086Z,8.95
2022-11-05T05:59:29.402Z,8.95
2022-11-05T06:00:37.797Z,8.95
2022-11-05T06:01:40.734Z,8.94
2022-11-05T06:02:43.316Z,8.95
2022-11-05T06:03:45.715Z,8.94
2022-11-05T06:04:47.902Z,8.94
2022-11-05T06:05:50.162Z,8.94
2022-11-05T06:07:00.281Z,8.93
2022-11-05T06:08:03.089Z,8.93
2022-11-05T06:09:05.326Z,8.93
2022-11-05T06:10:07.820Z,8.93
2022-11-05T06:11:10.236Z,8.93
2022-11-05T06:12:12.626Z,8.92
2022-11-05T06:13:14.795Z,8.94
2022-11-05T06:14:19.351Z,8.92
2022-11-05T06:15:24.325Z,8.93
2022-11-05T06:16:27.796Z,8.92
2022-11-05T06:17:30.038Z,8.94
2022-11-05T06:18:35.811Z,8.92
2022-11-05T06:19:38.094Z,8.92
2022-11-05T06:20:40.332Z,8.93
2022-11-05T06:21:45.099Z,8.94
2022-11-05T06:23:02.625Z,8.94
2022-11-05T06:24:04.980Z,8.93
2022-11-05T06:25:08.338Z,8.92
2022-11-05T06:26:14.017Z,8.92
2022-11-05T06:27:16.242Z,8.92
2022-11-05T06:28:18.414Z,8.92
2022-11-05T06:29:28.241Z,8.91
2022-11-05T06:30:30.551Z,8.91
2022-11-05T06:31:32.699Z,8.91
2022-11-05T06:32:35.476Z,8.91
2022-11-05T06:33:38.355Z,8.91
2022-11-05T06:34:40.573Z,8.92
2022-11-05T06:35:42.788Z,8.91
2022-11-05T06:36:47.819Z,8.91
2022-11-05T06:37:50.038Z,8.91
2022-11-05T06:38:52.330Z,8.91
2022-11-05T06:39:57.188Z,8.92
2022-11-05T06:41:00.481Z,8.91
2022-11-05T06:42:17.756Z,8.91
2022-11-05T06:43:20.851Z,8.91
2022-11-05T06:44:23.130Z,8.91
2022-11-05T06:45:25.334Z,8.90
2022-11-05T06:46:27.625Z,8.90
2022-11-05T06:47:29.913Z,8.90
2022-11-05T06:48:32.163Z,8.90
2022-11-05T06:49:34.442Z,8.92
2022-11-05T06:50:36.663Z,8.92
2022-11-05T06:51:38.933Z,8.92
2022-11-05T06:52:41.479Z,8.92
2022-11-05T06:53:43.765Z,8.92
2022-11-05T06:54:45.985Z,8.92
2022-11-05T06:55:48.252Z,8.92
2022-11-05T06:56:50.426Z,8.93
2022-11-05T06:57:52.958Z,8.94
2022-11-05T06:58:55.215Z,8.95
2022-11-05T07:00:02.270Z,8.95
2022-11-05T07:01:10.469Z,8.96
2022-11-05T07:02:13.856Z,8.97
2022-11-05T07:03:18.701Z,8.98
2022-11-05T07:04:20.967Z,8.99
2022-11-05T07:05:23.906Z,8.99
2022-11-05T07:06:27.413Z,9.00
2022-11-05T07:07:29.601Z,9.01
2022-11-05T07:08:39.055Z,9.02
2022-11-05T07:09:43.271Z,9.04
2022-11-05T07:10:45.467Z,9.05
2022-11-05T07:11:47.747Z,9.04
2022-11-05T07:12:53.148Z,9.08
2022-11-05T07:13:58.359Z,9.07
2022-11-05T07:15:00.621Z,9.08
2022-11-05T07:16:02.921Z,9.09
2022-11-05T07:17:05.195Z,9.10
2022-11-05T07:18:07.683Z,9.11
2022-11-05T07:19:10.005Z,9.12
2022-11-05T07:20:15.113Z,9.13
2022-11-05T07:21:17.291Z,9.13
2022-11-05T07:22:19.496Z,9.13
2022-11-05T07:23:22.609Z,9.15
2022-11-05T07:24:24.892Z,9.14
2022-11-05T07:25:27.123Z,9.16
2022-11-05T07:26:34.695Z,9.16
2022-11-05T07:27:40.430Z,9.15
2022-11-05T07:28:45.253Z,9.18
2022-11-05T07:29:50.348Z,9.19
2022-11-05T07:30:52.809Z,9.18
2022-11-05T07:31:55.115Z,9.21
2022-11-05T07:32:57.400Z,9.21
2022-11-05T07:33:59.700Z,9.21
2022-11-05T07:35:01.898Z,9.22
2022-11-05T07:36:04.334Z,9.23
2022-11-05T07:37:06.724Z,9.24
2022-11-05T07:38:08.987Z,9.25
2022-11-05T07:39:11.212Z,9.25
2022-11-05T07:40:16.013Z,9.27
2022-11-05T07:41:18.451Z,9.27
2022-11-05T07:42:20.617Z,9.27
2022-11-05T07:43:22.849Z,9.31
2022-11-05T07:44:25.125Z,9.30
2022-11-05T07:45:29.767Z,9.31
2022-11-05T07:46:32.068Z,9.32
2022-11-05T07:47:37.086Z,9.33
2022-11-05T07:48:39.284Z,9.34
2022-11-05T07:49:41.488Z,9.35
2022-11-05T07:50:43.714Z,9.36
2022-11-05T07:51:46.088Z,9.38
2022-11-05T07:52:48.827Z,9.37
2022-11-05T07:53:51.037Z,9.38
2022-11-05T07:54:53.283Z,9.39
2022-11-05T07:55:57.283Z,9.41
2022-11-05T07:56:59.518Z,9.41
2022-11-05T07:58:01.826Z,9.43
2022-11-05T07:59:06.556Z,9.44
2022-11-05T08:00:11.302Z,9.43
2022-11-05T08:01:14.784Z,9.44
2022-11-05T08:02:17.331Z,9.45
2022-11-05T08:03:20.423Z,9.46
2022-11-05T08:04:22.999Z,9.48
2022-11-05T08:05:25.455Z,9.48
2022-11-05T08:06:27.676Z,9.49
2022-11-05T08:07:29.930Z,9.51
2022-11-05T08:08:32.255Z,9.52
2022-11-05T08:09:34.656Z,9.53
2022-11-05T08:10:38.045Z,9.54
2022-11-05T08:11:40.529Z,9.56
2022-11-05T08:12:50.144Z,9.58
2022-11-05T08:13:52.343Z,9.59
2022-11-05T08:14:54.545Z,9.60
2022-11-05T08:15:57.965Z,9.62
2022-11-05T08:17:00.198Z,9.64
2022-11-05T08:18:18.909Z,9.66
2022-11-05T08:19:21.108Z,9.68
2022-11-05T08:20:23.300Z,9.69
2022-11-05T08:21:25.556Z,9.71
2022-11-05T08:22:27.722Z,9.74
2022-11-05T08:23:31.416Z,9.77
2022-11-05T08:24:33.620Z,9.77
2022-11-05T08:25:35.904Z,9.79
2022-11-05T08:26:40.329Z,9.82
2022-11-05T08:27:42.564Z,9.86
2022-11-05T08:28:44.976Z,9.88
2022-11-05T08:29:47.218Z,9.92
2022-11-05T08:30:51.139Z,9.96
2022-11-05T08:31:53.378Z,9.98
2022-11-05T08:33:04.085Z,10.02
2022-11-05T08:34:06.311Z,10.06
2022-11-05T08:35:08.744Z,10.10
2022-11-05T08:36:10.935Z,10.14
2022-11-05T08:37:13.087Z,10.16
2022-11-05T08:38:19.812Z,10.22
2022-11-05T08:39:22.076Z,10.26
2022-11-05T08:40:26.223Z,10.30
2022-11-05T08:41:28.557Z,10.35
2022-11-05T08:42:33.016Z,10.41
2022-11-05T08:43:35.253Z,10.44
2022-11-05T08:44:37.417Z,10.50
2022-11-05T08:45:41.073Z,10.55
2022-11-05T08:46:43.336Z,10.60
2022-11-05T08:47:45.526Z,10.66
2022-11-05T08:48:47.787Z,10.72
2022-11-05T08:49:50.001Z,10.78
2022-11-05T08:50:52.275Z,10.84
2022-11-05T08:51:54.513Z,10.89
2022-11-05T08:52:57.243Z,10.93
2022-11-05T08:53:59.423Z,10.97
2022-11-05T08:55:01.659Z,11.02
2022-11-05T08:56:03.897Z,11.08
2022-11-05T08:57:06.175Z,11.11
2022-11-05T08:58:17.756Z,11.16
2022-11-05T08:59:20.057Z,11.19
2022-11-05T09:00:22.278Z,11.23
2022-11-05T09:01:27.011Z,11.28
2022-11-05T09:02:29.366Z,11.29
2022-11-05T09:03:34.849Z,11.32
2022-11-05T09:04:39.413Z,11.35
2022-11-05T09:05:42.038Z,11.38
2022-11-05T09:06:47.067Z,11.41
2022-11-05T09:07:56.474Z,11.43
2022-11-05T09:09:02.287Z,11.43
2022-11-05T09:10:05.173Z,11.45
2022-11-05T09:11:07.371Z,11.46
2022-11-05T09:12:13.148Z,11.49
2022-11-05T09:13:19.302Z,11.48
2022-11-05T09:14:22.344Z,11.50
2022-11-05T09:15:28.245Z,11.54
2022-11-05T09:16:32.661Z,11.52
2022-11-05T09:17:40.517Z,11.56
2022-11-05T09:18:44.985Z,11.56
2022-11-05T09:19:52.697Z,11.56
2022-11-05T09:20:55.003Z,11.59
2022-11-05T09:21:59.529Z,11.62
2022-11-05T09:23:02.024Z,11.63
2022-11-05T09:24:04.642Z,11.65
2022-11-05T09:25:07.753Z,11.67
2022-11-05T09:26:11.734Z,11.72
2022-11-05T09:27:14.806Z,11.74
2022-11-05T09:28:22.809Z,11.78
2022-11-05T09:29:25.131Z,11.82
2022-11-05T09:30:27.393Z,11.86
2022-11-05T09:31:29.605Z,11.91
2022-11-05T09:32:32.503Z,11.97
2022-11-05T09:33:36.614Z,12.02
2022-11-05T09:34:38.956Z,12.08
2022-11-05T09:35:44.260Z,12.13
2022-11-05T09:36:48.711Z,12.21
2022-11-05T09:37:50.918Z,12.27
2022-11-05T09:38:53.214Z,12.35
2022-11-05T09:39:57.956Z,12.43
2022-11-05T09:41:23.733Z,12.51
2022-11-05T09:42:31.734Z,12.61
2022-11-05T09:43:42.093Z,12.72
2022-11-05T09:44:52.762Z,12.79
2022-11-05T09:45:59.747Z,12.87
2022-11-05T09:47:07.641Z,12.97
2022-11-05T09:48:17.521Z,13.07
2022-11-05T09:49:30.874Z,13.13
2022-11-05T09:50:39.324Z,13.21
2022-11-05T09:51:41.743Z,13.29
2022-11-05T09:52:45.298Z,13.37
2022-11-05T09:53:48.424Z,13.44
2022-11-05T09:54:51.612Z,13.52
2022-11-05T09:55:59.456Z,13.59
2022-11-05T09:57:03.471Z,13.65
2022-11-05T09:58:28.527Z,13.72
2022-11-05T09:59:45.008Z,13.80
2022-11-05T10:00:52.526Z,13.86
2022-11-05T10:02:23.298Z,13.91
2022-11-05T10:03:31.771Z,13.96
2022-11-05T10:04:34.494Z,13.99
2022-11-05T10:05:38.245Z,14.03
2022-11-05T10:06:50.105Z,14.06
2022-11-05T10:08:17.105Z,14.09
2022-11-05T10:09:43.150Z,14.12
2022-11-05T10:10:55.610Z,14.14
2022-11-05T10:12:07.585Z,14.16
2022-11-05T10:13:22.078Z,14.19
2022-11-05T10:14:41.937Z,14.20
2022-11-05T10:16:00.294Z,14.21
2022-11-05T10:17:12.958Z,14.22
2022-11-05T10:18:38.737Z,14.23
2022-11-05T10:19:49.713Z,14.22
2022-11-05T10:20:52.013Z,14.20
2022-11-05T10:22:09.926Z,14.20
2022-11-05T10:23:18.283Z,14.20
2022-11-05T10:24:23.369Z,14.19
2022-11-05T10:25:35.262Z,14.18
2022-11-05T10:26:37.490Z,14.18
2022-11-05T10:27:54.900Z,14.16
2022-11-05T10:28:57.266Z,14.13
2022-11-05T10:30:00.229Z,14.11
2022-11-05T10:31:08.827Z,14.11
2022-11-05T10:32:25.792Z,14.10
2022-11-05T10:33:38.513Z,14.09
2022-11-05T10:34:42.596Z,14.10
2022-11-05T10:35:51.939Z,14.10
2022-11-05T10:36:54.619Z,14.10
2022-11-05T10:37:57.429Z,14.11
2022-11-05T10:39:18.123Z,14.11
2022-11-05T10:40:35.426Z,14.10
2022-11-05T10:41:52.917Z,14.12
2022-11-05T10:42:59.277Z,14.09
2022-11-05T10:44:26.938Z,14.09
2022-11-05T10:45:51.270Z,14.10
2022-11-05T10:46:59.200Z,14.09
2022-11-05T10:48:25.043Z,14.10
2022-11-05T10:49:48.949Z,14.07
2022-11-05T10:50:54.196Z,14.06
2022-11-05T10:51:59.019Z,14.02
2022-11-05T10:53:16.764Z,14.02
2022-11-05T10:54:23.057Z,13.97
2022-11-05T10:55:29.431Z,13.93
2022-11-05T10:56:35.619Z,13.91
2022-11-05T10:58:58.710Z,13.86
2022-11-05T11:00:19.095Z,13.82
2022-11-05T11:01:26.502Z,13.81
2022-11-05T11:02:31.914Z,13.80
2022-11-05T11:03:49.654Z,13.80
2022-11-05T11:04:58.091Z,13.80
2022-11-05T11:06:25.116Z,13.79
2022-11-05T11:07:27.475Z,13.80
2022-11-05T11:08:33.784Z,13.81
2022-11-05T11:09:37.313Z,13.82
2022-11-05T11:10:50.761Z,13.83
2022-11-05T11:12:02.716Z,13.85
2022-11-05T11:13:06.149Z,13.87
2022-11-05T11:14:14.342Z,13.89
2022-11-05T11:15:35.255Z,13.91
2022-11-05T11:16:51.306Z,13.94
2022-11-05T11:17:55.020Z,13.95
2022-11-05T11:19:05.773Z,13.97
2022-11-05T11:20:30.746Z,13.99
2022-11-05T11:21:33.401Z,14.03
2022-11-05T11:22:35.664Z,14.05
2022-11-05T11:23:40.743Z,14.08
2022-11-05T11:24:51.175Z,14.10
2022-11-05T11:26:03.759Z,14.13
2022-11-05T11:27:11.863Z,14.13
2022-11-05T11:28:39.966Z,14.13
2022-11-05T11:29:49.397Z,14.13
2022-11-05T11:31:09.385Z,14.12
2022-11-05T11:32:18.841Z,14.11
2022-11-05T11:33:26.030Z,14.10
2022-11-05T11:34:38.958Z,14.09
2022-11-05T11:35:46.316Z,14.07
2022-11-05T11:36:53.693Z,14.06
2022-11-05T11:37:57.979Z,14.05
2022-11-05T11:39:04.410Z,14.06
2022-11-05T11:40:29.175Z,14.03
2022-11-05T11:41:36.488Z,14.03
2022-11-05T11:42:41.158Z,14.02
2022-11-05T11:43:45.110Z,14.02
2022-11-05T11:44:48.358Z,14.01
2022-11-05T11:45:59.355Z,14.03
2022-11-05T11:47:14.863Z,14.03
2022-11-05T11:48:29.226Z,14.02
2022-11-05T11:49:47.376Z,14.02
2022-11-05T11:50:50.526Z,14.00
2022-11-05T11:51:59.498Z,13.99
2022-11-05T11:53:20.197Z,13.99
2022-11-05T11:54:28.998Z,13.97
2022-11-05T11:55:31.561Z,13.98
2022-11-05T11:56:45.087Z,13.96
2022-11-05T11:58:11.400Z,13.96
2022-11-05T12:00:07.798Z,13.94
2022-11-05T12:01:49.043Z,13.91
2022-11-05T12:03:06.397Z,13.89
2022-11-05T12:04:22.241Z,13.88
2022-11-05T12:05:47.901Z,13.86
2022-11-05T12:07:34.921Z,13.82
2022-11-05T12:08:45.583Z,13.80
2022-11-05T12:10:09.536Z,13.77
2022-11-05T12:11:28.685Z,13.76
2022-11-05T12:12:40.028Z,13.72
2022-11-05T12:13:57.189Z,13.70
2022-11-05T12:15:27.657Z,13.66
2022-11-05T12:17:00.067Z,13.64
2022-11-05T12:18:06.054Z,13.61
2022-11-05T12:19:22.886Z,13.58
2022-11-05T12:20:37.312Z,13.55
2022-11-05T12:22:05.816Z,13.53
2022-11-05T12:23:14.185Z,13.47
2022-11-05T12:24:54.178Z,13.45
2022-11-05T12:26:23.154Z,13.40
2022-11-05T12:27:56.150Z,13.36
2022-11-05T12:29:25.760Z,13.30
2022-11-05T12:30:37.287Z,13.27
2022-11-05T12:32:17.205Z,13.23
2022-11-05T12:33:55.416Z,13.20
2022-11-05T12:35:18.586Z,13.16
2022-11-05T12:36:32.576Z,13.12
2022-11-05T12:37:46.783Z,13.08
2022-11-05T12:39:00.435Z,13.05
2022-11-05T12:40:12.646Z,13.02
2022-11-05T12:41:31.113Z,12.98
2022-11-05T12:42:48.264Z,12.95
2022-11-05T12:44:36.868Z,12.91
2022-11-05T12:45:43.422Z,12.88
2022-11-05T12:47:07.600Z,12.86
2022-11-05T12:48:37.209Z,12.85
2022-11-05T12:50:11.547Z,12.82
2022-11-05T12:51:29.897Z,12.79
2022-11-05T12:52:59.857Z,12.76
2022-11-05T12:54:23.462Z,12.73
2022-11-05T12:55:30.147Z,12.71
2022-11-05T12:56:38.990Z,12.69
2022-11-05T12:57:45.596Z,12.67
2022-11-05T12:58:55.109Z,12.65
2022-11-05T13:00:09.175Z,12.64
2022-11-05T13:01:15.023Z,12.61
2022-11-05T13:02:49.584Z,12.59
2022-11-05T13:03:59.866Z,12.58
2022-11-05T13:05:07.899Z,12.57
2022-11-05T13:06:19.179Z,12.55
2022-11-05T13:07:29.004Z,12.55
2022-11-05T13:08:44.623Z,12.54
2022-11-05T13:09:54.303Z,12.53
2022-11-05T13:11:20.247Z,12.50
2022-11-05T13:12:27.616Z,12.51
2022-11-05T13:13:56.557Z,12.50
2022-11-05T13:15:10.744Z,12.50
2022-11-05T13:16:22.840Z,12.50
2022-11-05T13:17:32.309Z,12.49
2022-11-05T13:18:47.322Z,12.48
2022-11-05T13:20:05.773Z,12.48
2022-11-05T13:21:10.001Z,12.49
2022-11-05T13:22:28.961Z,12.49
2022-11-05T13:23:39.748Z,12.48
2022-11-05T13:24:50.976Z,12.47
2022-11-05T13:26:02.290Z,12.47
2022-11-05T13:27:59.820Z,12.47
2022-11-05T13:29:20.406Z,12.49
2022-11-05T13:30:26.169Z,12.47
2022-11-05T13:31:45.521Z,12.47
2022-11-05T13:32:58.765Z,12.48
2022-11-05T13:34:06.816Z,12.47
2022-11-05T13:35:17.979Z,12.48
2022-11-05T13:36:51.529Z,12.47
2022-11-05T13:38:18.053Z,12.47
2022-11-05T13:39:28.191Z,12.46
2022-11-05T13:40:50.367Z,12.46
2022-11-05T13:42:11.428Z,12.44
2022-11-05T13:43:24.832Z,12.43
2022-11-05T13:44:37.284Z,12.43
2022-11-05T13:46:19.511Z,12.41
2022-11-05T13:47:47.709Z,12.39
2022-11-05T13:49:46.746Z,12.37
2022-11-05T13:51:19.503Z,12.34
2022-11-05T13:52:36.833Z,12.31
2022-11-05T13:54:03.449Z,12.28
2022-11-05T13:55:33.464Z,12.25
2022-11-05T13:57:03.013Z,12.22
2022-11-05T13:58:44.552Z,12.18
2022-11-05T13:59:57.996Z,12.16
2022-11-05T14:01:08.984Z,12.14
2022-11-05T14:02:19.845Z,12.11
2022-11-05T14:03:22.620Z,12.09
2022-11-05T14:04:27.587Z,12.06
2022-11-05T14:05:32.104Z,12.05
2022-11-05T14:06:36.728Z,12.02
2022-11-05T14:07:48.829Z,12.00
2022-11-05T14:08:51.410Z,11.96
2022-11-05T14:10:01.454Z,11.95
2022-11-05T14:11:07.292Z,11.91
2022-11-05T14:12:29.664Z,11.88
2022-11-05T14:13:37.276Z,11.87
2022-11-05T14:14:47.795Z,11.85
2022-11-05T14:16:07.019Z,11.82
2022-11-05T14:17:11.431Z,11.79
2022-11-05T14:18:47.499Z,11.77
2022-11-05T14:20:04.701Z,11.75
2022-11-05T14:21:26.895Z,11.72
2022-11-05T14:22:31.948Z,11.69
2022-11-05T14:23:48.768Z,11.68
2022-11-05T14:24:50.959Z,11.65
2022-11-05T14:25:56.403Z,11.63
2022-11-05T14:27:22.878Z,11.61
2022-11-05T14:28:37.034Z,11.60
2022-11-05T14:29:43.621Z,11.58
2022-11-05T14:30:47.225Z,11.57
2022-11-05T14:32:08.160Z,11.55
2022-11-05T14:33:40.386Z,11.52
2022-11-05T14:35:21.298Z,11.51
2022-11-05T14:36:29.642Z,11.50
2022-11-05T14:37:37.186Z,11.48
2022-11-05T14:38:47.005Z,11.46
2022-11-05T14:39:49.955Z,11.45
2022-11-05T14:41:02.933Z,11.43
2022-11-05T14:42:17.027Z,11.41
2022-11-05T14:43:25.597Z,11.40
2022-11-05T14:44:29.794Z,11.39
2022-11-05T14:46:06.282Z,11.36
2022-11-05T14:47:21.315Z,11.34
2022-11-05T14:48:34.900Z,11.32
2022-11-05T14:49:54.028Z,11.30
2022-11-05T14:50:56.734Z,11.29
2022-11-05T14:52:05.331Z,11.27
2022-11-05T14:53:26.751Z,11.25
2022-11-05T14:54:52.366Z,11.22
2022-11-05T14:56:13.515Z,11.19
2022-11-05T14:58:02.003Z,11.17
2022-11-05T14:59:22.373Z,11.14
2022-11-05T15:00:40.790Z,11.11
2022-11-05T15:01:43.046Z,11.09
2022-11-05T15:03:16.153Z,11.07
2022-11-05T15:04:48.561Z,11.03
2022-11-05T15:05:52.690Z,11.00
2022-11-05T15:07:04.373Z,10.98
2022-11-05T15:08:47.794Z,10.94
2022-11-05T15:09:53.205Z,10.92
2022-11-05T15:11:13.531Z,10.90
2022-11-05T15:12:40.610Z,10.86
2022-11-05T15:13:55.026Z,10.84
2022-11-05T15:15:23.546Z,10.80
2022-11-05T15:16:33.985Z,10.80
2022-11-05T15:17:48.028Z,10.77
2022-11-05T15:18:51.235Z,10.74
2022-11-05T15:19:54.146Z,10.72
2022-11-05T15:21:00.714Z,10.68
2022-11-05T15:22:10.612Z,10.66
2022-11-05T15:23:25.349Z,10.64