createdAt,value
2018-01-06T00:02:15.903Z,93606.25
2018-01-06T00:04:44.255Z,93608.78
2018-01-06T00:07:12.642Z,93614.47
2018-01-06T00:09:40.987Z,93612.01
2018-01-06T00:12:09.367Z,93612.26
2018-01-06T00:14:37.732Z,93609.22
2018-01-06T00:17:06.101Z,93604.13
2018-01-06T00:19:34.454Z,93614.72
2018-01-06T00:22:02.867Z,93615.06
2018-01-06T00:24:31.325Z,93606.09
2018-01-06T00:26:59.675Z,93612.36
2018-01-06T00:29:28.051Z,93621.45
2018-01-06T00:31:56.531Z,93614.87
2018-01-06T00:34:24.891Z,93614.61
2018-01-06T00:36:53.247Z,93622.32
2018-01-06T00:39:21.646Z,93618.12
2018-01-06T00:41:50.032Z,93621.20
2018-01-06T00:44:18.404Z,93624.94
2018-01-06T00:46:46.777Z,93622.78
2018-01-06T00:49:15.163Z,93621.84
2018-01-06T00:51:43.561Z,93622.07
2018-01-06T00:54:11.915Z,93626.91
2018-01-06T00:56:40.348Z,93623.94
2018-01-06T00:59:08.774Z,93619.70
2018-01-06T01:01:37.127Z,93622.73
2018-01-06T01:04:05.523Z,93618.28
2018-01-06T01:06:33.971Z,93618.64
2018-01-06T01:09:02.335Z,93617.91
2018-01-06T01:11:30.695Z,93621.05
2018-01-06T01:13:59.074Z,93620.69
2018-01-06T01:16:27.560Z,93619.13
2018-01-06T01:18:55.922Z,93619.25
2018-01-06T01:21:24.350Z,93620.83
2018-01-06T01:23:52.733Z,93633.51
2018-01-06T01:26:21.116Z,93634.81
2018-01-06T01:28:49.496Z,93634.00
2018-01-06T01:31:17.888Z,93639.47
2018-01-06T01:33:46.267Z,93633.02
2018-01-06T01:36:14.666Z,93639.70
2018-01-06T01:38:43.038Z,93636.12
2018-01-06T01:41:11.390Z,93632.13
2018-01-06T01:43:39.756Z,93636.59
2018-01-06T01:46:08.114Z,93648.50
2018-01-06T01:48:36.594Z,93632.97
2018-01-06T01:51:05.017Z,93637.71
2018-01-06T01:53:33.383Z,93636.68
2018-01-06T01:56:01.914Z,93630.17
2018-01-06T01:58:30.284Z,93644.33
2018-01-06T02:00:58.683Z,93652.23
2018-01-06T02:03:27.100Z,93655.96
2018-01-06T02:05:55.452Z,93662.14
2018-01-06T02:08:23.803Z,93674.44
2018-01-06T02:10:52.169Z,93673.97
2018-01-06T02:13:20.542Z,93676.05
2018-01-06T02:15:48.924Z,93678.84
2018-01-06T02:18:17.313Z,93676.03
2018-01-06T02:20:45.663Z,93671.12
2018-01-06T02:23:14.044Z,93682.09
2018-01-06T02:25:42.434Z,93678.84
2018-01-06T02:28:10.827Z,93676.80
2018-01-06T02:30:39.220Z,93670.86
2018-01-06T02:33:07.587Z,93671.67
2018-01-06T02:35:35.949Z,93671.40
2018-01-06T02:38:04.406Z,93676.47
2018-01-06T02:40:32.768Z,93674.87
2018-01-06T02:43:01.171Z,93679.54
2018-01-06T02:45:29.551Z,93674.77
2018-01-06T02:47:57.915Z,93670.89
2018-01-06T02:50:26.295Z,93670.50
2018-01-06T02:52:54.750Z,93671.66
2018-01-06T02:55:23.131Z,93674.11
2018-01-06T02:57:51.486Z,93675.66
2018-01-06T03:00:19.859Z,93677.36
2018-01-06T03:02:48.224Z,93682.23
2018-01-06T03:05:17.391Z,93680.27
2018-01-06T03:07:45.783Z,93687.98
2018-01-06T03:10:14.134Z,93686.24
2018-01-06T03:12:42.495Z,93690.31
2018-01-06T03:15:10.856Z,93689.74
2018-01-06T03:17:39.215Z,93693.98
2018-01-06T03:20:07.635Z,93693.98
2018-01-06T03:22:35.991Z,93692.13
2018-01-06T03:25:04.391Z,93687.14
2018-01-06T03:27:32.786Z,93687.91
2018-01-06T03:30:01.185Z,93690.34
2018-01-06T03:32:29.548Z,93692.90
2018-01-06T03:34:57.939Z,93698.72
2018-01-06T03:37:26.304Z,93701.82
2018-01-06T03:39:54.670Z,93697.94
2018-01-06T03:42:23.047Z,93695.52
2018-01-06T03:44:51.485Z,93707.88
2018-01-06T03:47:19.847Z,93702.06
2018-01-06T03:49:48.205Z,93710.33
2018-01-06T03:52:16.592Z,93705.77
2018-01-06T03:54:44.955Z,93715.15
2018-01-06T03:57:13.300Z,93714.31
2018-01-06T03:59:41.656Z,93713.86
2018-01-06T04:02:10.061Z,93714.79
2018-01-06T04:04:38.411Z,93711.34
2018-01-06T04:07:06.808Z,93708.39
2018-01-06T04:09:35.173Z,93710.66
2018-01-06T04:12:03.547Z,93705.89
2018-01-06T04:14:31.929Z,93718.41
2018-01-06T04:17:00.304Z,93717.25
2018-01-06T04:19:28.662Z,93717.01
2018-01-06T04:21:57.022Z,93718.81
2018-01-06T04:24:26.141Z,93723.30
2018-01-06T04:26:54.510Z,93723.98
2018-01-06T04:29:23.000Z,93729.13
2018-01-06T04:31:51.362Z,93727.40
2018-01-06T04:34:19.718Z,93717.48
2018-01-06T04:36:48.089Z,93727.95
2018-01-06T04:39:16.483Z,93726.46
2018-01-06T04:41:44.875Z,93729.15
2018-01-06T04:44:13.217Z,93732.45
2018-01-06T04:46:41.583Z,93730.11
2018-01-06T04:49:09.942Z,93727.81
2018-01-06T04:51:38.471Z,93740.22
2018-01-06T04:54:06.817Z,93733.77
2018-01-06T04:56:35.168Z,93730.28
2018-01-06T04:59:03.557Z,93731.14
2018-01-06T05:03:59.387Z,93741.45
2018-01-06T05:06:27.730Z,93736.51
2018-01-06T05:08:56.076Z,93749.65
2018-01-06T05:11:24.442Z,93753.89
2018-01-06T05:13:52.849Z,93755.81
2018-01-06T05:16:21.206Z,93767.78
2018-01-06T05:18:49.559Z,93774.62
2018-01-06T05:21:17.921Z,93774.62
2018-01-06T05:23:46.289Z,93780.69
2018-01-06T05:26:14.688Z,93780.59
2018-01-06T05:28:43.058Z,93785.20
2018-01-06T05:31:11.476Z,93792.26
2018-01-06T05:33:39.827Z,93793.45
2018-01-06T05:36:08.181Z,93789.67
2018-01-06T05:38:36.529Z,93794.61
2018-01-06T05:41:04.937Z,93806.23
2018-01-06T05:43:33.311Z,93814.01
2018-01-06T05:46:01.688Z,93815.58
2018-01-06T05:48:30.053Z,93819.91
2018-01-06T05:50:58.398Z,93823.92
2018-01-06T05:53:26.744Z,93818.24
2018-01-06T05:55:55.144Z,93825.11
2018-01-06T05:58:23.505Z,93815.81
2018-01-06T06:00:51.863Z,93818.70
2018-01-06T06:03:20.227Z,93818.48
2018-01-06T06:05:48.591Z,93815.05
2018-01-06T06:08:17.024Z,93815.06
2018-01-06T06:10:45.371Z,93824.50
2018-01-06T06:13:13.731Z,93826.04
2018-01-06T06:15:42.096Z,93828.77
2018-01-06T06:18:10.448Z,93827.59
2018-01-06T06:20:38.920Z,93831.23
2018-01-06T06:23:07.295Z,93827.88
2018-01-06T06:25:35.648Z,93821.15
2018-01-06T06:28:03.999Z,93816.30
2018-01-06T06:30:32.487Z,93815.67
2018-01-06T06:33:01.001Z,93819.42
2018-01-06T06:35:29.355Z,93816.27
2018-01-06T06:37:57.711Z,93812.53
2018-01-06T06:40:26.068Z,93810.45
2018-01-06T06:42:54.415Z,93813.08
2018-01-06T06:45:22.818Z,93808.70
2018-01-06T06:47:51.179Z,93813.19
2018-01-06T06:50:19.563Z,93819.56
2018-01-06T06:52:47.916Z,93817.05
2018-01-06T06:55:16.273Z,93814.09
2018-01-06T06:57:44.663Z,93813.03
2018-01-06T07:00:13.050Z,93816.00
2018-01-06T07:02:41.443Z,93819.48
2018-01-06T07:05:10.643Z,93810.97
2018-01-06T07:07:39.003Z,93811.33
2018-01-06T07:10:07.360Z,93810.81
2018-01-06T07:12:35.711Z,93820.86
2018-01-06T07:15:04.075Z,93825.77
2018-01-06T07:17:32.488Z,93830.29
2018-01-06T07:20:00.861Z,93830.30
2018-01-06T07:22:29.242Z,93837.52
2018-01-06T07:24:57.686Z,93845.63
2018-01-06T07:27:26.041Z,93845.75
2018-01-06T07:29:54.441Z,93845.96
2018-01-06T07:32:22.941Z,93849.05
2018-01-06T07:34:51.284Z,93850.27
2018-01-06T07:37:19.684Z,93845.62
2018-01-06T07:39:48.044Z,93845.64
2018-01-06T07:42:16.419Z,93849.10
2018-01-06T07:44:44.786Z,93855.42
2018-01-06T07:47:13.152Z,93849.50
2018-01-06T07:49:41.518Z,93862.77
2018-01-06T07:52:09.875Z,93876.56
2018-01-06T07:54:38.265Z,93887.14
2018-01-06T07:57:06.687Z,93891.03
2018-01-06T07:59:35.043Z,93893.81
2018-01-06T08:02:03.418Z,93897.85
2018-01-06T08:04:31.805Z,93900.17
2018-01-06T08:07:00.138Z,93901.08
2018-01-06T08:09:28.610Z,93900.57
2018-01-06T08:11:56.965Z,93895.39
2018-01-06T08:14:25.323Z,93901.58
2018-01-06T08:16:53.706Z,93916.19
2018-01-06T08:19:22.055Z,93919.63
2018-01-06T08:21:50.402Z,93924.17
2018-01-06T08:24:18.739Z,93920.29
2018-01-06T08:26:47.133Z,93915.62
2018-01-06T08:29:15.514Z,93915.77
2018-01-06T08:31:43.866Z,93919.13
2018-01-06T08:34:12.241Z,93932.03
2018-01-06T08:36:40.596Z,93935.23
2018-01-06T08:39:09.054Z,93942.33
2018-01-06T08:41:37.404Z,93952.38
2018-01-06T08:44:05.881Z,93949.03
2018-01-06T08:46:34.268Z,93958.31
2018-01-06T08:49:02.632Z,93964.25
2018-01-06T08:51:31.001Z,93962.50
2018-01-06T08:53:59.387Z,93966.11
2018-01-06T08:56:27.780Z,93974.61
2018-01-06T08:58:56.149Z,93973.75
2018-01-06T09:01:24.488Z,93971.87
2018-01-06T09:03:52.859Z,93977.78
2018-01-06T09:06:21.377Z,93979.33
2018-01-06T09:08:49.737Z,93981.11
2018-01-06T09:11:18.129Z,93983.58
2018-01-06T09:13:46.518Z,93978.52
2018-01-06T09:16:14.870Z,93982.38
2018-01-06T09:18:43.260Z,93993.45
2018-01-06T09:21:11.632Z,93992.63
2018-01-06T09:23:40.024Z,93993.00
2018-01-06T09:26:08.404Z,93992.36
2018-01-06T09:28:36.744Z,93989.71
2018-01-06T09:31:05.139Z,93995.16
2018-01-06T09:33:33.502Z,93992.88
2018-01-06T09:36:01.863Z,94003.91
2018-01-06T09:38:30.211Z,93998.56
2018-01-06T09:40:58.568Z,94006.77
2018-01-06T09:43:26.954Z,94006.35
2018-01-06T09:45:55.303Z,94011.28
2018-01-06T09:48:23.671Z,94004.71
2018-01-06T09:50:52.038Z,94010.47
2018-01-06T09:53:20.398Z,94020.00
2018-01-06T09:55:48.781Z,94019.63
2018-01-06T09:58:17.162Z,94020.48
2018-01-06T10:00:45.538Z,94024.66
2018-01-06T10:03:13.887Z,94029.06
2018-01-06T10:05:42.243Z,94034.30
2018-01-06T10:08:10.616Z,94038.04
2018-01-06T10:10:39.007Z,94034.42
2018-01-06T10:13:07.379Z,94035.41
2018-01-06T10:15:35.722Z,94043.84
2018-01-06T10:18:04.100Z,94047.25
2018-01-06T10:20:32.515Z,94038.13
2018-01-06T10:23:00.867Z,94041.01
2018-01-06T10:25:29.220Z,94046.38
2018-01-06T10:27:57.596Z,94041.58
2018-01-06T10:30:25.955Z,94044.08
2018-01-06T10:32:54.331Z,94047.92
2018-01-06T10:35:22.704Z,94048.87
2018-01-06T10:37:51.077Z,94047.05
2018-01-06T10:40:19.447Z,94043.69
2018-01-06T10:42:47.795Z,94043.75
2018-01-06T10:45:16.258Z,94046.14
2018-01-06T10:47:44.633Z,94043.17
2018-01-06T10:50:12.980Z,94046.48
2018-01-06T10:52:41.333Z,94052.12
2018-01-06T10:57:44.140Z,94046.53
2018-01-06T11:00:12.527Z,94043.30
2018-01-06T11:02:40.922Z,94039.91
2018-01-06T11:05:09.272Z,94041.58
2018-01-06T11:07:37.671Z,94043.21
2018-01-06T11:10:06.025Z,94044.55
2018-01-06T11:12:34.389Z,94044.23
2018-01-06T11:15:02.777Z,94042.15
2018-01-06T11:17:31.138Z,94050.41
2018-01-06T11:19:59.530Z,94049.11
2018-01-06T11:22:27.888Z,94050.52
2018-01-06T11:24:56.250Z,94047.30
2018-01-06T11:27:24.600Z,94045.48
2018-01-06T11:29:52.964Z,94046.07
2018-01-06T11:32:21.381Z,94052.77
2018-01-06T11:34:49.740Z,94045.97
2018-01-06T11:37:18.092Z,94052.89
2018-01-06T11:39:46.527Z,94047.75
2018-01-06T11:42:14.955Z,94043.44
2018-01-06T11:44:43.295Z,94044.77
2018-01-06T11:47:11.720Z,94053.42
2018-01-06T11:49:40.107Z,94041.50
2018-01-06T11:52:08.465Z,94048.21
2018-01-06T11:54:36.811Z,94047.39
2018-01-06T11:57:05.172Z,94052.25
2018-01-06T11:59:33.546Z,94051.73
2018-01-06T12:02:02.040Z,94050.96
2018-01-06T12:04:30.721Z,94057.45
2018-01-06T12:06:59.091Z,94058.38
2018-01-06T12:09:27.441Z,94058.83
2018-01-06T12:11:56.724Z,94066.16
2018-01-06T12:14:25.073Z,94065.52
2018-01-06T12:16:53.512Z,94066.84
2018-01-06T12:19:21.881Z,94067.77
2018-01-06T12:21:50.233Z,94071.23
2018-01-06T12:24:18.610Z,94071.94
2018-01-06T12:26:47.012Z,94069.77
2018-01-06T12:29:15.415Z,94074.98
2018-01-06T12:31:43.865Z,94070.98
2018-01-06T12:34:12.210Z,94078.63
2018-01-06T12:36:40.584Z,94080.54
2018-01-06T12:39:08.961Z,94079.52
2018-01-06T12:41:37.321Z,94079.28
2018-01-06T12:44:05.755Z,94083.98
2018-01-06T12:46:34.145Z,94086.86
2018-01-06T12:49:02.540Z,94081.33
2018-01-06T12:51:30.924Z,94082.23
2018-01-06T12:54:00.089Z,94081.56
2018-01-06T12:56:28.495Z,94080.02
2018-01-06T12:58:56.850Z,94089.70
2018-01-06T13:01:25.216Z,94087.36
2018-01-06T13:03:53.592Z,94084.89
2018-01-06T13:06:21.942Z,94091.41
2018-01-06T13:08:50.338Z,94104.42
2018-01-06T13:11:20.530Z,94105.98
2018-01-06T13:13:48.924Z,94110.09
2018-01-06T13:16:17.288Z,94114.61
2018-01-06T13:18:45.668Z,94118.20
2018-01-06T13:21:14.089Z,94126.97
2018-01-06T13:23:42.436Z,94117.55
2018-01-06T13:26:10.798Z,94122.61
2018-01-06T13:28:39.155Z,94121.78
2018-01-06T13:31:07.577Z,94123.29
2018-01-06T13:33:35.935Z,94122.23
2018-01-06T13:36:04.324Z,94123.55
2018-01-06T13:38:32.670Z,94133.54
2018-01-06T13:41:01.019Z,94133.88
2018-01-06T13:43:29.394Z,94142.89
2018-01-06T13:45:57.786Z,94147.58
2018-01-06T13:48:26.151Z,94143.33
2018-01-06T13:50:54.496Z,94144.80
2018-01-06T13:53:22.888Z,94152.76
2018-01-06T13:55:51.300Z,94162.16
2018-01-06T13:58:19.679Z,94166.09
2018-01-06T14:00:48.039Z,94169.89
2018-01-06T14:03:16.445Z,94174.59
2018-01-06T14:05:44.795Z,94166.62
2018-01-06T14:08:13.188Z,94165.33
2018-01-06T14:10:41.577Z,94168.46
2018-01-06T14:13:09.947Z,94172.18
2018-01-06T14:15:38.311Z,94181.47
2018-01-06T14:18:06.709Z,94179.32
2018-01-06T14:20:35.047Z,94195.21
2018-01-06T14:23:03.399Z,94192.57
2018-01-06T14:25:31.805Z,94198.46
2018-01-06T14:28:00.150Z,94209.45
2018-01-06T14:30:28.519Z,94199.68
2018-01-06T14:32:56.869Z,94197.34
2018-01-06T14:35:25.257Z,94206.75
2018-01-06T14:37:53.654Z,94212.67
2018-01-06T14:40:22.006Z,94217.96
2018-01-06T14:42:50.406Z,94207.20
2018-01-06T14:45:18.762Z,94213.95
2018-01-06T14:47:47.155Z,94213.42
2018-01-06T14:50:15.499Z,94213.61
2018-01-06T14:52:43.867Z,94224.55
2018-01-06T14:55:12.254Z,94225.44
2018-01-06T14:57:40.604Z,94234.25
2018-01-06T15:00:08.952Z,94231.85
2018-01-06T15:02:37.326Z,94233.53
2018-01-06T15:05:05.701Z,94231.61
2018-01-06T15:07:34.083Z,94234.69
2018-01-06T15:10:02.423Z,94235.42
2018-01-06T15:12:30.793Z,94238.30
2018-01-06T15:14:59.143Z,94241.72
2018-01-06T15:17:27.504Z,94244.52
2018-01-06T15:19:55.995Z,94247.88
2018-01-06T15:22:25.895Z,94249.29
2018-01-06T15:24:54.289Z,94251.11
2018-01-06T15:27:22.691Z,94248.79
2018-01-06T15:29:51.031Z,94253.87
2018-01-06T15:32:19.447Z,94252.76
2018-01-06T15:34:47.820Z,94251.12
2018-01-06T15:37:16.286Z,94251.77
2018-01-06T15:39:44.676Z,94257.94
2018-01-06T15:42:13.063Z,94252.42
2018-01-06T15:44:41.440Z,94250.64
2018-01-06T15:47:09.799Z,94253.09
2018-01-06T15:49:38.156Z,94256.63
2018-01-06T15:52:06.560Z,94261.19
2018-01-06T15:54:34.923Z,94262.44
2018-01-06T15:57:03.268Z,94262.67
2018-01-06T15:59:31.610Z,94264.63
2018-01-06T16:02:00.021Z,94269.17
2018-01-06T16:04:28.374Z,94275.63
2018-01-06T16:06:56.752Z,94263.20
2018-01-06T16:09:25.132Z,94258.21
2018-01-06T16:11:53.528Z,94258.17
2018-01-06T16:14:22.026Z,94256.73
2018-01-06T16:16:50.414Z,94257.17
2018-01-06T16:19:18.760Z,94256.41
2018-01-06T16:21:47.107Z,94262.34
2018-01-06T16:24:15.508Z,94263.23
2018-01-06T16:26:43.992Z,94263.34
2018-01-06T16:29:12.415Z,94271.77
2018-01-06T16:31:40.774Z,94276.67
2018-01-06T16:34:09.116Z,94281.98
2018-01-06T16:36:37.478Z,94284.69
2018-01-06T16:39:05.867Z,94293.88
2018-01-06T16:41:34.242Z,94289.75
2018-01-06T16:44:02.616Z,94287.03
2018-01-06T16:46:30.976Z,94290.13
2018-01-06T16:48:59.327Z,94290.63
2018-01-06T16:51:27.716Z,94298.63
2018-01-06T16:53:56.075Z,94300.47
2018-01-06T16:56:24.427Z,94309.63
2018-01-06T16:58:52.767Z,94324.77
2018-01-06T17:01:21.128Z,94324.53
2018-01-06T17:03:49.538Z,94331.03
2018-01-06T17:06:17.928Z,94327.33
2018-01-06T17:08:46.270Z,94331.80
2018-01-06T17:11:14.629Z,94332.00
2018-01-06T17:13:42.990Z,94338.48
2018-01-06T17:16:11.375Z,94342.08
2018-01-06T17:18:39.731Z,94347.38
2018-01-06T17:21:08.071Z,94354.16
2018-01-06T17:23:36.435Z,94356.81
2018-01-06T17:26:04.807Z,94365.23
2018-01-06T17:28:33.215Z,94362.59
2018-01-06T17:31:01.685Z,94368.39
2018-01-06T17:33:30.044Z,94369.34
2018-01-06T17:35:58.503Z,94375.98
2018-01-06T17:38:27.415Z,94372.12
2018-01-06T17:40:55.809Z,94380.62
2018-01-06T17:43:24.197Z,94393.41
2018-01-06T17:45:52.546Z,94393.58
2018-01-06T17:48:20.943Z,94396.83
2018-01-06T17:50:49.321Z,94399.61
2018-01-06T17:53:17.701Z,94407.26
2018-01-06T17:58:21.973Z,94419.95
2018-01-06T18:00:50.316Z,94419.22
2018-01-06T18:03:18.679Z,94424.82
2018-01-06T18:05:47.188Z,94428.77
2018-01-06T18:08:15.544Z,94424.79
2018-01-06T18:10:44.051Z,94435.84
2018-01-06T18:13:12.443Z,94437.12
2018-01-06T18:15:40.836Z,94439.11
2018-01-06T18:18:09.215Z,94444.23
2018-01-06T18:20:37.609Z,94447.86
2018-01-06T18:23:06.119Z,94450.01
2018-01-06T18:25:34.472Z,94456.30
2018-01-06T18:28:02.863Z,94454.81
2018-01-06T18:30:31.250Z,94455.08
2018-01-06T18:32:59.604Z,94455.92
2018-01-06T18:35:27.961Z,94456.94
2018-01-06T18:37:56.344Z,94448.25
2018-01-06T18:40:24.755Z,94448.62
2018-01-06T18:42:53.107Z,94451.41
2018-01-06T18:45:21.481Z,94459.20
2018-01-06T18:47:49.857Z,94457.76
2018-01-06T18:50:21.168Z,94462.61
2018-01-06T18:52:49.549Z,94471.82
2018-01-06T18:55:17.906Z,94476.08
2018-01-06T18:57:46.281Z,94471.80
2018-01-06T19:00:14.658Z,94483.16
2018-01-06T19:02:42.999Z,94480.65
2018-01-06T19:05:11.405Z,94485.74
2018-01-06T19:07:39.795Z,94491.19
2018-01-06T19:10:08.208Z,94492.76
2018-01-06T19:12:36.560Z,94496.83
2018-01-06T19:15:04.988Z,94508.42
2018-01-06T19:17:33.369Z,94515.28
2018-01-06T19:20:01.733Z,94514.98
2018-01-06T19:25:04.828Z,94530.56
2018-01-06T19:27:33.324Z,94529.77
2018-01-06T19:30:01.728Z,94542.90
2018-01-06T19:32:30.140Z,94538.59
2018-01-06T19:34:58.517Z,94550.33
2018-01-06T19:37:26.884Z,94563.59
2018-01-06T19:39:55.267Z,94560.07
2018-01-06T19:42:23.636Z,94572.21
2018-01-06T19:44:52.023Z,94566.19
2018-01-06T19:47:20.384Z,94564.30
2018-01-06T19:49:48.831Z,94572.70
2018-01-06T19:52:17.203Z,94577.78
2018-01-06T19:54:45.581Z,94580.69
2018-01-06T19:57:13.999Z,94586.00
2018-01-06T19:59:42.369Z,94586.79
2018-01-06T20:02:10.745Z,94584.31
2018-01-06T20:04:39.135Z,94587.66
2018-01-06T20:07:07.524Z,94589.21
2018-01-06T20:09:35.921Z,94591.39
2018-01-06T20:12:04.275Z,94606.55
2018-01-06T20:14:32.667Z,94602.42
2018-01-06T20:17:01.028Z,94605.39
2018-01-06T20:19:29.387Z,94610.45
2018-01-06T20:21:57.747Z,94618.41
2018-01-06T20:24:26.103Z,94613.31
2018-01-06T20:26:54.509Z,94618.02
2018-01-06T20:29:22.884Z,94618.64
2018-01-06T20:31:51.241Z,94622.88
2018-01-06T20:34:19.599Z,94624.88
2018-01-06T20:36:47.982Z,94621.77
2018-01-06T20:39:16.363Z,94624.97
2018-01-06T20:41:44.742Z,94631.69
2018-01-06T20:44:13.094Z,94638.14
2018-01-06T20:46:41.466Z,94645.95
2018-01-06T20:49:09.823Z,94646.11
2018-01-06T20:51:38.364Z,94648.05
2018-01-06T20:54:06.805Z,94653.91
2018-01-06T20:56:35.177Z,94662.19
2018-01-06T20:59:03.536Z,94656.85
2018-01-06T21:01:31.894Z,94666.66
2018-01-06T21:04:00.276Z,94663.27
2018-01-06T21:06:28.772Z,94666.58
2018-01-06T21:08:57.131Z,94664.55
2018-01-06T21:11:25.491Z,94665.83
2018-01-06T21:13:53.879Z,94672.89
2018-01-06T21:16:22.275Z,94674.28
2018-01-06T21:18:50.660Z,94685.30
2018-01-06T21:21:19.152Z,94684.88
2018-01-06T21:23:47.522Z,94690.16
2018-01-06T21:26:15.893Z,94693.50
2018-01-06T21:28:44.296Z,94695.50
2018-01-06T21:31:12.740Z,94692.30
2018-01-06T21:33:41.176Z,94699.63
2018-01-06T21:36:09.548Z,94697.86
2018-01-06T21:38:37.900Z,94708.30
2018-01-06T21:41:07.167Z,94706.90
2018-01-06T21:43:35.556Z,94708.09
2018-01-06T21:46:03.912Z,94707.22
2018-01-06T21:48:32.874Z,94711.66
2018-01-06T21:51:01.681Z,94712.40
2018-01-06T21:53:31.028Z,94712.36
2018-01-06T21:55:59.408Z,94715.98
2018-01-06T21:58:27.762Z,94718.72
2018-01-06T22:00:56.348Z,94722.33
2018-01-06T22:03:24.763Z,94719.69
2018-01-06T22:05:53.134Z,94727.28
2018-01-06T22:08:21.529Z,94728.95
2018-01-06T22:10:49.896Z,94733.08
2018-01-06T22:13:18.260Z,94732.27
2018-01-06T22:15:46.614Z,94739.66
2018-01-06T22:18:14.968Z,94743.14
2018-01-06T22:20:43.447Z,94743.30
2018-01-06T22:23:11.831Z,94752.36
2018-01-06T22:25:40.193Z,94751.47
2018-01-06T22:28:08.561Z,94741.30
2018-01-06T22:30:36.928Z,94751.89
2018-01-06T22:33:05.316Z,94754.48
2018-01-06T22:35:33.699Z,94756.86
2018-01-06T22:38:02.068Z,94755.77
2018-01-06T22:40:30.434Z,94761.20
2018-01-06T22:42:58.795Z,94760.55
2018-01-06T22:45:27.179Z,94766.17
2018-01-06T22:47:55.539Z,94770.64
2018-01-06T22:50:23.915Z,94768.73
2018-01-06T22:52:52.331Z,94769.69
2018-01-06T22:55:20.704Z,94779.28
2018-01-06T22:57:49.116Z,94778.70
2018-01-06T23:00:17.531Z,94778.52
2018-01-06T23:02:45.912Z,94775.91
2018-01-06T23:05:14.267Z,94775.52
2018-01-06T23:07:42.654Z,94787.80
2018-01-06T23:10:11.046Z,94798.19
2018-01-06T23:12:39.433Z,94795.53
2018-01-06T23:15:07.797Z,94799.89
2018-01-06T23:17:36.168Z,94803.82
2018-01-06T23:20:04.527Z,94804.08
2018-01-06T23:22:32.960Z,94802.02
2018-01-06T23:25:01.321Z,94802.34
2018-01-06T23:27:29.687Z,94805.16
2018-01-06T23:29:58.056Z,94810.37
2018-01-06T23:32:26.435Z,94814.47
2018-01-06T23:34:54.824Z,94818.56
2018-01-06T23:37:23.212Z,94815.30
2018-01-06T23:39:51.569Z,94815.33
2018-01-06T23:42:19.928Z,94813.94
2018-01-06T23:44:48.312Z,94820.98
2018-01-06T23:47:16.798Z,94815.39
2018-01-06T23:49:45.176Z,94819.72
2018-01-06T23:52:13.545Z,94821.86
2018-01-06T23:54:41.920Z,94821.31
2018-01-06T23:57:10.280Z,94827.69
2018-01-06T23:59:38.784Z,94825.91
