createdAt,value
2022-10-05T04:57:11.929Z,88.92
2022-10-05T04:57:42.679Z,89.01
2022-10-05T04:58:13.439Z,88.61
2022-10-05T04:58:44.222Z,88.81
2022-10-05T04:59:14.980Z,89.32
2022-10-05T04:59:45.732Z,88.92
2022-10-05T05:00:16.469Z,89.01
2022-10-05T05:00:47.235Z,89.01
2022-10-05T05:01:18.088Z,89.01
2022-10-05T05:01:48.978Z,89.53
2022-10-05T05:02:19.732Z,88.71
2022-10-05T05:02:50.490Z,88.61
2022-10-05T05:03:21.272Z,89.01
2022-10-05T05:03:52.043Z,88.71
2022-10-05T05:04:22.781Z,88.00
2022-10-05T05:04:53.540Z,88.10
2022-10-05T05:05:24.281Z,88.92
2022-10-05T05:06:15.782Z,88.92
2022-10-05T05:06:27.619Z,88.92
2022-10-05T05:06:58.370Z,88.51
2022-10-05T05:07:29.111Z,88.71
2022-10-05T05:07:59.859Z,89.01
2022-10-05T05:08:30.620Z,89.83
2022-10-05T05:09:01.361Z,89.01
2022-10-05T05:09:32.106Z,88.40
2022-10-05T05:10:02.849Z,87.90
2022-10-05T05:10:33.599Z,88.31
2022-10-05T05:11:04.346Z,88.00
2022-10-05T05:11:35.095Z,87.90
2022-10-05T05:12:05.832Z,88.00
2022-10-05T05:12:36.576Z,88.31
2022-10-05T05:13:07.314Z,88.00
2022-10-05T05:13:38.083Z,89.01
2022-10-05T05:14:08.834Z,88.40
2022-10-05T05:14:39.578Z,88.51
2022-10-05T05:15:10.331Z,89.01
2022-10-05T05:15:41.172Z,89.22
2022-10-05T05:16:11.945Z,89.32
2022-10-05T05:16:42.736Z,89.12
2022-10-05T05:17:13.522Z,88.81
2022-10-05T05:17:44.275Z,88.51
2022-10-05T05:18:15.051Z,88.31
2022-10-05T05:18:45.815Z,88.51
2022-10-05T05:19:16.567Z,89.01
2022-10-05T05:19:47.307Z,88.71
2022-10-05T05:20:18.042Z,88.71
2022-10-05T05:20:48.844Z,89.53
2022-10-05T05:21:19.693Z,89.83
2022-10-05T05:21:50.446Z,90.14
2022-10-05T05:22:21.187Z,89.22
2022-10-05T05:22:51.926Z,88.10
2022-10-05T05:23:22.724Z,87.90
2022-10-05T05:23:53.465Z,88.20
2022-10-05T05:24:24.208Z,88.10
2022-10-05T05:24:54.947Z,88.10
2022-10-05T05:25:25.703Z,88.61
2022-10-05T05:25:56.446Z,89.01
2022-10-05T05:26:27.193Z,89.22
2022-10-05T05:26:57.947Z,88.40
2022-10-05T05:27:28.695Z,88.51
2022-10-05T05:27:59.472Z,88.81
2022-10-05T05:28:30.312Z,88.51
2022-10-05T05:29:01.096Z,88.81
2022-10-05T05:29:31.841Z,89.01
2022-10-05T05:30:02.588Z,89.32
2022-10-05T05:30:33.328Z,88.61
2022-10-05T05:31:04.106Z,88.51
2022-10-05T05:31:34.892Z,88.61
2022-10-05T05:32:05.707Z,88.00
2022-10-05T05:32:36.459Z,87.69
2022-10-05T05:33:07.200Z,87.69
2022-10-05T05:33:37.957Z,87.79
2022-10-05T05:34:08.708Z,87.90
2022-10-05T05:34:39.448Z,88.71
2022-10-05T05:35:10.200Z,88.51
2022-10-05T05:35:40.938Z,88.71
2022-10-05T05:36:11.679Z,88.61
2022-10-05T05:36:42.429Z,88.92
2022-10-05T05:37:13.182Z,88.20
2022-10-05T05:37:43.928Z,87.59
2022-10-05T05:38:14.681Z,87.90
2022-10-05T05:38:45.438Z,88.31
2022-10-05T05:39:16.203Z,88.00
2022-10-05T05:39:46.950Z,87.69
2022-10-05T05:40:17.718Z,87.79
2022-10-05T05:40:48.450Z,88.00
2022-10-05T05:41:19.200Z,88.40
2022-10-05T05:41:49.950Z,88.51
2022-10-05T05:42:20.691Z,88.31
2022-10-05T05:42:51.451Z,88.51
2022-10-05T05:43:22.213Z,88.00
2022-10-05T05:43:52.952Z,87.69
2022-10-05T05:44:23.701Z,87.79
2022-10-05T05:44:54.463Z,87.49
2022-10-05T05:45:25.210Z,87.49
2022-10-05T05:45:55.951Z,87.69
2022-10-05T05:46:44.730Z,88.61
2022-10-05T05:47:04.026Z,88.51
2022-10-05T05:47:31.941Z,87.59
2022-10-05T05:48:02.729Z,87.69
2022-10-05T05:48:33.494Z,87.59
2022-10-05T05:49:04.242Z,87.59
2022-10-05T05:49:34.992Z,87.69
2022-10-05T05:50:07.444Z,87.90
2022-10-05T05:50:38.575Z,88.40
2022-10-05T05:51:09.328Z,88.20
2022-10-05T05:51:40.072Z,88.40
2022-10-05T05:52:10.811Z,87.59
2022-10-05T05:52:41.570Z,88.00
2022-10-05T05:53:12.334Z,88.31
2022-10-05T05:53:43.084Z,87.90
2022-10-05T05:54:13.834Z,87.90
2022-10-05T05:54:44.606Z,87.90
2022-10-05T05:55:15.378Z,88.61
2022-10-05T05:55:46.123Z,88.20
2022-10-05T05:56:16.882Z,88.10
2022-10-05T05:56:47.971Z,87.90
2022-10-05T05:57:18.885Z,87.90
2022-10-05T05:57:49.628Z,88.20
2022-10-05T05:58:20.384Z,88.40
2022-10-05T05:58:51.146Z,89.01
2022-10-05T05:59:21.894Z,89.12
2022-10-05T05:59:52.655Z,88.00
2022-10-05T06:00:23.402Z,87.18
2022-10-05T06:00:54.153Z,87.18
2022-10-05T06:01:33.158Z,87.79
2022-10-05T06:01:57.578Z,88.10
2022-10-05T06:02:28.506Z,88.20
2022-10-05T06:02:59.460Z,88.20
2022-10-05T06:03:30.269Z,88.20
2022-10-05T06:04:01.024Z,87.69
2022-10-05T06:04:31.769Z,87.79
2022-10-05T06:05:02.516Z,87.79
2022-10-05T06:05:33.276Z,88.71
2022-10-05T06:06:04.026Z,88.20
2022-10-05T06:06:34.767Z,88.40
2022-10-05T06:07:05.505Z,87.79
2022-10-05T06:07:36.246Z,88.10
2022-10-05T06:08:06.990Z,87.18
2022-10-05T06:08:37.764Z,87.59
2022-10-05T06:09:08.506Z,87.90
2022-10-05T06:09:39.247Z,88.40
2022-10-05T06:10:09.987Z,88.61
2022-10-05T06:10:40.746Z,87.29
2022-10-05T06:11:11.504Z,87.29
2022-10-05T06:11:42.256Z,87.79
2022-10-05T06:12:13.010Z,87.59
2022-10-05T06:12:43.748Z,87.29
2022-10-05T06:13:14.507Z,87.18
2022-10-05T06:13:45.267Z,87.18
2022-10-05T06:14:16.007Z,88.00
2022-10-05T06:14:46.878Z,87.59
2022-10-05T06:15:17.619Z,87.79
2022-10-05T06:15:48.359Z,86.88
2022-10-05T06:16:19.157Z,86.88
2022-10-05T06:16:50.361Z,87.49
2022-10-05T06:17:21.546Z,86.68
2022-10-05T06:17:52.286Z,86.57
2022-10-05T06:18:23.050Z,86.88
2022-10-05T06:18:53.802Z,86.47
2022-10-05T06:19:24.554Z,86.57
2022-10-05T06:19:55.289Z,86.57
2022-10-05T06:20:26.038Z,86.88
2022-10-05T06:20:56.799Z,87.08
2022-10-05T06:21:27.560Z,86.74
2022-10-05T06:21:58.309Z,86.53
2022-10-05T06:22:29.070Z,87.55
2022-10-05T06:22:59.809Z,88.06
2022-10-05T06:23:30.575Z,87.24
2022-10-05T06:24:01.329Z,86.83
2022-10-05T06:24:32.179Z,86.63
2022-10-05T06:25:02.981Z,86.63
2022-10-05T06:25:33.754Z,86.94
2022-10-05T06:26:09.778Z,87.45
2022-10-05T06:26:37.090Z,87.45
2022-10-05T06:27:07.849Z,86.94
2022-10-05T06:27:38.592Z,86.74
2022-10-05T06:28:09.403Z,86.94
2022-10-05T06:28:40.240Z,87.04
2022-10-05T06:29:11.012Z,87.04
2022-10-05T06:29:41.764Z,87.85
2022-10-05T06:30:12.502Z,86.83
2022-10-05T06:30:43.262Z,86.33
2022-10-05T06:31:14.045Z,86.43
2022-10-05T06:31:44.882Z,87.35
2022-10-05T06:32:15.650Z,87.35
2022-10-05T06:32:46.392Z,87.75
2022-10-05T06:33:17.132Z,86.53
2022-10-05T06:33:47.893Z,86.43
2022-10-05T06:34:18.633Z,86.83
2022-10-05T06:34:49.381Z,86.43
2022-10-05T06:35:20.123Z,86.83
2022-10-05T06:35:50.872Z,87.14
2022-10-05T06:36:21.603Z,87.45
2022-10-05T06:36:52.363Z,87.96
2022-10-05T06:37:23.106Z,88.06
2022-10-05T06:37:53.852Z,87.75
2022-10-05T06:38:24.614Z,87.65
2022-10-05T06:38:55.374Z,86.74
2022-10-05T06:39:26.117Z,87.35
2022-10-05T06:40:00.868Z,86.63
2022-10-05T06:40:28.862Z,86.94
2022-10-05T06:40:59.613Z,86.63
2022-10-05T06:41:30.361Z,86.83
2022-10-05T06:42:01.118Z,86.83
2022-10-05T06:42:31.854Z,87.24
2022-10-05T06:43:02.595Z,88.06
2022-10-05T06:43:33.345Z,87.24
2022-10-05T06:44:04.104Z,86.74
2022-10-05T06:44:34.834Z,86.94
2022-10-05T06:45:05.586Z,87.35
2022-10-05T06:45:36.371Z,87.24
2022-10-05T06:46:07.214Z,86.33
2022-10-05T06:46:38.035Z,86.19
2022-10-05T06:47:08.792Z,86.69
2022-10-05T06:47:39.547Z,86.29
2022-10-05T06:48:10.315Z,86.29
2022-10-05T06:48:41.065Z,87.20
2022-10-05T06:49:11.806Z,87.10
2022-10-05T06:49:42.553Z,86.69
2022-10-05T06:50:13.309Z,86.69
2022-10-05T06:50:44.067Z,87.41
2022-10-05T06:51:14.826Z,87.00
2022-10-05T06:51:45.578Z,86.39
2022-10-05T06:52:16.327Z,85.98
2022-10-05T06:52:47.070Z,86.80
2022-10-05T06:53:17.829Z,87.30
2022-10-05T06:53:48.575Z,87.20
2022-10-05T06:54:19.323Z,86.39
2022-10-05T06:54:50.055Z,86.49
2022-10-05T06:55:20.817Z,86.80
2022-10-05T06:55:51.548Z,85.78
2022-10-05T06:56:22.308Z,86.39
2022-10-05T06:56:53.048Z,87.00
2022-10-05T06:57:23.806Z,86.49
2022-10-05T06:57:54.601Z,86.19
2022-10-05T06:58:25.388Z,85.68
2022-10-05T06:58:56.138Z,86.59
2022-10-05T06:59:26.881Z,86.59
2022-10-05T06:59:57.636Z,86.59
2022-10-05T07:00:28.376Z,85.78
2022-10-05T07:00:59.177Z,86.80
2022-10-05T07:01:30.020Z,86.39
2022-10-05T07:02:00.830Z,86.39
2022-10-05T07:02:31.611Z,86.69
2022-10-05T07:03:02.363Z,87.00
2022-10-05T07:03:33.117Z,86.59
2022-10-05T07:04:03.869Z,86.49
2022-10-05T07:04:36.921Z,87.00
2022-10-05T07:05:04.950Z,86.90
2022-10-05T07:05:35.702Z,87.20
2022-10-05T07:06:06.445Z,86.59
2022-10-05T07:06:37.196Z,87.41
2022-10-05T07:07:07.943Z,87.20
2022-10-05T07:07:38.705Z,86.08
2022-10-05T07:08:09.440Z,86.19
2022-10-05T07:08:40.192Z,87.30
2022-10-05T07:09:10.942Z,87.41
2022-10-05T07:09:41.691Z,87.77
2022-10-05T07:10:12.431Z,87.77
2022-10-05T07:10:43.171Z,86.55
2022-10-05T07:11:13.913Z,86.65
2022-10-05T07:11:44.958Z,86.45
2022-10-05T07:12:15.932Z,86.25
2022-10-05T07:12:46.672Z,87.06
2022-10-05T07:13:17.429Z,86.25
2022-10-05T07:13:48.192Z,86.45
2022-10-05T07:14:18.923Z,86.55
2022-10-05T07:14:49.673Z,86.35
2022-10-05T07:15:20.412Z,85.94
2022-10-05T07:15:51.162Z,86.35
2022-10-05T07:16:21.954Z,85.94
2022-10-05T07:16:52.814Z,85.84
2022-10-05T07:17:23.610Z,86.45
2022-10-05T07:17:54.335Z,86.45
2022-10-05T07:18:25.104Z,85.74
2022-10-05T07:18:55.851Z,85.64
2022-10-05T07:19:26.594Z,85.94
2022-10-05T07:19:57.333Z,85.94
2022-10-05T07:20:28.081Z,85.64
2022-10-05T07:20:58.822Z,86.35
2022-10-05T07:21:29.565Z,87.16
2022-10-05T07:22:00.357Z,87.47
2022-10-05T07:22:33.415Z,86.55
2022-10-05T07:23:02.016Z,85.64
2022-10-05T07:23:32.766Z,85.84
2022-10-05T07:24:03.495Z,86.55
2022-10-05T07:24:34.242Z,86.86
2022-10-05T07:25:04.995Z,86.76
2022-10-05T07:25:35.744Z,86.61
2022-10-05T07:26:06.505Z,86.35
2022-10-05T07:26:37.256Z,86.82
2022-10-05T07:27:07.995Z,87.23
2022-10-05T07:27:38.914Z,86.71
2022-10-05T07:28:09.727Z,86.51
2022-10-05T07:28:40.526Z,85.49
2022-10-05T07:29:11.303Z,86.51
2022-10-05T07:29:42.057Z,85.49
2022-10-05T07:30:12.796Z,84.99
2022-10-05T07:30:43.629Z,84.88
2022-10-05T07:31:14.463Z,86.00
2022-10-05T07:31:45.246Z,86.61
2022-10-05T07:32:15.995Z,86.71
2022-10-05T07:32:46.747Z,86.71
2022-10-05T07:33:17.508Z,84.78
2022-10-05T07:33:48.247Z,84.58
2022-10-05T07:34:18.990Z,85.49
2022-10-05T07:34:49.728Z,86.00
2022-10-05T07:35:20.477Z,84.78
2022-10-05T07:35:51.226Z,84.58
2022-10-05T07:36:21.960Z,84.78
2022-10-05T07:36:55.032Z,84.78
2022-10-05T07:37:23.046Z,85.09
2022-10-05T07:37:53.789Z,85.60
2022-10-05T07:38:24.548Z,85.90
2022-10-05T07:38:55.299Z,85.60
2022-10-05T07:39:42.070Z,85.09
2022-10-05T07:40:01.177Z,85.90
2022-10-05T07:40:29.199Z,86.00
2022-10-05T07:40:59.949Z,85.80
2022-10-05T07:41:30.688Z,85.90
2022-10-05T07:42:01.443Z,85.09
2022-10-05T07:42:32.181Z,85.90
2022-10-05T07:43:02.976Z,85.39
2022-10-05T07:43:51.426Z,84.58
2022-10-05T07:44:11.676Z,83.97
2022-10-05T07:44:38.880Z,84.88
2022-10-05T07:45:09.628Z,85.09
2022-10-05T07:45:40.433Z,86.71
2022-10-05T07:46:11.237Z,87.84
2022-10-05T07:46:42.049Z,88.10
2022-10-05T07:47:12.790Z,85.66
2022-10-05T07:47:43.534Z,85.25
2022-10-05T07:48:14.291Z,84.84
2022-10-05T07:48:45.032Z,86.27
2022-10-05T07:49:15.781Z,85.96
2022-10-05T07:49:46.521Z,84.84
2022-10-05T07:50:17.262Z,85.15
2022-10-05T07:50:48.006Z,86.07
2022-10-05T07:51:18.759Z,85.35
2022-10-05T07:51:49.501Z,86.07
2022-10-05T07:52:20.243Z,86.77
2022-10-05T07:52:50.991Z,85.55
2022-10-05T07:53:21.733Z,85.35
2022-10-05T07:53:52.473Z,85.25
2022-10-05T07:54:23.221Z,85.15
2022-10-05T07:54:53.975Z,85.96
2022-10-05T07:55:24.707Z,84.95
2022-10-05T07:55:55.451Z,85.35
2022-10-05T07:56:26.194Z,86.16
2022-10-05T07:56:56.944Z,86.47
2022-10-05T07:57:27.713Z,84.74
2022-10-05T07:57:58.481Z,85.96
2022-10-05T07:58:29.242Z,85.66
2022-10-05T07:58:59.972Z,86.07
2022-10-05T07:59:30.713Z,85.86
2022-10-05T08:00:01.444Z,84.95
2022-10-05T08:00:32.195Z,85.15
2022-10-05T08:01:02.931Z,85.96
2022-10-05T08:01:33.721Z,86.07
2022-10-05T08:02:04.564Z,86.16
2022-10-05T08:02:35.467Z,86.68
2022-10-05T08:03:06.324Z,85.86
2022-10-05T08:03:37.135Z,84.74
2022-10-05T08:04:07.878Z,84.84
2022-10-05T08:04:41.732Z,84.74
2022-10-05T08:05:09.703Z,85.05
2022-10-05T08:05:40.453Z,84.74
2022-10-05T08:06:11.203Z,85.15
2022-10-05T08:06:41.948Z,85.05
2022-10-05T08:07:12.736Z,85.46
2022-10-05T08:07:43.505Z,84.95
2022-10-05T08:08:16.744Z,85.96
2022-10-05T08:08:46.855Z,85.35
2022-10-05T08:09:17.603Z,85.76
2022-10-05T08:09:48.345Z,86.37
2022-10-05T08:10:19.091Z,86.07
2022-10-05T08:10:49.836Z,86.33
2022-10-05T08:11:20.565Z,87.14
2022-10-05T08:11:51.317Z,84.91
2022-10-05T08:12:22.067Z,84.23
2022-10-05T08:12:52.808Z,84.95
2022-10-05T08:13:23.556Z,85.01
2022-10-05T08:13:54.306Z,86.33
2022-10-05T08:14:25.051Z,86.74
2022-10-05T08:14:55.798Z,85.62
2022-10-05T08:15:26.538Z,86.63
2022-10-05T08:15:57.332Z,84.80
2022-10-05T08:16:28.132Z,84.50
2022-10-05T08:16:58.948Z,84.20
2022-10-05T08:17:29.687Z,84.70
2022-10-05T08:18:00.436Z,85.62
2022-10-05T08:18:31.197Z,85.31
2022-10-05T08:19:01.958Z,85.92
2022-10-05T08:19:32.723Z,85.01
2022-10-05T08:20:03.459Z,84.20
2022-10-05T08:20:34.207Z,84.97
2022-10-05T08:21:04.948Z,85.47
2022-10-05T08:21:35.706Z,85.17
2022-10-05T08:22:06.450Z,85.38
2022-10-05T08:22:37.188Z,85.17
2022-10-05T08:23:07.949Z,86.49
2022-10-05T08:23:38.719Z,85.98
2022-10-05T08:24:09.457Z,85.47
2022-10-05T08:24:40.189Z,83.34
2022-10-05T08:25:10.931Z,83.85
2022-10-05T08:25:41.667Z,83.65
2022-10-05T08:26:12.431Z,84.26
2022-10-05T08:26:43.180Z,85.17
2022-10-05T08:27:13.933Z,86.08
2022-10-05T08:27:44.668Z,85.78
2022-10-05T08:28:15.492Z,84.52
2022-10-05T08:28:46.250Z,84.93
2022-10-05T08:29:17.002Z,83.45
2022-10-05T08:29:47.741Z,83.24
2022-10-05T08:30:18.481Z,83.81
2022-10-05T08:30:49.235Z,84.22
2022-10-05T08:31:20.155Z,85.44
2022-10-05T08:31:51.316Z,85.13
2022-10-05T08:32:22.223Z,84.22
2022-10-05T08:32:52.960Z,83.71
2022-10-05T08:33:23.731Z,84.42
2022-10-05T08:33:54.470Z,84.63
2022-10-05T08:34:25.212Z,83.71
2022-10-05T08:34:55.953Z,83.71
2022-10-05T08:35:26.699Z,84.01
2022-10-05T08:35:57.443Z,83.31
2022-10-05T08:36:28.183Z,83.51
2022-10-05T08:36:58.923Z,84.22
2022-10-05T08:37:29.683Z,83.81
2022-10-05T08:38:00.453Z,83.00
2022-10-05T08:38:31.193Z,82.90
2022-10-05T08:39:01.925Z,84.63
2022-10-05T08:39:32.674Z,86.05
2022-10-05T08:40:03.431Z,86.15
2022-10-05T08:40:34.174Z,84.72
2022-10-05T08:41:04.915Z,83.91
2022-10-05T08:41:35.665Z,84.12
2022-10-05T08:42:06.403Z,82.90
2022-10-05T08:42:37.145Z,82.80
2022-10-05T08:43:07.912Z,83.61
2022-10-05T08:43:38.654Z,84.01
2022-10-05T08:44:09.400Z,83.00
2022-10-05T08:44:40.134Z,83.77
2022-10-05T08:45:10.874Z,84.08
2022-10-05T08:45:41.623Z,84.08
2022-10-05T08:46:12.434Z,84.99
2022-10-05T08:46:43.215Z,84.08
2022-10-05T08:47:13.955Z,83.98
2022-10-05T08:47:44.697Z,84.48
2022-10-05T08:48:15.466Z,84.89
2022-10-05T08:48:46.225Z,82.15
2022-10-05T08:49:16.967Z,81.95
2022-10-05T08:49:47.707Z,82.66
2022-10-05T08:50:18.456Z,83.43
2022-10-05T08:50:49.220Z,84.04
2022-10-05T08:51:19.966Z,83.94
2022-10-05T08:51:50.709Z,81.71
2022-10-05T08:52:21.446Z,82.31
2022-10-05T08:52:52.185Z,82.21
2022-10-05T08:53:22.948Z,82.52
2022-10-05T08:53:53.707Z,82.31
2022-10-05T08:54:24.447Z,82.21
2022-10-05T08:54:55.189Z,83.53
2022-10-05T08:55:25.928Z,81.71
2022-10-05T08:55:56.668Z,84.14
2022-10-05T08:56:28.985Z,83.33
2022-10-05T08:56:59.878Z,82.01
2022-10-05T08:57:30.617Z,80.99
2022-10-05T08:58:01.358Z,81.10
2022-10-05T08:58:32.119Z,81.81
2022-10-05T08:59:02.869Z,81.20
2022-10-05T08:59:33.609Z,82.31
2022-10-05T09:00:04.419Z,81.81
2022-10-05T09:00:35.158Z,82.62
2022-10-05T09:01:05.926Z,82.42
2022-10-05T09:01:36.741Z,82.52
2022-10-05T09:02:07.815Z,83.83
2022-10-05T09:02:38.724Z,82.52
2022-10-05T09:03:09.499Z,82.11
2022-10-05T09:03:40.324Z,81.20
2022-10-05T09:04:11.080Z,82.11
2022-10-05T09:04:41.822Z,82.52
2022-10-05T09:05:12.571Z,82.72
2022-10-05T09:05:43.321Z,82.62
2022-10-05T09:06:14.070Z,81.20
2022-10-05T09:06:44.813Z,81.20
2022-10-05T09:07:15.560Z,82.52
2022-10-05T09:07:46.310Z,81.91
2022-10-05T09:08:17.062Z,82.92
2022-10-05T09:08:47.821Z,81.10
2022-10-05T09:09:18.570Z,81.10
2022-10-05T09:09:49.311Z,81.30
2022-10-05T09:10:20.070Z,81.50
2022-10-05T09:10:50.802Z,81.50
2022-10-05T09:11:21.562Z,81.30
2022-10-05T09:11:52.305Z,81.50
2022-10-05T09:12:23.041Z,81.50
2022-10-05T09:12:53.793Z,82.11
2022-10-05T09:13:24.564Z,81.91
2022-10-05T09:13:55.290Z,82.72
2022-10-05T09:14:26.034Z,82.52
2022-10-05T09:15:20.956Z,82.62
2022-10-05T09:15:29.383Z,82.28
2022-10-05T09:16:00.186Z,82.98
2022-10-05T09:16:30.963Z,83.09
2022-10-05T09:17:01.704Z,81.97
2022-10-05T09:17:35.921Z,82.38
2022-10-05T09:18:05.042Z,81.16
2022-10-05T09:18:35.804Z,81.16
2022-10-05T09:19:06.543Z,80.65
2022-10-05T09:19:37.284Z,80.76
2022-10-05T09:20:08.025Z,81.67
2022-10-05T09:20:38.776Z,81.46
2022-10-05T09:21:09.515Z,81.37
2022-10-05T09:21:40.265Z,80.45
2022-10-05T09:22:11.005Z,82.48
2022-10-05T09:22:41.756Z,81.26
2022-10-05T09:23:12.514Z,82.07
2022-10-05T09:23:43.270Z,80.76
2022-10-05T09:24:14.015Z,80.45
2022-10-05T09:24:48.325Z,82.17
2022-10-05T09:25:16.362Z,82.17
2022-10-05T09:25:47.115Z,80.96
2022-10-05T09:26:17.855Z,80.15
2022-10-05T09:26:48.616Z,81.26
2022-10-05T09:27:19.356Z,80.15
2022-10-05T09:27:50.107Z,80.65
2022-10-05T09:28:20.905Z,80.76
2022-10-05T09:28:51.680Z,80.45
2022-10-05T09:29:22.419Z,81.16
2022-10-05T09:29:53.166Z,81.06
2022-10-05T09:30:23.905Z,80.05
2022-10-05T09:30:54.689Z,79.98
2022-10-05T09:31:25.493Z,80.19
2022-10-05T09:31:56.261Z,79.98
2022-10-05T09:32:27.009Z,80.59
2022-10-05T09:32:57.766Z,81.91
2022-10-05T09:33:28.544Z,82.01
2022-10-05T09:33:59.295Z,81.71
2022-10-05T09:34:30.055Z,81.10
2022-10-05T09:35:00.797Z,80.39
2022-10-05T09:35:31.548Z,80.39
2022-10-05T09:36:02.298Z,81.50
2022-10-05T09:36:33.047Z,80.19
2022-10-05T09:37:03.786Z,80.59
2022-10-05T09:37:34.533Z,82.01
2022-10-05T09:38:05.297Z,81.91
2022-10-05T09:38:36.049Z,81.50
2022-10-05T09:39:06.799Z,81.40
2022-10-05T09:39:37.560Z,81.30
2022-10-05T09:40:08.300Z,82.52
2022-10-05T09:40:39.051Z,81.37
2022-10-05T09:41:09.801Z,81.46
2022-10-05T09:41:40.549Z,81.77
2022-10-05T09:42:11.297Z,82.17
2022-10-05T09:42:42.040Z,82.17
2022-10-05T09:43:12.798Z,81.77
2022-10-05T09:43:43.550Z,81.67
2022-10-05T09:44:14.410Z,82.89
2022-10-05T09:44:45.150Z,81.57
2022-10-05T09:45:21.052Z,80.96
2022-10-05T09:45:48.499Z,81.67
2022-10-05T09:46:19.300Z,81.87
2022-10-05T09:46:50.070Z,80.45
2022-10-05T09:47:20.812Z,80.55
2022-10-05T09:47:51.571Z,80.76
2022-10-05T09:48:22.312Z,80.35
2022-10-05T09:48:53.061Z,80.45
2022-10-05T09:49:23.812Z,80.49
2022-10-05T09:49:54.562Z,81.46
2022-10-05T09:50:25.311Z,81.57
2022-10-05T09:50:56.062Z,81.87
2022-10-05T09:51:26.801Z,80.39
2022-10-05T09:51:57.544Z,80.90
2022-10-05T09:52:28.302Z,80.79
2022-10-05T09:52:59.062Z,80.90
2022-10-05T09:53:29.803Z,80.49
2022-10-05T09:54:00.562Z,80.69
2022-10-05T09:54:31.323Z,80.99
2022-10-05T09:55:02.102Z,82.52
2022-10-05T09:55:32.841Z,83.03
2022-10-05T09:56:03.622Z,80.65
2022-10-05T09:56:34.379Z,80.45
2022-10-05T09:57:05.131Z,81.37
2022-10-05T09:57:35.875Z,80.96
2022-10-05T09:58:06.634Z,80.35
2022-10-05T09:58:37.384Z,80.35
2022-10-05T09:59:08.140Z,80.65
2022-10-05T09:59:38.886Z,80.15
2022-10-05T10:00:09.744Z,80.35
2022-10-05T10:00:40.565Z,81.26
2022-10-05T10:01:29.176Z,82.78
2022-10-05T10:01:43.936Z,80.65
2022-10-05T10:02:14.835Z,80.96
2022-10-05T10:02:45.830Z,81.57
2022-10-05T10:03:16.764Z,81.87
2022-10-05T10:03:47.513Z,81.37
2022-10-05T10:04:18.263Z,80.35
2022-10-05T10:04:49.009Z,80.45
2022-10-05T10:05:19.767Z,80.35
2022-10-05T10:05:50.507Z,80.45
2022-10-05T10:06:21.290Z,79.94
2022-10-05T10:06:52.025Z,81.46
2022-10-05T10:07:22.768Z,81.87
2022-10-05T10:07:53.544Z,82.98
2022-10-05T10:08:24.287Z,83.59
2022-10-05T10:08:55.036Z,84.47
2022-10-05T10:09:25.778Z,84.87
2022-10-05T10:09:56.518Z,84.16
2022-10-05T10:10:27.275Z,82.64
2022-10-05T10:10:58.017Z,81.52
2022-10-05T10:11:28.768Z,80.62
2022-10-05T10:11:59.518Z,80.72
2022-10-05T10:12:30.267Z,80.62
2022-10-05T10:13:01.027Z,79.50
2022-10-05T10:13:31.768Z,79.60
2022-10-05T10:14:02.508Z,79.91
2022-10-05T10:14:33.261Z,79.40
2022-10-05T10:15:04.019Z,80.01
2022-10-05T10:15:34.813Z,80.62
2022-10-05T10:16:05.630Z,79.64
2022-10-05T10:16:36.440Z,80.15
2022-10-05T10:17:07.179Z,81.83
2022-10-05T10:17:37.919Z,81.32
2022-10-05T10:18:08.705Z,82.14
2022-10-05T10:18:39.487Z,81.83
2022-10-05T10:19:10.231Z,80.31
2022-10-05T10:19:40.981Z,79.80
2022-10-05T10:20:11.729Z,79.50
2022-10-05T10:20:42.478Z,79.71
2022-10-05T10:21:13.218Z,79.60
2022-10-05T10:21:44.390Z,80.31
2022-10-05T10:22:15.458Z,80.11
2022-10-05T10:22:46.212Z,79.50
2022-10-05T10:23:16.977Z,79.30
2022-10-05T10:23:47.771Z,79.60
2022-10-05T10:24:18.493Z,80.82
2022-10-05T10:24:49.248Z,80.92
2022-10-05T10:25:19.986Z,81.93
2022-10-05T10:25:50.762Z,82.03
2022-10-05T10:26:21.509Z,80.11
2022-10-05T10:26:52.260Z,79.80
2022-10-05T10:27:23.010Z,80.78
2022-10-05T10:27:53.933Z,79.97
2022-10-05T10:28:24.825Z,80.07
2022-10-05T10:28:55.583Z,80.07
2022-10-05T10:29:58.023Z,82.10
2022-10-05T10:30:30.185Z,79.67
2022-10-05T10:31:01.850Z,80.18
2022-10-05T10:31:32.594Z,78.66
2022-10-05T10:32:03.341Z,79.16
2022-10-05T10:32:34.506Z,80.07
2022-10-05T10:33:05.274Z,78.55
2022-10-05T10:33:36.024Z,79.97
2022-10-05T10:34:06.773Z,78.55
2022-10-05T10:34:37.511Z,79.26
2022-10-05T10:35:08.262Z,79.87
2022-10-05T10:35:38.995Z,80.88
2022-10-05T10:36:09.746Z,79.67
2022-10-05T10:36:40.484Z,80.68
2022-10-05T10:37:11.225Z,79.46
2022-10-05T10:37:41.974Z,79.26
2022-10-05T10:38:12.735Z,79.87
2022-10-05T10:38:43.487Z,79.26
2022-10-05T10:39:14.226Z,78.45
2022-10-05T10:39:44.987Z,80.27
2022-10-05T10:40:15.821Z,81.18
2022-10-05T10:40:46.567Z,79.36
2022-10-05T10:41:17.306Z,79.13
2022-10-05T10:41:48.045Z,78.42
2022-10-05T10:42:22.547Z,79.13
2022-10-05T10:42:51.379Z,79.53
2022-10-05T10:43:22.136Z,79.22
2022-10-05T10:43:52.866Z,78.15
2022-10-05T10:44:23.718Z,79.77
2022-10-05T10:44:54.459Z,79.46
2022-10-05T10:45:25.210Z,80.07
2022-10-05T10:45:55.946Z,80.34
2022-10-05T10:46:26.772Z,77.95
2022-10-05T10:46:57.569Z,78.15
2022-10-05T10:47:28.315Z,79.67
2022-10-05T10:47:59.057Z,79.46
2022-10-05T10:48:29.829Z,79.87
2022-10-05T10:49:00.568Z,78.96
2022-10-05T10:49:31.308Z,78.75
2022-10-05T10:50:02.051Z,78.45
2022-10-05T10:50:32.798Z,78.75
2022-10-05T10:51:03.549Z,78.66
2022-10-05T10:51:34.289Z,79.36
2022-10-05T10:52:05.029Z,81.49
2022-10-05T10:52:35.790Z,82.40
2022-10-05T10:53:06.537Z,80.27
2022-10-05T10:53:37.290Z,81.05
2022-10-05T10:54:08.024Z,78.92
2022-10-05T10:54:38.791Z,79.13
2022-10-05T10:55:09.521Z,80.94
2022-10-05T10:55:40.272Z,78.52
2022-10-05T10:56:11.010Z,80.13
2022-10-05T10:56:41.761Z,80.04
2022-10-05T10:57:12.498Z,77.20
2022-10-05T10:57:43.241Z,80.13
2022-10-05T10:58:16.248Z,79.43
2022-10-05T10:58:44.159Z,78.11
2022-10-05T10:59:14.899Z,78.52
2022-10-05T10:59:45.641Z,79.63
2022-10-05T11:00:16.389Z,78.31
2022-10-05T11:00:47.141Z,79.53
2022-10-05T11:01:17.916Z,78.78
2022-10-05T11:01:48.989Z,78.48
2022-10-05T11:02:19.911Z,77.67
2022-10-05T11:02:50.741Z,78.38
2022-10-05T11:03:21.531Z,78.38
2022-10-05T11:03:52.281Z,78.48
2022-10-05T11:04:23.023Z,79.49
2022-10-05T11:04:53.761Z,78.99
2022-10-05T11:05:24.511Z,77.67
2022-10-05T11:05:55.252Z,78.68
2022-10-05T11:06:25.991Z,76.97
2022-10-05T11:06:56.732Z,77.77
2022-10-05T11:07:27.494Z,80.40
2022-10-05T11:07:58.276Z,78.17
2022-10-05T11:08:29.023Z,80.30
2022-10-05T11:08:59.774Z,78.08
2022-10-05T11:09:30.502Z,77.06
2022-10-05T11:10:01.242Z,78.58
2022-10-05T11:10:32.001Z,76.97
2022-10-05T11:11:02.753Z,78.78
2022-10-05T11:11:33.486Z,77.67
2022-10-05T11:12:04.247Z,77.06
2022-10-05T11:12:35.071Z,78.58
2022-10-05T11:13:05.824Z,80.00
2022-10-05T11:13:36.565Z,78.28
2022-10-05T11:14:07.305Z,80.60
2022-10-05T11:14:38.075Z,78.38
2022-10-05T11:15:08.816Z,78.48
2022-10-05T11:15:39.612Z,77.37
2022-10-05T11:16:11.631Z,77.37
2022-10-05T11:16:41.136Z,76.97
2022-10-05T11:17:11.884Z,77.71
2022-10-05T11:17:42.655Z,79.73
2022-10-05T11:18:13.415Z,78.52
2022-10-05T11:18:44.163Z,79.43
2022-10-05T11:19:14.916Z,78.31
2022-10-05T11:20:03.078Z,78.72
2022-10-05T11:20:18.255Z,79.53
2022-10-05T11:20:48.999Z,78.62
2022-10-05T11:21:19.746Z,78.92
2022-10-05T11:21:50.476Z,78.42
2022-10-05T11:22:21.239Z,79.73
2022-10-05T11:22:51.976Z,79.93
2022-10-05T11:23:22.744Z,80.64
2022-10-05T11:23:53.485Z,80.44
2022-10-05T11:24:24.257Z,79.63
2022-10-05T11:24:55.002Z,77.81
2022-10-05T11:25:25.747Z,78.52
2022-10-05T11:25:56.484Z,77.40
2022-10-05T11:26:27.237Z,77.81
2022-10-05T11:26:57.968Z,79.13
2022-10-05T11:27:28.729Z,78.62
2022-10-05T11:27:59.500Z,76.90
2022-10-05T11:28:30.301Z,77.00
2022-10-05T11:29:01.067Z,77.50
2022-10-05T11:29:31.818Z,76.83
2022-10-05T11:30:02.560Z,77.54
2022-10-05T11:30:33.339Z,78.66
2022-10-05T11:31:04.117Z,78.25
2022-10-05T11:31:34.986Z,78.11
2022-10-05T11:32:05.787Z,78.01
2022-10-05T11:32:36.529Z,77.34
2022-10-05T11:33:07.269Z,78.82
2022-10-05T11:33:38.070Z,80.54
2022-10-05T11:34:08.826Z,80.54