createdAt,value
2023-05-19T00:01:08.040Z,34.30
2023-05-19T00:03:41.605Z,34.30
2023-05-19T00:06:11.340Z,34.40
2023-05-19T00:08:39.635Z,34.50
2023-05-19T00:11:09.420Z,34.40
2023-05-19T00:13:38.612Z,34.10
2023-05-19T00:16:07.220Z,34.40
2023-05-19T00:18:36.397Z,34.40
2023-05-19T00:21:05.859Z,34.40
2023-05-19T00:23:33.553Z,34.10
2023-05-19T00:26:00.689Z,33.90
2023-05-19T00:28:28.003Z,33.50
2023-05-19T00:45:12.517Z,34.40
2023-05-19T00:47:39.987Z,34.40
2023-05-19T00:50:07.401Z,34.40
2023-05-19T00:52:34.526Z,34.20
2023-05-19T00:55:01.692Z,33.80
2023-05-19T00:57:29.101Z,34.00
2023-05-19T00:59:56.619Z,34.10
2023-05-19T01:02:24.366Z,34.30
2023-05-19T01:04:52.009Z,34.40
2023-05-19T01:07:20.269Z,34.40
2023-05-19T01:09:47.673Z,34.30
2023-05-19T01:12:15.814Z,34.40
2023-05-19T01:14:43.683Z,34.40
2023-05-19T01:17:34.348Z,34.30
2023-05-19T01:20:11.574Z,34.30
2023-05-19T01:23:03.173Z,34.40
2023-05-19T01:25:43.020Z,34.30
2023-05-19T01:28:19.045Z,34.40
2023-05-19T01:30:52.805Z,34.40
2023-05-19T01:33:22.598Z,34.40
2023-05-19T01:35:51.505Z,34.30
2023-05-19T01:38:20.640Z,34.10
2023-05-19T01:40:48.576Z,34.20
2023-05-19T01:43:24.148Z,34.10
2023-05-19T01:45:52.050Z,33.70
2023-05-19T01:48:19.744Z,33.90
2023-05-19T01:50:47.477Z,33.70
2023-05-19T01:53:14.566Z,33.60
2023-05-19T01:55:48.453Z,33.60
2023-05-19T01:58:49.070Z,33.40
2023-05-19T02:01:25.385Z,32.80
2023-05-19T02:04:15.777Z,32.10
2023-05-19T02:06:46.791Z,31.80
2023-05-19T02:09:29.730Z,31.90
2023-05-19T02:12:06.598Z,31.40
2023-05-19T02:14:40.151Z,31.40
2023-05-19T02:17:07.907Z,31.90
2023-05-19T02:19:38.484Z,32.50
2023-05-19T02:22:06.075Z,32.50
2023-05-19T02:24:33.572Z,32.60
2023-05-19T02:27:00.623Z,32.70
2023-05-19T02:29:27.713Z,32.60
2023-05-19T02:31:54.743Z,33.00
2023-05-19T02:34:22.180Z,33.30
2023-05-19T02:36:52.388Z,33.50
2023-05-19T02:39:19.439Z,33.60
2023-05-19T02:41:46.627Z,33.50
2023-05-19T02:44:13.670Z,33.80
2023-05-19T02:46:40.813Z,33.80
2023-05-19T02:49:07.960Z,33.90
2023-05-19T02:51:35.217Z,34.00
2023-05-19T02:54:02.278Z,34.00
2023-05-19T02:56:29.338Z,34.00
2023-05-19T02:58:56.559Z,34.10
2023-05-19T03:01:23.583Z,34.10
2023-05-19T03:03:50.775Z,34.10
2023-05-19T03:06:18.289Z,33.90
2023-05-19T03:08:45.633Z,34.00
2023-05-19T03:11:12.678Z,34.10
2023-05-19T03:13:39.712Z,34.00
2023-05-19T03:16:08.499Z,34.00
2023-05-19T03:18:36.281Z,34.00
2023-05-19T03:21:03.708Z,34.10
2023-05-19T03:23:30.948Z,34.20
2023-05-19T03:25:57.897Z,34.20
2023-05-19T03:28:26.867Z,34.30
2023-05-19T03:30:54.295Z,34.40
2023-05-19T03:33:21.738Z,34.40
2023-05-19T03:35:48.848Z,34.40
2023-05-19T03:38:15.938Z,34.40
2023-05-19T03:40:43.217Z,34.50
2023-05-19T03:43:10.208Z,34.50
2023-05-19T03:45:37.288Z,34.50
2023-05-19T03:48:04.608Z,34.50
2023-05-19T03:50:32.012Z,34.50
2023-05-19T03:52:59.270Z,34.50
2023-05-19T03:55:26.907Z,34.60
2023-05-19T03:57:53.972Z,34.60
2023-05-19T04:00:21.106Z,34.60
2023-05-19T04:02:48.356Z,34.70
2023-05-19T04:05:15.600Z,34.70
2023-05-19T04:07:43.310Z,34.80
2023-05-19T04:10:10.745Z,34.80
2023-05-19T04:12:37.764Z,34.90
2023-05-19T04:15:06.163Z,34.80
2023-05-19T04:17:33.302Z,34.90
2023-05-19T04:20:00.356Z,35.00
2023-05-19T04:22:27.631Z,35.10
2023-05-19T04:24:55.215Z,35.20
2023-05-19T04:27:22.336Z,35.40
2023-05-19T04:29:49.794Z,35.50
2023-05-19T04:32:19.820Z,35.60
2023-05-19T04:34:46.876Z,35.40
2023-05-19T04:37:16.845Z,35.40
2023-05-19T04:39:45.638Z,35.50
2023-05-19T04:42:13.425Z,35.70
2023-05-19T04:44:40.524Z,35.70
2023-05-19T04:47:08.995Z,36.00
2023-05-19T04:49:39.313Z,36.00
2023-05-19T04:52:07.755Z,36.10
2023-05-19T04:54:38.770Z,36.30
2023-05-19T04:57:06.200Z,36.20
2023-05-19T04:59:33.529Z,36.10
2023-05-19T05:02:00.668Z,36.20
2023-05-19T05:04:27.714Z,36.50
2023-05-19T05:06:54.833Z,36.60
2023-05-19T05:09:21.888Z,36.60
2023-05-19T05:11:49.233Z,36.50
2023-05-19T05:14:16.587Z,36.90
2023-05-19T05:16:44.298Z,36.90
2023-05-19T05:19:11.705Z,36.80
2023-05-19T05:21:39.229Z,36.90
2023-05-19T05:24:06.909Z,37.20
2023-05-19T05:26:35.705Z,37.20
2023-05-19T05:29:03.951Z,37.20
2023-05-19T05:31:31.644Z,37.10
2023-05-19T05:33:58.969Z,36.80
2023-05-19T05:36:26.183Z,36.10
2023-05-19T05:38:53.314Z,35.30
2023-05-19T05:41:21.756Z,34.90
2023-05-19T05:43:48.868Z,35.10
2023-05-19T05:46:16.808Z,35.40
2023-05-19T05:48:44.344Z,35.10
2023-05-19T05:51:11.837Z,36.00
2023-05-19T05:53:45.284Z,36.40
2023-05-19T05:56:13.030Z,36.00
2023-05-19T05:58:40.823Z,35.50
2023-05-19T06:01:11.399Z,35.70
2023-05-19T06:03:40.771Z,36.20
2023-05-19T06:06:08.476Z,36.50
2023-05-19T06:08:35.851Z,35.90
2023-05-19T06:11:08.575Z,36.50
2023-05-19T06:13:39.544Z,37.60
2023-05-19T06:16:06.930Z,38.00
2023-05-19T06:18:34.148Z,38.70
2023-05-19T06:21:01.961Z,38.00
2023-05-19T06:23:31.134Z,38.20
2023-05-19T06:25:58.157Z,38.50
2023-05-19T06:28:25.308Z,38.00
2023-05-19T06:30:52.358Z,38.70
2023-05-19T06:33:19.393Z,39.10
2023-05-19T06:35:49.453Z,38.70
2023-05-19T06:38:16.560Z,38.20
2023-05-19T06:40:43.660Z,37.40
2023-05-19T06:43:10.900Z,38.40
2023-05-19T06:45:38.175Z,39.40
2023-05-19T06:48:05.858Z,39.60
2023-05-19T06:50:33.234Z,39.10
2023-05-19T06:53:00.557Z,39.20
2023-05-19T06:55:27.765Z,39.00
2023-05-19T06:57:54.872Z,38.70
2023-05-19T07:00:23.791Z,38.70
2023-05-19T07:02:51.443Z,39.20
2023-05-19T07:05:18.661Z,39.30
2023-05-19T07:07:45.748Z,39.00
2023-05-19T07:10:12.783Z,39.60
2023-05-19T07:12:39.853Z,39.70
2023-05-19T07:15:07.518Z,40.30
2023-05-19T07:17:34.591Z,40.40
2023-05-19T07:20:01.823Z,41.10
2023-05-19T07:22:29.050Z,40.60
2023-05-19T07:24:57.309Z,41.20
2023-05-19T07:27:24.428Z,41.70
2023-05-19T07:29:51.569Z,41.40
2023-05-19T07:32:18.970Z,41.80
2023-05-19T07:34:46.081Z,42.20
2023-05-19T07:37:13.407Z,41.80
2023-05-19T07:39:40.527Z,41.40
2023-05-19T07:42:07.645Z,41.20
2023-05-19T07:44:35.010Z,41.20
2023-05-19T07:47:02.523Z,41.70
2023-05-19T07:49:29.597Z,41.80
2023-05-19T07:51:57.394Z,42.30
2023-05-19T07:54:24.439Z,42.90
2023-05-19T07:56:51.893Z,41.90
2023-05-19T07:59:19.010Z,42.80
2023-05-19T08:01:46.020Z,42.70
2023-05-19T08:04:13.718Z,43.00
2023-05-19T08:06:43.808Z,43.80
2023-05-19T08:09:11.350Z,44.10
2023-05-19T08:11:38.528Z,44.10
2023-05-19T08:14:05.883Z,43.70
2023-05-19T08:16:33.400Z,43.10
2023-05-19T08:19:02.770Z,43.50
2023-05-19T08:21:30.018Z,42.10
2023-05-19T08:23:57.900Z,42.30
2023-05-19T08:26:24.935Z,41.70
2023-05-19T08:28:51.949Z,41.00
2023-05-19T08:31:19.208Z,41.10
2023-05-19T08:33:46.401Z,40.60
2023-05-19T08:36:13.513Z,41.20
2023-05-19T08:38:40.660Z,41.00
2023-05-19T08:41:07.868Z,40.60
2023-05-19T08:43:35.131Z,41.10
2023-05-19T08:46:05.004Z,41.80
2023-05-19T08:48:33.628Z,42.40
2023-05-19T08:51:09.577Z,42.40
2023-05-19T08:53:44.068Z,43.30
2023-05-19T08:56:14.284Z,41.80
2023-05-19T08:58:44.192Z,41.50
2023-05-19T09:01:18.215Z,40.90
2023-05-19T09:03:50.239Z,42.10
2023-05-19T09:06:17.842Z,41.50
2023-05-19T09:08:45.011Z,41.40
2023-05-19T09:11:12.733Z,41.90
2023-05-19T09:13:39.876Z,42.50
2023-05-19T09:16:08.381Z,42.60
2023-05-19T09:18:40.139Z,43.00
2023-05-19T09:21:07.751Z,42.80
2023-05-19T09:23:35.379Z,43.00
2023-05-19T09:26:04.664Z,42.60
2023-05-19T09:28:35.637Z,42.60
2023-05-19T09:31:04.301Z,42.50
2023-05-19T09:44:29.505Z,43.00
2023-05-19T09:46:58.452Z,42.40
2023-05-19T09:52:04.220Z,41.50
2023-05-19T09:54:32.674Z,41.90
2023-05-19T09:57:01.746Z,42.30
2023-05-19T09:59:32.514Z,42.10
2023-05-19T10:02:01.100Z,42.10
2023-05-19T10:04:30.269Z,43.00
2023-05-19T10:07:05.505Z,43.70
2023-05-19T10:09:34.436Z,43.60
2023-05-19T10:12:02.612Z,44.00
2023-05-19T10:14:30.721Z,44.10
2023-05-19T10:16:59.610Z,44.30
2023-05-19T10:19:29.524Z,43.30
2023-05-19T10:21:57.494Z,42.40
2023-05-19T10:24:24.585Z,43.00
2023-05-19T10:27:10.350Z,42.10
2023-05-19T10:29:40.666Z,42.50
2023-05-19T10:32:12.336Z,41.30
2023-05-19T10:35:13.231Z,41.60
2023-05-19T10:37:49.425Z,42.50
2023-05-19T10:40:29.802Z,43.50
2023-05-19T10:43:26.520Z,43.90
2023-05-19T10:45:55.283Z,44.00
2023-05-19T10:48:23.627Z,44.90
2023-05-19T10:50:55.208Z,45.20
2023-05-19T10:53:22.983Z,45.70
2023-05-19T10:55:56.437Z,45.90
2023-05-19T10:58:44.967Z,45.30
2023-05-19T11:01:17.071Z,44.80
2023-05-19T11:03:47.466Z,44.90
2023-05-19T11:06:29.056Z,43.80
2023-05-19T11:09:22.591Z,43.90
2023-05-19T11:11:57.952Z,44.90
2023-05-19T11:14:28.538Z,45.10
2023-05-19T11:17:01.848Z,44.30
2023-05-19T11:19:32.603Z,44.40
2023-05-19T11:22:10.312Z,45.20
2023-05-19T11:24:48.533Z,44.80
2023-05-19T11:27:35.648Z,44.70
2023-05-19T11:30:14.508Z,44.50
2023-05-19T11:32:43.022Z,44.10
2023-05-19T11:35:11.388Z,43.90
2023-05-19T11:37:40.550Z,44.00
2023-05-19T11:40:08.490Z,43.50
2023-05-19T11:42:37.099Z,43.60
2023-05-19T11:45:08.419Z,43.60
2023-05-19T11:47:50.860Z,43.60
2023-05-19T11:50:26.638Z,43.40
2023-05-19T11:52:55.474Z,43.60
2023-05-19T11:55:23.548Z,43.30
2023-05-19T11:58:05.525Z,42.90
2023-05-19T12:00:40.718Z,42.90
2023-05-19T12:03:11.150Z,43.00
2023-05-19T12:05:47.620Z,42.80
2023-05-19T12:08:20.907Z,43.00
2023-05-19T12:10:52.589Z,43.20
2023-05-19T12:13:23.855Z,43.60
2023-05-19T12:15:53.938Z,43.30
2023-05-19T12:18:23.681Z,43.30
2023-05-19T12:20:52.979Z,43.60
2023-05-19T12:23:20.286Z,42.50
2023-05-19T12:25:50.726Z,43.00
2023-05-19T12:28:21.009Z,42.90
2023-05-19T12:30:53.394Z,43.00
2023-05-19T12:33:25.357Z,43.20
2023-05-19T12:35:55.869Z,42.70
2023-05-19T12:38:25.026Z,42.60
2023-05-19T12:40:53.790Z,42.40
2023-05-19T12:43:24.559Z,42.80
2023-05-19T12:45:52.742Z,42.40
2023-05-19T12:48:24.283Z,42.30
2023-05-19T12:50:55.903Z,42.80
2023-05-19T12:53:28.493Z,43.30
2023-05-19T12:55:57.803Z,43.20
2023-05-19T12:58:27.078Z,43.40
2023-05-19T13:01:00.613Z,43.90
2023-05-19T13:03:28.164Z,43.70
2023-05-19T13:05:56.390Z,43.90
2023-05-19T13:08:24.932Z,43.40
2023-05-19T13:10:54.358Z,43.50
2023-05-19T13:13:23.698Z,43.10
2023-05-19T13:15:52.437Z,43.80
2023-05-19T13:18:21.828Z,44.20
2023-05-19T13:20:52.044Z,44.00
2023-05-19T13:23:19.654Z,43.70
2023-05-19T13:25:49.154Z,44.00
2023-05-19T13:28:17.997Z,43.50
2023-05-19T13:30:46.953Z,43.70
2023-05-19T13:33:17.222Z,43.00
2023-05-19T13:35:45.549Z,43.10
2023-05-19T13:38:15.668Z,42.50
2023-05-19T13:40:46.221Z,43.40
2023-05-19T13:43:17.730Z,43.30
2023-05-19T13:45:45.136Z,43.90
2023-05-19T13:48:17.089Z,43.90
2023-05-19T13:50:46.788Z,43.80
2023-05-19T13:53:15.079Z,43.90
2023-05-19T13:55:44.096Z,43.90
2023-05-19T13:58:15.057Z,43.30
2023-05-19T14:00:42.622Z,43.00
2023-05-19T14:03:10.256Z,43.20
2023-05-19T14:05:39.972Z,42.80
2023-05-19T14:08:07.236Z,42.90
2023-05-19T14:10:34.744Z,43.30
2023-05-19T14:15:38.290Z,43.30
2023-05-19T14:18:07.086Z,43.10
2023-05-19T14:20:35.773Z,42.30
2023-05-19T14:23:03.452Z,42.30
2023-05-19T14:25:30.993Z,42.30
2023-05-19T14:27:58.067Z,41.90
2023-05-19T14:30:27.364Z,42.60
2023-05-19T14:32:56.449Z,42.20
2023-05-19T14:35:24.803Z,42.40
2023-05-19T14:37:52.322Z,42.10
2023-05-19T14:40:21.044Z,42.30
2023-05-19T14:42:48.063Z,42.40
2023-05-19T14:45:15.480Z,42.50
2023-05-19T15:01:52.551Z,41.50
2023-05-19T15:04:19.735Z,41.30
2023-05-19T15:06:52.284Z,40.60
2023-05-19T15:09:25.620Z,40.60
2023-05-19T15:11:52.599Z,39.30
2023-05-19T15:14:19.794Z,39.90
2023-05-19T15:16:47.004Z,40.00
2023-05-19T15:19:14.147Z,39.50
2023-05-19T15:21:41.297Z,39.50
2023-05-19T15:24:08.458Z,38.90
2023-05-19T15:26:35.608Z,38.50
2023-05-19T15:29:02.671Z,38.60
2023-05-19T15:31:29.932Z,37.70
2023-05-19T15:33:57.096Z,37.70
2023-05-19T15:36:24.194Z,37.00
2023-05-19T15:38:51.236Z,37.10
2023-05-19T15:41:18.505Z,36.70
2023-05-19T15:44:07.360Z,37.70
2023-05-19T15:46:35.066Z,37.90
2023-05-19T15:49:04.204Z,37.50
2023-05-19T15:51:31.769Z,37.50
2023-05-19T15:53:58.824Z,36.90
2023-05-19T15:56:26.132Z,37.50
2023-05-19T15:58:53.250Z,36.70
2023-05-19T16:01:21.672Z,37.30
2023-05-19T16:03:49.966Z,38.60
2023-05-19T16:06:17.822Z,37.30
2023-05-19T16:08:44.866Z,38.10
2023-05-19T16:11:11.948Z,36.10
2023-05-19T16:13:39.050Z,36.10
2023-05-19T16:16:06.609Z,35.90
2023-05-19T16:18:33.815Z,35.40
2023-05-19T16:21:01.421Z,35.60
2023-05-19T16:23:28.421Z,35.80
2023-05-19T16:25:55.553Z,35.20
2023-05-19T16:28:24.965Z,34.90
2023-05-19T16:30:52.361Z,35.40
2023-05-19T16:33:19.410Z,35.40
2023-05-19T16:35:46.490Z,35.80
2023-05-19T16:38:13.611Z,37.00
2023-05-19T16:40:40.805Z,36.90
2023-05-19T16:43:07.862Z,36.30
2023-05-19T16:45:47.187Z,34.90
2023-05-19T16:48:14.582Z,36.10
2023-05-19T16:50:41.678Z,35.40
2023-05-19T16:53:08.833Z,35.90
2023-05-19T16:55:37.371Z,36.20
2023-05-19T16:58:04.548Z,36.00
2023-05-19T17:00:31.859Z,36.20
2023-05-19T17:02:59.237Z,36.20
2023-05-19T17:05:27.879Z,36.80
2023-05-19T17:07:55.104Z,36.80
2023-05-19T17:10:22.279Z,37.60
2023-05-19T17:12:49.323Z,37.30
2023-05-19T17:15:16.893Z,36.70
2023-05-19T17:17:44.213Z,35.70
2023-05-19T17:20:14.409Z,35.50
2023-05-19T17:22:41.537Z,35.60
2023-05-19T17:25:09.299Z,35.60
2023-05-19T17:27:36.504Z,35.40
2023-05-19T17:30:03.891Z,35.10
2023-05-19T17:32:36.007Z,34.60
2023-05-19T17:35:06.973Z,35.30
2023-05-19T17:37:34.083Z,35.80
2023-05-19T17:40:02.800Z,36.00
2023-05-19T17:42:31.750Z,36.30
2023-05-19T17:44:59.053Z,36.60
2023-05-19T17:47:26.296Z,36.60
2023-05-19T17:49:53.554Z,36.20
2023-05-19T17:52:21.737Z,36.30
2023-05-19T17:54:49.541Z,36.80
2023-05-19T17:57:18.334Z,36.30
2023-05-19T17:59:45.670Z,36.20
2023-05-19T18:02:13.464Z,36.40
2023-05-19T18:04:41.611Z,37.00
2023-05-19T18:07:09.804Z,37.00
2023-05-19T18:09:38.733Z,36.90
2023-05-19T18:12:06.456Z,37.30
2023-05-19T18:14:33.496Z,37.60
2023-05-19T18:17:01.546Z,38.40
2023-05-19T18:19:28.704Z,38.40
2023-05-19T18:21:56.260Z,38.10
2023-05-19T18:24:23.414Z,38.40
2023-05-19T18:26:50.494Z,38.50
2023-05-19T18:29:17.525Z,38.40
2023-05-19T18:31:44.682Z,38.50
2023-05-19T18:34:11.977Z,38.50
2023-05-19T18:36:39.095Z,38.30
2023-05-19T18:39:06.204Z,37.70
2023-05-19T18:41:33.363Z,37.50
2023-05-19T18:44:00.538Z,37.70
2023-05-19T18:46:27.760Z,37.70
2023-05-19T18:48:55.078Z,37.80
2023-05-19T18:51:22.477Z,37.80
2023-05-19T18:53:50.303Z,37.80
2023-05-19T18:56:24.986Z,38.00
2023-05-19T18:58:52.781Z,37.90
2023-05-19T19:01:19.907Z,37.40
2023-05-19T19:03:49.399Z,36.60
2023-05-19T19:06:17.977Z,37.10
2023-05-19T19:08:45.496Z,37.30
2023-05-19T19:11:12.877Z,37.40
2023-05-19T19:13:40.070Z,37.00
2023-05-19T19:16:07.470Z,37.00
2023-05-19T19:18:36.669Z,36.80
2023-05-19T19:21:06.041Z,36.10
2023-05-19T19:23:34.302Z,36.00
2023-05-19T19:26:01.497Z,34.70
2023-05-19T19:28:28.532Z,35.30
2023-05-19T19:30:55.724Z,35.10
2023-05-19T19:33:22.898Z,34.50
2023-05-19T19:35:49.976Z,34.20
2023-05-19T19:38:17.183Z,34.00
2023-05-19T19:40:44.329Z,34.50
2023-05-19T19:43:11.588Z,34.50
2023-05-19T19:45:42.163Z,35.00
2023-05-19T19:48:09.668Z,35.20
2023-05-19T19:50:37.117Z,35.10
2023-05-19T19:53:04.611Z,34.90
2023-05-19T19:55:31.940Z,34.30
2023-05-19T19:57:59.063Z,34.50
2023-05-19T20:00:26.288Z,34.60
2023-05-19T20:03:03.547Z,34.60
2023-05-19T20:05:32.587Z,35.10
2023-05-19T20:08:02.060Z,35.60
2023-05-19T20:10:31.584Z,35.60
2023-05-19T20:12:59.621Z,35.80
2023-05-19T20:15:26.931Z,36.00
2023-05-19T20:17:54.030Z,36.50
2023-05-19T20:20:21.426Z,36.60
2023-05-19T20:22:48.533Z,36.70
2023-05-19T20:25:15.664Z,36.70
2023-05-19T20:27:42.769Z,36.50
2023-05-19T20:30:10.039Z,36.40
2023-05-19T20:32:37.156Z,36.30
2023-05-19T20:35:04.605Z,36.30
2023-05-19T20:37:31.891Z,36.20
2023-05-19T20:39:59.020Z,36.10
2023-05-19T20:42:26.253Z,36.20
2023-05-19T20:44:53.341Z,35.90
2023-05-19T20:47:21.221Z,36.00
2023-05-19T20:49:51.441Z,35.80
2023-05-19T20:52:18.851Z,35.50
2023-05-19T20:54:46.565Z,35.80
2023-05-19T20:57:14.000Z,35.90
2023-05-19T20:59:41.134Z,35.80
2023-05-19T21:02:08.339Z,35.50
2023-05-19T21:04:35.594Z,35.60
2023-05-19T21:07:02.945Z,36.00
2023-05-19T21:09:30.258Z,36.40
2023-05-19T21:11:57.284Z,34.80
2023-05-19T21:14:25.477Z,34.10
2023-05-19T21:16:56.495Z,33.80
2023-05-19T21:19:25.361Z,34.30
2023-05-19T21:21:52.559Z,33.90
2023-05-19T21:24:19.739Z,34.70
2023-05-19T21:26:46.722Z,34.80
2023-05-19T21:29:13.858Z,34.50
2023-05-19T21:31:41.126Z,34.40
2023-05-19T21:34:08.334Z,34.40
2023-05-19T21:36:35.414Z,34.60
2023-05-19T21:39:03.831Z,34.90
2023-05-19T21:41:33.608Z,35.10
2023-05-19T21:44:00.661Z,35.20
2023-05-19T21:46:29.314Z,35.80
2023-05-19T21:48:56.724Z,36.40
2023-05-19T21:51:24.748Z,36.60
2023-05-19T21:53:51.830Z,36.20
2023-05-19T21:56:18.837Z,36.10
2023-05-19T21:58:46.172Z,35.50
2023-05-19T22:01:13.381Z,35.80
2023-05-19T22:03:40.962Z,35.90
2023-05-19T22:06:08.436Z,36.00
2023-05-19T22:08:35.589Z,35.80
2023-05-19T22:11:02.765Z,35.60
2023-05-19T22:13:29.762Z,35.80
2023-05-19T22:15:57.640Z,35.90
2023-05-19T22:18:24.727Z,36.30
2023-05-19T22:20:51.757Z,36.60
2023-05-19T22:23:18.858Z,36.90
2023-05-19T22:25:45.987Z,37.10
2023-05-19T22:28:13.102Z,37.10
2023-05-19T22:30:42.248Z,37.10
2023-05-19T22:33:10.003Z,37.10
2023-05-19T22:35:37.228Z,37.10
2023-05-19T22:38:04.413Z,37.10
2023-05-19T22:40:32.650Z,37.10
2023-05-19T22:43:00.004Z,37.10
2023-05-19T22:45:28.188Z,37.10
2023-05-19T22:47:55.695Z,37.10
2023-05-19T22:50:23.105Z,37.10
2023-05-19T22:52:50.251Z,37.10
2023-05-19T22:55:17.571Z,36.80
2023-05-19T22:57:44.818Z,36.70
2023-05-19T23:00:14.395Z,36.40
2023-05-19T23:02:44.993Z,36.40
2023-05-19T23:05:12.396Z,36.10
2023-05-19T23:07:39.448Z,36.00
2023-05-19T23:10:07.810Z,35.90
2023-05-19T23:12:35.004Z,36.10
2023-05-19T23:15:02.501Z,36.40
2023-05-19T23:17:29.690Z,36.30
2023-05-19T23:19:56.916Z,36.00
2023-05-19T23:22:24.352Z,35.90
2023-05-19T23:24:51.529Z,35.90
2023-05-19T23:27:18.569Z,36.00
2023-05-19T23:29:49.430Z,36.00
2023-05-19T23:32:18.754Z,36.30
2023-05-19T23:34:48.415Z,36.40
2023-05-19T23:37:15.709Z,36.40
2023-05-19T23:39:42.892Z,36.50
2023-05-19T23:42:09.966Z,36.40
2023-05-19T23:44:37.213Z,36.10
2023-05-19T23:47:04.734Z,35.90
2023-05-19T23:49:31.812Z,35.70
2023-05-19T23:51:59.032Z,35.70
2023-05-19T23:54:26.808Z,36.10
2023-05-19T23:56:55.892Z,36.20
2023-05-19T23:59:23.051Z,36.50
