createdAt,value
2019-04-23T00:01:47.127Z,14.93
2019-04-23T00:04:10.428Z,14.88
2019-04-23T00:07:04.156Z,14.84
2019-04-23T00:09:20.467Z,14.80
2019-04-23T00:11:46.210Z,14.80
2019-04-23T00:14:23.999Z,14.68
2019-04-23T00:16:51.405Z,14.63
2019-04-23T00:19:18.980Z,14.64
2019-04-23T00:21:59.969Z,14.52
2019-04-23T00:29:53.638Z,14.50
2019-04-23T00:32:23.433Z,14.41
2019-04-23T00:34:55.340Z,14.34
2019-04-23T00:37:29.278Z,14.29
2019-04-23T00:39:54.774Z,14.29
2019-04-23T00:44:56.297Z,14.13
2019-04-23T00:47:25.527Z,14.15
2019-04-23T00:50:07.414Z,14.15
2019-04-23T00:52:30.535Z,14.07
2019-04-23T00:55:07.176Z,14.12
2019-04-23T00:57:32.506Z,14.05
2019-04-23T01:00:22.187Z,13.99
2019-04-23T01:02:37.030Z,13.87
2019-04-23T01:05:10.308Z,13.78
2019-04-23T01:07:34.924Z,13.82
2019-04-23T01:10:15.176Z,13.77
2019-04-23T01:12:46.963Z,13.73
2019-04-23T01:15:21.267Z,13.72
2019-04-23T01:20:29.268Z,13.66
2019-04-23T01:22:42.083Z,13.53
2019-04-23T01:25:30.373Z,13.51
2019-04-23T01:28:23.497Z,13.52
2019-04-23T01:30:59.250Z,13.50
2019-04-23T01:33:29.670Z,13.46
2019-04-23T01:36:07.921Z,13.37
2019-04-23T01:38:27.968Z,13.40
2019-04-23T01:40:55.589Z,13.31
2019-04-23T01:43:23.463Z,13.35
2019-04-23T01:45:54.604Z,13.26
2019-04-23T01:48:26.076Z,13.21
2019-04-23T01:51:07.827Z,13.16
2019-04-23T01:53:33.276Z,13.15
2019-04-23T01:56:03.119Z,13.14
2019-04-23T01:58:40.306Z,13.07
2019-04-23T02:03:37.829Z,12.91
2019-04-23T02:06:07.121Z,12.89
2019-04-23T02:08:32.257Z,12.95
2019-04-23T02:11:09.726Z,12.86
2019-04-23T02:13:38.369Z,12.80
2019-04-23T02:16:25.793Z,12.79
2019-04-23T02:18:38.834Z,12.84
2019-04-23T02:21:10.586Z,12.79
2019-04-23T02:23:49.116Z,12.72
2019-04-23T02:26:20.100Z,12.65
2019-04-23T02:28:54.869Z,12.67
2019-04-23T02:31:44.602Z,12.59
2019-04-23T02:34:09.696Z,12.65
2019-04-23T02:36:32.419Z,12.53
2019-04-23T02:38:55.504Z,12.56
2019-04-23T02:44:11.698Z,12.55
2019-04-23T02:46:25.002Z,12.39
2019-04-23T02:49:07.096Z,12.41
2019-04-23T02:51:35.213Z,12.39
2019-04-23T02:55:17.736Z,12.35
2019-04-23T02:57:54.089Z,12.30
2019-04-23T03:00:28.927Z,12.26
2019-04-23T03:03:06.218Z,12.18
2019-04-23T03:05:46.701Z,12.08
2019-04-23T03:10:59.726Z,12.16
2019-04-23T03:30:16.999Z,12.14
2019-04-23T03:32:59.933Z,12.09
2019-04-23T03:38:00.775Z,12.04
2019-04-23T03:40:30.295Z,12.02
2019-04-23T03:44:14.590Z,11.95
2019-04-23T03:51:52.414Z,11.92
2019-04-23T03:57:06.113Z,11.74
2019-04-23T04:02:02.873Z,11.70
2019-04-23T04:07:00.817Z,11.83
2019-04-23T04:11:57.239Z,11.79
2019-04-23T04:14:44.745Z,11.73
2019-04-23T04:16:59.820Z,11.71
2019-04-23T04:24:34.947Z,11.72
2019-04-23T04:29:47.220Z,11.86
2019-04-23T04:35:07.240Z,11.81
2019-04-23T04:39:42.814Z,11.82
2019-04-23T04:47:10.085Z,11.93
2019-04-23T04:49:50.917Z,12.04
2019-04-23T04:52:34.183Z,11.94
2019-04-23T04:54:30.956Z,12.05
2019-04-23T04:57:20.807Z,12.17
2019-04-23T05:03:04.451Z,12.24
2019-04-23T05:05:02.367Z,12.27
2019-04-23T05:07:32.663Z,12.31
2019-04-23T05:09:56.994Z,12.36
2019-04-23T05:14:59.638Z,12.39
2019-04-23T05:18:00.098Z,12.52
2019-04-23T05:20:26.072Z,12.47
2019-04-23T05:25:25.478Z,12.58
2019-04-23T05:30:33.026Z,12.74
2019-04-23T05:33:07.752Z,12.70
2019-04-23T05:35:47.883Z,12.90
2019-04-23T05:45:35.056Z,13.18
2019-04-23T05:50:50.622Z,13.11
2019-04-23T05:55:42.664Z,13.31
2019-04-23T05:58:16.661Z,13.33
2019-04-23T06:00:45.756Z,13.47
2019-04-23T06:03:19.507Z,13.34
2019-04-23T06:05:49.720Z,13.51
2019-04-23T06:08:25.787Z,13.62
2019-04-23T06:10:55.850Z,13.61
2019-04-23T06:13:30.846Z,13.69
2019-04-23T06:15:52.091Z,13.92
2019-04-23T06:18:30.702Z,13.92
2019-04-23T06:28:27.563Z,14.19
2019-04-23T06:31:04.996Z,14.45
2019-04-23T06:33:32.254Z,14.23
2019-04-23T06:36:05.632Z,14.54
2019-04-23T06:38:53.781Z,14.36
2019-04-23T06:41:10.047Z,14.55
2019-04-23T06:46:50.254Z,14.82
2019-04-23T06:49:22.127Z,14.90
2019-04-23T06:51:52.202Z,14.96
2019-04-23T06:54:19.173Z,14.80
2019-04-23T06:59:17.368Z,15.34
2019-04-23T07:04:28.976Z,15.69
2019-04-23T07:07:13.630Z,15.83
2019-04-23T07:09:13.381Z,15.85
2019-04-23T07:11:47.867Z,16.00
2019-04-23T07:14:30.543Z,15.93
2019-04-23T07:16:54.484Z,15.91
2019-04-23T07:22:10.294Z,15.80
2019-04-23T07:24:31.272Z,15.96
2019-04-23T07:26:55.808Z,15.67
2019-04-23T07:29:31.367Z,16.08
2019-04-23T07:32:02.998Z,16.23
2019-04-23T07:34:32.080Z,16.28
2019-04-23T07:37:05.087Z,16.10
2019-04-23T07:40:07.586Z,16.23
2019-04-23T07:42:41.595Z,15.99
2019-04-23T07:45:26.089Z,16.17
2019-04-23T07:58:25.773Z,16.38
2019-04-23T08:03:21.062Z,16.51
2019-04-23T08:05:49.079Z,16.25
2019-04-23T08:08:16.868Z,16.57
2019-04-23T08:13:53.386Z,16.81
2019-04-23T08:18:53.856Z,17.15
2019-04-23T08:21:19.249Z,16.97
2019-04-23T08:29:30.356Z,17.97
2019-04-23T08:37:15.626Z,17.84
2019-04-23T08:42:33.111Z,18.26
2019-04-23T08:48:15.461Z,18.66
2019-04-23T08:50:42.563Z,18.52
2019-04-23T08:53:26.361Z,18.60
2019-04-23T08:58:20.095Z,18.62
2019-04-23T09:00:51.975Z,18.67
2019-04-23T09:03:28.463Z,18.82
2019-04-23T09:05:52.737Z,18.84
2019-04-23T09:08:19.166Z,18.71
2019-04-23T09:10:56.275Z,18.43
2019-04-23T09:13:52.310Z,18.66
2019-04-23T09:15:55.559Z,18.66
2019-04-23T09:21:00.405Z,18.92
2019-04-23T09:23:34.483Z,19.15
2019-04-23T09:31:17.305Z,19.43
2019-04-23T09:33:51.988Z,19.49
2019-04-23T09:36:45.616Z,19.31
2019-04-23T09:42:08.386Z,19.64
2019-04-23T09:47:53.500Z,19.86
2019-04-23T09:53:01.826Z,19.70
2019-04-23T09:58:00.676Z,19.55
2019-04-23T10:02:44.810Z,19.81
2019-04-23T10:05:11.125Z,20.30
2019-04-23T10:07:38.581Z,20.68
2019-04-23T10:09:59.437Z,20.29
2019-04-23T10:12:30.249Z,20.87
2019-04-23T10:15:08.122Z,20.55
2019-04-23T10:17:31.931Z,20.39
2019-04-23T10:20:02.649Z,20.78
2019-04-23T10:22:34.487Z,20.55
2019-04-23T10:25:03.677Z,20.54
2019-04-23T10:27:33.068Z,21.03
2019-04-23T10:30:03.859Z,20.55
2019-04-23T10:32:33.593Z,20.13
2019-04-23T10:42:32.073Z,20.21
2019-04-23T10:58:54.162Z,20.51
2019-04-23T11:02:25.410Z,20.04
2019-04-23T11:05:15.837Z,20.34
2019-04-23T11:08:02.225Z,21.03
2019-04-23T11:11:10.892Z,21.29
2019-04-23T11:14:04.585Z,21.27
2019-04-23T11:17:03.814Z,20.86
2019-04-23T11:20:14.918Z,21.49
2019-04-23T11:36:37.970Z,22.51
2019-04-23T12:18:05.377Z,23.83
2019-04-23T12:21:28.260Z,23.80
2019-04-23T12:30:03.582Z,23.27
2019-04-23T12:33:21.752Z,23.79
2019-04-23T12:36:33.888Z,23.75
2019-04-23T12:39:08.641Z,23.27
2019-04-23T12:41:41.941Z,22.78
2019-04-23T12:44:10.927Z,23.30
2019-04-23T12:49:52.850Z,22.73
2019-04-23T12:51:56.040Z,23.17
2019-04-23T12:54:43.233Z,23.28
2019-04-23T12:57:05.149Z,23.59
2019-04-23T12:59:32.969Z,23.28
2019-04-23T13:02:03.597Z,23.51
2019-04-23T13:04:32.469Z,23.40
2019-04-23T13:06:59.347Z,24.31
2019-04-23T13:09:48.835Z,23.82
2019-04-23T13:12:10.498Z,23.62
2019-04-23T13:14:43.734Z,24.17
2019-04-23T13:17:21.294Z,23.81
2019-04-23T13:19:51.870Z,23.95
2019-04-23T13:22:16.546Z,23.98
2019-04-23T13:25:13.312Z,23.58
2019-04-23T13:27:54.249Z,23.71
2019-04-23T13:30:23.288Z,23.47
2019-04-23T13:32:55.446Z,23.64
2019-04-23T13:37:59.297Z,24.55
2019-04-23T13:40:26.103Z,24.12
2019-04-23T13:43:06.962Z,24.01
2019-04-23T13:45:49.908Z,23.85
2019-04-23T13:48:01.181Z,24.48
2019-04-23T13:50:40.381Z,24.05
2019-04-23T13:55:24.745Z,23.78
2019-04-23T14:03:21.660Z,24.04
2019-04-23T14:05:49.438Z,24.70
2019-04-23T14:08:34.883Z,24.61
2019-04-23T14:10:55.417Z,23.74
2019-04-23T14:16:03.985Z,23.49
2019-04-23T14:18:53.883Z,24.00
2019-04-23T14:21:11.176Z,24.15
2019-04-23T14:23:57.728Z,24.28
2019-04-23T14:26:18.833Z,24.22
2019-04-23T14:33:52.883Z,24.58
2019-04-23T14:36:07.578Z,24.20
2019-04-23T14:38:41.650Z,24.42
2019-04-23T14:41:21.760Z,24.18
2019-04-23T14:43:49.510Z,23.61
2019-04-23T14:59:02.815Z,24.11
2019-04-23T15:02:05.536Z,24.19
2019-04-23T15:05:06.466Z,24.02
2019-04-23T15:08:06.224Z,23.96
2019-04-23T15:11:11.887Z,24.31
2019-04-23T15:14:01.438Z,24.15
2019-04-23T15:20:04.825Z,24.19
2019-04-23T15:26:47.806Z,24.20
2019-04-23T15:28:40.812Z,24.41
2019-04-23T15:32:03.262Z,24.35
2019-04-23T15:38:24.669Z,24.68
2019-04-23T15:41:10.459Z,24.58
2019-04-23T15:44:14.346Z,24.57
2019-04-23T15:47:04.554Z,24.57
2019-04-23T15:55:12.329Z,24.60
2019-04-23T15:58:09.744Z,24.60
2019-04-23T16:00:31.615Z,24.47
2019-04-23T16:02:33.955Z,24.30
2019-04-23T16:05:03.767Z,24.27
2019-04-23T16:07:51.574Z,24.51
2019-04-23T16:10:29.556Z,24.45
2019-04-23T16:13:02.938Z,24.33
2019-04-23T16:15:38.335Z,24.27
2019-04-23T16:18:35.564Z,24.13
2019-04-23T16:21:03.435Z,24.06
2019-04-23T16:23:26.449Z,24.10
2019-04-23T16:25:58.424Z,24.40
2019-04-23T16:34:32.199Z,24.28
2019-04-23T16:37:04.726Z,24.25
2019-04-23T16:39:30.789Z,24.25
2019-04-23T16:42:08.783Z,24.15
2019-04-23T16:47:10.821Z,23.99
2019-04-23T16:49:42.145Z,23.95
2019-04-23T16:52:07.794Z,23.93
2019-04-23T16:54:50.608Z,23.93
2019-04-23T16:59:49.745Z,23.70
2019-04-23T17:02:21.399Z,23.46
2019-04-23T17:04:46.143Z,23.61
2019-04-23T17:07:24.260Z,23.50
2019-04-23T17:09:55.345Z,23.36
2019-04-23T17:12:13.770Z,23.33
2019-04-23T17:15:02.074Z,23.31
2019-04-23T17:17:15.072Z,23.35
2019-04-23T17:19:54.700Z,23.23
2019-04-23T17:22:17.985Z,23.11
2019-04-23T17:25:00.285Z,23.12
2019-04-23T17:30:00.177Z,22.97
2019-04-23T17:33:23.952Z,22.86
2019-04-23T17:36:05.397Z,22.81
2019-04-23T17:38:34.052Z,22.81
2019-04-23T17:41:13.719Z,22.79
2019-04-23T17:43:47.013Z,22.68
2019-04-23T17:50:25.381Z,22.48
2019-04-23T18:05:25.160Z,22.21
2019-04-23T18:08:01.122Z,22.09
2019-04-23T18:10:34.069Z,22.00
2019-04-23T18:12:57.948Z,21.93
2019-04-23T18:15:17.474Z,21.83
2019-04-23T18:20:55.307Z,21.71
2019-04-23T18:23:32.441Z,21.63
2019-04-23T18:25:54.457Z,21.60
2019-04-23T18:28:19.699Z,21.44
2019-04-23T18:31:12.884Z,21.23
2019-04-23T18:36:22.621Z,20.97
2019-04-23T18:41:41.614Z,20.71
2019-04-23T18:44:18.485Z,20.62
2019-04-23T18:46:36.968Z,20.45
2019-04-23T18:49:01.774Z,20.39
2019-04-23T18:51:41.754Z,20.33
2019-04-23T18:54:05.499Z,20.19
2019-04-23T18:57:00.180Z,20.10
2019-04-23T18:59:11.029Z,20.05
2019-04-23T19:02:02.504Z,19.96
2019-04-23T19:04:56.726Z,19.94
2019-04-23T19:07:32.218Z,19.82
2019-04-23T19:13:07.049Z,19.60
2019-04-23T19:15:30.058Z,19.58
2019-04-23T19:20:43.859Z,19.47
2019-04-23T19:22:58.836Z,19.34
2019-04-23T19:25:27.909Z,19.38
2019-04-23T19:28:32.475Z,19.27
2019-04-23T19:30:41.723Z,19.24
2019-04-23T19:33:13.886Z,19.22
2019-04-23T19:35:58.610Z,19.11
2019-04-23T19:38:11.169Z,19.09
2019-04-23T19:43:11.272Z,18.97
2019-04-23T19:45:49.417Z,19.09
2019-04-23T19:48:25.724Z,19.03
2019-04-23T19:53:25.615Z,18.99
2019-04-23T19:56:06.577Z,18.84
2019-04-23T19:58:29.992Z,18.80
2019-04-23T20:01:11.315Z,18.71
2019-04-23T20:03:52.597Z,18.66
2019-04-23T20:06:55.314Z,18.62
2019-04-23T20:12:40.769Z,18.60
2019-04-23T20:15:35.591Z,18.58
2019-04-23T20:17:56.620Z,18.49
2019-04-23T20:20:49.816Z,18.49
2019-04-23T20:23:58.977Z,18.45
2019-04-23T20:29:22.425Z,18.51
2019-04-23T20:33:08.652Z,18.54
2019-04-23T20:36:59.485Z,18.56
2019-04-23T20:39:30.341Z,18.52
2019-04-23T20:44:43.285Z,18.55
2019-04-23T20:47:10.254Z,18.51
2019-04-23T20:49:45.670Z,18.47
2019-04-23T20:52:15.280Z,18.55
2019-04-23T20:57:51.833Z,18.47
2019-04-23T21:00:23.476Z,18.40
2019-04-23T21:03:25.612Z,18.33
2019-04-23T21:05:22.839Z,18.28
2019-04-23T21:13:17.279Z,18.13
2019-04-23T21:15:40.553Z,18.06
2019-04-23T21:18:22.370Z,18.06
2019-04-23T21:20:50.096Z,18.06
2019-04-23T21:23:23.713Z,17.99
2019-04-23T21:25:54.173Z,17.95
2019-04-23T21:28:40.073Z,17.97
2019-04-23T21:31:40.447Z,17.89
2019-04-23T21:39:53.640Z,17.87
2019-04-23T21:42:14.434Z,17.92
2019-04-23T21:44:40.503Z,17.98
2019-04-23T21:47:11.375Z,18.04
2019-04-23T21:49:58.032Z,18.14
2019-04-23T21:52:20.562Z,18.16
2019-04-23T21:54:51.166Z,18.20
2019-04-23T21:57:32.475Z,18.26
2019-04-23T21:59:51.035Z,18.22
2019-04-23T22:02:23.644Z,18.24
2019-04-23T22:04:52.717Z,18.28
2019-04-23T22:07:29.119Z,18.30
2019-04-23T22:09:57.702Z,18.25
2019-04-23T22:12:23.504Z,18.32
2019-04-23T22:20:09.494Z,18.28
2019-04-23T22:22:45.481Z,18.24
2019-04-23T22:24:57.792Z,18.20
2019-04-23T22:27:32.636Z,18.13
2019-04-23T22:30:22.732Z,18.10
2019-04-23T22:32:47.719Z,17.97
2019-04-23T22:35:07.999Z,17.89
2019-04-23T22:37:42.825Z,17.89
2019-04-23T22:40:04.763Z,17.97
2019-04-23T22:47:47.880Z,17.77
2019-04-23T22:50:10.873Z,17.76
2019-04-23T22:52:48.609Z,17.75
2019-04-23T22:57:58.743Z,17.68
2019-04-23T23:00:19.392Z,17.66
2019-04-23T23:03:21.427Z,17.63
2019-04-23T23:06:03.146Z,17.68
2019-04-23T23:08:16.337Z,17.75
2019-04-23T23:10:52.207Z,17.63
2019-04-23T23:13:20.714Z,17.55
2019-04-23T23:15:53.222Z,17.56
2019-04-23T23:18:18.167Z,17.55
2019-04-23T23:21:04.191Z,17.52
2019-04-23T23:23:21.354Z,17.49
2019-04-23T23:25:56.302Z,17.43
2019-04-23T23:28:42.065Z,17.46
2019-04-23T23:31:05.295Z,17.49
2019-04-23T23:36:08.354Z,17.49
2019-04-23T23:38:36.684Z,17.53
2019-04-23T23:41:19.144Z,17.52
2019-04-23T23:43:29.724Z,17.51
2019-04-23T23:46:18.615Z,17.63
2019-04-23T23:48:35.953Z,17.61
2019-04-23T23:51:11.585Z,17.63
2019-04-23T23:56:10.931Z,17.74
2019-04-23T23:58:55.318Z,17.73
