createdAt,value
2022-09-09T00:01:34.650Z,100.00
2022-09-09T00:04:39.730Z,100.00
2022-09-09T00:07:48.250Z,100.00
2022-09-09T00:10:56.812Z,100.00
2022-09-09T00:14:04.211Z,100.00
2022-09-09T00:17:12.713Z,100.00
2022-09-09T00:20:22.339Z,100.00
2022-09-09T00:23:27.835Z,100.00
2022-09-09T00:26:37.642Z,100.00
2022-09-09T00:29:46.907Z,100.00
2022-09-09T00:32:50.364Z,100.00
2022-09-09T00:35:58.851Z,100.00
2022-09-09T00:39:03.234Z,100.00
2022-09-09T00:42:15.783Z,100.00
2022-09-09T00:45:32.802Z,100.00
2022-09-09T00:48:45.369Z,100.00
2022-09-09T00:52:00.232Z,100.00
2022-09-09T00:55:12.611Z,100.00
2022-09-09T00:58:15.318Z,100.00
2022-09-09T01:01:18.707Z,100.00
2022-09-09T01:04:32.088Z,100.00
2022-09-09T01:07:35.897Z,100.00
2022-09-09T01:10:47.248Z,100.00
2022-09-09T01:13:55.648Z,100.00
2022-09-09T01:17:03.791Z,100.00
2022-09-09T01:20:12.410Z,100.00
2022-09-09T01:23:30.025Z,100.00
2022-09-09T01:26:35.977Z,100.00
2022-09-09T01:29:39.458Z,100.00
2022-09-09T01:32:45.183Z,100.00
2022-09-09T01:35:55.321Z,100.00
2022-09-09T01:38:58.055Z,100.00
2022-09-09T01:42:02.129Z,100.00
2022-09-09T01:45:06.053Z,100.00
2022-09-09T01:48:08.695Z,100.00
2022-09-09T01:51:12.136Z,100.00
2022-09-09T01:54:14.654Z,100.00
2022-09-09T01:57:24.664Z,100.00
2022-09-09T02:00:27.878Z,100.00
2022-09-09T02:03:34.624Z,100.00
2022-09-09T02:06:39.673Z,100.00
2022-09-09T02:09:45.776Z,100.00
2022-09-09T02:12:55.518Z,100.00
2022-09-09T02:16:02.624Z,100.00
2022-09-09T02:19:11.632Z,100.00
2022-09-09T02:22:14.455Z,100.00
2022-09-09T02:25:21.519Z,100.00
2022-09-09T02:28:28.651Z,100.00
2022-09-09T02:31:32.148Z,100.00
2022-09-09T02:34:40.723Z,100.00
2022-09-09T02:37:46.956Z,100.00
2022-09-09T02:40:49.553Z,100.00
2022-09-09T02:43:53.471Z,100.00
2022-09-09T02:47:13.818Z,100.00
2022-09-09T02:50:20.046Z,100.00
2022-09-09T02:53:30.671Z,100.00
2022-09-09T02:56:40.942Z,100.00
2022-09-09T02:59:45.873Z,100.00
2022-09-09T03:02:48.459Z,100.00
2022-09-09T03:05:51.158Z,100.00
2022-09-09T03:08:53.646Z,100.00
2022-09-09T03:11:56.881Z,100.00
2022-09-09T03:15:00.723Z,100.00
2022-09-09T03:18:03.559Z,100.00
2022-09-09T03:21:06.277Z,100.00
2022-09-09T03:24:08.844Z,100.00
2022-09-09T03:27:11.356Z,100.00
2022-09-09T03:30:16.078Z,100.00
2022-09-09T03:33:18.712Z,100.00
2022-09-09T03:36:21.209Z,100.00
2022-09-09T03:39:23.702Z,100.00
2022-09-09T03:42:33.508Z,100.00
2022-09-09T03:45:37.392Z,100.00
2022-09-09T03:48:39.924Z,100.00
2022-09-09T03:51:42.489Z,100.00
2022-09-09T03:54:44.986Z,100.00
2022-09-09T03:57:47.462Z,100.00
2022-09-09T04:00:57.373Z,100.00
2022-09-09T04:04:00.023Z,100.00
2022-09-09T04:07:02.548Z,100.00
2022-09-09T04:10:05.624Z,100.00
2022-09-09T04:13:08.218Z,100.00
2022-09-09T04:16:14.196Z,100.00
2022-09-09T04:19:16.864Z,100.00
2022-09-09T04:22:19.349Z,100.00
2022-09-09T04:25:21.829Z,100.00
2022-09-09T04:28:26.415Z,100.00
2022-09-09T04:31:30.369Z,100.00
2022-09-09T04:34:33.782Z,100.00
2022-09-09T04:37:36.278Z,100.00
2022-09-09T04:40:43.838Z,100.00
2022-09-09T04:43:46.524Z,100.00
2022-09-09T04:46:50.456Z,100.00
2022-09-09T04:49:55.383Z,100.00
2022-09-09T04:52:58.246Z,100.00
2022-09-09T04:56:05.404Z,100.00
2022-09-09T04:59:07.970Z,100.00
2022-09-09T05:02:11.931Z,100.00
2022-09-09T05:05:14.601Z,100.00
2022-09-09T05:08:17.211Z,100.00
2022-09-09T05:11:21.492Z,100.00
2022-09-09T05:14:24.598Z,100.00
2022-09-09T05:17:28.625Z,100.00
2022-09-09T05:20:32.111Z,100.00
2022-09-09T05:23:35.113Z,100.00
2022-09-09T05:26:37.720Z,100.00
2022-09-09T05:29:42.252Z,100.00
2022-09-09T05:32:46.287Z,100.00
2022-09-09T05:35:49.824Z,100.00
2022-09-09T05:38:54.670Z,100.00
2022-09-09T05:41:57.922Z,100.00
2022-09-09T05:45:00.432Z,100.00
2022-09-09T05:48:04.596Z,100.00
2022-09-09T05:51:09.308Z,100.00
2022-09-09T05:54:11.849Z,100.00
2022-09-09T05:57:14.343Z,100.00
2022-09-09T06:00:17.357Z,100.00
2022-09-09T06:03:24.483Z,100.00
2022-09-09T06:06:28.244Z,100.00
2022-09-09T06:09:31.385Z,100.00
2022-09-09T06:12:34.046Z,100.00
2022-09-09T06:15:36.594Z,100.00
2022-09-09T06:18:40.705Z,100.00
2022-09-09T06:21:43.571Z,100.00
2022-09-09T06:24:46.051Z,100.00
2022-09-09T06:27:51.329Z,100.00
2022-09-09T06:30:59.672Z,100.00
2022-09-09T06:34:03.709Z,100.00
2022-09-09T06:37:07.222Z,100.00
2022-09-09T06:40:10.745Z,100.00
2022-09-09T06:43:13.389Z,100.00
2022-09-09T06:46:19.383Z,100.00
2022-09-09T06:49:23.311Z,100.00
2022-09-09T06:52:26.584Z,100.00
2022-09-09T06:55:29.074Z,100.00
2022-09-09T06:58:32.306Z,100.00
2022-09-09T07:01:37.398Z,100.00
2022-09-09T07:04:41.235Z,100.00
2022-09-09T07:07:43.934Z,100.00
2022-09-09T07:10:46.733Z,100.00
2022-09-09T07:13:49.516Z,100.00
2022-09-09T07:16:53.136Z,100.00
2022-09-09T07:19:58.564Z,100.00
2022-09-09T07:23:01.035Z,100.00
2022-09-09T07:26:03.977Z,100.00
2022-09-09T07:29:06.480Z,100.00
2022-09-09T07:32:08.990Z,100.00
2022-09-09T07:35:12.994Z,100.00
2022-09-09T07:38:15.835Z,100.00
2022-09-09T07:41:21.233Z,100.00
2022-09-09T07:44:25.642Z,100.00
2022-09-09T07:47:28.154Z,100.00
2022-09-09T07:50:32.103Z,100.00
2022-09-09T07:53:35.539Z,100.00
2022-09-09T07:56:40.272Z,100.00
2022-09-09T07:59:42.919Z,100.00
2022-09-09T08:02:45.428Z,100.00
2022-09-09T08:05:49.270Z,100.00
2022-09-09T08:08:52.993Z,100.00
2022-09-09T08:11:57.229Z,100.00
2022-09-09T08:14:59.877Z,100.00
2022-09-09T08:18:03.551Z,100.00
2022-09-09T08:21:13.689Z,100.00
2022-09-09T08:24:16.362Z,100.00
2022-09-09T08:27:18.834Z,100.00
2022-09-09T08:30:21.686Z,100.00
2022-09-09T08:33:26.013Z,100.00
2022-09-09T08:36:34.234Z,100.00
2022-09-09T08:39:37.318Z,100.00
2022-09-09T08:42:47.831Z,100.00
2022-09-09T08:46:00.994Z,100.00
2022-09-09T08:49:15.348Z,100.00
2022-09-09T08:52:23.793Z,100.00
2022-09-09T08:55:35.798Z,100.00
2022-09-09T08:58:47.617Z,100.00
2022-09-09T09:02:02.606Z,100.00
2022-09-09T09:05:18.154Z,100.00
2022-09-09T09:08:30.507Z,100.00
2022-09-09T09:11:39.268Z,100.00
2022-09-09T09:14:45.142Z,100.00
2022-09-09T09:17:47.875Z,100.00
2022-09-09T09:20:57.421Z,100.00
2022-09-09T09:24:02.876Z,100.00
2022-09-09T09:27:15.054Z,94.49
2022-09-09T09:30:29.592Z,98.45
2022-09-09T09:33:41.433Z,98.53
2022-09-09T09:36:47.293Z,92.29
2022-09-09T09:40:06.516Z,94.21
2022-09-09T09:43:22.216Z,99.55
2022-09-09T09:46:27.104Z,100.00
2022-09-09T09:49:29.667Z,100.00
2022-09-09T09:52:35.847Z,92.00
2022-09-09T09:55:52.332Z,88.23
2022-09-09T09:58:56.683Z,87.94
2022-09-09T10:02:15.207Z,86.40
2022-09-09T10:05:25.791Z,93.11
2022-09-09T10:08:30.283Z,90.00
2022-09-09T10:11:45.529Z,91.07
2022-09-09T10:14:57.930Z,92.94
2022-09-09T10:18:18.001Z,85.59
2022-09-09T10:21:39.863Z,85.44
2022-09-09T10:25:09.764Z,78.51
2022-09-09T10:28:30.197Z,77.48
2022-09-09T10:31:42.401Z,74.53
2022-09-09T10:34:58.270Z,77.39
2022-09-09T10:38:26.905Z,84.90
2022-09-09T10:41:44.408Z,83.21
2022-09-09T10:45:01.102Z,86.03
2022-09-09T10:48:31.645Z,81.69
2022-09-09T10:51:43.223Z,81.29
2022-09-09T10:54:58.334Z,78.56
2022-09-09T10:58:05.058Z,78.35
2022-09-09T11:01:17.840Z,77.39
2022-09-09T11:04:24.711Z,83.45
2022-09-09T11:07:33.589Z,83.56
2022-09-09T11:10:42.443Z,86.13
2022-09-09T11:13:52.376Z,83.48
2022-09-09T11:17:01.136Z,81.20
2022-09-09T11:20:03.978Z,85.96
2022-09-09T11:23:13.719Z,83.36
2022-09-09T11:26:24.334Z,78.80
2022-09-09T11:29:45.024Z,80.03
2022-09-09T11:33:17.462Z,67.97
2022-09-09T11:36:53.853Z,71.41
2022-09-09T11:40:10.743Z,74.06
2022-09-09T11:43:16.645Z,74.39
2022-09-09T11:46:22.966Z,77.32
2022-09-09T11:49:31.622Z,83.79
2022-09-09T11:52:39.869Z,81.83
2022-09-09T11:55:42.585Z,86.48
2022-09-09T11:58:56.303Z,88.68
2022-09-09T12:02:00.456Z,91.90
2022-09-09T12:05:09.547Z,94.11
2022-09-09T12:08:18.654Z,94.02
2022-09-09T12:11:28.961Z,91.43
2022-09-09T12:14:38.210Z,86.80
2022-09-09T12:17:45.133Z,86.59
2022-09-09T12:20:59.010Z,90.52
2022-09-09T12:24:06.492Z,91.04
2022-09-09T12:27:18.025Z,92.07
2022-09-09T12:30:22.513Z,91.51
2022-09-09T12:33:25.734Z,92.06
2022-09-09T12:36:34.498Z,93.96
2022-09-09T12:39:44.523Z,94.85
2022-09-09T12:42:47.056Z,97.33
2022-09-09T12:45:51.327Z,97.97
2022-09-09T12:48:56.688Z,92.11
2022-09-09T12:52:01.203Z,85.39
2022-09-09T12:55:07.065Z,82.62
2022-09-09T12:58:15.275Z,83.35
2022-09-09T13:01:24.161Z,86.54
2022-09-09T13:04:27.218Z,83.18
2022-09-09T13:07:31.032Z,80.72
2022-09-09T13:10:52.403Z,82.75
2022-09-09T13:13:58.001Z,84.93
2022-09-09T13:17:04.132Z,81.51
2022-09-09T13:20:07.904Z,87.45
2022-09-09T13:23:14.589Z,86.06
2022-09-09T13:26:26.609Z,86.87
2022-09-09T13:29:30.443Z,86.89
2022-09-09T13:32:33.003Z,87.43
2022-09-09T13:35:35.690Z,88.53
2022-09-09T13:38:42.575Z,92.20
2022-09-09T13:41:46.381Z,90.38
2022-09-09T13:44:48.981Z,90.21
2022-09-09T13:47:53.579Z,93.15
2022-09-09T13:51:01.009Z,98.81
2022-09-09T13:54:05.539Z,96.06
2022-09-09T13:57:18.133Z,99.05
2022-09-09T14:00:21.636Z,99.34
2022-09-09T14:03:24.125Z,100.00
2022-09-09T14:06:26.785Z,100.00
2022-09-09T14:09:30.669Z,100.00
2022-09-09T14:12:33.150Z,100.00
2022-09-09T14:15:35.620Z,100.00
2022-09-09T14:18:39.819Z,100.00
2022-09-09T14:21:42.293Z,100.00
2022-09-09T14:24:46.103Z,100.00
2022-09-09T14:27:48.618Z,100.00
2022-09-09T14:30:51.116Z,100.00
2022-09-09T14:33:53.966Z,100.00
2022-09-09T14:36:56.710Z,100.00
2022-09-09T14:40:00.712Z,100.00
2022-09-09T14:43:03.494Z,100.00
2022-09-09T14:46:10.188Z,100.00
2022-09-09T14:49:13.704Z,100.00
2022-09-09T14:52:17.241Z,100.00
2022-09-09T14:55:22.217Z,100.00
2022-09-09T14:58:24.707Z,100.00
2022-09-09T15:01:28.317Z,100.00
2022-09-09T15:04:30.981Z,100.00
2022-09-09T15:07:34.960Z,100.00
2022-09-09T15:10:40.009Z,100.00
2022-09-09T15:13:44.376Z,100.00
2022-09-09T15:16:46.849Z,100.00
2022-09-09T15:19:51.030Z,100.00
2022-09-09T15:22:53.799Z,100.00
2022-09-09T15:25:58.050Z,100.00
2022-09-09T15:29:01.026Z,100.00
2022-09-09T15:32:03.975Z,100.00
2022-09-09T15:35:07.433Z,100.00
2022-09-09T15:38:09.980Z,100.00
2022-09-09T15:41:14.868Z,100.00
2022-09-09T15:44:17.544Z,100.00
2022-09-09T15:47:20.848Z,100.00
2022-09-09T15:50:23.838Z,100.00
2022-09-09T15:53:27.164Z,100.00
2022-09-09T15:56:33.146Z,100.00
2022-09-09T15:59:36.001Z,100.00
2022-09-09T16:02:38.511Z,100.00
2022-09-09T16:05:41.002Z,100.00
2022-09-09T16:08:45.871Z,100.00
2022-09-09T16:11:49.769Z,100.00
2022-09-09T16:14:52.257Z,100.00
2022-09-09T16:17:55.482Z,100.00
2022-09-09T16:20:57.973Z,100.00
2022-09-09T16:24:03.242Z,100.00
2022-09-09T16:27:07.625Z,100.00
2022-09-09T16:30:11.084Z,100.00
2022-09-09T16:33:15.356Z,100.00
2022-09-09T16:36:19.472Z,100.00
2022-09-09T16:39:22.531Z,100.00
2022-09-09T16:42:26.406Z,100.00
2022-09-09T16:45:28.991Z,100.00
2022-09-09T16:48:33.970Z,100.00
2022-09-09T16:51:38.545Z,100.00
2022-09-09T16:54:41.070Z,100.00
2022-09-09T16:57:44.882Z,100.00
2022-09-09T17:00:48.634Z,100.00
2022-09-09T17:04:00.072Z,100.00
2022-09-09T17:07:03.727Z,100.00
2022-09-09T17:10:07.493Z,100.00
2022-09-09T17:13:11.301Z,100.00
2022-09-09T17:16:15.441Z,100.00
2022-09-09T17:19:18.384Z,100.00
2022-09-09T17:22:22.027Z,100.00
2022-09-09T17:25:25.797Z,100.00
2022-09-09T17:28:32.089Z,100.00
2022-09-09T17:31:35.014Z,100.00
2022-09-09T17:34:38.857Z,100.00
2022-09-09T17:37:41.377Z,100.00
2022-09-09T17:40:43.858Z,100.00
2022-09-09T17:43:47.925Z,100.00
2022-09-09T17:46:50.938Z,100.00
2022-09-09T17:49:53.509Z,100.00
2022-09-09T17:52:57.892Z,100.00
2022-09-09T17:56:04.712Z,100.00
2022-09-09T17:59:10.183Z,100.00
2022-09-09T18:02:13.953Z,100.00
2022-09-09T18:05:16.987Z,100.00
2022-09-09T18:08:19.497Z,100.00
2022-09-09T18:11:23.554Z,100.00
2022-09-09T18:14:30.249Z,100.00
2022-09-09T18:17:32.801Z,100.00
2022-09-09T18:20:35.344Z,100.00
2022-09-09T18:23:39.610Z,100.00
2022-09-09T18:26:43.259Z,100.00
2022-09-09T18:29:47.085Z,100.00
2022-09-09T18:32:50.970Z,100.00
2022-09-09T18:35:53.471Z,100.00
2022-09-09T18:38:57.589Z,100.00
2022-09-09T18:42:02.204Z,100.00
2022-09-09T18:45:07.039Z,100.00
2022-09-09T18:48:10.041Z,100.00
2022-09-09T18:51:14.206Z,100.00
2022-09-09T18:54:19.454Z,100.00
2022-09-09T18:57:21.966Z,100.00
2022-09-09T19:00:26.259Z,100.00
2022-09-09T19:03:33.929Z,100.00
2022-09-09T19:06:39.670Z,100.00
2022-09-09T19:09:42.196Z,100.00
2022-09-09T19:12:44.819Z,100.00
2022-09-09T19:15:48.822Z,100.00
2022-09-09T19:18:52.695Z,100.00
2022-09-09T19:21:57.486Z,100.00
2022-09-09T19:25:03.386Z,100.00
2022-09-09T19:28:06.027Z,100.00
2022-09-09T19:31:11.119Z,100.00
2022-09-09T19:34:14.435Z,100.00
2022-09-09T19:37:18.628Z,100.00
2022-09-09T19:40:22.222Z,100.00
2022-09-09T19:43:25.543Z,100.00
2022-09-09T19:46:31.134Z,100.00
2022-09-09T19:49:34.119Z,100.00
2022-09-09T19:52:37.903Z,100.00
2022-09-09T19:55:40.419Z,100.00
2022-09-09T19:58:45.410Z,100.00
2022-09-09T20:01:49.379Z,100.00
2022-09-09T20:04:51.947Z,100.00
2022-09-09T20:07:54.637Z,100.00
2022-09-09T20:10:57.218Z,100.00
2022-09-09T20:13:59.741Z,100.00
2022-09-09T20:17:03.889Z,100.00
2022-09-09T20:20:07.403Z,100.00
2022-09-09T20:23:10.029Z,100.00
2022-09-09T20:26:14.938Z,100.00
2022-09-09T20:29:21.121Z,100.00
2022-09-09T20:32:26.092Z,100.00
2022-09-09T20:35:29.998Z,100.00
2022-09-09T20:38:34.334Z,100.00
2022-09-09T20:41:39.064Z,100.00
2022-09-09T20:44:41.858Z,100.00
2022-09-09T20:47:46.593Z,100.00
2022-09-09T20:50:49.587Z,100.00
2022-09-09T20:53:56.951Z,100.00
2022-09-09T20:57:00.597Z,100.00
2022-09-09T21:00:03.727Z,100.00
2022-09-09T21:03:08.029Z,100.00
2022-09-09T21:06:11.518Z,100.00
2022-09-09T21:09:14.526Z,100.00
2022-09-09T21:12:17.834Z,100.00
2022-09-09T21:15:20.807Z,100.00
2022-09-09T21:18:27.301Z,100.00
2022-09-09T21:21:30.264Z,100.00
2022-09-09T21:24:33.129Z,100.00
2022-09-09T21:27:36.071Z,100.00
2022-09-09T21:30:44.091Z,100.00
2022-09-09T21:33:48.760Z,100.00
2022-09-09T21:36:51.624Z,100.00
2022-09-09T21:39:54.649Z,100.00
2022-09-09T21:42:59.586Z,100.00
2022-09-09T21:46:07.976Z,100.00
2022-09-09T21:49:12.354Z,100.00
2022-09-09T21:52:15.803Z,100.00
2022-09-09T21:55:18.590Z,100.00
2022-09-09T21:58:21.498Z,100.00
2022-09-09T22:01:25.044Z,100.00
2022-09-09T22:04:29.975Z,100.00
2022-09-09T22:07:33.397Z,100.00
2022-09-09T22:10:37.789Z,100.00
2022-09-09T22:13:40.979Z,100.00
2022-09-09T22:16:44.077Z,100.00
2022-09-09T22:19:48.576Z,100.00
2022-09-09T22:22:51.676Z,100.00
2022-09-09T22:25:57.090Z,100.00
2022-09-09T22:29:00.345Z,100.00
2022-09-09T22:32:03.711Z,100.00
2022-09-09T22:35:10.078Z,100.00
2022-09-09T22:38:13.456Z,100.00
2022-09-09T22:41:17.128Z,100.00
2022-09-09T22:44:19.831Z,100.00
2022-09-09T22:47:22.741Z,100.00
2022-09-09T22:50:28.044Z,100.00
2022-09-09T22:53:31.556Z,100.00
2022-09-09T22:56:34.795Z,100.00
2022-09-09T22:59:39.228Z,100.00
2022-09-09T23:02:41.907Z,100.00
2022-09-09T23:05:55.123Z,100.00
2022-09-09T23:09:00.461Z,100.00
2022-09-09T23:12:04.547Z,100.00
2022-09-09T23:15:10.482Z,100.00
2022-09-09T23:18:14.735Z,100.00
2022-09-09T23:21:19.268Z,100.00
2022-09-09T23:24:22.565Z,100.00
2022-09-09T23:27:25.661Z,100.00
2022-09-09T23:30:29.218Z,100.00
2022-09-09T23:33:32.140Z,100.00
2022-09-09T23:36:37.628Z,100.00
2022-09-09T23:39:41.816Z,100.00
2022-09-09T23:42:47.636Z,100.00
2022-09-09T23:45:50.843Z,100.00
2022-09-09T23:48:54.105Z,100.00
2022-09-09T23:51:59.137Z,100.00
2022-09-09T23:55:02.253Z,100.00
2022-09-09T23:58:05.479Z,100.00
