createdAt,value
2023-03-31T00:01:14.258Z,8.92
2023-03-31T00:03:43.952Z,9.02
2023-03-31T00:06:19.010Z,9.05
2023-03-31T00:08:51.859Z,9.06
2023-03-31T00:11:21.484Z,8.85
2023-03-31T00:13:49.669Z,8.94
2023-03-31T00:16:19.178Z,8.96
2023-03-31T00:18:50.721Z,9.05
2023-03-31T00:21:33.901Z,9.37
2023-03-31T00:24:03.615Z,9.30
2023-03-31T00:26:31.725Z,9.38
2023-03-31T00:29:00.502Z,9.21
2023-03-31T00:31:30.500Z,9.06
2023-03-31T00:33:59.047Z,8.88
2023-03-31T00:36:28.483Z,8.91
2023-03-31T00:39:00.194Z,9.06
2023-03-31T00:41:28.970Z,7.19
2023-03-31T00:44:08.581Z,9.28
2023-03-31T00:46:43.378Z,9.42
2023-03-31T00:49:18.174Z,9.42
2023-03-31T00:51:46.826Z,9.48
2023-03-31T00:54:15.462Z,9.49
2023-03-31T00:56:48.266Z,9.36
2023-03-31T00:59:16.823Z,9.64
2023-03-31T01:01:50.690Z,9.58
2023-03-31T01:04:22.652Z,9.65
2023-03-31T01:07:01.012Z,9.53
2023-03-31T01:09:35.143Z,9.48
2023-03-31T01:12:07.111Z,9.43
2023-03-31T01:14:35.931Z,9.40
2023-03-31T01:17:05.625Z,9.39
2023-03-31T01:19:49.826Z,9.36
2023-03-31T01:22:49.545Z,9.39
2023-03-31T01:25:42.752Z,9.54
2023-03-31T01:28:23.126Z,9.42
2023-03-31T01:31:34.134Z,9.11
2023-03-31T01:34:43.261Z,9.09
2023-03-31T01:37:51.948Z,8.98
2023-03-31T01:40:45.205Z,8.78
2023-03-31T01:43:18.795Z,8.62
2023-03-31T01:45:58.810Z,8.52
2023-03-31T01:48:36.990Z,8.63
2023-03-31T01:51:11.484Z,8.62
2023-03-31T01:53:50.760Z,8.59
2023-03-31T01:56:24.765Z,8.60
2023-03-31T01:59:00.771Z,8.53
2023-03-31T02:01:33.900Z,8.37
2023-03-31T02:04:11.403Z,8.41
2023-03-31T02:06:43.831Z,8.55
2023-03-31T02:09:16.886Z,8.63
2023-03-31T02:11:48.673Z,8.73
2023-03-31T02:14:21.938Z,8.90
2023-03-31T02:16:58.366Z,8.69
2023-03-31T02:19:31.158Z,8.75
2023-03-31T02:22:00.077Z,8.77
2023-03-31T02:24:31.120Z,8.34
2023-03-31T02:27:08.107Z,8.82
2023-03-31T02:29:36.293Z,8.91
2023-03-31T02:32:11.179Z,8.88
2023-03-31T02:34:39.181Z,9.01
2023-03-31T02:37:08.488Z,9.00
2023-03-31T02:39:39.771Z,9.00
2023-03-31T02:42:09.913Z,8.89
2023-03-31T02:44:39.179Z,8.59
2023-03-31T02:47:09.521Z,8.70
2023-03-31T02:49:39.883Z,8.64
2023-03-31T02:52:30.381Z,8.56
2023-03-31T02:55:24.680Z,8.63
2023-03-31T02:58:14.317Z,8.79
2023-03-31T03:00:57.253Z,8.99
2023-03-31T03:03:37.183Z,9.13
2023-03-31T03:06:17.789Z,9.17
2023-03-31T03:08:59.558Z,9.06
2023-03-31T03:11:34.804Z,9.12
2023-03-31T03:14:11.544Z,9.03
2023-03-31T03:16:46.224Z,9.32
2023-03-31T03:19:23.554Z,9.32
2023-03-31T03:21:51.717Z,9.40
2023-03-31T03:24:29.552Z,9.57
2023-03-31T03:26:57.809Z,9.28
2023-03-31T03:29:27.327Z,9.73
2023-03-31T03:31:55.457Z,9.49
2023-03-31T03:34:23.333Z,9.62
2023-03-31T03:36:51.940Z,9.37
2023-03-31T03:39:19.870Z,9.61
2023-03-31T03:41:48.021Z,9.65
2023-03-31T03:44:16.020Z,9.54
2023-03-31T03:46:45.503Z,9.28
2023-03-31T03:49:13.611Z,9.25
2023-03-31T03:51:41.534Z,9.31
2023-03-31T03:54:09.378Z,9.36
2023-03-31T03:56:37.246Z,9.44
2023-03-31T03:59:05.089Z,9.48
2023-03-31T04:01:32.953Z,9.47
2023-03-31T04:04:02.211Z,9.43
2023-03-31T04:06:30.197Z,9.42
2023-03-31T04:08:58.097Z,9.46
2023-03-31T04:11:26.058Z,9.40
2023-03-31T04:13:53.870Z,9.46
2023-03-31T04:16:23.096Z,9.46
2023-03-31T04:18:50.993Z,9.53
2023-03-31T04:21:23.841Z,9.43
2023-03-31T04:23:58.800Z,9.57
2023-03-31T04:26:31.066Z,9.51
2023-03-31T04:29:00.487Z,9.42
2023-03-31T04:31:30.877Z,9.49
2023-03-31T04:34:02.606Z,9.55
2023-03-31T04:36:32.421Z,9.50
2023-03-31T04:39:01.331Z,9.60
2023-03-31T04:41:29.236Z,9.61
2023-03-31T04:43:57.161Z,9.54
2023-03-31T04:46:25.601Z,9.19
2023-03-31T04:48:53.526Z,9.53
2023-03-31T04:51:21.385Z,9.60
2023-03-31T04:53:50.557Z,9.70
2023-03-31T04:56:18.454Z,9.60
2023-03-31T04:58:46.302Z,9.46
2023-03-31T05:01:18.257Z,9.46
2023-03-31T05:03:47.994Z,9.42
2023-03-31T05:06:16.485Z,9.48
2023-03-31T05:08:45.150Z,9.48
2023-03-31T05:11:14.377Z,9.35
2023-03-31T05:13:42.239Z,9.45
2023-03-31T05:16:12.393Z,9.36
2023-03-31T05:18:40.445Z,9.30
2023-03-31T05:21:13.118Z,9.36
2023-03-31T05:23:41.547Z,9.40
2023-03-31T05:26:10.018Z,9.16
2023-03-31T05:28:39.581Z,9.45
2023-03-31T05:31:08.710Z,9.39
2023-03-31T05:33:40.389Z,9.57
2023-03-31T05:36:10.662Z,9.43
2023-03-31T05:38:40.825Z,9.09
2023-03-31T05:41:09.538Z,9.75
2023-03-31T05:43:39.423Z,9.78
2023-03-31T05:46:07.996Z,9.88
2023-03-31T05:48:37.966Z,9.92
2023-03-31T05:51:06.848Z,10.05
2023-03-31T05:53:35.221Z,10.31
2023-03-31T05:56:06.952Z,10.50
2023-03-31T05:58:35.683Z,10.85
2023-03-31T06:01:07.315Z,10.94
2023-03-31T06:03:37.505Z,10.98
2023-03-31T06:06:07.379Z,11.00
2023-03-31T06:08:35.801Z,11.04
2023-03-31T06:11:07.050Z,10.96
2023-03-31T06:13:35.176Z,10.80
2023-03-31T06:16:03.524Z,11.02
2023-03-31T06:18:34.266Z,11.24
2023-03-31T06:21:02.530Z,11.33
2023-03-31T06:23:31.144Z,11.61
2023-03-31T06:26:02.378Z,11.96
2023-03-31T06:28:30.529Z,12.18
2023-03-31T06:31:02.969Z,12.56
2023-03-31T06:33:33.170Z,12.93
2023-03-31T06:36:04.328Z,13.66
2023-03-31T06:38:32.901Z,13.92
2023-03-31T06:41:00.793Z,14.39
2023-03-31T06:43:28.732Z,14.58
2023-03-31T06:45:57.761Z,15.14
2023-03-31T06:48:26.648Z,15.54
2023-03-31T06:50:57.733Z,14.52
2023-03-31T06:53:25.883Z,13.66
2023-03-31T06:55:53.871Z,14.18
2023-03-31T06:58:22.582Z,13.70
2023-03-31T07:00:50.902Z,13.76
2023-03-31T07:03:22.471Z,13.73
2023-03-31T07:05:51.382Z,13.83
2023-03-31T07:08:21.586Z,14.08
2023-03-31T07:10:50.331Z,14.65
2023-03-31T07:13:19.182Z,15.37
2023-03-31T07:15:49.619Z,15.43
2023-03-31T07:18:19.163Z,16.20
2023-03-31T07:20:49.700Z,17.57
2023-03-31T07:23:18.153Z,17.69
2023-03-31T07:25:47.913Z,17.72
2023-03-31T07:28:16.408Z,18.36
2023-03-31T07:30:44.640Z,19.16
2023-03-31T07:33:12.621Z,19.04
2023-03-31T07:35:42.314Z,18.94
2023-03-31T07:38:12.704Z,18.84
2023-03-31T07:40:41.739Z,19.02
2023-03-31T07:43:11.068Z,18.36
2023-03-31T07:45:40.485Z,17.82
2023-03-31T07:48:08.806Z,17.84
2023-03-31T07:50:37.271Z,18.34
2023-03-31T07:53:05.234Z,18.52
2023-03-31T07:55:33.283Z,18.37
2023-03-31T07:58:01.236Z,19.05
2023-03-31T08:00:30.727Z,19.38
2023-03-31T08:02:58.683Z,19.09
2023-03-31T08:05:26.712Z,17.87
2023-03-31T08:07:54.686Z,16.76
2023-03-31T08:10:25.119Z,16.63
2023-03-31T08:12:53.067Z,16.36
2023-03-31T08:15:21.097Z,16.02
2023-03-31T08:17:50.688Z,15.64
2023-03-31T08:20:18.668Z,15.54
2023-03-31T08:22:46.579Z,15.52
2023-03-31T08:25:14.557Z,15.52
2023-03-31T08:27:43.229Z,14.65
2023-03-31T08:30:13.023Z,15.92
2023-03-31T08:32:41.038Z,16.36
2023-03-31T08:35:11.489Z,16.87
2023-03-31T08:37:40.036Z,16.27
2023-03-31T08:40:12.564Z,16.82
2023-03-31T08:42:44.848Z,17.15
2023-03-31T08:45:20.056Z,16.70
2023-03-31T08:47:50.283Z,15.45
2023-03-31T08:50:25.512Z,15.84
2023-03-31T08:53:07.114Z,16.09
2023-03-31T08:55:43.313Z,16.11
2023-03-31T08:58:22.333Z,15.74
2023-03-31T09:00:58.587Z,15.77
2023-03-31T09:03:33.131Z,15.76
2023-03-31T09:06:07.002Z,15.35
2023-03-31T09:08:37.905Z,15.87
2023-03-31T09:11:11.965Z,15.86
2023-03-31T09:14:24.847Z,15.97
2023-03-31T09:17:01.991Z,17.82
2023-03-31T09:19:38.609Z,18.25
2023-03-31T09:22:15.422Z,18.06
2023-03-31T09:24:52.064Z,18.33
2023-03-31T09:27:22.058Z,18.46
2023-03-31T09:29:53.594Z,18.87
2023-03-31T09:32:24.120Z,18.89
2023-03-31T09:34:54.870Z,20.08
2023-03-31T09:37:26.330Z,19.64
2023-03-31T09:39:54.382Z,19.41
2023-03-31T09:42:23.372Z,19.45
2023-03-31T09:44:51.288Z,19.86
2023-03-31T09:47:30.449Z,20.40
2023-03-31T09:49:58.377Z,20.19
2023-03-31T09:52:32.108Z,19.85
2023-03-31T09:55:02.725Z,20.11
2023-03-31T09:57:33.981Z,19.78
2023-03-31T10:00:13.703Z,20.43
2023-03-31T10:02:45.940Z,20.15
2023-03-31T10:05:31.551Z,19.88
2023-03-31T10:10:58.348Z,19.46
2023-03-31T10:13:29.450Z,19.95
2023-03-31T10:16:04.088Z,19.76
2023-03-31T10:18:37.698Z,19.35
2023-03-31T10:21:08.215Z,19.35
2023-03-31T10:23:37.159Z,19.98
2023-03-31T10:26:06.921Z,19.83
2023-03-31T10:28:37.297Z,20.11
2023-03-31T10:31:06.494Z,20.08
2023-03-31T10:33:39.108Z,19.39
2023-03-31T10:36:13.362Z,19.91
2023-03-31T10:38:45.828Z,21.23
2023-03-31T10:41:21.021Z,20.48
2023-03-31T10:43:52.272Z,19.21
2023-03-31T10:46:20.616Z,19.16
2023-03-31T10:48:48.624Z,19.15
2023-03-31T10:51:18.660Z,19.99
2023-03-31T10:53:48.724Z,19.93
2023-03-31T10:56:43.637Z,19.92
2023-03-31T10:59:42.022Z,19.10
2023-03-31T11:02:43.928Z,18.51
2023-03-31T11:05:18.041Z,18.47
2023-03-31T11:07:59.503Z,17.72
2023-03-31T11:10:52.828Z,18.48
2023-03-31T11:13:29.321Z,18.38
2023-03-31T11:16:08.342Z,17.80
2023-03-31T11:18:52.463Z,17.92
2023-03-31T11:21:26.418Z,16.04
2023-03-31T11:24:09.698Z,17.86
2023-03-31T11:26:47.861Z,17.91
2023-03-31T11:29:31.897Z,17.77
2023-03-31T11:32:17.054Z,17.63
2023-03-31T11:35:00.266Z,18.20
2023-03-31T11:37:41.737Z,19.32
2023-03-31T11:40:31.961Z,18.76
2023-03-31T11:43:03.827Z,19.19
2023-03-31T11:45:38.898Z,19.77
2023-03-31T11:48:17.173Z,19.50
2023-03-31T11:50:48.605Z,19.89
2023-03-31T11:53:21.213Z,19.58
2023-03-31T11:55:52.976Z,19.14
2023-03-31T11:58:28.234Z,18.60
2023-03-31T12:01:03.529Z,19.02
2023-03-31T12:03:41.559Z,19.26
2023-03-31T12:06:19.016Z,19.70
2023-03-31T12:08:56.208Z,19.52
2023-03-31T12:11:32.544Z,20.06
2023-03-31T12:14:09.889Z,20.36
2023-03-31T12:16:44.104Z,20.31
2023-03-31T12:19:18.285Z,20.12
2023-03-31T12:21:52.779Z,19.89
2023-03-31T12:24:21.349Z,20.06
2023-03-31T12:27:00.576Z,19.51
2023-03-31T12:29:32.752Z,20.13
2023-03-31T12:32:06.972Z,20.42
2023-03-31T12:34:42.539Z,20.21
2023-03-31T12:37:28.725Z,19.06
2023-03-31T12:40:09.642Z,19.46
2023-03-31T12:43:07.552Z,20.81
2023-03-31T12:45:41.136Z,21.58
2023-03-31T12:48:33.407Z,21.78
2023-03-31T12:51:21.452Z,21.83
2023-03-31T12:54:14.312Z,20.89
2023-03-31T12:57:05.863Z,20.72
2023-03-31T12:59:41.228Z,19.86
2023-03-31T13:02:26.666Z,19.54
2023-03-31T13:04:56.616Z,19.86
2023-03-31T13:07:42.520Z,19.95
2023-03-31T13:10:31.339Z,19.79
2023-03-31T13:13:05.521Z,19.57
2023-03-31T13:15:36.744Z,19.33
2023-03-31T13:18:06.695Z,19.62
2023-03-31T13:20:38.137Z,19.46
2023-03-31T13:23:14.877Z,18.65
2023-03-31T13:25:48.670Z,19.08
2023-03-31T13:28:35.122Z,18.32
2023-03-31T13:31:04.129Z,18.11
2023-03-31T13:33:49.942Z,18.88
2023-03-31T13:36:51.320Z,19.07
2023-03-31T13:39:51.696Z,19.00
2023-03-31T13:42:42.646Z,19.08
2023-03-31T13:45:45.706Z,19.16
2023-03-31T13:48:28.097Z,18.78
2023-03-31T13:51:13.753Z,18.90
2023-03-31T13:54:16.973Z,18.99
2023-03-31T13:57:23.177Z,18.95
2023-03-31T14:00:13.039Z,18.86
2023-03-31T14:02:58.532Z,18.98
2023-03-31T14:05:38.845Z,19.10
2023-03-31T14:08:14.717Z,19.20
2023-03-31T14:10:45.310Z,19.38
2023-03-31T14:16:04.416Z,18.96
2023-03-31T14:18:35.923Z,19.20
2023-03-31T14:21:17.922Z,19.22
2023-03-31T14:23:56.831Z,19.14
2023-03-31T14:26:47.012Z,18.90
2023-03-31T14:29:24.507Z,18.64
2023-03-31T14:32:00.617Z,18.66
2023-03-31T14:34:51.667Z,18.79
2023-03-31T14:37:23.031Z,18.77
2023-03-31T14:39:53.894Z,18.89
2023-03-31T14:42:27.457Z,18.78
2023-03-31T14:44:57.654Z,18.66
2023-03-31T14:47:30.449Z,18.67
2023-03-31T14:50:02.691Z,18.73
2023-03-31T14:52:33.781Z,18.59
2023-03-31T14:55:02.044Z,18.63
2023-03-31T14:57:35.176Z,18.51
2023-03-31T15:00:08.010Z,18.49
2023-03-31T15:02:38.318Z,18.43
2023-03-31T15:05:09.800Z,18.19
2023-03-31T15:07:38.834Z,16.97
2023-03-31T15:10:08.638Z,18.23
2023-03-31T15:12:38.659Z,18.10
2023-03-31T15:15:08.472Z,18.18
2023-03-31T15:17:40.233Z,18.25
2023-03-31T15:20:28.214Z,18.10
2023-03-31T15:22:57.250Z,18.12
2023-03-31T15:25:28.561Z,18.09
2023-03-31T15:28:01.789Z,18.04
2023-03-31T15:30:30.964Z,17.91
2023-03-31T15:33:11.648Z,17.72
2023-03-31T15:35:46.930Z,17.74
2023-03-31T15:38:20.396Z,16.36
2023-03-31T15:40:54.083Z,17.76
2023-03-31T15:43:32.308Z,17.75
2023-03-31T15:46:01.669Z,17.77
2023-03-31T15:48:33.518Z,17.66
2023-03-31T15:51:03.858Z,17.32
2023-03-31T15:53:37.351Z,17.70
2023-03-31T15:56:07.418Z,17.62
2023-03-31T15:59:03.087Z,17.53
2023-03-31T16:01:35.093Z,17.45
2023-03-31T16:04:07.634Z,17.44
2023-03-31T16:06:46.244Z,17.35
2023-03-31T16:09:20.703Z,17.35
2023-03-31T16:11:53.535Z,17.32
2023-03-31T16:14:26.828Z,17.16
2023-03-31T16:17:03.058Z,17.20
2023-03-31T16:19:34.429Z,16.66
2023-03-31T16:22:04.793Z,17.09
2023-03-31T16:24:34.871Z,17.02
2023-03-31T16:27:06.618Z,16.73
2023-03-31T16:29:37.543Z,16.96
2023-03-31T16:32:09.834Z,16.88
2023-03-31T16:34:53.237Z,16.83
2023-03-31T16:37:21.671Z,16.76
2023-03-31T16:39:49.577Z,16.65
2023-03-31T16:42:17.762Z,15.88
2023-03-31T16:44:52.887Z,16.62
2023-03-31T16:47:35.205Z,16.57
2023-03-31T16:50:07.507Z,16.41
2023-03-31T16:52:36.069Z,16.44
2023-03-31T16:55:04.806Z,16.38
2023-03-31T16:57:33.423Z,16.22
2023-03-31T17:00:05.643Z,16.28
2023-03-31T17:02:33.573Z,16.20
2023-03-31T17:05:12.649Z,15.25
2023-03-31T17:07:41.251Z,15.98
2023-03-31T17:10:10.416Z,15.92
2023-03-31T17:12:38.375Z,15.73
2023-03-31T17:15:09.197Z,15.83
2023-03-31T17:17:37.415Z,15.64
2023-03-31T17:20:08.748Z,15.68
2023-03-31T17:22:36.666Z,15.38
2023-03-31T17:25:07.125Z,15.56
2023-03-31T17:27:35.857Z,15.53
2023-03-31T17:32:40.433Z,15.37
2023-03-31T17:35:10.406Z,15.46
2023-03-31T17:37:38.741Z,15.39
2023-03-31T17:40:07.873Z,15.32
2023-03-31T17:42:35.785Z,15.30
2023-03-31T17:45:03.794Z,15.24
2023-03-31T17:47:32.634Z,15.11
2023-03-31T17:50:02.271Z,15.12
2023-03-31T17:52:31.056Z,15.20
2023-03-31T17:54:59.410Z,15.19
2023-03-31T17:57:27.533Z,15.13
2023-03-31T17:59:55.819Z,15.05
2023-03-31T18:02:24.264Z,14.97
2023-03-31T18:04:52.448Z,14.87
2023-03-31T18:07:23.254Z,14.55
2023-03-31T18:09:51.560Z,14.45
2023-03-31T18:12:19.671Z,14.77
2023-03-31T18:14:48.171Z,14.65
2023-03-31T18:17:16.158Z,14.75
2023-03-31T18:19:44.812Z,14.72
2023-03-31T18:22:12.919Z,14.68
2023-03-31T18:24:42.745Z,14.66
2023-03-31T18:27:12.386Z,14.62
2023-03-31T18:29:40.738Z,14.58
2023-03-31T18:32:09.929Z,14.53
2023-03-31T18:34:38.440Z,14.52
2023-03-31T18:37:06.716Z,14.46
2023-03-31T18:39:35.341Z,14.44
2023-03-31T18:42:05.550Z,14.36
2023-03-31T18:44:36.047Z,14.29
2023-03-31T18:47:04.649Z,14.26
2023-03-31T18:49:33.160Z,13.83
2023-03-31T18:52:04.339Z,14.00
2023-03-31T18:54:32.306Z,13.44
2023-03-31T18:57:01.546Z,13.78
2023-03-31T18:59:31.178Z,13.57
2023-03-31T19:01:59.097Z,13.75
2023-03-31T19:04:27.258Z,13.68
2023-03-31T19:06:56.534Z,13.70
2023-03-31T19:09:27.974Z,13.84
2023-03-31T19:11:57.520Z,13.70
2023-03-31T19:14:25.415Z,13.78
2023-03-31T19:16:54.741Z,13.72
2023-03-31T19:19:22.805Z,13.61
2023-03-31T19:21:52.403Z,13.53
2023-03-31T19:24:20.500Z,13.29
2023-03-31T19:26:49.062Z,12.24
2023-03-31T19:29:17.641Z,13.08
2023-03-31T19:31:47.705Z,12.71
2023-03-31T19:34:17.924Z,12.99
2023-03-31T19:36:45.884Z,12.81
2023-03-31T19:39:14.009Z,12.61
2023-03-31T19:41:41.894Z,12.55
2023-03-31T19:44:09.785Z,12.56
2023-03-31T19:46:37.799Z,12.47
2023-03-31T19:49:06.465Z,12.50
2023-03-31T19:51:35.721Z,12.55
2023-03-31T19:54:03.612Z,12.58
2023-03-31T19:56:35.554Z,12.59
2023-03-31T19:59:04.969Z,12.44
2023-03-31T20:01:33.601Z,12.51
2023-03-31T20:04:01.835Z,12.47
2023-03-31T20:06:31.916Z,12.46
2023-03-31T20:09:03.728Z,12.15
2023-03-31T20:11:32.265Z,12.38
2023-03-31T20:14:00.864Z,10.86
2023-03-31T20:16:30.735Z,12.30
2023-03-31T20:19:01.276Z,12.35
2023-03-31T20:21:32.042Z,12.36
2023-03-31T20:24:01.458Z,12.28
2023-03-31T20:26:32.505Z,12.08
2023-03-31T20:29:03.882Z,12.15
2023-03-31T20:31:36.836Z,12.08
2023-03-31T20:34:06.152Z,12.00
2023-03-31T20:36:34.387Z,11.96
2023-03-31T20:39:05.688Z,11.86
2023-03-31T20:41:35.596Z,11.67
2023-03-31T20:44:03.834Z,11.70
2023-03-31T20:46:32.069Z,11.12
2023-03-31T20:49:00.793Z,11.72
2023-03-31T20:51:33.470Z,11.60
2023-03-31T20:54:04.063Z,11.49
2023-03-31T20:56:33.658Z,10.01
2023-03-31T20:59:02.290Z,11.25
2023-03-31T21:01:32.604Z,11.48
2023-03-31T21:04:01.747Z,11.66
2023-03-31T21:06:32.542Z,11.58
2023-03-31T21:09:01.045Z,11.78
2023-03-31T21:11:33.039Z,11.67
2023-03-31T21:14:01.072Z,10.61
2023-03-31T21:16:29.076Z,11.56
2023-03-31T21:18:58.680Z,11.51
2023-03-31T21:21:27.555Z,11.71
2023-03-31T21:23:56.013Z,11.68
2023-03-31T21:26:25.016Z,11.64
2023-03-31T21:28:54.906Z,10.52
2023-03-31T21:31:24.557Z,11.05
2023-03-31T21:33:56.599Z,11.36
2023-03-31T21:36:26.858Z,11.28
2023-03-31T21:38:56.830Z,11.27
2023-03-31T21:41:27.214Z,10.93
2023-03-31T21:44:00.572Z,11.16
2023-03-31T21:46:32.893Z,11.17
2023-03-31T21:49:01.842Z,11.22
2023-03-31T21:51:30.072Z,11.22
2023-03-31T21:53:58.474Z,11.04
2023-03-31T21:56:32.046Z,11.08
2023-03-31T21:59:02.492Z,10.92
2023-03-31T22:01:30.839Z,10.73
2023-03-31T22:04:00.489Z,11.02
2023-03-31T22:06:28.772Z,11.05
2023-03-31T22:08:56.733Z,11.07
2023-03-31T22:11:24.859Z,11.12
2023-03-31T22:13:53.098Z,7.47
2023-03-31T22:16:24.952Z,11.25
2023-03-31T22:18:55.959Z,11.25
2023-03-31T22:21:26.037Z,11.15
2023-03-31T22:23:55.233Z,11.19
2023-03-31T22:26:24.294Z,11.70
2023-03-31T22:28:53.432Z,11.68
2023-03-31T22:31:22.995Z,11.45
2023-03-31T22:33:53.983Z,11.40
2023-03-31T22:36:24.374Z,11.46
2023-03-31T22:38:53.947Z,11.36
2023-03-31T22:41:22.078Z,11.14
2023-03-31T22:43:52.633Z,10.79
2023-03-31T22:46:32.148Z,10.96
2023-03-31T22:49:01.521Z,11.00
2023-03-31T22:51:30.066Z,11.07
2023-03-31T22:53:58.816Z,11.14
2023-03-31T22:56:28.737Z,10.81
2023-03-31T22:58:57.962Z,10.82
2023-03-31T23:01:28.143Z,11.29
2023-03-31T23:03:56.364Z,11.16
2023-03-31T23:06:24.298Z,11.18
2023-03-31T23:08:52.573Z,11.12
2023-03-31T23:11:20.727Z,10.92
2023-03-31T23:13:49.025Z,10.81
2023-03-31T23:16:19.030Z,11.10
2023-03-31T23:18:48.889Z,11.03
2023-03-31T23:21:19.519Z,10.63
2023-03-31T23:23:51.372Z,10.77
2023-03-31T23:26:20.305Z,10.69
2023-03-31T23:28:49.891Z,10.63
2023-03-31T23:31:18.762Z,10.46
2023-03-31T23:33:48.356Z,10.35
2023-03-31T23:36:18.490Z,10.49
2023-03-31T23:38:47.010Z,10.53
2023-03-31T23:41:15.054Z,10.43
2023-03-31T23:43:43.044Z,10.54
2023-03-31T23:46:11.966Z,10.35
2023-03-31T23:48:40.953Z,10.58
2023-03-31T23:51:11.541Z,10.50
2023-03-31T23:53:40.900Z,10.37
2023-03-31T23:56:15.315Z,9.98
2023-03-31T23:58:45.104Z,9.92
