createdAt,value
2022-11-09T00:01:33.130Z,97620.09
2022-11-09T00:04:03.968Z,97615.47
2022-11-09T00:06:35.496Z,97623.09
2022-11-09T00:09:09.751Z,97623.72
2022-11-09T00:11:39.583Z,97620.69
2022-11-09T00:14:15.471Z,97633.16
2022-11-09T00:16:44.797Z,97632.16
2022-11-09T00:19:14.309Z,97641.63
2022-11-09T00:21:42.845Z,97640.22
2022-11-09T00:24:12.551Z,97640.81
2022-11-09T00:26:41.275Z,97638.75
2022-11-09T00:29:12.201Z,97653.28
2022-11-09T00:31:40.817Z,97651.66
2022-11-09T00:34:09.305Z,97658.28
2022-11-09T00:36:37.847Z,97653.44
2022-11-09T00:39:06.321Z,97652.44
2022-11-09T00:41:35.238Z,97657.69
2022-11-09T00:44:04.031Z,97659.31
2022-11-09T00:46:34.990Z,97664.31
2022-11-09T00:49:04.861Z,97656.84
2022-11-09T00:51:33.336Z,97664.53
2022-11-09T00:54:01.936Z,97663.09
2022-11-09T00:56:30.613Z,97654.44
2022-11-09T00:58:59.303Z,97647.13
2022-11-09T01:01:28.069Z,97652.38
2022-11-09T01:03:58.130Z,97655.41
2022-11-09T01:06:28.170Z,97653.59
2022-11-09T01:08:56.905Z,97652.59
2022-11-09T01:11:25.870Z,97660.03
2022-11-09T01:13:55.267Z,97653.97
2022-11-09T01:16:26.124Z,97660.03
2022-11-09T01:18:57.586Z,97676.97
2022-11-09T01:21:28.594Z,97673.72
2022-11-09T01:23:59.991Z,97664.66
2022-11-09T01:26:28.526Z,97671.50
2022-11-09T01:28:57.187Z,97664.44
2022-11-09T01:31:25.723Z,97664.44
2022-11-09T01:33:54.297Z,97658.38
2022-11-09T01:36:26.117Z,97668.88
2022-11-09T01:38:55.159Z,97652.94
2022-11-09T01:41:27.715Z,97648.69
2022-11-09T01:44:12.701Z,97649.50
2022-11-09T01:46:54.965Z,97642.22
2022-11-09T01:49:41.927Z,97644.25
2022-11-09T01:52:21.230Z,97635.38
2022-11-09T01:54:56.740Z,97633.78
2022-11-09T01:57:32.599Z,97627.72
2022-11-09T02:00:07.575Z,97623.69
2022-11-09T02:02:37.821Z,97607.16
2022-11-09T02:05:13.858Z,97595.06
2022-11-09T02:07:45.720Z,97583.97
2022-11-09T02:10:23.517Z,97573.28
2022-11-09T02:12:54.469Z,97584.97
2022-11-09T02:15:24.108Z,97587.03
2022-11-09T02:17:57.890Z,97597.50
2022-11-09T02:20:30.177Z,97602.75
2022-11-09T02:22:59.339Z,97602.16
2022-11-09T02:25:28.968Z,97598.75
2022-11-09T02:27:58.280Z,97604.00
2022-11-09T02:30:27.219Z,97602.56
2022-11-09T02:32:55.652Z,97606.00
2022-11-09T02:35:24.120Z,97607.22
2022-11-09T02:37:54.120Z,97605.59
2022-11-09T02:40:30.085Z,97604.00
2022-11-09T02:42:59.055Z,97602.41
2022-11-09T02:45:27.661Z,97611.84
2022-11-09T02:47:56.180Z,97613.31
2022-11-09T02:50:24.794Z,97602.00
2022-11-09T02:52:55.007Z,97604.63
2022-11-09T02:55:24.051Z,97603.41
2022-11-09T02:57:53.020Z,97606.22
2022-11-09T03:00:21.773Z,97601.78
2022-11-09T03:02:50.610Z,97609.47
2022-11-09T03:05:20.081Z,97606.03
2022-11-09T03:07:48.636Z,97611.28
2022-11-09T03:10:19.477Z,97615.72
2022-11-09T03:12:48.001Z,97601.59
2022-11-09T03:15:16.842Z,97600.59
2022-11-09T03:17:45.566Z,97598.16
2022-11-09T03:20:14.208Z,97599.97
2022-11-09T03:22:42.835Z,97609.47
2022-11-09T03:25:12.482Z,97609.47
2022-11-09T03:27:42.999Z,97607.84
2022-11-09T03:30:12.412Z,97612.09
2022-11-09T03:32:40.907Z,97618.13
2022-11-09T03:35:10.655Z,97622.34
2022-11-09T03:37:39.150Z,97626.59
2022-11-09T03:40:09.786Z,97623.53
2022-11-09T03:42:38.930Z,97626.16
2022-11-09T03:45:11.169Z,97619.91
2022-11-09T03:47:42.186Z,97626.78
2022-11-09T03:50:13.137Z,97624.53
2022-11-09T03:52:42.144Z,97626.13
2022-11-09T03:55:11.563Z,97617.50
2022-11-09T03:57:40.999Z,97620.09
2022-11-09T04:00:12.686Z,97615.44
2022-11-09T04:02:41.430Z,97599.50
2022-11-09T04:05:11.718Z,97609.19
2022-11-09T04:07:41.194Z,97596.66
2022-11-09T04:10:10.749Z,97615.03
2022-11-09T04:12:39.611Z,97607.38
2022-11-09T04:15:10.722Z,97605.53
2022-11-09T04:17:39.490Z,97604.13
2022-11-09T04:20:10.782Z,97600.69
2022-11-09T04:22:39.724Z,97604.13
2022-11-09T04:25:09.425Z,97604.72
2022-11-09T04:27:37.865Z,97609.97
2022-11-09T04:30:12.278Z,97600.06
2022-11-09T04:32:40.922Z,97609.97
2022-11-09T04:35:10.278Z,97600.25
2022-11-09T04:37:38.771Z,97592.38
2022-11-09T04:40:09.377Z,97595.41
2022-11-09T04:42:37.946Z,97591.19
2022-11-09T04:45:07.869Z,97589.56
2022-11-09T04:47:38.458Z,97574.03
2022-11-09T04:50:08.841Z,97567.19
2022-11-09T04:52:37.601Z,97576.88
2022-11-09T04:55:11.513Z,97586.56
2022-11-09T04:57:41.083Z,97602.31
2022-11-09T05:00:11.812Z,97600.47
2022-11-09T05:02:41.852Z,97606.53
2022-11-09T05:05:12.045Z,97618.84
2022-11-09T05:07:41.078Z,97603.09
2022-11-09T05:10:10.561Z,97606.31
2022-11-09T05:12:44.819Z,97604.72
2022-11-09T05:15:14.430Z,97602.31
2022-11-09T05:17:44.330Z,97593.63
2022-11-09T05:20:13.581Z,97591.81
2022-11-09T05:22:59.728Z,97578.50
2022-11-09T05:25:28.556Z,97572.44
2022-11-09T05:27:57.636Z,97572.44
2022-11-09T05:30:26.307Z,97580.50
2022-11-09T05:32:56.173Z,97590.00
2022-11-09T05:35:24.782Z,97608.34
2022-11-09T05:37:53.408Z,97606.31
2022-11-09T05:40:22.187Z,97607.34
2022-11-09T05:42:50.872Z,97608.13
2022-11-09T05:45:41.535Z,97622.28
2022-11-09T05:48:11.761Z,97628.31
2022-11-09T05:50:41.336Z,97627.91
2022-11-09T05:53:11.917Z,97628.09
2022-11-09T05:55:41.781Z,97621.03
2022-11-09T05:58:10.874Z,97627.28
2022-11-09T06:00:40.199Z,97623.66
2022-11-09T06:03:12.987Z,97620.84
2022-11-09T06:05:42.554Z,97621.84
2022-11-09T06:08:15.029Z,97608.75
2022-11-09T06:10:44.543Z,97622.44
2022-11-09T06:13:14.321Z,97609.53
2022-11-09T06:15:43.508Z,97616.19
2022-11-09T06:18:14.356Z,97620.41
2022-11-09T06:20:42.943Z,97622.00
2022-11-09T06:23:12.165Z,97629.69
2022-11-09T06:25:40.670Z,97630.69
2022-11-09T06:28:09.907Z,97624.44
2022-11-09T06:30:38.482Z,97643.38
2022-11-09T06:33:07.105Z,97635.75
2022-11-09T06:35:37.650Z,97646.00
2022-11-09T06:38:06.132Z,97647.84
2022-11-09T06:40:35.428Z,97653.88
2022-11-09T06:43:04.444Z,97659.13
2022-11-09T06:45:33.588Z,97660.16
2022-11-09T06:48:05.212Z,97658.13
2022-11-09T06:50:37.193Z,97653.69
2022-11-09T06:53:09.963Z,97660.75
2022-11-09T06:55:39.343Z,97666.59
2022-11-09T06:58:12.481Z,97664.97
2022-11-09T07:00:52.523Z,97670.00
2022-11-09T07:03:23.746Z,97670.81
2022-11-09T07:05:54.704Z,97679.50
2022-11-09T07:08:24.362Z,97682.91
2022-11-09T07:10:53.984Z,97682.50
2022-11-09T07:13:24.362Z,97686.34
2022-11-09T07:15:55.767Z,97687.16
2022-11-09T07:18:28.011Z,97693.00
2022-11-09T07:21:00.478Z,97693.00
2022-11-09T07:23:29.706Z,97689.78
2022-11-09T07:26:03.744Z,97691.38
2022-11-09T07:28:32.631Z,97689.97
2022-11-09T07:31:01.353Z,97688.75
2022-11-09T07:33:33.400Z,97699.06
2022-11-09T07:36:07.944Z,97705.09
2022-11-09T07:38:38.907Z,97705.09
2022-11-09T07:41:10.213Z,97709.94
2022-11-09T07:43:43.717Z,97715.19
2022-11-09T07:46:12.565Z,97715.75
2022-11-09T07:48:41.705Z,97707.13
2022-11-09T07:51:12.577Z,97706.88
2022-11-09T07:53:41.356Z,97719.00
2022-11-09T07:56:10.175Z,97715.34
2022-11-09T07:58:38.826Z,97713.34
2022-11-09T08:01:11.643Z,97711.53
2022-11-09T08:03:40.126Z,97709.47
2022-11-09T08:06:15.601Z,97711.91
2022-11-09T08:08:46.839Z,97706.66
2022-11-09T08:11:15.311Z,97714.09
2022-11-09T08:13:44.224Z,97718.34
2022-11-09T08:16:12.978Z,97724.75
2022-11-09T08:18:42.533Z,97715.31
2022-11-09T08:21:13.845Z,97726.59
2022-11-09T08:23:42.867Z,97735.06
2022-11-09T08:26:13.631Z,97730.41
2022-11-09T08:28:42.840Z,97736.47
2022-11-09T08:31:11.504Z,97738.06
2022-11-09T08:33:42.915Z,97748.56
2022-11-09T08:36:16.898Z,97751.78
2022-11-09T08:38:46.695Z,97746.34
2022-11-09T08:41:15.842Z,97749.78
2022-11-09T08:43:44.527Z,97751.78
2022-11-09T08:46:13.589Z,97748.53
2022-11-09T08:48:42.148Z,97745.72
2022-11-09T08:51:11.975Z,97748.53
2022-11-09T08:53:40.380Z,97750.34
2022-11-09T08:56:12.130Z,97753.59
2022-11-09T08:58:40.881Z,97753.59
2022-11-09T09:01:16.703Z,97749.78
2022-11-09T09:03:46.871Z,97749.78
2022-11-09T09:06:17.384Z,97754.22
2022-11-09T09:08:45.968Z,97757.41
2022-11-09T09:11:15.427Z,97750.56
2022-11-09T09:13:44.140Z,97754.16
2022-11-09T09:16:16.260Z,97752.16
2022-11-09T09:18:45.926Z,97755.81
2022-11-09T09:21:14.735Z,97758.63
2022-11-09T09:23:44.734Z,97750.53
2022-11-09T09:26:13.400Z,97751.53
2022-11-09T09:28:41.982Z,97757.19
2022-11-09T09:31:14.356Z,97756.75
2022-11-09T09:33:47.570Z,97754.94
2022-11-09T09:36:19.949Z,97763.00
2022-11-09T09:38:52.220Z,97761.38
2022-11-09T09:41:27.696Z,97764.59
2022-11-09T09:44:01.462Z,97772.28
2022-11-09T09:46:39.432Z,97777.53
2022-11-09T09:49:15.734Z,97784.16
2022-11-09T09:51:53.364Z,97772.66
2022-11-09T09:54:28.437Z,97771.41
2022-11-09T09:57:02.015Z,97766.16
2022-11-09T09:59:42.380Z,97773.03
2022-11-09T10:02:24.229Z,97783.69
2022-11-09T10:04:55.287Z,97775.25
2022-11-09T10:07:31.591Z,97773.81
2022-11-09T10:10:38.045Z,97774.63
2022-11-09T10:13:35.548Z,97780.69
2022-11-09T10:16:17.720Z,97787.09
2022-11-09T10:19:17.707Z,97792.34
2022-11-09T10:21:55.961Z,97786.69
2022-11-09T10:24:48.582Z,97786.28
2022-11-09T10:27:36.945Z,97785.66
2022-11-09T10:30:17.470Z,97781.81
2022-11-09T10:32:51.843Z,97777.34
2022-11-09T10:35:25.668Z,97781.41
2022-11-09T10:37:55.269Z,97780.34
2022-11-09T10:40:28.931Z,97773.72
2022-11-09T10:43:01.829Z,97773.09
2022-11-09T10:45:34.230Z,97773.22
2022-11-09T10:48:04.703Z,97768.78
2022-11-09T10:50:39.587Z,97769.59
2022-11-09T10:53:18.227Z,97768.38
2022-11-09T10:55:56.757Z,97767.53
2022-11-09T10:58:36.387Z,97769.94
2022-11-09T11:01:14.120Z,97767.25
2022-11-09T11:03:44.990Z,97767.84
2022-11-09T11:06:19.921Z,97750.03
2022-11-09T11:08:51.054Z,97758.88
2022-11-09T11:11:33.808Z,97755.47
2022-11-09T11:14:23.317Z,97763.91
2022-11-09T11:16:53.785Z,97761.66
2022-11-09T11:19:43.283Z,97757.22
2022-11-09T11:22:27.541Z,97770.38
2022-11-09T11:24:58.936Z,97760.41
2022-11-09T11:27:40.793Z,97764.88
2022-11-09T11:30:22.489Z,97755.97
2022-11-09T11:32:51.834Z,97751.91
2022-11-09T11:35:34.229Z,97753.94
2022-11-09T11:38:19.842Z,97746.28
2022-11-09T11:41:08.169Z,97753.16
2022-11-09T11:43:51.073Z,97749.06
2022-11-09T11:46:33.329Z,97747.59
2022-11-09T11:49:49.742Z,97749.78
2022-11-09T11:52:29.017Z,97761.47
2022-11-09T11:55:21.811Z,97760.28
2022-11-09T11:58:13.522Z,97769.22
2022-11-09T12:00:55.412Z,97763.59
2022-11-09T12:03:50.793Z,97763.38
2022-11-09T12:06:49.878Z,97763.38
2022-11-09T12:09:58.633Z,97762.94
2022-11-09T12:12:42.182Z,97751.63
2022-11-09T12:15:42.134Z,97757.34
2022-11-09T12:18:29.639Z,97755.34
2022-11-09T12:21:17.329Z,97753.88
2022-11-09T12:24:15.787Z,97757.53
2022-11-09T12:27:30.941Z,97761.78
2022-11-09T12:30:10.386Z,97755.47
2022-11-09T12:32:47.689Z,97759.97
2022-11-09T12:35:33.505Z,97767.31
2022-11-09T12:38:15.313Z,97764.09
2022-11-09T12:40:52.460Z,97755.16
2022-11-09T12:43:26.816Z,97764.66
2022-11-09T12:45:56.213Z,97765.03
2022-11-09T12:48:29.759Z,97768.84
2022-11-09T12:51:01.269Z,97763.22
2022-11-09T12:53:36.590Z,97771.25
2022-11-09T12:56:12.465Z,97766.22
2022-11-09T12:58:41.574Z,97769.22
2022-11-09T13:01:15.400Z,97765.56
2022-11-09T13:03:57.990Z,97766.59
2022-11-09T13:06:29.234Z,97771.19
2022-11-09T13:09:04.276Z,97766.38
2022-11-09T13:11:41.254Z,97777.56
2022-11-09T13:14:43.069Z,97761.53
2022-11-09T13:18:04.955Z,97771.13
2022-11-09T13:20:55.293Z,97774.75
2022-11-09T13:27:00.441Z,97774.31
2022-11-09T13:29:30.890Z,97776.38
2022-11-09T13:32:28.289Z,97772.75
2022-11-09T13:34:58.704Z,97771.75
2022-11-09T13:37:46.981Z,97775.75
2022-11-09T13:40:45.071Z,97777.81
2022-11-09T13:43:25.539Z,97782.06
2022-11-09T13:45:58.332Z,97777.66
2022-11-09T13:48:43.036Z,97774.22
2022-11-09T13:51:16.883Z,97775.44
2022-11-09T13:53:59.823Z,97776.50
2022-11-09T13:56:40.015Z,97776.91
2022-11-09T13:59:18.617Z,97788.22
2022-11-09T14:01:51.965Z,97783.38
2022-11-09T14:04:24.572Z,97787.84
2022-11-09T14:07:06.968Z,97787.84
2022-11-09T14:09:52.300Z,97786.84
2022-11-09T14:12:42.193Z,97791.66
2022-11-09T14:15:38.926Z,97790.84
2022-11-09T14:18:22.915Z,97791.66
2022-11-09T14:21:00.259Z,97795.72
2022-11-09T14:23:33.584Z,97793.91
2022-11-09T14:26:09.016Z,97805.22
2022-11-09T14:28:37.536Z,97801.34
2022-11-09T14:31:07.565Z,97799.78
2022-11-09T14:33:36.865Z,97807.66
2022-11-09T14:36:07.425Z,97800.97
2022-11-09T14:38:45.332Z,97811.50
2022-11-09T14:41:22.739Z,97806.25
2022-11-09T14:43:52.027Z,97820.19
2022-11-09T14:46:24.791Z,97818.38
2022-11-09T14:48:55.672Z,97824.44
2022-11-09T14:51:32.121Z,97821.19
2022-11-09T14:54:02.550Z,97818.00
2022-11-09T14:56:33.960Z,97827.69
2022-11-09T14:59:06.963Z,97834.56
2022-11-09T15:01:36.787Z,97823.25
2022-11-09T15:04:13.345Z,97816.81
2022-11-09T15:06:52.132Z,97825.72
2022-11-09T15:09:25.004Z,97826.94
2022-11-09T15:11:54.635Z,97830.59
2022-11-09T15:14:29.693Z,97826.78
2022-11-09T15:17:14.228Z,97833.25
2022-11-09T15:19:53.312Z,97831.66
2022-11-09T15:22:52.599Z,97837.13
2022-11-09T15:25:27.425Z,97831.28
2022-11-09T15:28:17.918Z,97837.53
2022-11-09T15:30:49.816Z,97844.63
2022-11-09T15:33:30.431Z,97846.28
2022-11-09T15:36:04.391Z,97854.16
2022-11-09T15:38:37.258Z,97852.97
2022-11-09T15:41:13.188Z,97851.34
2022-11-09T15:43:42.891Z,97860.25
2022-11-09T15:46:15.724Z,97856.06
2022-11-09T15:48:46.486Z,97862.31
2022-11-09T15:51:16.350Z,97859.09
2022-11-09T15:53:45.130Z,97862.13
2022-11-09T15:56:19.039Z,97870.38
2022-11-09T15:58:49.338Z,97874.84
2022-11-09T16:01:17.874Z,97874.06
2022-11-09T16:03:48.006Z,97877.09
2022-11-09T16:06:22.380Z,97879.91
2022-11-09T16:08:53.418Z,97883.78
2022-11-09T16:11:21.979Z,97897.91
2022-11-09T16:13:50.443Z,97901.53
2022-11-09T16:16:18.954Z,97903.59
2022-11-09T16:18:48.979Z,97901.97
2022-11-09T16:21:19.050Z,97907.63
2022-11-09T16:23:47.535Z,97909.69
2022-11-09T16:26:19.237Z,97918.56
2022-11-09T16:28:48.243Z,97917.97
2022-11-09T16:31:19.091Z,97919.97
2022-11-09T16:33:51.918Z,97925.44
2022-11-09T16:36:25.491Z,97937.16
2022-11-09T16:38:56.934Z,97937.38
2022-11-09T16:41:26.609Z,97943.63
2022-11-09T16:43:56.761Z,97949.28
2022-11-09T16:46:29.413Z,97953.72
2022-11-09T16:49:03.063Z,97964.22
2022-11-09T16:51:32.103Z,97960.78
2022-11-09T16:54:00.827Z,97961.41
2022-11-09T16:56:29.426Z,97972.31
2022-11-09T16:58:58.738Z,97980.59
2022-11-09T17:01:27.295Z,97983.63
2022-11-09T17:03:56.104Z,97986.44
2022-11-09T17:06:26.585Z,97996.34
2022-11-09T17:08:58.113Z,98005.63
2022-11-09T17:11:26.703Z,98010.88
2022-11-09T17:14:01.060Z,98014.72
2022-11-09T17:16:29.930Z,98021.94
2022-11-09T17:18:59.434Z,98015.13
2022-11-09T17:21:30.969Z,98024.38
2022-11-09T17:23:59.652Z,98033.84
2022-11-09T17:26:28.648Z,98036.88
2022-11-09T17:28:57.405Z,98035.28
2022-11-09T17:31:27.315Z,98043.16
2022-11-09T17:34:01.173Z,98050.38
2022-11-09T17:37:02.403Z,98048.56
2022-11-09T17:39:22.806Z,98053.00
2022-11-09T17:41:51.305Z,98050.78
2022-11-09T17:44:20.031Z,98058.06
2022-11-09T17:46:48.806Z,98055.81
2022-11-09T17:49:17.557Z,98060.63
2022-11-09T17:51:47.553Z,98066.50
2022-11-09T17:54:16.172Z,98065.03
2022-11-09T17:56:44.843Z,98075.09
2022-11-09T17:59:13.691Z,98087.63
2022-11-09T18:01:42.366Z,98079.78
2022-11-09T18:04:12.516Z,98089.25
2022-11-09T18:06:41.206Z,98085.16
2022-11-09T18:09:39.786Z,98078.72
2022-11-09T18:12:01.611Z,98088.16
2022-11-09T18:14:30.315Z,98083.50
2022-11-09T18:16:59.675Z,98094.63
2022-11-09T18:19:28.216Z,98098.63
2022-11-09T18:21:56.719Z,98093.94
2022-11-09T18:24:26.575Z,98106.88
2022-11-09T18:26:55.325Z,98108.25
2022-11-09T18:29:24.265Z,98106.44
2022-11-09T18:31:52.793Z,98120.75
2022-11-09T18:34:21.644Z,98115.69
2022-11-09T18:36:50.506Z,98126.72
2022-11-09T18:39:19.200Z,98120.47
2022-11-09T18:41:49.104Z,98124.91
2022-11-09T18:44:17.823Z,98128.53
2022-11-09T18:46:46.370Z,98131.13
2022-11-09T18:49:15.207Z,98138.56
2022-11-09T18:51:45.055Z,98138.56
2022-11-09T18:54:13.581Z,98142.38
2022-11-09T18:56:42.767Z,98143.38
2022-11-09T18:59:13.944Z,98151.81
2022-11-09T19:01:42.977Z,98149.56
2022-11-09T19:04:14.945Z,98159.03
2022-11-09T19:06:44.360Z,98165.47
2022-11-09T19:09:35.132Z,98174.69
2022-11-09T19:12:08.110Z,98175.28
2022-11-09T19:14:41.486Z,98173.84
2022-11-09T19:17:14.687Z,98178.63
2022-11-09T19:19:43.799Z,98181.47
2022-11-09T19:22:19.146Z,98181.03
2022-11-09T19:24:48.113Z,98181.59
2022-11-09T19:27:16.736Z,98186.22
2022-11-09T19:29:46.975Z,98187.59
2022-11-09T19:32:15.790Z,98199.84
2022-11-09T19:34:46.223Z,98198.53
2022-11-09T19:37:15.254Z,98196.91
2022-11-09T19:39:47.611Z,98196.91
2022-11-09T19:42:16.286Z,98197.72
2022-11-09T19:44:46.074Z,98206.16
2022-11-09T19:47:14.632Z,98193.63
2022-11-09T19:49:43.346Z,98203.91
2022-11-09T19:52:12.668Z,98208.50
2022-11-09T19:54:43.113Z,98213.56
2022-11-09T19:57:11.622Z,98210.53
2022-11-09T19:59:40.301Z,98220.34
2022-11-09T20:02:11.064Z,98220.88
2022-11-09T20:04:39.932Z,98225.69
2022-11-09T20:07:08.528Z,98225.44
2022-11-09T20:09:37.264Z,98229.97
2022-11-09T20:12:23.550Z,98226.91
2022-11-09T20:14:52.045Z,98231.88
2022-11-09T20:17:21.910Z,98233.84
2022-11-09T20:19:50.314Z,98229.38
2022-11-09T20:22:18.781Z,98237.84
2022-11-09T20:24:47.342Z,98236.97
2022-11-09T20:27:15.991Z,98239.13
2022-11-09T20:29:44.518Z,98242.91
2022-11-09T20:32:14.799Z,98242.66
2022-11-09T20:34:46.635Z,98248.88
2022-11-09T20:37:15.180Z,98250.84
2022-11-09T20:39:44.252Z,98251.03
2022-11-09T20:42:12.905Z,98259.06
2022-11-09T20:44:41.464Z,98262.47
2022-11-09T20:47:09.911Z,98264.00
2022-11-09T20:49:38.502Z,98266.78
2022-11-09T20:52:08.489Z,98269.59
2022-11-09T20:54:36.935Z,98279.88
2022-11-09T20:57:05.559Z,98282.41
2022-11-09T20:59:34.078Z,98284.19
2022-11-09T21:02:03.186Z,98296.09
2022-11-09T21:04:31.703Z,98289.06
2022-11-09T21:07:00.227Z,98296.25
2022-11-09T21:09:30.126Z,98291.72
2022-11-09T21:12:15.973Z,98299.09
2022-11-09T21:14:44.472Z,98309.09
2022-11-09T21:17:13.012Z,98309.28
2022-11-09T21:19:42.002Z,98308.88
2022-11-09T21:22:10.639Z,98312.31
2022-11-09T21:24:58.287Z,98312.47
2022-11-09T21:27:47.863Z,98323.47
2022-11-09T21:30:18.613Z,98330.28
2022-11-09T21:32:47.575Z,98334.88
2022-11-09T21:35:16.205Z,98338.22
2022-11-09T21:37:44.691Z,98348.53
2022-11-09T21:40:15.469Z,98352.47
2022-11-09T21:42:43.973Z,98356.06
2022-11-09T21:45:12.486Z,98358.31
2022-11-09T21:47:41.317Z,98361.28
2022-11-09T21:50:12.994Z,98363.09
2022-11-09T21:52:42.026Z,98360.47
2022-11-09T21:55:13.207Z,98364.25
2022-11-09T21:57:41.684Z,98377.19
2022-11-09T22:00:12.464Z,98383.09
2022-11-09T22:02:41.919Z,98391.22
2022-11-09T22:05:11.651Z,98385.53
2022-11-09T22:07:40.205Z,98387.50
2022-11-09T22:10:11.066Z,98385.25
2022-11-09T22:12:58.902Z,98392.25
2022-11-09T22:15:45.173Z,98402.03
2022-11-09T22:18:33.657Z,98402.09
2022-11-09T22:21:01.236Z,98409.25
2022-11-09T22:23:29.692Z,98405.69
2022-11-09T22:26:02.144Z,98413.19
2022-11-09T22:28:34.292Z,98417.66
2022-11-09T22:31:03.280Z,98421.56
2022-11-09T22:33:33.652Z,98424.66
2022-11-09T22:36:05.013Z,98421.09
2022-11-09T22:38:34.296Z,98425.84
2022-11-09T22:41:04.650Z,98421.09
2022-11-09T22:43:36.026Z,98418.81
2022-11-09T22:46:06.055Z,98425.34
2022-11-09T22:48:35.224Z,98434.63
2022-11-09T22:51:05.280Z,98430.72
2022-11-09T22:53:34.259Z,98433.06
2022-11-09T22:56:04.691Z,98441.34
2022-11-09T22:58:34.510Z,98434.97
2022-11-09T23:01:10.069Z,98435.31
2022-11-09T23:03:38.848Z,98439.28
2022-11-09T23:06:11.013Z,98442.66
2022-11-09T23:08:40.343Z,98442.50
2022-11-09T23:11:15.232Z,98443.66
2022-11-09T23:13:45.702Z,98440.91
2022-11-09T23:16:14.291Z,98441.06
2022-11-09T23:18:53.856Z,98447.59
2022-11-09T23:21:26.381Z,98443.72
2022-11-09T23:23:57.692Z,98451.53
2022-11-09T23:26:27.394Z,98452.34
2022-11-09T23:28:58.058Z,98456.91
2022-11-09T23:31:29.850Z,98461.31
2022-11-09T23:33:59.390Z,98455.28
2022-11-09T23:36:28.605Z,98462.63
2022-11-09T23:38:57.459Z,98465.72
2022-11-09T23:41:26.158Z,98468.81
2022-11-09T23:43:58.044Z,98470.59
2022-11-09T23:46:26.600Z,98473.53
2022-11-09T23:48:55.584Z,98477.09
2022-11-09T23:51:24.610Z,98475.00
2022-11-09T23:53:53.524Z,98487.69
2022-11-09T23:56:22.835Z,98480.06
2022-11-09T23:58:51.904Z,98485.56
