createdAt,value
2019-04-01T00:01:20.214Z,69.00
2019-04-01T00:03:50.574Z,68.17
2019-04-01T00:06:21.206Z,68.63
2019-04-01T00:08:50.591Z,68.82
2019-04-01T00:11:24.090Z,68.64
2019-04-01T00:13:54.495Z,69.50
2019-04-01T00:16:23.863Z,68.80
2019-04-01T00:19:03.069Z,69.23
2019-04-01T00:21:24.502Z,68.70
2019-04-01T00:23:54.862Z,69.11
2019-04-01T00:26:24.386Z,69.03
2019-04-01T00:28:54.839Z,68.83
2019-04-01T00:31:24.258Z,69.34
2019-04-01T00:33:53.711Z,69.41
2019-04-01T00:36:24.168Z,69.91
2019-04-01T00:38:53.594Z,69.84
2019-04-01T00:41:25.586Z,69.57
2019-04-01T00:43:57.920Z,69.60
2019-04-01T00:46:27.527Z,69.90
2019-04-01T00:48:57.992Z,69.97
2019-04-01T00:51:27.493Z,69.94
2019-04-01T00:53:57.959Z,69.81
2019-04-01T00:56:27.333Z,70.00
2019-04-01T00:58:56.725Z,70.09
2019-04-01T01:01:27.094Z,70.49
2019-04-01T01:03:56.484Z,70.70
2019-04-01T01:06:26.849Z,70.41
2019-04-01T01:08:56.223Z,70.41
2019-04-01T01:11:25.624Z,70.68
2019-04-01T01:13:56.094Z,70.48
2019-04-01T01:16:25.502Z,70.55
2019-04-01T01:18:55.971Z,70.90
2019-04-01T01:21:26.505Z,71.09
2019-04-01T01:23:56.966Z,70.84
2019-04-01T01:26:27.313Z,70.75
2019-04-01T01:28:57.783Z,71.27
2019-04-01T01:31:27.190Z,71.42
2019-04-01T01:33:59.025Z,71.15
2019-04-01T01:36:28.416Z,70.90
2019-04-01T01:38:58.883Z,71.16
2019-04-01T01:41:32.422Z,71.50
2019-04-01T01:44:02.862Z,71.01
2019-04-01T01:46:33.298Z,71.00
2019-04-01T01:49:04.203Z,71.43
2019-04-01T01:51:34.642Z,71.66
2019-04-01T01:54:04.044Z,71.95
2019-04-01T01:56:34.647Z,71.77
2019-04-01T01:59:05.035Z,71.60
2019-04-01T02:01:35.563Z,71.37
2019-04-01T02:04:06.175Z,71.40
2019-04-01T02:06:35.592Z,71.43
2019-04-01T02:09:06.400Z,71.77
2019-04-01T02:11:35.734Z,71.06
2019-04-01T02:14:06.347Z,71.26
2019-04-01T02:16:36.060Z,72.24
2019-04-01T02:19:06.846Z,71.98
2019-04-01T02:21:38.498Z,72.29
2019-04-01T02:24:07.306Z,72.03
2019-04-01T02:26:38.064Z,72.57
2019-04-01T02:29:08.478Z,72.08
2019-04-01T02:31:37.928Z,72.09
2019-04-01T02:34:09.583Z,72.07
2019-04-01T02:36:38.960Z,71.94
2019-04-01T02:39:09.984Z,72.03
2019-04-01T02:41:41.555Z,72.29
2019-04-01T02:44:13.460Z,72.41
2019-04-01T02:46:43.825Z,72.12
2019-04-01T02:49:13.207Z,72.31
2019-04-01T02:51:42.566Z,72.12
2019-04-01T02:54:12.057Z,72.19
2019-04-01T02:56:43.404Z,72.45
2019-04-01T02:59:13.079Z,72.26
2019-04-01T03:01:43.526Z,72.40
2019-04-01T03:04:12.882Z,72.87
2019-04-01T03:06:43.225Z,72.60
2019-04-01T03:09:13.811Z,72.51
2019-04-01T03:11:44.849Z,72.63
2019-04-01T03:14:14.613Z,72.01
2019-04-01T03:16:44.130Z,72.36
2019-04-01T03:19:14.915Z,72.36
2019-04-01T03:21:45.315Z,72.63
2019-04-01T03:24:15.644Z,72.48
2019-04-01T03:26:45.005Z,72.82
2019-04-01T03:29:15.370Z,72.85
2019-04-01T03:31:44.741Z,72.83
2019-04-01T03:34:14.184Z,72.55
2019-04-01T03:36:43.563Z,72.68
2019-04-01T03:39:12.967Z,73.09
2019-04-01T03:41:43.335Z,72.43
2019-04-01T03:44:13.897Z,72.79
2019-04-01T03:46:43.235Z,72.74
2019-04-01T03:49:13.648Z,72.85
2019-04-01T03:51:45.773Z,72.65
2019-04-01T03:54:15.190Z,72.50
2019-04-01T03:56:45.549Z,72.49
2019-04-01T03:59:14.953Z,72.34
2019-04-01T04:01:45.331Z,72.56
2019-04-01T04:04:15.745Z,73.16
2019-04-01T04:06:46.452Z,72.61
2019-04-01T04:09:15.843Z,72.62
2019-04-01T04:11:48.137Z,72.62
2019-04-01T04:14:19.933Z,72.28
2019-04-01T04:16:50.357Z,71.97
2019-04-01T04:19:19.886Z,72.35
2019-04-01T04:21:50.323Z,72.18
2019-04-01T04:24:19.706Z,71.44
2019-04-01T04:26:51.314Z,71.55
2019-04-01T04:29:20.727Z,71.48
2019-04-01T04:31:51.094Z,71.02
2019-04-01T04:34:21.649Z,71.57
2019-04-01T04:36:52.159Z,71.23
2019-04-01T04:39:21.628Z,71.66
2019-04-01T04:41:51.093Z,70.84
2019-04-01T04:44:21.896Z,70.87
2019-04-01T04:46:55.748Z,71.00
2019-04-01T04:49:25.152Z,70.74
2019-04-01T04:51:55.472Z,70.54
2019-04-01T04:54:24.822Z,70.25
2019-04-01T04:56:54.180Z,69.76
2019-04-01T04:59:23.857Z,70.74
2019-04-01T05:01:55.559Z,70.13
2019-04-01T05:04:26.618Z,70.18
2019-04-01T05:06:57.117Z,69.98
2019-04-01T05:09:27.440Z,69.85
2019-04-01T05:11:59.370Z,68.21
2019-04-01T05:14:28.745Z,65.87
2019-04-01T05:16:58.149Z,64.68
2019-04-01T05:19:28.513Z,63.07
2019-04-01T05:22:01.415Z,62.54
2019-04-01T05:24:32.184Z,62.52
2019-04-01T05:27:03.298Z,63.65
2019-04-01T05:29:32.120Z,65.27
2019-04-01T05:32:03.795Z,63.83
2019-04-01T05:34:36.276Z,63.83
2019-04-01T05:37:08.780Z,64.58
2019-04-01T05:39:38.072Z,64.72
2019-04-01T05:42:08.560Z,65.22
2019-04-01T05:44:39.052Z,62.99
2019-04-01T05:47:08.737Z,57.52
2019-04-01T05:49:41.319Z,52.93
2019-04-01T05:52:11.827Z,52.02
2019-04-01T05:54:42.512Z,51.67
2019-04-01T05:57:13.270Z,50.06
2019-04-01T05:59:43.776Z,47.48
2019-04-01T06:02:13.706Z,44.90
2019-04-01T06:04:43.164Z,44.02
2019-04-01T06:07:11.971Z,42.88
2019-04-01T06:09:41.450Z,41.83
2019-04-01T06:12:12.151Z,39.94
2019-04-01T06:14:42.656Z,38.43
2019-04-01T06:17:13.062Z,37.93
2019-04-01T06:19:42.552Z,37.19
2019-04-01T06:22:13.037Z,37.14
2019-04-01T06:24:43.548Z,36.07
2019-04-01T06:27:13.501Z,36.19
2019-04-01T06:29:44.256Z,35.09
2019-04-01T06:32:15.759Z,34.44
2019-04-01T06:34:52.649Z,33.64
2019-04-01T06:37:16.822Z,36.04
2019-04-01T06:39:48.272Z,34.14
2019-04-01T06:42:18.639Z,32.39
2019-04-01T06:44:50.643Z,32.16
2019-04-01T06:47:20.476Z,33.84
2019-04-01T06:49:50.919Z,33.03
2019-04-01T06:52:21.578Z,33.63
2019-04-01T06:54:51.075Z,31.62
2019-04-01T06:57:21.653Z,32.30
2019-04-01T06:59:52.581Z,31.10
2019-04-01T07:02:22.093Z,31.80
2019-04-01T07:04:51.769Z,32.69
2019-04-01T07:07:22.237Z,34.38
2019-04-01T07:09:51.829Z,33.70
2019-04-01T07:12:21.253Z,35.51
2019-04-01T07:14:52.287Z,33.66
2019-04-01T07:17:22.639Z,33.22
2019-04-01T07:19:53.096Z,32.80
2019-04-01T07:22:22.604Z,31.73
2019-04-01T07:24:56.628Z,31.11
2019-04-01T07:27:26.031Z,31.69
2019-04-01T07:29:54.823Z,29.73
2019-04-01T07:32:25.196Z,30.72
2019-04-01T07:34:56.170Z,31.61
2019-04-01T07:37:25.663Z,32.10
2019-04-01T07:39:56.452Z,32.96
2019-04-01T07:42:26.967Z,33.88
2019-04-01T07:44:56.472Z,35.50
2019-04-01T07:47:27.243Z,36.30
2019-04-01T07:49:57.654Z,34.25
2019-04-01T07:52:27.123Z,33.41
2019-04-01T07:54:57.626Z,35.53
2019-04-01T07:57:32.611Z,33.91
2019-04-01T08:00:02.286Z,34.10
2019-04-01T08:02:33.131Z,31.94
2019-04-01T08:05:01.704Z,32.31
2019-04-01T08:07:30.345Z,33.24
2019-04-01T08:09:59.916Z,32.63
2019-04-01T08:12:30.216Z,32.29
2019-04-01T08:14:59.730Z,33.78
2019-04-01T08:17:31.484Z,31.77
2019-04-01T08:20:01.515Z,31.40
2019-04-01T08:22:31.869Z,31.40
2019-04-01T08:25:01.252Z,30.32
2019-04-01T08:27:31.749Z,30.47
2019-04-01T08:30:02.200Z,30.71
2019-04-01T08:32:33.199Z,32.19
2019-04-01T08:35:03.708Z,33.17
2019-04-01T08:37:34.311Z,31.67
2019-04-01T08:40:04.388Z,32.08
2019-04-01T08:42:35.023Z,30.63
2019-04-01T08:45:08.474Z,29.79
2019-04-01T08:47:38.995Z,29.55
2019-04-01T08:50:10.208Z,28.88
2019-04-01T08:52:40.608Z,31.51
2019-04-01T08:55:10.224Z,32.44
2019-04-01T08:57:41.950Z,32.37
2019-04-01T09:00:11.090Z,30.34
2019-04-01T09:02:40.499Z,30.82
2019-04-01T09:05:10.632Z,32.17
2019-04-01T09:07:40.977Z,32.68
2019-04-01T09:10:10.781Z,30.92
2019-04-01T09:12:42.152Z,30.17
2019-04-01T09:15:13.128Z,32.89
2019-04-01T09:17:42.516Z,32.41
2019-04-01T09:20:14.160Z,33.69
2019-04-01T09:22:45.717Z,31.26
2019-04-01T09:25:16.194Z,31.07
2019-04-01T09:27:48.567Z,31.30
2019-04-01T09:30:20.821Z,32.57
2019-04-01T09:32:51.248Z,34.82
2019-04-01T09:35:21.730Z,34.14
2019-04-01T09:37:52.309Z,32.56
2019-04-01T09:40:21.868Z,33.81
2019-04-01T09:42:51.283Z,33.60
2019-04-01T09:45:22.889Z,33.37
2019-04-01T09:47:52.370Z,32.94
2019-04-01T09:50:22.141Z,33.86
2019-04-01T09:52:51.555Z,36.57
2019-04-01T09:55:22.671Z,36.94
2019-04-01T09:57:51.172Z,36.46
2019-04-01T10:00:22.288Z,36.46
2019-04-01T10:02:52.627Z,35.87
2019-04-01T10:05:23.229Z,37.42
2019-04-01T10:07:53.723Z,36.90
2019-04-01T10:10:26.106Z,35.16
2019-04-01T10:12:56.621Z,35.25
2019-04-01T10:15:26.928Z,37.35
2019-04-01T10:17:55.754Z,37.13
2019-04-01T10:20:25.278Z,35.81
2019-04-01T10:22:57.507Z,35.81
2019-04-01T10:25:27.013Z,36.21
2019-04-01T10:27:57.330Z,36.11
2019-04-01T10:30:27.507Z,36.53
2019-04-01T10:32:57.887Z,37.41
2019-04-01T10:35:29.057Z,37.33
2019-04-01T10:37:58.413Z,37.33
2019-04-01T10:40:29.407Z,36.61
2019-04-01T10:42:59.769Z,37.26
2019-04-01T10:45:29.231Z,36.54
2019-04-01T10:48:01.025Z,38.68
2019-04-01T10:50:30.560Z,38.21
2019-04-01T10:53:01.173Z,37.84
2019-04-01T10:55:30.584Z,37.73
2019-04-01T10:58:01.000Z,37.19
2019-04-01T11:00:33.415Z,37.91
2019-04-01T11:03:06.003Z,36.42
2019-04-01T11:05:35.908Z,38.04
2019-04-01T11:08:06.450Z,38.04
2019-04-01T11:10:37.744Z,37.87
2019-04-01T11:13:08.128Z,37.78
2019-04-01T11:15:38.484Z,38.49
2019-04-01T11:18:08.833Z,37.43
2019-04-01T11:20:38.244Z,37.34
2019-04-01T11:23:07.715Z,37.34
2019-04-01T11:25:37.138Z,37.97
2019-04-01T11:28:09.512Z,38.52
2019-04-01T11:30:41.934Z,37.40
2019-04-01T11:33:11.182Z,39.57
2019-04-01T11:35:42.650Z,39.09
2019-04-01T11:38:12.119Z,39.11
2019-04-01T11:40:45.140Z,39.07
2019-04-01T11:43:14.611Z,40.36
2019-04-01T11:45:45.107Z,41.65
2019-04-01T11:48:14.434Z,38.74
2019-04-01T11:50:47.744Z,40.37
2019-04-01T11:53:17.226Z,41.69
2019-04-01T11:55:49.510Z,41.26
2019-04-01T11:58:20.980Z,39.69
2019-04-01T12:00:52.930Z,40.57
2019-04-01T12:03:25.066Z,40.62
2019-04-01T12:05:55.417Z,41.11
2019-04-01T12:08:26.289Z,42.83
2019-04-01T12:10:55.645Z,40.37
2019-04-01T12:13:25.071Z,40.56
2019-04-01T12:15:57.109Z,38.96
2019-04-01T12:18:26.539Z,41.27
2019-04-01T12:20:55.109Z,41.27
2019-04-01T12:23:23.629Z,41.63
2019-04-01T12:25:52.114Z,41.04
2019-04-01T12:28:22.544Z,40.12
2019-04-01T12:30:54.322Z,39.90
2019-04-01T12:33:26.295Z,39.88
2019-04-01T12:35:55.909Z,39.44
2019-04-01T12:38:25.403Z,40.48
2019-04-01T12:40:57.749Z,41.28
2019-04-01T12:43:27.157Z,40.39
2019-04-01T12:45:57.582Z,39.67
2019-04-01T12:48:29.749Z,41.03
2019-04-01T12:51:00.175Z,42.22
2019-04-01T12:53:30.612Z,42.40
2019-04-01T12:56:01.005Z,42.02
2019-04-01T12:58:30.438Z,41.91
2019-04-01T13:01:00.987Z,42.16
2019-04-01T13:03:31.563Z,40.97
2019-04-01T13:06:02.137Z,40.95
2019-04-01T13:08:32.537Z,39.98
2019-04-01T13:11:01.998Z,40.93
2019-04-01T13:13:32.371Z,41.86
2019-04-01T13:16:03.021Z,41.87
2019-04-01T13:18:32.547Z,42.02
2019-04-01T13:21:02.896Z,42.29
2019-04-01T13:23:33.285Z,44.01
2019-04-01T13:26:04.025Z,42.49
2019-04-01T13:28:33.417Z,42.13
2019-04-01T13:31:02.841Z,42.76
2019-04-01T13:33:32.237Z,41.91
2019-04-01T13:36:01.611Z,42.34
2019-04-01T13:38:31.066Z,40.68
2019-04-01T13:41:01.442Z,41.69
2019-04-01T13:43:30.907Z,41.14
2019-04-01T13:46:01.345Z,41.27
2019-04-01T13:48:31.783Z,41.69
2019-04-01T13:51:01.598Z,42.10
2019-04-01T13:53:33.104Z,42.30
2019-04-01T13:56:03.542Z,42.43
2019-04-01T13:58:32.913Z,43.13
2019-04-01T14:01:03.326Z,42.58
2019-04-01T14:03:32.787Z,42.49
2019-04-01T14:06:03.214Z,42.33
2019-04-01T14:08:35.029Z,42.69
2019-04-01T14:11:06.066Z,40.76
2019-04-01T14:13:36.702Z,42.04
2019-04-01T14:16:10.656Z,41.56
2019-04-01T14:18:40.013Z,41.10
2019-04-01T14:21:16.512Z,42.53
2019-04-01T14:23:44.340Z,41.95
2019-04-01T14:26:14.789Z,41.98
2019-04-01T14:28:44.183Z,42.06
2019-04-01T14:31:14.708Z,42.23
2019-04-01T14:33:46.208Z,42.33
2019-04-01T14:36:16.613Z,42.24
2019-04-01T14:38:47.020Z,42.87
2019-04-01T14:41:19.410Z,42.11
2019-04-01T14:43:49.829Z,42.29
2019-04-01T14:46:19.322Z,43.10
2019-04-01T14:48:49.806Z,43.32
2019-04-01T14:51:21.487Z,43.51
2019-04-01T14:53:51.892Z,42.49
2019-04-01T14:56:22.363Z,43.15
2019-04-01T14:58:53.013Z,42.26
2019-04-01T15:01:22.773Z,42.50
2019-04-01T15:03:52.134Z,42.96
2019-04-01T15:06:23.895Z,42.58
2019-04-01T15:08:54.418Z,43.07
2019-04-01T15:11:26.785Z,42.64
2019-04-01T15:13:59.872Z,43.54
2019-04-01T15:16:28.373Z,43.57
2019-04-01T15:18:58.845Z,43.37
2019-04-01T15:21:31.388Z,42.56
2019-04-01T15:24:01.946Z,42.48
2019-04-01T15:26:34.635Z,43.23
2019-04-01T15:29:05.062Z,43.37
2019-04-01T15:31:35.408Z,43.73
2019-04-01T15:34:04.298Z,43.79
2019-04-01T15:36:33.782Z,43.74
2019-04-01T15:39:03.173Z,43.58
2019-04-01T15:41:31.678Z,44.22
2019-04-01T15:44:01.054Z,44.49
2019-04-01T15:46:33.042Z,44.08
2019-04-01T15:49:03.626Z,44.64
2019-04-01T15:51:32.968Z,44.91
2019-04-01T15:54:02.402Z,44.95
2019-04-01T15:56:34.710Z,44.78
2019-04-01T15:59:04.230Z,44.53
2019-04-01T16:01:34.797Z,45.13
2019-04-01T16:04:08.696Z,44.98
2019-04-01T16:06:39.473Z,45.51
2019-04-01T16:09:08.844Z,45.11
2019-04-01T16:11:38.232Z,45.50
2019-04-01T16:14:07.663Z,45.54
2019-04-01T16:16:38.042Z,45.69
2019-04-01T16:19:07.531Z,46.11
2019-04-01T16:21:36.928Z,45.66
2019-04-01T16:24:07.018Z,45.87
2019-04-01T16:26:37.069Z,45.60
2019-04-01T16:29:06.655Z,45.85
2019-04-01T16:31:37.252Z,46.04
2019-04-01T16:34:07.673Z,46.17
2019-04-01T16:36:38.704Z,46.63
2019-04-01T16:39:09.140Z,46.77
2019-04-01T16:41:39.625Z,47.03
2019-04-01T16:44:10.669Z,47.00
2019-04-01T16:46:41.103Z,47.14
2019-04-01T16:49:13.646Z,47.26
2019-04-01T16:51:44.590Z,47.37
2019-04-01T16:54:16.657Z,47.32
2019-04-01T16:56:46.067Z,47.04
2019-04-01T16:59:16.591Z,47.65
2019-04-01T17:01:46.031Z,47.28
2019-04-01T17:04:17.904Z,47.96
2019-04-01T17:06:49.483Z,47.81
2019-04-01T17:09:23.571Z,48.10
2019-04-01T17:11:54.398Z,48.50
2019-04-01T17:14:24.423Z,48.03
2019-04-01T17:16:54.486Z,48.62
2019-04-01T17:19:27.990Z,48.39
2019-04-01T17:21:57.528Z,48.39
2019-04-01T17:24:27.976Z,49.18
2019-04-01T17:27:07.561Z,49.56
2019-04-01T17:29:38.103Z,49.17
2019-04-01T17:32:09.074Z,49.11
2019-04-01T17:34:41.169Z,49.25
2019-04-01T17:37:10.940Z,49.47
2019-04-01T17:39:45.568Z,49.71
2019-04-01T17:42:16.972Z,49.70
2019-04-01T17:44:45.548Z,50.11
2019-04-01T17:47:14.293Z,51.14
2019-04-01T17:49:44.790Z,50.44
2019-04-01T17:52:16.276Z,50.43
2019-04-01T17:54:45.717Z,50.54
2019-04-01T17:57:16.469Z,51.76
2019-04-01T17:59:46.904Z,51.18
2019-04-01T18:02:19.550Z,50.98
2019-04-01T18:04:49.937Z,51.07
2019-04-01T18:07:19.340Z,51.23
2019-04-01T18:09:48.777Z,51.08
2019-04-01T18:12:19.482Z,51.04
2019-04-01T18:14:48.883Z,51.26
2019-04-01T18:17:19.688Z,51.42
2019-04-01T18:19:50.073Z,51.97
2019-04-01T18:22:20.484Z,51.46
2019-04-01T18:24:51.173Z,51.03
2019-04-01T18:27:21.522Z,52.00
2019-04-01T18:29:53.274Z,51.87
2019-04-01T18:32:23.663Z,51.05
2019-04-01T18:34:54.101Z,51.44
2019-04-01T18:37:24.603Z,51.64
2019-04-01T18:39:58.232Z,51.74
2019-04-01T18:42:27.604Z,52.03
2019-04-01T18:44:58.523Z,51.91
2019-04-01T18:47:28.609Z,51.99
2019-04-01T18:49:58.011Z,51.91
2019-04-01T18:52:27.436Z,52.30
2019-04-01T18:54:57.839Z,52.49
2019-04-01T18:57:28.352Z,52.16
2019-04-01T18:59:57.983Z,52.19
2019-04-01T19:02:28.758Z,52.19
2019-04-01T19:04:58.146Z,52.15
2019-04-01T19:07:27.682Z,52.17
2019-04-01T19:10:05.921Z,52.50
2019-04-01T19:12:29.356Z,52.88
2019-04-01T19:15:02.317Z,52.55
2019-04-01T19:17:31.955Z,53.38
2019-04-01T19:20:02.356Z,52.98
2019-04-01T19:22:33.187Z,53.12
2019-04-01T19:25:01.687Z,53.18
2019-04-01T19:27:32.401Z,53.69
2019-04-01T19:30:03.222Z,53.53
2019-04-01T19:32:33.585Z,53.23
2019-04-01T19:35:03.014Z,53.39
2019-04-01T19:37:33.709Z,53.72
2019-04-01T19:40:02.681Z,53.99
2019-04-01T19:42:31.151Z,53.74
2019-04-01T19:44:59.662Z,53.66
2019-04-01T19:47:30.088Z,53.74
2019-04-01T19:50:02.005Z,53.85
2019-04-01T19:52:32.884Z,54.42
2019-04-01T19:55:03.498Z,53.92
2019-04-01T19:57:34.190Z,53.57
2019-04-01T20:00:04.739Z,54.25
2019-04-01T20:02:37.225Z,53.73
2019-04-01T20:05:09.265Z,54.12
2019-04-01T20:07:40.272Z,53.92
2019-04-01T20:10:10.843Z,54.32
2019-04-01T20:12:41.638Z,53.84
2019-04-01T20:15:14.256Z,54.11
2019-04-01T20:17:43.668Z,54.06
2019-04-01T20:20:14.737Z,54.63
2019-04-01T20:22:44.346Z,53.82
2019-04-01T20:25:17.130Z,53.76
2019-04-01T20:27:47.701Z,54.33
2019-04-01T20:30:19.469Z,55.12
2019-04-01T20:32:49.188Z,55.34
2019-04-01T20:35:23.631Z,54.83
2019-04-01T20:37:53.137Z,54.86
2019-04-01T20:40:24.268Z,54.28
2019-04-01T20:42:54.383Z,54.80
2019-04-01T20:45:29.126Z,54.80
2019-04-01T20:47:58.577Z,54.67
2019-04-01T20:50:28.186Z,55.98
2019-04-01T20:52:58.768Z,55.60
2019-04-01T20:55:28.280Z,54.78
2019-04-01T20:57:57.694Z,55.79
2019-04-01T21:00:27.214Z,55.70
2019-04-01T21:03:01.255Z,56.52
2019-04-01T21:05:31.484Z,54.96
2019-04-01T21:08:00.863Z,55.61
2019-04-01T21:10:33.198Z,56.59
2019-04-01T21:13:02.721Z,55.64
2019-04-01T21:15:33.085Z,55.50
2019-04-01T21:18:04.149Z,56.38
2019-04-01T21:20:36.198Z,55.83
2019-04-01T21:23:07.034Z,56.38
2019-04-01T21:25:37.783Z,55.54
2019-04-01T21:28:08.307Z,56.26
2019-04-01T21:30:38.875Z,56.27
2019-04-01T21:33:09.501Z,57.07
2019-04-01T21:35:41.235Z,56.47
2019-04-01T21:38:10.641Z,57.26
2019-04-01T21:40:40.068Z,56.02
2019-04-01T21:43:12.079Z,56.67
2019-04-01T21:45:42.441Z,56.80
2019-04-01T21:48:12.847Z,56.11
2019-04-01T21:50:42.317Z,56.76
2019-04-01T21:53:12.720Z,56.26
2019-04-01T21:55:41.973Z,56.74
2019-04-01T21:58:12.384Z,57.28
2019-04-01T22:00:44.978Z,57.31
2019-04-01T22:03:14.354Z,57.26
2019-04-01T22:05:43.860Z,57.68
2019-04-01T22:08:14.316Z,57.54
2019-04-01T22:10:43.727Z,57.64
2019-04-01T22:13:15.751Z,57.15
2019-04-01T22:15:46.122Z,57.57
2019-04-01T22:18:16.564Z,57.57
2019-04-01T22:20:46.863Z,57.20
2019-04-01T22:23:17.271Z,57.35
2019-04-01T22:25:46.687Z,57.74
2019-04-01T22:28:17.071Z,57.87
2019-04-01T22:30:46.515Z,57.47
2019-04-01T22:33:18.223Z,57.83
2019-04-01T22:35:47.569Z,58.23
2019-04-01T22:38:25.129Z,57.12
2019-04-01T22:40:48.140Z,57.81
2019-04-01T22:43:19.175Z,57.92
2019-04-01T22:45:49.660Z,57.37
2019-04-01T22:48:19.158Z,56.75
2019-04-01T22:50:49.485Z,57.84
2019-04-01T22:53:19.959Z,57.83
2019-04-01T22:55:49.348Z,58.19
2019-04-01T22:58:19.793Z,58.33
2019-04-01T23:00:50.160Z,57.83
2019-04-01T23:03:22.403Z,58.48
2019-04-01T23:05:55.516Z,57.57
2019-04-01T23:08:26.867Z,57.81
2019-04-01T23:10:59.154Z,58.45
2019-04-01T23:13:29.672Z,58.08
2019-04-01T23:15:59.023Z,58.08
2019-04-01T23:18:29.423Z,57.82
2019-04-01T23:20:58.838Z,58.06
2019-04-01T23:23:28.345Z,57.94
2019-04-01T23:25:59.441Z,58.86
2019-04-01T23:28:29.804Z,58.83
2019-04-01T23:31:00.654Z,58.64
2019-04-01T23:33:29.122Z,57.83
2019-04-01T23:35:57.986Z,58.67
2019-04-01T23:38:28.302Z,59.24
2019-04-01T23:41:01.221Z,58.84
2019-04-01T23:43:30.985Z,58.85
2019-04-01T23:46:00.388Z,58.35
2019-04-01T23:48:36.698Z,59.03
2019-04-01T23:51:07.617Z,59.30
2019-04-01T23:53:37.101Z,58.44
2019-04-01T23:56:06.579Z,58.61
2019-04-01T23:58:37.087Z,59.28
