createdAt,value
2022-09-14T00:02:36.679Z,95491.78
2022-09-14T00:07:39.323Z,95491.50
2022-09-14T00:12:41.910Z,95487.00
2022-09-14T00:17:45.877Z,95485.75
2022-09-14T00:22:48.436Z,95468.56
2022-09-14T00:27:50.974Z,95466.66
2022-09-14T00:32:54.883Z,95470.41
2022-09-14T00:37:57.404Z,95455.09
2022-09-14T00:42:59.993Z,95449.38
2022-09-14T00:48:04.329Z,95425.00
2022-09-14T00:53:07.156Z,95434.91
2022-09-14T00:58:09.777Z,95431.38
2022-09-14T01:03:13.714Z,95432.72
2022-09-14T01:08:29.064Z,95441.72
2022-09-14T01:13:35.158Z,95452.34
2022-09-14T01:18:42.286Z,95458.94
2022-09-14T01:23:49.962Z,95458.78
2022-09-14T01:28:56.649Z,95444.44
2022-09-14T01:34:16.865Z,95446.72
2022-09-14T01:39:21.134Z,95442.47
2022-09-14T01:44:29.105Z,95446.16
2022-09-14T01:49:34.056Z,95445.56
2022-09-14T01:54:40.344Z,95442.50
2022-09-14T01:59:45.228Z,95436.19
2022-09-14T02:04:49.717Z,95438.44
2022-09-14T02:09:54.125Z,95448.22
2022-09-14T02:14:58.078Z,95448.59
2022-09-14T02:20:01.899Z,95452.28
2022-09-14T02:25:04.731Z,95452.56
2022-09-14T02:30:09.732Z,95456.59
2022-09-14T02:35:16.521Z,95460.00
2022-09-14T02:40:24.201Z,95446.97
2022-09-14T02:45:32.397Z,95420.59
2022-09-14T02:50:37.669Z,95410.22
2022-09-14T02:55:43.272Z,95400.94
2022-09-14T03:00:47.832Z,95394.03
2022-09-14T03:05:50.461Z,95389.78
2022-09-14T03:10:53.013Z,95382.28
2022-09-14T03:15:57.029Z,95397.56
2022-09-14T03:21:02.984Z,95398.81
2022-09-14T03:26:08.164Z,95395.56
2022-09-14T03:31:13.068Z,95390.38
2022-09-14T03:36:16.518Z,95401.53
2022-09-14T03:41:19.714Z,95407.03
2022-09-14T03:46:25.368Z,95402.69
2022-09-14T03:51:28.269Z,95400.06
2022-09-14T03:56:30.929Z,95394.56
2022-09-14T04:01:34.910Z,95387.09
2022-09-14T04:06:37.513Z,95378.59
2022-09-14T04:11:40.126Z,95365.56
2022-09-14T04:16:44.773Z,95378.75
2022-09-14T04:21:47.331Z,95385.88
2022-09-14T04:26:49.872Z,95399.53
2022-09-14T04:31:53.805Z,95392.03
2022-09-14T04:36:56.388Z,95402.75
2022-09-14T04:41:58.943Z,95404.34
2022-09-14T04:47:02.879Z,95406.81
2022-09-14T04:52:05.455Z,95412.16
2022-09-14T04:57:08.002Z,95417.28
2022-09-14T05:02:11.993Z,95429.97
2022-09-14T05:07:14.717Z,95426.00
2022-09-14T05:12:17.244Z,95389.66
2022-09-14T05:17:21.133Z,95408.41
2022-09-14T05:22:23.847Z,95416.28
2022-09-14T05:27:26.366Z,95398.78
2022-09-14T05:32:30.249Z,95396.59
2022-09-14T05:37:32.787Z,95397.91
2022-09-14T05:42:35.480Z,95409.41
2022-09-14T05:47:39.463Z,95438.44
2022-09-14T05:52:42.017Z,95440.44
2022-09-14T05:57:44.587Z,95440.19
2022-09-14T06:02:49.221Z,95435.44
2022-09-14T06:07:52.730Z,95453.28
2022-09-14T06:12:55.643Z,95460.56
2022-09-14T06:17:59.651Z,95456.72
2022-09-14T06:23:02.201Z,95466.50
2022-09-14T06:28:04.747Z,95495.00
2022-09-14T06:33:08.668Z,95514.75
2022-09-14T06:38:11.217Z,95503.44
2022-09-14T06:43:13.822Z,95521.63
2022-09-14T06:48:17.742Z,95523.56
2022-09-14T06:53:20.492Z,95505.59
2022-09-14T06:58:23.038Z,95519.38
2022-09-14T07:03:26.973Z,95528.94
2022-09-14T07:08:29.639Z,95530.69
2022-09-14T07:13:33.009Z,95536.91
2022-09-14T07:18:37.029Z,95533.19
2022-09-14T07:23:40.492Z,95537.53
2022-09-14T07:28:44.304Z,95528.97
2022-09-14T07:33:48.422Z,95534.44
2022-09-14T07:38:53.018Z,95540.19
2022-09-14T07:44:00.060Z,95548.25
2022-09-14T07:49:04.922Z,95556.72
2022-09-14T07:54:08.632Z,95566.03
2022-09-14T07:59:34.626Z,95549.41
2022-09-14T08:04:36.812Z,95528.09
2022-09-14T08:09:39.568Z,95521.31
2022-09-14T08:14:42.506Z,95521.69
2022-09-14T08:19:46.578Z,95520.38
2022-09-14T08:24:49.132Z,95526.41
2022-09-14T08:29:51.652Z,95510.78
2022-09-14T08:34:55.566Z,95505.38
2022-09-14T08:39:58.145Z,95504.47
2022-09-14T08:45:06.321Z,95497.00
2022-09-14T08:50:17.263Z,95492.66
2022-09-14T08:55:23.782Z,95504.53
2022-09-14T09:00:31.062Z,95499.97
2022-09-14T09:05:38.301Z,95503.78
2022-09-14T09:10:41.926Z,95492.00
2022-09-14T09:15:46.189Z,95481.53
2022-09-14T09:20:52.280Z,95474.88
2022-09-14T09:25:59.227Z,95458.06
2022-09-14T09:31:04.929Z,95466.19
2022-09-14T09:36:09.861Z,95465.47
2022-09-14T09:41:14.265Z,95447.22
2022-09-14T09:46:16.887Z,95424.25
2022-09-14T09:51:28.386Z,95398.69
2022-09-14T09:56:33.189Z,95410.78
2022-09-14T10:01:36.582Z,95407.63
2022-09-14T10:06:44.728Z,95406.97
2022-09-14T10:11:48.039Z,95404.50
2022-09-14T10:16:50.750Z,95394.81
2022-09-14T10:22:05.970Z,95399.81
2022-09-14T10:27:23.466Z,95393.78
2022-09-14T10:32:26.205Z,95389.09
2022-09-14T10:37:33.733Z,95382.25
2022-09-14T10:42:40.850Z,95383.75
2022-09-14T10:48:07.902Z,95375.38
2022-09-14T10:53:21.741Z,95379.06
2022-09-14T10:58:31.497Z,95380.84
2022-09-14T11:03:45.995Z,95385.38
2022-09-14T11:08:54.225Z,95365.56
2022-09-14T11:14:04.743Z,95361.34
2022-09-14T11:19:13.323Z,95353.94
2022-09-14T11:24:20.537Z,95361.34
2022-09-14T11:29:26.524Z,95363.63
2022-09-14T11:34:30.725Z,95355.69
2022-09-14T11:39:37.210Z,95362.28
2022-09-14T11:44:41.009Z,95360.66
2022-09-14T11:49:50.642Z,95372.19
2022-09-14T11:54:54.962Z,95381.72
2022-09-14T11:59:58.357Z,95375.16
2022-09-14T12:05:19.618Z,95383.09
2022-09-14T12:10:23.565Z,95385.97
2022-09-14T12:15:34.476Z,95378.59
2022-09-14T12:20:42.943Z,95386.06
2022-09-14T12:25:59.110Z,95376.13
2022-09-14T12:31:13.387Z,95369.22
2022-09-14T12:36:30.823Z,95370.56
2022-09-14T12:41:51.942Z,95355.59
2022-09-14T12:46:56.592Z,95345.97
2022-09-14T12:52:02.360Z,95337.97
2022-09-14T12:57:10.421Z,95325.09
2022-09-14T13:02:31.755Z,95320.38
2022-09-14T13:07:37.546Z,95314.44
2022-09-14T13:12:42.331Z,95304.25
2022-09-14T13:17:56.465Z,95296.03
2022-09-14T13:23:00.659Z,95276.38
2022-09-14T13:28:04.932Z,95270.91
2022-09-14T13:33:08.115Z,95261.38
2022-09-14T13:38:16.581Z,95243.97
2022-09-14T13:43:19.796Z,95247.03
2022-09-14T13:48:22.639Z,95249.16
2022-09-14T13:53:40.390Z,95247.63
2022-09-14T13:58:43.000Z,95252.31
2022-09-14T14:03:49.112Z,95255.91
2022-09-14T14:09:03.835Z,95258.41
2022-09-14T14:19:23.754Z,95244.88
2022-09-14T14:24:29.378Z,95241.97
2022-09-14T14:29:32.009Z,95236.63
2022-09-14T14:34:34.662Z,95220.06
2022-09-14T14:39:38.978Z,95224.88
2022-09-14T14:44:42.539Z,95211.22
2022-09-14T14:49:45.066Z,95207.72
2022-09-14T14:54:49.069Z,95212.94
2022-09-14T14:59:53.008Z,95209.16
2022-09-14T15:04:55.583Z,95203.25
2022-09-14T15:09:59.920Z,95181.41
2022-09-14T15:15:02.770Z,95174.25
2022-09-14T15:20:05.626Z,95174.81
2022-09-14T15:25:10.425Z,95175.03
2022-09-14T15:30:13.509Z,95182.94
2022-09-14T15:35:16.161Z,95192.50
2022-09-14T15:40:20.237Z,95195.06
2022-09-14T15:45:22.998Z,95193.53
2022-09-14T15:50:26.052Z,95210.22
2022-09-14T15:55:29.993Z,95199.44
2022-09-14T16:00:32.537Z,95200.72
2022-09-14T16:05:38.289Z,95200.41
2022-09-14T16:10:42.371Z,95205.38
2022-09-14T16:15:44.977Z,95198.59
2022-09-14T16:20:47.583Z,95193.72
2022-09-14T16:25:51.549Z,95202.13
2022-09-14T16:30:54.092Z,95195.38
2022-09-14T16:36:02.779Z,95208.13
2022-09-14T16:41:06.985Z,95206.22
2022-09-14T16:46:10.732Z,95196.59
2022-09-14T16:51:14.214Z,95192.72
2022-09-14T16:56:19.279Z,95204.28
2022-09-14T17:01:23.564Z,95206.47
2022-09-14T17:06:27.157Z,95203.69
2022-09-14T17:11:32.385Z,95202.81
2022-09-14T17:16:35.253Z,95227.78
2022-09-14T17:21:38.988Z,95242.09
2022-09-14T17:26:43.266Z,95246.25
2022-09-14T17:31:46.267Z,95236.13
2022-09-14T17:36:48.829Z,95235.00
2022-09-14T17:41:52.738Z,95229.84
2022-09-14T17:46:55.339Z,95246.31
2022-09-14T17:51:57.914Z,95283.69
2022-09-14T17:57:01.830Z,95284.63
2022-09-14T18:02:04.391Z,95294.16
2022-09-14T18:07:07.194Z,95347.31
2022-09-14T18:12:11.310Z,95418.97
2022-09-14T18:17:14.108Z,95363.53
2022-09-14T18:22:16.853Z,95332.56
2022-09-14T18:27:20.768Z,95305.09
2022-09-14T18:32:23.319Z,95288.75
2022-09-14T18:37:25.932Z,95284.75
2022-09-14T18:42:29.820Z,95305.00
2022-09-14T18:47:32.337Z,95303.41
2022-09-14T18:52:34.896Z,95307.28
2022-09-14T18:57:39.557Z,95322.84
2022-09-14T19:02:42.322Z,95329.34
2022-09-14T19:07:44.860Z,95351.81
2022-09-14T19:12:48.807Z,95352.25
2022-09-14T19:17:51.785Z,95382.47
2022-09-14T19:22:56.162Z,95380.41
2022-09-14T19:28:00.119Z,95383.38
2022-09-14T19:33:02.888Z,95389.25
2022-09-14T19:38:05.418Z,95391.69
2022-09-14T19:43:09.379Z,95399.41
2022-09-14T19:48:12.205Z,95391.38
2022-09-14T19:53:14.761Z,95404.78
2022-09-14T19:58:18.666Z,95404.13
2022-09-14T20:03:21.281Z,95422.38
2022-09-14T20:08:23.811Z,95449.06
2022-09-14T20:13:27.765Z,95413.56
2022-09-14T20:18:31.848Z,95425.72
2022-09-14T20:23:34.402Z,95444.22
2022-09-14T20:28:38.792Z,95458.22
2022-09-14T20:33:41.375Z,95483.94
2022-09-14T20:38:48.496Z,95527.50
2022-09-14T20:43:54.620Z,95547.84
2022-09-14T20:48:57.673Z,95576.97
2022-09-14T20:54:00.233Z,95582.38
2022-09-14T20:59:07.232Z,95567.38
2022-09-14T21:04:10.766Z,95570.25
2022-09-14T21:09:13.881Z,95533.63
2022-09-14T21:14:18.765Z,95538.66
2022-09-14T21:19:22.221Z,95534.53
2022-09-14T21:24:24.820Z,95558.63
2022-09-14T21:29:28.739Z,95575.22
2022-09-14T21:34:31.438Z,95595.69
2022-09-14T21:39:34.117Z,95625.69
2022-09-14T21:44:38.818Z,95630.78
2022-09-14T21:49:41.345Z,95636.84
2022-09-14T21:54:43.874Z,95650.81
2022-09-14T21:59:47.769Z,95659.09
2022-09-14T22:04:50.366Z,95644.31
2022-09-14T22:09:53.501Z,95654.47
2022-09-14T22:14:57.464Z,95649.97
2022-09-14T22:20:00.685Z,95658.81
2022-09-14T22:25:03.233Z,95667.84
2022-09-14T22:30:07.965Z,95673.28
2022-09-14T22:35:10.501Z,95685.06
2022-09-14T22:40:13.117Z,95685.94
2022-09-14T22:45:18.274Z,95692.00
2022-09-14T22:50:20.834Z,95689.19
2022-09-14T22:55:23.351Z,95689.97
2022-09-14T23:00:27.263Z,95677.38
2022-09-14T23:05:29.821Z,95674.91
2022-09-14T23:10:32.986Z,95675.25
2022-09-14T23:15:39.545Z,95672.56
2022-09-14T23:20:43.241Z,95665.25
2022-09-14T23:25:45.958Z,95647.56
2022-09-14T23:30:54.341Z,95637.47
2022-09-14T23:35:57.049Z,95637.06
2022-09-14T23:40:59.585Z,95624.09
2022-09-14T23:46:03.589Z,95632.13
2022-09-14T23:51:07.252Z,95615.44
2022-09-14T23:56:10.008Z,95612.38
