createdAt,value
2024-02-08T00:02:12.201Z,2.60
2024-02-08T00:04:39.145Z,3.40
2024-02-08T00:07:06.205Z,2.38
2024-02-08T00:09:33.101Z,3.80
2024-02-08T00:12:00.192Z,4.40
2024-02-08T00:14:26.956Z,1.50
2024-02-08T00:16:54.102Z,4.65
2024-02-08T00:19:21.072Z,1.75
2024-02-08T00:21:48.251Z,12.07
2024-02-08T00:24:15.572Z,1.50
2024-02-08T00:26:42.896Z,4.00
2024-02-08T00:29:10.783Z,2.65
2024-02-08T00:31:37.703Z,1.92
2024-02-08T00:34:04.503Z,2.13
2024-02-08T00:36:32.230Z,5.20
2024-02-08T00:39:02.015Z,1.90
2024-02-08T00:41:28.797Z,1.92
2024-02-08T00:43:55.809Z,2.42
2024-02-08T00:46:22.541Z,2.08
2024-02-08T00:48:52.105Z,2.78
2024-02-08T00:51:19.070Z,1.38
2024-02-08T00:53:45.846Z,1.38
2024-02-08T00:56:14.515Z,1.60
2024-02-08T00:58:41.537Z,1.77
2024-02-08T01:01:11.395Z,2.47
2024-02-08T01:03:38.292Z,1.00
2024-02-08T01:06:05.325Z,1.92
2024-02-08T01:08:34.681Z,1.67
2024-02-08T01:11:04.310Z,1.27
2024-02-08T01:13:33.049Z,3.40
2024-02-08T01:16:00.052Z,1.38
2024-02-08T01:18:28.031Z,1.20
2024-02-08T01:20:55.763Z,1.25
2024-02-08T01:23:24.192Z,2.08
2024-02-08T01:25:51.162Z,3.90
2024-02-08T01:28:18.068Z,2.08
2024-02-08T01:30:47.138Z,3.00
2024-02-08T01:33:14.334Z,1.10
2024-02-08T01:35:41.368Z,6.82
2024-02-08T01:38:09.406Z,5.45
2024-02-08T01:40:36.592Z,1.50
2024-02-08T01:43:06.217Z,2.35
2024-02-08T01:45:39.385Z,2.30
2024-02-08T01:48:17.630Z,2.10
2024-02-08T01:50:50.047Z,2.22
2024-02-08T01:53:21.830Z,2.45
2024-02-08T01:55:52.293Z,6.18
2024-02-08T01:58:23.733Z,5.53
2024-02-08T02:03:20.771Z,2.75
2024-02-08T02:05:48.191Z,1.55
2024-02-08T02:08:22.873Z,6.90
2024-02-08T02:11:07.506Z,1.55
2024-02-08T02:13:38.996Z,1.30
2024-02-08T02:16:06.327Z,1.52
2024-02-08T02:18:33.142Z,2.17
2024-02-08T02:21:00.279Z,1.25
2024-02-08T02:23:27.371Z,1.83
2024-02-08T02:25:55.208Z,3.55
2024-02-08T02:28:22.782Z,1.77
2024-02-08T02:30:51.785Z,2.33
2024-02-08T02:33:22.098Z,1.25
2024-02-08T02:35:51.571Z,1.00
2024-02-08T02:38:19.496Z,1.52
2024-02-08T02:40:47.969Z,3.50
2024-02-08T02:43:17.977Z,2.60
2024-02-08T02:45:45.080Z,1.20
2024-02-08T02:48:12.379Z,1.38
2024-02-08T02:50:43.608Z,1.92
2024-02-08T02:53:14.029Z,1.83
2024-02-08T02:55:42.471Z,1.57
2024-02-08T02:58:10.252Z,0.90
2024-02-08T03:00:38.010Z,1.20
2024-02-08T03:03:13.712Z,1.30
2024-02-08T03:06:03.487Z,0.90
2024-02-08T03:08:30.498Z,1.10
2024-02-08T03:10:57.602Z,0.93
2024-02-08T03:13:24.536Z,1.55
2024-02-08T03:15:53.981Z,2.75
2024-02-08T03:18:24.952Z,1.40
2024-02-08T03:23:18.921Z,1.20
2024-02-08T03:25:45.960Z,1.73
2024-02-08T03:28:13.563Z,1.45
2024-02-08T03:30:41.517Z,0.95
2024-02-08T03:33:20.179Z,2.95
2024-02-08T03:35:54.669Z,0.95
2024-02-08T03:38:21.782Z,0.95
2024-02-08T03:40:48.530Z,1.85
2024-02-08T03:43:17.344Z,1.60
2024-02-08T03:45:48.666Z,4.30
2024-02-08T03:48:15.936Z,2.95
2024-02-08T03:50:43.253Z,0.90
2024-02-08T03:53:14.989Z,1.20
2024-02-08T03:55:46.355Z,0.85
2024-02-08T03:58:15.786Z,1.60
2024-02-08T04:00:45.366Z,4.18
2024-02-08T04:03:15.945Z,1.85
2024-02-08T04:05:52.133Z,1.70
2024-02-08T04:08:28.113Z,1.70
2024-02-08T04:10:56.572Z,1.30
2024-02-08T04:13:42.792Z,2.38
2024-02-08T04:16:28.619Z,1.33
2024-02-08T04:19:14.025Z,2.28
2024-02-08T04:21:59.573Z,1.35
2024-02-08T04:24:48.059Z,5.97
2024-02-08T04:27:36.825Z,0.90
2024-02-08T04:30:21.979Z,1.33
2024-02-08T04:33:07.763Z,1.35
2024-02-08T04:35:53.404Z,6.63
2024-02-08T04:38:38.671Z,4.00
2024-02-08T04:41:23.987Z,1.05
2024-02-08T04:44:10.712Z,1.30
2024-02-08T04:46:56.417Z,2.28
2024-02-08T04:49:42.155Z,2.47
2024-02-08T04:52:28.559Z,0.90
2024-02-08T04:54:56.029Z,1.23
2024-02-08T04:57:26.016Z,1.00
2024-02-08T04:59:55.272Z,1.38
2024-02-08T05:02:22.436Z,2.78
2024-02-08T05:04:51.087Z,1.30
2024-02-08T05:07:18.275Z,2.97
2024-02-08T05:09:45.102Z,1.95
2024-02-08T05:12:13.527Z,2.00
2024-02-08T05:14:41.527Z,1.65
2024-02-08T05:17:11.998Z,6.07
2024-02-08T05:19:45.445Z,1.58
2024-02-08T05:22:14.752Z,1.38
2024-02-08T05:24:42.159Z,1.20
2024-02-08T05:27:09.271Z,1.77
2024-02-08T05:29:40.770Z,1.33
2024-02-08T05:32:07.659Z,4.53
2024-02-08T05:34:37.514Z,1.25
2024-02-08T05:37:04.677Z,3.97
2024-02-08T05:39:31.533Z,1.20
2024-02-08T05:41:59.388Z,1.35
2024-02-08T05:44:32.967Z,11.43
2024-02-08T05:47:11.176Z,6.32
2024-02-08T05:49:40.830Z,1.52
2024-02-08T05:52:09.743Z,1.98
2024-02-08T05:54:42.103Z,1.13
2024-02-08T05:57:13.135Z,3.38
2024-02-08T05:59:41.289Z,7.07
2024-02-08T06:02:16.664Z,7.00
2024-02-08T06:05:02.339Z,4.35
2024-02-08T06:07:32.554Z,7.30
2024-02-08T06:10:16.500Z,3.55
2024-02-08T06:12:51.916Z,2.15
2024-02-08T06:15:35.082Z,5.80
2024-02-08T06:18:08.496Z,3.97
2024-02-08T06:20:41.567Z,3.97
2024-02-08T06:23:19.159Z,2.33
2024-02-08T06:26:10.199Z,1.75
2024-02-08T06:28:39.517Z,4.38
2024-02-08T06:31:09.806Z,4.57
2024-02-08T06:33:55.294Z,3.35
2024-02-08T06:36:24.369Z,7.03
2024-02-08T06:38:54.916Z,9.55
2024-02-08T06:41:51.336Z,7.90
2024-02-08T06:44:39.394Z,13.88
2024-02-08T06:47:25.377Z,22.25
2024-02-08T06:50:11.486Z,13.98
2024-02-08T06:52:56.848Z,7.63
2024-02-08T06:55:42.217Z,7.22
2024-02-08T06:58:28.092Z,9.55
2024-02-08T07:01:13.419Z,7.20
2024-02-08T07:03:59.703Z,10.10
2024-02-08T07:06:45.342Z,14.07
2024-02-08T07:09:32.134Z,10.73
2024-02-08T07:12:17.536Z,8.82
2024-02-08T07:15:05.971Z,5.15
2024-02-08T07:17:51.099Z,3.65
2024-02-08T07:20:39.408Z,10.38
2024-02-08T07:23:24.796Z,3.42
2024-02-08T07:26:11.141Z,4.68
2024-02-08T07:29:00.243Z,2.78
2024-02-08T07:31:45.806Z,3.17
2024-02-08T07:34:31.272Z,2.33
2024-02-08T07:37:18.008Z,2.95
2024-02-08T07:39:55.214Z,3.20
2024-02-08T07:42:31.199Z,6.30
2024-02-08T07:44:59.062Z,8.45
2024-02-08T07:47:26.540Z,4.63
2024-02-08T07:49:59.642Z,7.60
2024-02-08T07:52:27.070Z,6.50
2024-02-08T07:55:13.975Z,6.22
2024-02-08T07:57:52.312Z,6.65
2024-02-08T08:00:36.466Z,7.35
2024-02-08T08:03:10.271Z,6.22
2024-02-08T08:05:43.261Z,8.40
2024-02-08T08:08:26.913Z,5.55
2024-02-08T08:13:51.082Z,13.25
2024-02-08T08:16:30.622Z,12.07
2024-02-08T08:19:11.780Z,9.43
2024-02-08T08:21:59.477Z,18.88
2024-02-08T08:24:29.581Z,12.65
2024-02-08T08:27:27.735Z,10.02
2024-02-08T08:34:23.067Z,10.10
2024-02-08T08:37:04.119Z,9.30
2024-02-08T08:40:03.820Z,5.60
2024-02-08T08:42:30.825Z,5.32
2024-02-08T08:45:01.543Z,4.15
2024-02-08T08:47:29.762Z,6.70
2024-02-08T08:49:57.070Z,4.82
2024-02-08T08:52:27.396Z,3.83
2024-02-08T08:55:18.826Z,2.40
2024-02-08T08:57:55.609Z,4.18
2024-02-08T09:00:33.630Z,5.32
2024-02-08T09:03:11.962Z,3.20
2024-02-08T09:05:45.466Z,4.40
2024-02-08T09:08:24.019Z,3.30
2024-02-08T09:10:51.133Z,4.20
2024-02-08T09:13:20.045Z,3.90
2024-02-08T09:15:49.796Z,4.38
2024-02-08T09:18:17.273Z,2.55
2024-02-08T09:20:44.762Z,4.18
2024-02-08T09:23:17.796Z,8.43
2024-02-08T09:25:48.721Z,4.70
2024-02-08T09:28:26.509Z,3.55
2024-02-08T09:31:14.264Z,4.55
2024-02-08T09:33:49.081Z,2.92
2024-02-08T09:36:16.716Z,2.35
2024-02-08T09:38:46.068Z,6.30
2024-02-08T09:41:25.906Z,2.78
2024-02-08T09:44:09.790Z,3.72
2024-02-08T09:46:38.615Z,12.65
2024-02-08T09:49:17.162Z,2.80
2024-02-08T09:51:55.642Z,3.10
2024-02-08T09:54:33.898Z,4.80
2024-02-08T09:57:34.266Z,6.13
2024-02-08T10:00:04.749Z,4.63
2024-02-08T10:02:37.319Z,5.38
2024-02-08T10:05:42.247Z,4.85
2024-02-08T10:08:13.147Z,8.13
2024-02-08T10:11:00.186Z,12.88
2024-02-08T10:13:53.566Z,3.50
2024-02-08T10:19:06.806Z,5.07
2024-02-08T10:21:37.790Z,6.10
2024-02-08T10:24:26.710Z,3.03
2024-02-08T10:27:00.609Z,5.97
2024-02-08T10:29:33.941Z,5.82
2024-02-08T10:32:01.631Z,15.30
2024-02-08T10:34:35.411Z,8.55
2024-02-08T10:37:09.112Z,4.72
2024-02-08T10:39:59.696Z,7.20
2024-02-08T10:42:31.556Z,6.20
2024-02-08T10:45:09.914Z,4.72
2024-02-08T10:47:43.606Z,9.90
2024-02-08T10:50:21.904Z,9.02
2024-02-08T10:52:53.532Z,16.05
2024-02-08T10:55:32.302Z,6.03
2024-02-08T10:58:22.192Z,6.35
2024-02-08T11:00:50.340Z,1.83
2024-02-08T11:03:52.039Z,4.07
2024-02-08T11:09:21.214Z,5.90
2024-02-08T11:12:01.041Z,3.28
2024-02-08T11:15:15.082Z,11.75
2024-02-08T11:17:51.494Z,18.73
2024-02-08T11:20:44.192Z,8.55
2024-02-08T11:23:24.921Z,10.65
2024-02-08T11:25:58.127Z,15.80
2024-02-08T11:28:29.712Z,16.25
2024-02-08T11:30:56.909Z,19.23
2024-02-08T11:33:34.548Z,24.55
2024-02-08T11:36:14.650Z,19.33
2024-02-08T11:38:57.182Z,22.63
2024-02-08T11:41:29.293Z,23.48
2024-02-08T11:44:05.249Z,23.52
2024-02-08T11:46:47.944Z,27.70
2024-02-08T11:49:26.292Z,30.55
2024-02-08T11:51:54.172Z,31.75
2024-02-08T11:54:28.898Z,49.47
2024-02-08T11:57:07.962Z,29.60
2024-02-08T11:59:39.820Z,44.25
2024-02-08T12:02:17.679Z,26.25
2024-02-08T12:04:45.041Z,59.38
2024-02-08T12:07:22.013Z,34.00
2024-02-08T12:10:01.854Z,28.50
2024-02-08T12:12:35.128Z,49.35
2024-02-08T12:15:03.160Z,38.55
2024-02-08T12:17:30.065Z,43.22
2024-02-08T12:20:04.215Z,37.22
2024-02-08T12:22:31.516Z,45.08
2024-02-08T12:25:02.063Z,61.40
2024-02-08T12:27:32.470Z,40.40
2024-02-08T12:30:00.007Z,33.05
2024-02-08T12:32:32.837Z,42.58
2024-02-08T12:35:15.251Z,31.63
2024-02-08T12:37:44.784Z,50.38
2024-02-08T12:40:17.479Z,51.58
2024-02-08T12:42:45.417Z,39.08
2024-02-08T12:45:16.948Z,47.75
2024-02-08T12:47:51.349Z,37.60
2024-02-08T12:50:25.177Z,31.25
2024-02-08T12:52:56.488Z,55.30
2024-02-08T12:55:32.739Z,40.60
2024-02-08T12:58:06.089Z,70.30
2024-02-08T13:00:36.905Z,60.92
2024-02-08T13:03:08.578Z,51.80
2024-02-08T13:05:43.205Z,42.60
2024-02-08T13:08:11.652Z,57.08
2024-02-08T13:10:41.076Z,62.20
2024-02-08T13:13:24.873Z,47.47
2024-02-08T13:16:00.549Z,39.95
2024-02-08T13:18:31.035Z,31.23
2024-02-08T13:21:05.189Z,43.33
2024-02-08T13:23:38.219Z,38.35
2024-02-08T13:26:16.257Z,41.35
2024-02-08T13:28:52.422Z,39.13
2024-02-08T13:31:21.035Z,46.50
2024-02-08T13:33:48.091Z,34.05
2024-02-08T13:36:18.136Z,44.30
2024-02-08T13:38:46.346Z,46.42
2024-02-08T13:41:15.035Z,40.85
2024-02-08T13:43:47.405Z,38.03
2024-02-08T13:46:16.353Z,32.20
2024-02-08T13:48:44.018Z,49.58
2024-02-08T13:51:12.690Z,48.25
2024-02-08T13:53:43.112Z,38.92
2024-02-08T13:56:13.558Z,44.13
2024-02-08T13:58:41.140Z,42.67
2024-02-08T14:01:10.991Z,48.03
2024-02-08T14:03:38.693Z,46.83
2024-02-08T14:06:12.297Z,43.63
2024-02-08T14:08:44.557Z,38.22
2024-02-08T14:11:18.158Z,30.00
2024-02-08T14:13:46.296Z,49.72
2024-02-08T14:16:17.831Z,36.53
2024-02-08T14:18:54.485Z,42.30
2024-02-08T14:21:26.802Z,37.42
2024-02-08T14:24:01.391Z,26.02
2024-02-08T14:26:38.722Z,33.55
2024-02-08T14:29:10.619Z,33.58
2024-02-08T14:31:42.921Z,34.05
2024-02-08T14:34:12.943Z,36.80
2024-02-08T14:36:49.742Z,31.35
2024-02-08T14:39:30.973Z,45.47
2024-02-08T14:42:13.196Z,49.30
2024-02-08T14:44:46.493Z,37.72
2024-02-08T14:47:32.575Z,55.17
2024-02-08T14:50:18.841Z,35.40
2024-02-08T14:52:50.992Z,37.40
2024-02-08T14:55:24.273Z,34.88
2024-02-08T14:57:54.384Z,27.90
2024-02-08T15:00:34.261Z,33.08
2024-02-08T15:03:23.329Z,31.73
2024-02-08T15:06:01.548Z,40.60
2024-02-08T15:08:28.974Z,40.00
2024-02-08T15:11:12.515Z,42.30
2024-02-08T15:13:48.149Z,54.50
2024-02-08T15:16:31.844Z,34.08
2024-02-08T15:18:59.755Z,52.00
2024-02-08T15:21:27.125Z,31.73
2024-02-08T15:24:16.072Z,36.30
2024-02-08T15:26:53.396Z,36.42
2024-02-08T15:29:46.719Z,50.17
2024-02-08T15:32:32.329Z,41.60
2024-02-08T15:34:59.647Z,53.13
2024-02-08T15:37:33.178Z,46.95
2024-02-08T15:40:19.445Z,43.15
2024-02-08T15:42:51.054Z,35.58
2024-02-08T15:45:22.830Z,31.52
2024-02-08T15:48:13.323Z,25.13
2024-02-08T15:50:44.082Z,37.07
2024-02-08T15:53:21.426Z,39.85
2024-02-08T15:55:51.784Z,28.45
2024-02-08T15:58:21.456Z,43.28
2024-02-08T16:01:16.374Z,18.70
2024-02-08T16:04:02.477Z,31.33
2024-02-08T16:06:41.747Z,36.50
2024-02-08T16:09:28.872Z,35.05
2024-02-08T16:12:24.000Z,29.65
2024-02-08T16:15:12.332Z,31.85
2024-02-08T16:17:40.965Z,34.63
2024-02-08T16:20:16.937Z,26.67
2024-02-08T16:23:10.794Z,27.38
2024-02-08T16:25:49.582Z,34.08
2024-02-08T16:28:24.916Z,41.22
2024-02-08T16:31:00.698Z,40.60
2024-02-08T16:33:35.141Z,36.83
2024-02-08T16:36:12.566Z,23.75
2024-02-08T16:38:47.917Z,26.27
2024-02-08T16:41:16.162Z,18.33
2024-02-08T16:43:45.482Z,25.00
2024-02-08T16:46:23.389Z,23.67
2024-02-08T16:48:54.955Z,43.08
2024-02-08T16:51:27.965Z,36.97
2024-02-08T16:54:03.165Z,35.88
2024-02-08T16:56:41.411Z,22.45
2024-02-08T16:59:16.305Z,36.60
2024-02-08T17:02:03.932Z,27.55
2024-02-08T17:05:00.133Z,30.88
2024-02-08T17:07:47.762Z,24.83
2024-02-08T17:10:37.838Z,26.10
2024-02-08T17:13:17.918Z,38.10
2024-02-08T17:16:01.762Z,40.92
2024-02-08T17:18:46.888Z,27.58
2024-02-08T17:21:38.703Z,27.98
2024-02-08T17:24:09.924Z,34.28
2024-02-08T17:26:37.395Z,28.10
2024-02-08T17:29:20.409Z,39.85
2024-02-08T17:31:52.334Z,37.33
2024-02-08T17:34:29.637Z,34.38
2024-02-08T17:36:56.681Z,31.10
2024-02-08T17:39:26.742Z,38.10
2024-02-08T17:41:54.171Z,24.92
2024-02-08T17:44:20.998Z,19.95
2024-02-08T17:46:54.571Z,28.27
2024-02-08T17:49:21.843Z,39.00
2024-02-08T17:51:51.134Z,36.60
2024-02-08T17:54:33.178Z,29.45
2024-02-08T17:57:03.248Z,25.30
2024-02-08T17:59:30.759Z,20.83
2024-02-08T18:02:05.473Z,21.38
2024-02-08T18:04:32.619Z,20.13
2024-02-08T18:07:10.205Z,24.60
2024-02-08T18:09:41.508Z,40.67
2024-02-08T18:12:14.728Z,27.90
2024-02-08T18:15:26.191Z,28.10
2024-02-08T18:18:06.172Z,21.33
2024-02-08T18:20:35.193Z,26.45
2024-02-08T18:23:04.306Z,25.25
2024-02-08T18:25:32.110Z,27.63
2024-02-08T18:28:07.372Z,21.27
2024-02-08T18:30:37.402Z,23.92
2024-02-08T18:33:06.221Z,26.20
2024-02-08T18:35:34.869Z,29.63
2024-02-08T18:38:09.374Z,44.53
2024-02-08T18:40:38.030Z,32.17
2024-02-08T18:43:06.198Z,33.17
2024-02-08T18:45:43.095Z,30.77
2024-02-08T18:48:15.398Z,28.98
2024-02-08T18:50:50.285Z,32.63
2024-02-08T18:53:20.197Z,21.58
2024-02-08T18:55:52.692Z,28.42
2024-02-08T18:58:20.457Z,37.30
2024-02-08T19:00:51.242Z,35.45
2024-02-08T19:03:21.238Z,28.00
2024-02-08T19:05:49.627Z,39.75
2024-02-08T19:08:21.513Z,39.10
2024-02-08T19:11:01.520Z,28.77
2024-02-08T19:13:32.705Z,37.35
2024-02-08T19:16:13.968Z,43.15
2024-02-08T19:21:39.133Z,23.58
2024-02-08T19:26:44.000Z,37.10
2024-02-08T19:29:18.647Z,26.70
2024-02-08T19:31:47.581Z,26.08
2024-02-08T19:34:23.362Z,27.02
2024-02-08T19:36:54.348Z,25.90
2024-02-08T19:42:20.028Z,27.63
2024-02-08T19:44:53.884Z,27.25
2024-02-08T19:47:30.150Z,22.17
2024-02-08T19:50:07.211Z,19.83
2024-02-08T19:52:46.097Z,33.78
2024-02-08T19:55:22.738Z,32.50
2024-02-08T19:57:52.005Z,39.63
2024-02-08T20:00:22.590Z,25.58
2024-02-08T20:02:53.516Z,29.23
2024-02-08T20:05:24.198Z,26.17
2024-02-08T20:10:20.724Z,25.58
2024-02-08T20:12:50.252Z,31.98
2024-02-08T20:15:22.337Z,38.35
2024-02-08T20:17:54.597Z,34.55
2024-02-08T20:20:23.282Z,25.08
2024-02-08T20:22:55.347Z,29.00
2024-02-08T20:25:28.547Z,30.02
2024-02-08T20:28:00.452Z,28.38
2024-02-08T20:30:29.765Z,21.80
2024-02-08T20:33:00.652Z,29.65
2024-02-08T20:35:33.432Z,28.05
2024-02-08T20:38:01.122Z,25.98
2024-02-08T20:40:29.469Z,19.40
2024-02-08T20:43:02.183Z,29.77
2024-02-08T20:45:29.001Z,20.38
2024-02-08T20:47:55.995Z,26.27
2024-02-08T20:50:24.398Z,34.20
2024-02-08T20:52:51.377Z,20.10
2024-02-08T20:55:36.524Z,20.23
2024-02-08T20:58:05.874Z,20.48
2024-02-08T21:00:32.981Z,25.38
2024-02-08T21:03:03.262Z,30.02
2024-02-08T21:05:31.228Z,30.05
2024-02-08T21:07:58.760Z,18.90
2024-02-08T21:10:29.739Z,18.92
2024-02-08T21:15:27.144Z,20.52
2024-02-08T21:17:54.516Z,24.00
2024-02-08T21:20:22.110Z,21.60
2024-02-08T21:22:49.006Z,26.02
2024-02-08T21:25:21.439Z,38.13
2024-02-08T21:27:53.934Z,23.15
2024-02-08T21:30:22.245Z,25.20
2024-02-08T21:32:50.025Z,31.63
2024-02-08T21:35:18.159Z,20.27
2024-02-08T21:37:46.643Z,19.77
2024-02-08T21:40:14.531Z,18.17
2024-02-08T21:42:41.302Z,20.00
2024-02-08T21:45:13.547Z,20.48
2024-02-08T21:47:40.663Z,22.88
2024-02-08T21:50:08.968Z,19.08
2024-02-08T21:52:39.455Z,16.02
2024-02-08T21:55:08.230Z,19.97
2024-02-08T21:57:37.171Z,10.90
2024-02-08T22:00:12.665Z,19.55
2024-02-08T22:02:41.217Z,17.50
2024-02-08T22:05:12.696Z,16.83
2024-02-08T22:07:41.400Z,20.08
2024-02-08T22:10:13.187Z,19.13
2024-02-08T22:12:46.232Z,24.45
2024-02-08T22:15:19.192Z,23.92
2024-02-08T22:17:55.711Z,16.98
2024-02-08T22:20:25.793Z,16.38
2024-02-08T22:22:52.575Z,21.87
2024-02-08T22:25:19.606Z,26.75
2024-02-08T22:27:46.340Z,24.80
2024-02-08T22:30:14.308Z,14.73
2024-02-08T22:32:47.273Z,21.20
2024-02-08T22:35:16.898Z,23.23
2024-02-08T22:37:44.014Z,13.68
2024-02-08T22:40:11.253Z,16.27
2024-02-08T22:42:38.227Z,16.88
2024-02-08T22:45:12.721Z,24.77
2024-02-08T22:47:40.688Z,19.90
2024-02-08T22:50:14.660Z,22.88
2024-02-08T22:52:45.425Z,23.85
2024-02-08T22:55:18.076Z,27.60
2024-02-08T22:57:49.222Z,14.80
2024-02-08T23:03:07.977Z,19.15
2024-02-08T23:05:42.985Z,19.77
2024-02-08T23:08:16.201Z,18.73
2024-02-08T23:10:46.034Z,16.58
2024-02-08T23:13:13.547Z,20.85
2024-02-08T23:15:47.120Z,18.80
2024-02-08T23:18:35.107Z,16.75
2024-02-08T23:21:01.807Z,9.88
2024-02-08T23:23:30.020Z,16.70
2024-02-08T23:25:56.684Z,17.85
2024-02-08T23:28:23.428Z,21.05
2024-02-08T23:30:50.177Z,12.13
2024-02-08T23:33:19.804Z,16.67
2024-02-08T23:35:49.324Z,11.40
2024-02-08T23:38:20.003Z,17.35
2024-02-08T23:43:15.982Z,9.65
2024-02-08T23:45:42.890Z,14.05
2024-02-08T23:48:10.494Z,11.07
2024-02-08T23:50:37.732Z,19.58
2024-02-08T23:53:05.556Z,12.07
2024-02-08T23:55:36.387Z,21.42
