createdAt,value
2019-04-25T00:01:11.550Z,55.43
2019-04-25T00:03:43.955Z,46.68
2019-04-25T00:06:13.739Z,54.10
2019-04-25T00:08:43.083Z,50.65
2019-04-25T00:11:13.325Z,48.38
2019-04-25T00:13:43.109Z,49.50
2019-04-25T00:16:13.067Z,45.48
2019-04-25T00:18:42.977Z,56.92
2019-04-25T00:21:28.529Z,44.27
2019-04-25T00:24:02.672Z,47.25
2019-04-25T00:26:33.236Z,45.60
2019-04-25T00:29:04.029Z,49.03
2019-04-25T00:31:33.013Z,44.35
2019-04-25T00:34:02.226Z,47.73
2019-04-25T00:36:31.837Z,48.23
2019-04-25T00:39:02.022Z,47.80
2019-04-25T00:41:32.029Z,45.52
2019-04-25T00:44:02.403Z,49.75
2019-04-25T00:46:32.231Z,50.73
2019-04-25T00:49:02.541Z,49.20
2019-04-25T00:51:31.815Z,43.13
2019-04-25T00:54:02.425Z,50.73
2019-04-25T00:56:32.190Z,48.98
2019-04-25T00:59:11.846Z,44.30
2019-04-25T01:01:51.448Z,47.13
2019-04-25T01:04:21.951Z,49.27
2019-04-25T01:06:52.005Z,48.98
2019-04-25T01:09:22.270Z,44.67
2019-04-25T01:11:52.336Z,45.13
2019-04-25T01:14:22.117Z,47.62
2019-04-25T01:16:52.707Z,48.00
2019-04-25T01:19:23.352Z,51.40
2019-04-25T01:21:54.144Z,47.55
2019-04-25T01:24:24.034Z,46.28
2019-04-25T01:26:53.811Z,45.05
2019-04-25T01:29:23.537Z,55.90
2019-04-25T01:31:54.075Z,45.63
2019-04-25T01:34:25.799Z,57.88
2019-04-25T01:36:59.170Z,50.88
2019-04-25T01:39:41.432Z,45.92
2019-04-25T01:42:17.321Z,50.95
2019-04-25T01:44:51.627Z,48.45
2019-04-25T01:47:23.807Z,52.15
2019-04-25T01:49:54.370Z,50.25
2019-04-25T01:52:23.583Z,46.63
2019-04-25T01:54:55.670Z,48.52
2019-04-25T01:57:24.825Z,50.05
2019-04-25T01:59:54.189Z,49.18
2019-04-25T02:02:25.639Z,49.93
2019-04-25T02:04:56.651Z,54.25
2019-04-25T02:07:25.007Z,54.50
2019-04-25T02:09:54.894Z,48.75
2019-04-25T02:12:26.545Z,48.00
2019-04-25T02:14:55.974Z,51.13
2019-04-25T02:17:25.718Z,49.85
2019-04-25T02:19:57.814Z,49.10
2019-04-25T02:22:26.714Z,53.70
2019-04-25T02:24:56.252Z,49.42
2019-04-25T02:27:25.894Z,48.48
2019-04-25T02:29:55.951Z,45.95
2019-04-25T02:32:25.517Z,52.33
2019-04-25T02:34:59.109Z,48.55
2019-04-25T02:37:25.626Z,51.65
2019-04-25T02:39:58.023Z,47.53
2019-04-25T02:42:25.194Z,49.90
2019-04-25T02:44:57.879Z,58.92
2019-04-25T02:47:34.482Z,48.68
2019-04-25T02:50:08.584Z,55.23
2019-04-25T02:52:37.843Z,49.98
2019-04-25T02:55:10.691Z,52.23
2019-04-25T02:57:37.805Z,54.70
2019-04-25T03:00:15.002Z,57.00
2019-04-25T03:02:44.585Z,58.35
2019-04-25T03:05:14.344Z,54.70
2019-04-25T03:07:44.772Z,50.52
2019-04-25T03:10:14.878Z,49.50
2019-04-25T03:12:44.673Z,56.08
2019-04-25T03:15:14.482Z,55.00
2019-04-25T03:17:44.490Z,54.93
2019-04-25T03:20:19.217Z,51.53
2019-04-25T03:22:47.971Z,52.50
2019-04-25T03:25:17.636Z,53.80
2019-04-25T03:27:46.926Z,53.20
2019-04-25T03:30:17.909Z,52.60
2019-04-25T03:32:46.726Z,56.90
2019-04-25T03:35:16.729Z,56.48
2019-04-25T03:37:45.669Z,52.40
2019-04-25T03:40:14.460Z,57.03
2019-04-25T03:42:43.938Z,53.78
2019-04-25T03:45:13.989Z,52.73
2019-04-25T03:47:43.504Z,51.58
2019-04-25T03:50:13.996Z,54.98
2019-04-25T03:52:43.604Z,52.88
2019-04-25T03:55:14.290Z,58.28
2019-04-25T03:57:46.566Z,53.58
2019-04-25T04:00:16.718Z,53.55
2019-04-25T04:02:46.640Z,60.40
2019-04-25T04:05:15.662Z,54.98
2019-04-25T04:07:44.597Z,51.70
2019-04-25T04:10:15.521Z,57.23
2019-04-25T04:15:15.935Z,55.67
2019-04-25T04:18:06.358Z,52.55
2019-04-25T04:23:16.074Z,54.70
2019-04-25T04:25:45.339Z,54.30
2019-04-25T04:28:14.949Z,55.58
2019-04-25T04:30:45.383Z,59.33
2019-04-25T04:33:26.809Z,59.95
2019-04-25T04:35:45.883Z,52.10
2019-04-25T04:38:15.522Z,84.32
2019-04-25T04:40:45.179Z,59.48
2019-04-25T04:43:15.335Z,58.78
2019-04-25T04:45:46.025Z,54.90
2019-04-25T04:48:15.581Z,54.83
2019-04-25T04:50:44.450Z,53.15
2019-04-25T04:53:14.962Z,59.75
2019-04-25T04:55:43.986Z,60.90
2019-04-25T04:58:15.017Z,53.08
2019-04-25T05:00:44.134Z,65.03
2019-04-25T05:03:15.593Z,55.33
2019-04-25T05:05:55.339Z,62.85
2019-04-25T05:08:25.962Z,52.85
2019-04-25T05:10:57.280Z,53.15
2019-04-25T05:13:25.476Z,72.00
2019-04-25T05:15:54.387Z,64.80
2019-04-25T05:18:36.519Z,53.30
2019-04-25T05:20:54.306Z,59.73
2019-04-25T05:23:29.601Z,49.53
2019-04-25T05:25:58.648Z,63.95
2019-04-25T05:28:27.738Z,67.40
2019-04-25T05:30:58.268Z,51.98
2019-04-25T05:33:27.371Z,59.15
2019-04-25T05:35:56.148Z,60.67
2019-04-25T05:38:25.275Z,63.02
2019-04-25T05:40:58.741Z,57.93
2019-04-25T05:43:29.143Z,55.92
2019-04-25T05:45:58.005Z,59.13
2019-04-25T05:48:26.974Z,78.47
2019-04-25T05:50:55.993Z,53.08
2019-04-25T05:53:25.346Z,61.25
2019-04-25T05:55:56.462Z,59.40
2019-04-25T05:58:25.896Z,52.62
2019-04-25T06:00:56.285Z,55.73
2019-04-25T06:03:26.374Z,51.15
2019-04-25T06:05:56.370Z,65.40
2019-04-25T06:08:27.974Z,51.48
2019-04-25T06:11:01.786Z,48.78
2019-04-25T06:13:41.068Z,48.63
2019-04-25T06:16:14.202Z,52.93
2019-04-25T06:18:44.820Z,49.98
2019-04-25T06:21:14.437Z,55.73
2019-04-25T06:23:47.850Z,48.20
2019-04-25T06:26:26.678Z,53.68
2019-04-25T06:28:53.798Z,47.85
2019-04-25T06:31:21.351Z,48.35
2019-04-25T06:33:50.978Z,48.55
2019-04-25T06:36:20.316Z,47.35
2019-04-25T06:38:49.907Z,50.77
2019-04-25T06:41:18.841Z,44.67
2019-04-25T06:43:49.450Z,43.45
2019-04-25T06:46:24.475Z,52.67
2019-04-25T06:49:13.482Z,49.03
2019-04-25T06:51:48.952Z,42.20
2019-04-25T06:54:18.306Z,41.83
2019-04-25T06:56:47.181Z,40.90
2019-04-25T06:59:16.176Z,42.98
2019-04-25T07:01:45.186Z,33.63
2019-04-25T07:04:16.184Z,37.08
2019-04-25T07:09:14.816Z,36.13
2019-04-25T07:11:43.992Z,32.08
2019-04-25T07:14:15.265Z,33.38
2019-04-25T07:16:45.753Z,33.85
2019-04-25T07:19:17.441Z,36.10
2019-04-25T07:21:45.120Z,31.07
2019-04-25T07:24:17.594Z,31.85
2019-04-25T07:27:03.759Z,25.77
2019-04-25T07:29:37.036Z,20.88
2019-04-25T07:32:21.140Z,27.10
2019-04-25T07:34:50.021Z,21.77
2019-04-25T07:37:18.991Z,23.95
2019-04-25T07:39:47.970Z,24.12
2019-04-25T07:42:16.762Z,22.62
2019-04-25T07:44:52.143Z,58.58
2019-04-25T07:52:55.771Z,27.25
2019-04-25T07:55:24.552Z,19.95
2019-04-25T07:57:53.485Z,31.45
2019-04-25T08:00:24.055Z,14.43
2019-04-25T08:02:54.295Z,24.47
2019-04-25T08:05:24.188Z,27.35
2019-04-25T08:07:53.628Z,27.63
2019-04-25T08:10:24.641Z,25.95
2019-04-25T08:12:53.718Z,22.37
2019-04-25T08:15:28.229Z,25.52
2019-04-25T08:18:01.798Z,23.38
2019-04-25T08:20:31.118Z,20.97
2019-04-25T08:23:01.699Z,26.17
2019-04-25T08:25:30.804Z,38.42
2019-04-25T08:27:59.881Z,28.90
2019-04-25T08:30:29.758Z,18.92
2019-04-25T08:32:58.823Z,72.07
2019-04-25T08:35:27.837Z,23.95
2019-04-25T08:37:56.765Z,18.82
2019-04-25T08:40:26.978Z,37.48
2019-04-25T08:42:55.966Z,31.20
2019-04-25T08:45:25.157Z,15.80
2019-04-25T08:47:53.977Z,20.85
2019-04-25T08:50:31.314Z,20.75
2019-04-25T08:52:57.772Z,21.68
2019-04-25T08:55:40.277Z,32.65
2019-04-25T08:58:26.918Z,21.70
2019-04-25T09:01:04.021Z,36.53
2019-04-25T09:03:46.409Z,32.25
2019-04-25T09:06:15.361Z,27.48
2019-04-25T09:08:46.649Z,28.45
2019-04-25T09:11:15.737Z,22.13
2019-04-25T09:13:45.061Z,28.95
2019-04-25T09:16:15.516Z,40.03
2019-04-25T09:18:45.376Z,33.92
2019-04-25T09:23:45.284Z,25.23
2019-04-25T09:26:14.415Z,29.32
2019-04-25T09:28:45.338Z,12.33
2019-04-25T09:31:14.088Z,32.83
2019-04-25T09:33:45.098Z,23.35
2019-04-25T09:36:14.169Z,26.35
2019-04-25T09:38:46.982Z,19.65
2019-04-25T09:41:15.240Z,12.63
2019-04-25T09:43:46.619Z,18.70
2019-04-25T09:48:55.662Z,17.40
2019-04-25T09:51:26.233Z,14.83
2019-04-25T09:53:59.674Z,30.55
2019-04-25T09:56:31.209Z,19.30
2019-04-25T09:59:04.488Z,21.85
2019-04-25T10:01:33.921Z,14.60
2019-04-25T10:04:05.730Z,16.42
2019-04-25T10:06:37.176Z,17.35
2019-04-25T10:09:08.300Z,18.23
2019-04-25T10:11:39.853Z,13.43
2019-04-25T10:14:40.877Z,15.95
2019-04-25T10:17:09.770Z,11.00
2019-04-25T10:19:39.134Z,17.45
2019-04-25T10:22:08.238Z,11.70
2019-04-25T10:24:42.681Z,16.70
2019-04-25T10:27:11.574Z,13.08
2019-04-25T10:29:47.296Z,19.73
2019-04-25T10:32:13.273Z,18.67
2019-04-25T10:34:44.608Z,15.78
2019-04-25T10:37:13.784Z,15.30
2019-04-25T10:39:43.784Z,12.47
2019-04-25T10:42:13.592Z,17.85
2019-04-25T10:44:42.530Z,22.27
2019-04-25T10:47:11.605Z,15.15
2019-04-25T10:49:41.422Z,9.68
2019-04-25T10:52:11.595Z,19.60
2019-04-25T10:54:41.217Z,16.55
2019-04-25T10:57:10.250Z,16.15
2019-04-25T10:59:51.967Z,15.38
2019-04-25T11:02:10.613Z,15.58
2019-04-25T11:04:47.034Z,10.75
2019-04-25T11:07:14.767Z,15.40
2019-04-25T11:09:45.560Z,20.62
2019-04-25T11:12:14.977Z,13.83
2019-04-25T11:14:44.298Z,13.60
2019-04-25T11:17:15.457Z,22.52
2019-04-25T11:19:44.663Z,12.88
2019-04-25T11:22:15.618Z,12.93
2019-04-25T11:27:13.578Z,12.47
2019-04-25T11:29:43.195Z,16.02
2019-04-25T11:32:14.854Z,18.95
2019-04-25T11:34:46.093Z,10.15
2019-04-25T11:37:14.770Z,9.95
2019-04-25T11:39:48.385Z,12.40
2019-04-25T11:42:17.341Z,16.00
2019-04-25T11:44:46.271Z,15.23
2019-04-25T11:47:15.622Z,15.08
2019-04-25T11:49:46.361Z,11.38
2019-04-25T11:54:46.733Z,13.50
2019-04-25T11:57:15.860Z,14.43
2019-04-25T11:59:47.952Z,13.13
2019-04-25T12:02:16.093Z,21.52
2019-04-25T12:04:46.416Z,12.10
2019-04-25T12:09:46.494Z,18.70
2019-04-25T12:12:14.715Z,11.15
2019-04-25T12:14:45.086Z,13.38
2019-04-25T12:19:42.683Z,12.75
2019-04-25T12:22:13.398Z,12.98
2019-04-25T12:24:44.511Z,12.43
2019-04-25T12:27:12.680Z,15.03
2019-04-25T12:29:41.682Z,13.55
2019-04-25T12:32:10.714Z,18.20
2019-04-25T12:34:39.656Z,16.35
2019-04-25T12:37:08.754Z,15.93
2019-04-25T12:39:37.660Z,11.25
2019-04-25T12:42:07.007Z,15.88
2019-04-25T12:44:54.646Z,17.00
2019-04-25T12:47:27.265Z,16.90
2019-04-25T12:49:56.140Z,10.70
2019-04-25T12:52:25.000Z,25.30
2019-04-25T12:54:57.088Z,12.45
2019-04-25T12:57:25.451Z,12.98
2019-04-25T12:59:55.445Z,12.28
2019-04-25T13:02:24.542Z,15.35
2019-04-25T13:04:55.514Z,19.75
2019-04-25T13:07:24.856Z,14.05
2019-04-25T13:09:53.878Z,13.62
2019-04-25T13:12:23.430Z,16.42
2019-04-25T13:14:52.507Z,17.30
2019-04-25T13:17:24.208Z,14.23
2019-04-25T13:19:54.337Z,18.67
2019-04-25T13:22:24.925Z,8.88
2019-04-25T13:24:53.898Z,12.90
2019-04-25T13:27:24.564Z,16.70
2019-04-25T13:32:24.753Z,20.15
2019-04-25T13:34:55.222Z,10.80
2019-04-25T13:37:24.233Z,8.93
2019-04-25T13:39:54.160Z,17.60
2019-04-25T13:42:24.522Z,12.37
2019-04-25T13:44:54.309Z,14.83
2019-04-25T13:47:30.682Z,17.35
2019-04-25T13:49:59.822Z,20.30
2019-04-25T13:52:28.977Z,18.12
2019-04-25T13:54:57.797Z,12.33
2019-04-25T13:57:26.664Z,12.60
2019-04-25T13:59:56.033Z,17.77
2019-04-25T14:02:24.889Z,20.40
2019-04-25T14:04:53.818Z,19.20
2019-04-25T14:07:22.981Z,19.17
2019-04-25T14:09:53.250Z,29.32
2019-04-25T14:12:23.624Z,21.68
2019-04-25T14:14:54.050Z,15.63
2019-04-25T14:17:29.033Z,18.48
2019-04-25T14:20:02.222Z,14.87
2019-04-25T14:22:31.422Z,18.00
2019-04-25T14:25:03.934Z,17.25
2019-04-25T14:27:33.925Z,28.15
2019-04-25T14:30:03.936Z,17.50
2019-04-25T14:32:35.104Z,13.43
2019-04-25T14:35:05.046Z,17.77
2019-04-25T14:37:39.439Z,16.70
2019-04-25T14:40:06.279Z,12.85
2019-04-25T14:42:37.266Z,21.30
2019-04-25T14:45:08.558Z,14.23
2019-04-25T14:47:37.407Z,15.18
2019-04-25T14:50:07.394Z,14.10
2019-04-25T14:52:36.700Z,14.90
2019-04-25T14:55:14.610Z,14.93
2019-04-25T14:57:43.617Z,15.28
2019-04-25T15:00:15.671Z,18.75
2019-04-25T15:02:45.304Z,14.10
2019-04-25T15:05:15.109Z,18.15
2019-04-25T15:07:45.054Z,16.70
2019-04-25T15:10:14.028Z,14.47
2019-04-25T15:12:42.976Z,17.52
2019-04-25T15:15:12.037Z,22.27
2019-04-25T15:17:46.532Z,18.73
2019-04-25T15:20:11.820Z,21.40
2019-04-25T15:22:40.835Z,18.73
2019-04-25T15:25:09.806Z,18.80
2019-04-25T15:27:38.797Z,26.80
2019-04-25T15:30:09.406Z,19.75
2019-04-25T15:32:39.295Z,17.62
2019-04-25T15:35:09.862Z,20.80
2019-04-25T15:37:52.217Z,15.50
2019-04-25T15:40:26.356Z,20.97
2019-04-25T15:43:12.808Z,20.55
2019-04-25T15:45:49.280Z,25.82
2019-04-25T15:48:18.142Z,18.57
2019-04-25T15:50:47.053Z,18.15
2019-04-25T15:53:16.033Z,25.62
2019-04-25T15:55:45.667Z,17.23
2019-04-25T15:58:15.698Z,23.30
2019-04-25T16:00:44.943Z,20.23
2019-04-25T16:03:14.045Z,27.80
2019-04-25T16:05:44.522Z,19.87
2019-04-25T16:08:13.446Z,33.45
2019-04-25T16:10:43.757Z,23.00
2019-04-25T16:13:15.475Z,19.32
2019-04-25T16:15:45.269Z,29.52
2019-04-25T16:18:14.445Z,19.37
2019-04-25T16:20:43.262Z,20.43
2019-04-25T16:23:12.528Z,20.20
2019-04-25T16:25:41.566Z,22.17
2019-04-25T16:28:10.633Z,23.77
2019-04-25T16:30:39.623Z,18.52
2019-04-25T16:33:08.701Z,28.47
2019-04-25T16:35:37.851Z,24.43
2019-04-25T16:38:07.419Z,18.23
2019-04-25T16:40:37.210Z,22.55
2019-04-25T16:43:07.707Z,27.20
2019-04-25T16:45:38.230Z,22.30
2019-04-25T16:48:07.108Z,26.65
2019-04-25T16:50:36.525Z,21.15
2019-04-25T16:53:05.567Z,23.95
2019-04-25T16:55:34.425Z,25.02
2019-04-25T16:58:03.465Z,22.90
2019-04-25T17:00:44.734Z,25.97
2019-04-25T17:03:16.103Z,22.27
2019-04-25T17:05:45.267Z,25.20
2019-04-25T17:08:14.525Z,21.68
2019-04-25T17:10:45.634Z,19.92
2019-04-25T17:13:14.643Z,26.25
2019-04-25T17:15:51.696Z,28.42
2019-04-25T17:18:23.094Z,33.75
2019-04-25T17:20:53.655Z,29.72
2019-04-25T17:23:24.235Z,25.70
2019-04-25T17:25:53.977Z,31.20
2019-04-25T17:28:23.152Z,31.73
2019-04-25T17:31:02.286Z,23.87
2019-04-25T17:33:35.681Z,25.97
2019-04-25T17:36:06.409Z,21.42
2019-04-25T17:38:39.854Z,24.80
2019-04-25T17:41:09.255Z,25.90
2019-04-25T17:43:38.511Z,30.08
2019-04-25T17:46:10.929Z,27.05
2019-04-25T17:48:40.514Z,26.75
2019-04-25T17:51:09.500Z,28.57
2019-04-25T17:53:39.087Z,25.25
2019-04-25T17:56:07.966Z,28.92
2019-04-25T17:58:36.991Z,32.88
2019-04-25T18:01:07.352Z,34.50
2019-04-25T18:03:37.302Z,42.08
2019-04-25T18:06:06.140Z,36.53
2019-04-25T18:08:35.616Z,28.80
2019-04-25T18:11:04.807Z,24.10
2019-04-25T18:13:34.459Z,27.70
2019-04-25T18:16:05.971Z,24.30
2019-04-25T18:21:17.201Z,38.30
2019-04-25T18:23:50.600Z,30.62
2019-04-25T18:26:26.700Z,23.65
2019-04-25T18:28:57.354Z,32.70
2019-04-25T18:31:26.215Z,36.75
2019-04-25T18:33:57.078Z,30.02
2019-04-25T18:39:23.915Z,31.73
2019-04-25T18:41:54.555Z,29.95
2019-04-25T18:44:23.377Z,33.38
2019-04-25T18:46:52.455Z,31.75
2019-04-25T18:49:21.537Z,25.55
2019-04-25T18:51:57.531Z,20.75
2019-04-25T18:54:37.440Z,37.78
2019-04-25T18:57:25.410Z,24.00
2019-04-25T19:00:12.221Z,33.63
2019-04-25T19:02:42.699Z,24.47
2019-04-25T19:05:17.330Z,26.95
2019-04-25T19:07:46.067Z,32.30
2019-04-25T19:10:15.041Z,30.48
2019-04-25T19:12:45.937Z,27.98
2019-04-25T19:17:47.410Z,22.07
2019-04-25T19:20:17.590Z,34.70
2019-04-25T19:22:46.539Z,27.05
2019-04-25T19:25:15.473Z,28.00
2019-04-25T19:27:46.458Z,34.50
2019-04-25T19:30:17.876Z,25.65
2019-04-25T19:32:47.752Z,26.65
2019-04-25T19:35:17.666Z,21.63
2019-04-25T19:37:46.553Z,25.63
2019-04-25T19:40:17.407Z,64.35
2019-04-25T19:45:25.545Z,23.55
2019-04-25T19:47:55.969Z,26.48
2019-04-25T19:50:24.777Z,24.63
2019-04-25T19:52:53.739Z,27.58
2019-04-25T19:55:22.710Z,24.10
2019-04-25T19:57:52.432Z,34.78
2019-04-25T20:00:21.910Z,24.70
2019-04-25T20:02:55.041Z,30.27
2019-04-25T20:05:36.610Z,29.55
2019-04-25T20:08:10.496Z,27.75
2019-04-25T20:10:41.053Z,35.28
2019-04-25T20:13:09.982Z,35.17
2019-04-25T20:15:40.703Z,29.82
2019-04-25T20:18:09.496Z,27.02
2019-04-25T20:20:38.470Z,31.25
2019-04-25T20:23:07.478Z,30.88
2019-04-25T20:25:36.533Z,35.48
2019-04-25T20:28:05.462Z,28.40
2019-04-25T20:30:34.510Z,34.98
2019-04-25T20:33:03.452Z,35.58
2019-04-25T20:35:32.438Z,35.33
2019-04-25T20:38:01.434Z,27.70
2019-04-25T20:40:31.335Z,35.90
2019-04-25T20:43:00.343Z,30.23
2019-04-25T20:45:31.721Z,29.30
2019-04-25T20:48:01.146Z,33.85
2019-04-25T20:50:30.062Z,29.42
2019-04-25T20:52:59.073Z,32.30
2019-04-25T20:55:29.937Z,29.07
2019-04-25T21:00:43.859Z,33.67
2019-04-25T21:03:12.873Z,30.32
2019-04-25T21:05:43.522Z,28.92
2019-04-25T21:08:12.410Z,27.52
2019-04-25T21:10:41.373Z,34.67
2019-04-25T21:13:13.157Z,29.40
2019-04-25T21:15:50.731Z,27.70
2019-04-25T21:18:21.156Z,22.67
2019-04-25T21:20:50.674Z,25.17
2019-04-25T21:23:20.558Z,32.67
2019-04-25T21:25:51.449Z,27.82
2019-04-25T21:28:20.633Z,29.75
2019-04-25T21:30:51.234Z,30.05
2019-04-25T21:35:48.855Z,27.85
2019-04-25T21:38:17.908Z,28.10
2019-04-25T21:40:54.737Z,28.60
2019-04-25T21:43:29.310Z,28.40
2019-04-25T21:45:58.677Z,30.37
2019-04-25T21:48:28.310Z,26.87
2019-04-25T21:50:57.548Z,23.52
2019-04-25T21:53:26.550Z,29.45
2019-04-25T21:55:55.561Z,29.60
2019-04-25T21:58:24.640Z,19.98
2019-04-25T22:00:56.501Z,43.13
2019-04-25T22:03:26.912Z,32.58
2019-04-25T22:05:56.846Z,28.12
2019-04-25T22:08:25.762Z,25.02
2019-04-25T22:10:55.931Z,30.92
2019-04-25T22:13:25.024Z,27.93
2019-04-25T22:15:55.089Z,30.60
2019-04-25T22:18:25.140Z,33.42
2019-04-25T22:20:54.086Z,30.70
2019-04-25T22:23:23.168Z,34.70
2019-04-25T22:25:52.358Z,30.97
2019-04-25T22:28:21.662Z,29.40
2019-04-25T22:30:52.602Z,31.95
2019-04-25T22:33:39.438Z,30.90
2019-04-25T22:36:12.654Z,25.70
2019-04-25T22:38:41.604Z,26.87
2019-04-25T22:41:10.819Z,30.62
2019-04-25T22:43:42.198Z,32.07
2019-04-25T22:46:11.522Z,29.65
2019-04-25T22:48:49.960Z,36.53
2019-04-25T22:51:20.034Z,29.20
2019-04-25T22:53:49.394Z,33.15
2019-04-25T22:56:18.382Z,32.48
2019-04-25T22:58:47.280Z,31.73
2019-04-25T23:01:33.050Z,22.48
2019-04-25T23:04:19.803Z,22.80
2019-04-25T23:06:48.863Z,25.25
2019-04-25T23:09:17.875Z,21.00
2019-04-25T23:11:47.038Z,33.45
2019-04-25T23:14:16.088Z,26.60
2019-04-25T23:16:45.096Z,32.05
2019-04-25T23:19:14.034Z,28.02
2019-04-25T23:21:43.098Z,22.60
2019-04-25T23:24:13.027Z,25.05
2019-04-25T23:29:24.517Z,22.85
2019-04-25T23:31:53.430Z,30.23
2019-04-25T23:34:22.429Z,27.58
2019-04-25T23:36:51.409Z,30.45
2019-04-25T23:39:20.466Z,26.27
2019-04-25T23:41:49.461Z,22.52
2019-04-25T23:44:19.330Z,26.73
2019-04-25T23:46:48.313Z,27.85
2019-04-25T23:49:19.122Z,24.85
2019-04-25T23:51:48.463Z,37.63
2019-04-25T23:54:17.440Z,28.35
2019-04-25T23:56:46.434Z,23.65
2019-04-25T23:59:15.790Z,30.40
