createdAt,value
2018-09-26T00:00:09.365Z,3.35
2018-09-26T00:02:47.959Z,3.77
2018-09-26T00:05:19.472Z,4.00
2018-09-26T00:07:49.286Z,4.40
2018-09-26T00:10:19.379Z,4.00
2018-09-26T00:12:49.228Z,3.92
2018-09-26T00:15:19.023Z,3.45
2018-09-26T00:17:48.838Z,4.12
2018-09-26T00:20:18.712Z,4.28
2018-09-26T00:22:48.742Z,3.70
2018-09-26T00:25:18.651Z,3.70
2018-09-26T00:27:48.467Z,3.77
2018-09-26T00:30:18.404Z,4.17
2018-09-26T00:32:48.388Z,4.47
2018-09-26T00:35:18.332Z,3.72
2018-09-26T00:37:48.386Z,4.17
2018-09-26T00:40:18.245Z,3.65
2018-09-26T00:42:48.074Z,4.33
2018-09-26T00:45:17.851Z,4.45
2018-09-26T00:47:47.911Z,4.15
2018-09-26T00:50:18.004Z,4.22
2018-09-26T00:52:48.028Z,4.30
2018-09-26T00:55:18.112Z,3.70
2018-09-26T00:57:48.140Z,3.83
2018-09-26T01:00:18.133Z,3.85
2018-09-26T01:02:48.173Z,4.00
2018-09-26T01:05:18.220Z,4.12
2018-09-26T01:07:48.345Z,3.45
2018-09-26T01:10:18.410Z,4.20
2018-09-26T01:12:48.361Z,4.75
2018-09-26T01:15:18.273Z,3.85
2018-09-26T01:17:48.380Z,5.05
2018-09-26T01:20:18.258Z,4.75
2018-09-26T01:22:48.325Z,4.05
2018-09-26T01:25:18.614Z,4.37
2018-09-26T01:27:48.463Z,3.90
2018-09-26T01:30:18.288Z,4.17
2018-09-26T01:32:49.162Z,4.30
2018-09-26T01:35:19.224Z,4.05
2018-09-26T01:37:49.243Z,4.62
2018-09-26T01:40:19.177Z,4.22
2018-09-26T01:42:49.241Z,4.22
2018-09-26T01:45:19.176Z,4.45
2018-09-26T01:47:49.251Z,4.20
2018-09-26T01:50:19.306Z,3.80
2018-09-26T01:52:49.375Z,4.72
2018-09-26T01:55:19.397Z,4.28
2018-09-26T01:57:49.343Z,4.45
2018-09-26T02:00:19.384Z,4.30
2018-09-26T02:02:49.415Z,3.77
2018-09-26T02:05:19.485Z,4.20
2018-09-26T02:07:49.269Z,4.22
2018-09-26T02:10:19.304Z,4.22
2018-09-26T02:12:49.207Z,4.42
2018-09-26T02:15:19.030Z,4.20
2018-09-26T02:17:48.895Z,4.50
2018-09-26T02:20:18.687Z,4.33
2018-09-26T02:22:48.519Z,3.85
2018-09-26T02:25:18.291Z,4.28
2018-09-26T02:27:48.425Z,3.55
2018-09-26T02:30:18.420Z,4.12
2018-09-26T02:32:48.517Z,3.67
2018-09-26T02:35:18.997Z,4.33
2018-09-26T02:37:48.736Z,3.47
2018-09-26T02:40:18.684Z,4.08
2018-09-26T02:42:48.713Z,3.75
2018-09-26T02:45:18.446Z,3.70
2018-09-26T02:47:48.265Z,3.22
2018-09-26T02:50:18.531Z,3.67
2018-09-26T02:52:48.352Z,3.45
2018-09-26T02:55:18.270Z,3.65
2018-09-26T02:57:48.251Z,4.12
2018-09-26T03:00:18.178Z,3.62
2018-09-26T03:02:48.201Z,3.37
2018-09-26T03:05:18.228Z,4.05
2018-09-26T03:07:48.086Z,4.55
2018-09-26T03:10:18.196Z,3.87
2018-09-26T03:12:48.210Z,3.98
2018-09-26T03:15:18.256Z,4.25
2018-09-26T03:17:48.146Z,4.05
2018-09-26T03:20:17.980Z,5.90
2018-09-26T03:22:47.752Z,3.87
2018-09-26T03:25:17.824Z,4.28
2018-09-26T03:27:47.600Z,3.72
2018-09-26T03:30:17.668Z,4.10
2018-09-26T03:32:47.873Z,3.72
2018-09-26T03:35:18.758Z,3.27
2018-09-26T03:37:48.713Z,3.95
2018-09-26T03:40:18.555Z,3.77
2018-09-26T03:42:48.571Z,3.62
2018-09-26T03:45:18.551Z,4.12
2018-09-26T03:47:48.589Z,3.60
2018-09-26T03:50:18.524Z,3.52
2018-09-26T03:52:48.475Z,4.05
2018-09-26T03:55:18.479Z,4.30
2018-09-26T03:57:48.611Z,3.80
2018-09-26T04:00:18.701Z,4.30
2018-09-26T04:02:48.683Z,3.40
2018-09-26T04:05:18.683Z,3.77
2018-09-26T04:07:48.527Z,3.98
2018-09-26T04:10:18.301Z,3.50
2018-09-26T04:12:48.179Z,3.20
2018-09-26T04:15:18.022Z,3.45
2018-09-26T04:17:47.963Z,3.75
2018-09-26T04:20:18.385Z,3.42
2018-09-26T04:22:48.277Z,3.00
2018-09-26T04:25:18.287Z,3.50
2018-09-26T04:27:48.361Z,3.17
2018-09-26T04:30:18.393Z,3.35
2018-09-26T04:32:48.253Z,3.00
2018-09-26T04:35:18.224Z,3.10
2018-09-26T04:37:48.080Z,3.58
2018-09-26T04:40:18.156Z,3.47
2018-09-26T04:42:48.173Z,3.72
2018-09-26T04:45:18.199Z,3.72
2018-09-26T04:47:48.223Z,4.37
2018-09-26T04:50:18.408Z,3.10
2018-09-26T04:52:48.274Z,2.85
2018-09-26T04:55:18.138Z,2.55
2018-09-26T04:57:48.240Z,2.27
2018-09-26T05:00:18.476Z,2.40
2018-09-26T05:02:48.407Z,2.47
2018-09-26T05:05:18.560Z,2.45
2018-09-26T05:07:48.420Z,5.25
2018-09-26T05:10:18.177Z,4.30
2018-09-26T05:12:48.186Z,5.80
2018-09-26T05:15:18.467Z,4.85
2018-09-26T05:17:48.341Z,4.60
2018-09-26T05:20:18.190Z,5.47
2018-09-26T05:22:48.052Z,5.05
2018-09-26T05:25:18.070Z,4.62
2018-09-26T05:27:48.267Z,4.45
2018-09-26T05:30:18.261Z,3.50
2018-09-26T05:32:48.090Z,3.47
2018-09-26T05:35:18.385Z,2.62
2018-09-26T05:37:48.219Z,2.47
2018-09-26T05:40:18.058Z,2.37
2018-09-26T05:42:48.584Z,2.77
2018-09-26T05:45:18.410Z,2.58
2018-09-26T05:47:48.248Z,2.10
2018-09-26T05:50:18.295Z,1.90
2018-09-26T05:52:48.174Z,2.00
2018-09-26T05:55:18.159Z,2.42
2018-09-26T05:57:48.094Z,2.20
2018-09-26T06:00:17.937Z,2.30
2018-09-26T06:02:48.277Z,2.35
2018-09-26T06:05:18.212Z,1.65
2018-09-26T06:07:48.544Z,2.52
2018-09-26T06:10:18.414Z,2.22
2018-09-26T06:12:48.291Z,2.35
2018-09-26T06:15:18.172Z,2.17
2018-09-26T06:17:47.999Z,2.70
2018-09-26T06:20:17.984Z,2.35
2018-09-26T06:22:47.987Z,2.17
2018-09-26T06:25:17.925Z,2.20
2018-09-26T06:27:48.042Z,2.45
2018-09-26T06:30:18.032Z,2.30
2018-09-26T06:32:48.083Z,2.00
2018-09-26T06:35:18.170Z,1.97
2018-09-26T06:37:48.323Z,2.10
2018-09-26T06:40:18.861Z,2.10
2018-09-26T06:42:48.831Z,2.00
2018-09-26T06:45:18.954Z,2.07
2018-09-26T06:47:49.101Z,1.77
2018-09-26T06:50:19.099Z,1.87
2018-09-26T06:52:49.052Z,1.80
2018-09-26T06:55:18.968Z,1.50
2018-09-26T06:57:49.293Z,1.43
2018-09-26T07:00:19.312Z,1.90
2018-09-26T07:02:49.299Z,1.67
2018-09-26T07:05:19.617Z,1.87
2018-09-26T07:07:49.618Z,1.83
2018-09-26T07:10:19.699Z,2.00
2018-09-26T07:12:49.447Z,2.17
2018-09-26T07:15:19.720Z,2.27
2018-09-26T07:17:49.950Z,1.87
2018-09-26T07:20:20.099Z,1.47
2018-09-26T07:22:50.134Z,1.90
2018-09-26T07:25:20.220Z,1.93
2018-09-26T07:27:50.341Z,1.60
2018-09-26T07:30:20.277Z,1.67
2018-09-26T07:32:50.313Z,1.73
2018-09-26T07:35:20.642Z,1.97
2018-09-26T07:37:50.837Z,2.10
2018-09-26T07:40:20.797Z,2.23
2018-09-26T07:42:51.212Z,1.57
2018-09-26T07:45:21.104Z,1.80
2018-09-26T07:47:51.115Z,1.30
2018-09-26T07:50:21.367Z,1.47
2018-09-26T07:52:52.166Z,2.10
2018-09-26T07:55:25.667Z,1.90
2018-09-26T07:57:55.723Z,1.90
2018-09-26T08:00:25.956Z,2.20
2018-09-26T08:02:56.011Z,1.50
2018-09-26T08:05:26.218Z,2.03
2018-09-26T08:07:56.036Z,2.03
2018-09-26T08:10:27.988Z,1.90
2018-09-26T08:12:58.164Z,1.83
2018-09-26T08:15:28.235Z,1.60
2018-09-26T08:17:58.502Z,1.80
2018-09-26T08:20:28.534Z,1.40
2018-09-26T08:23:00.178Z,1.50
2018-09-26T08:25:30.153Z,1.10
2018-09-26T08:28:00.304Z,1.67
2018-09-26T08:30:30.364Z,1.70
2018-09-26T08:33:00.572Z,1.30
2018-09-26T08:35:42.119Z,1.50
2018-09-26T08:38:12.239Z,1.40
2018-09-26T08:43:36.571Z,2.40
2018-09-26T08:46:06.592Z,1.87
2018-09-26T08:48:36.637Z,1.90
2018-09-26T08:51:08.305Z,1.73
2018-09-26T08:53:38.502Z,2.40
2018-09-26T08:56:09.028Z,2.23
2018-09-26T08:58:38.934Z,2.03
2018-09-26T09:01:14.406Z,2.03
2018-09-26T09:03:45.488Z,2.07
2018-09-26T09:06:16.835Z,1.77
2018-09-26T09:08:46.786Z,2.03
2018-09-26T09:17:13.106Z,1.40
2018-09-26T09:20:03.769Z,1.73
2018-09-26T09:22:33.724Z,1.77
2018-09-26T09:25:03.702Z,1.40
2018-09-26T09:27:33.539Z,2.00
2018-09-26T09:30:03.479Z,1.77
2018-09-26T09:32:33.329Z,1.13
2018-09-26T09:35:03.515Z,2.30
2018-09-26T09:37:33.522Z,1.23
2018-09-26T09:40:03.492Z,1.10
2018-09-26T09:42:33.460Z,1.50
2018-09-26T09:45:03.446Z,1.87
2018-09-26T09:47:33.400Z,1.30
2018-09-26T09:50:03.379Z,1.37
2018-09-26T09:52:33.355Z,1.40
2018-09-26T09:55:03.426Z,1.23
2018-09-26T09:57:33.348Z,1.23
2018-09-26T10:00:10.135Z,1.33
2018-09-26T10:02:42.182Z,1.40
2018-09-26T10:05:13.419Z,1.53
2018-09-26T10:07:43.360Z,1.70
2018-09-26T10:10:19.164Z,1.40
2018-09-26T10:12:50.968Z,1.57
2018-09-26T10:15:20.989Z,1.73
2018-09-26T10:17:51.007Z,1.50
2018-09-26T10:21:39.202Z,1.53
2018-09-26T10:24:13.452Z,2.33
2018-09-26T10:26:43.529Z,1.77
2018-09-26T10:29:13.527Z,1.50
2018-09-26T10:31:44.789Z,1.43
2018-09-26T10:34:14.915Z,1.83
2018-09-26T10:36:45.318Z,1.40
2018-09-26T10:39:18.104Z,1.50
2018-09-26T10:44:24.237Z,1.40
2018-09-26T10:46:54.290Z,1.40
2018-09-26T10:49:24.524Z,1.83
2018-09-26T10:51:56.015Z,1.40
2018-09-26T10:54:26.609Z,1.50
2018-09-26T10:56:58.880Z,1.57
2018-09-26T10:59:28.964Z,1.10
2018-09-26T11:02:01.618Z,1.53
2018-09-26T11:04:31.487Z,1.33
2018-09-26T11:10:01.132Z,2.00
2018-09-26T11:12:32.126Z,2.00
2018-09-26T11:15:03.405Z,1.27
2018-09-26T11:17:34.176Z,1.17
2018-09-26T11:20:04.220Z,1.57
2018-09-26T11:22:34.108Z,1.43
2018-09-26T11:25:04.197Z,1.77
2018-09-26T11:27:54.625Z,1.30
2018-09-26T11:30:24.693Z,1.30
2018-09-26T11:33:06.710Z,1.47
2018-09-26T11:38:36.871Z,1.10
2018-09-26T11:41:06.853Z,1.20
2018-09-26T11:43:36.857Z,1.47
2018-09-26T11:46:06.936Z,1.67
2018-09-26T11:48:37.401Z,1.30
2018-09-26T11:51:07.552Z,1.43
2018-09-26T11:53:37.632Z,1.33
2018-09-26T11:56:07.831Z,1.20
2018-09-26T11:58:37.754Z,1.53
2018-09-26T12:01:07.865Z,1.60
2018-09-26T12:03:37.887Z,2.30
2018-09-26T12:06:07.963Z,1.37
2018-09-26T12:08:38.875Z,1.57
2018-09-26T12:11:09.970Z,1.27
2018-09-26T12:13:40.040Z,1.80
2018-09-26T12:16:10.101Z,1.53
2018-09-26T12:18:40.078Z,1.60
2018-09-26T12:21:10.255Z,1.40
2018-09-26T12:23:40.228Z,1.60
2018-09-26T12:26:10.081Z,1.90
2018-09-26T12:28:40.084Z,1.70
2018-09-26T12:31:10.019Z,1.60
2018-09-26T12:33:39.887Z,1.30
2018-09-26T12:36:10.171Z,1.23
2018-09-26T12:38:40.100Z,1.53
2018-09-26T12:41:10.183Z,1.07
2018-09-26T12:43:40.153Z,1.93
2018-09-26T12:46:10.152Z,1.67
2018-09-26T12:48:40.093Z,1.80
2018-09-26T12:51:10.180Z,1.10
2018-09-26T12:53:40.151Z,1.23
2018-09-26T12:56:10.194Z,1.57
2018-09-26T12:58:41.368Z,1.73
2018-09-26T13:01:11.369Z,1.50
2018-09-26T13:03:41.203Z,1.70
2018-09-26T13:06:11.267Z,1.80
2018-09-26T13:08:41.185Z,2.03
2018-09-26T13:11:11.856Z,1.87
2018-09-26T13:13:42.308Z,1.43
2018-09-26T13:16:12.656Z,1.50
2018-09-26T13:18:43.071Z,1.60
2018-09-26T13:23:56.095Z,1.67
2018-09-26T13:26:26.292Z,1.80
2018-09-26T13:28:56.262Z,1.60
2018-09-26T13:31:26.230Z,1.73
2018-09-26T13:33:56.149Z,2.00
2018-09-26T13:36:26.217Z,1.47
2018-09-26T13:38:56.169Z,1.43
2018-09-26T13:41:26.208Z,1.50
2018-09-26T13:43:56.292Z,1.73
2018-09-26T13:46:26.371Z,2.07
2018-09-26T13:48:56.230Z,1.77
2018-09-26T13:51:28.067Z,1.53
2018-09-26T13:53:58.159Z,1.50
2018-09-26T13:56:28.156Z,1.50
2018-09-26T13:58:58.157Z,1.80
2018-09-26T14:01:28.112Z,1.50
2018-09-26T14:03:58.140Z,1.80
2018-09-26T14:06:43.743Z,1.70
2018-09-26T14:09:13.745Z,1.60
2018-09-26T14:14:35.993Z,1.70
2018-09-26T14:17:06.091Z,1.67
2018-09-26T14:19:36.015Z,1.70
2018-09-26T14:22:06.028Z,1.90
2018-09-26T14:24:35.966Z,2.50
2018-09-26T14:27:06.082Z,2.00
2018-09-26T14:29:36.022Z,1.77
2018-09-26T14:32:06.218Z,1.93
2018-09-26T14:35:01.157Z,1.90
2018-09-26T14:37:31.138Z,1.80
2018-09-26T14:40:01.319Z,2.30
2018-09-26T14:42:39.740Z,2.43
2018-09-26T14:45:09.746Z,2.00
2018-09-26T14:50:39.582Z,2.77
2018-09-26T14:53:36.071Z,2.37
2018-09-26T14:56:11.088Z,1.97
2018-09-26T14:58:41.400Z,2.57
2018-09-26T15:01:13.941Z,1.97
2018-09-26T15:03:44.145Z,2.20
2018-09-26T15:06:15.362Z,2.10
2018-09-26T15:08:45.485Z,1.90
2018-09-26T15:11:15.612Z,2.30
2018-09-26T15:13:51.978Z,2.00
2018-09-26T15:16:22.351Z,2.37
2018-09-26T15:18:56.296Z,2.27
2018-09-26T15:21:27.682Z,2.40
2018-09-26T15:23:57.978Z,2.60
2018-09-26T15:26:45.720Z,2.17
2018-09-26T15:29:32.447Z,2.10
2018-09-26T15:32:03.071Z,1.80
2018-09-26T15:34:38.525Z,2.47
2018-09-26T15:37:14.274Z,2.30
2018-09-26T15:39:44.217Z,2.20
2018-09-26T15:42:14.517Z,2.17
2018-09-26T15:44:44.497Z,2.47
2018-09-26T15:47:15.770Z,2.30
2018-09-26T15:49:45.760Z,2.17
2018-09-26T15:52:16.576Z,1.90
2018-09-26T15:54:48.517Z,1.83
2018-09-26T15:57:18.533Z,2.10
2018-09-26T15:59:53.892Z,2.20
2018-09-26T16:02:27.668Z,1.97
2018-09-26T16:04:57.640Z,2.40
2018-09-26T16:07:33.993Z,2.57
2018-09-26T16:10:05.308Z,2.30
2018-09-26T16:12:36.144Z,2.27
2018-09-26T16:15:06.700Z,2.20
2018-09-26T16:17:36.743Z,2.87
2018-09-26T16:20:07.416Z,2.10
2018-09-26T16:22:37.451Z,2.53
2018-09-26T16:25:08.122Z,2.10
2018-09-26T16:27:38.091Z,2.10
2018-09-26T16:30:08.233Z,2.33
2018-09-26T16:32:38.147Z,2.23
2018-09-26T16:35:08.120Z,1.90
2018-09-26T16:37:38.322Z,1.80
2018-09-26T16:40:08.422Z,2.30
2018-09-26T16:42:38.541Z,1.97
2018-09-26T16:45:09.082Z,2.30
2018-09-26T16:47:39.100Z,2.33
2018-09-26T16:50:09.382Z,2.23
2018-09-26T16:52:39.340Z,2.47
2018-09-26T16:55:09.427Z,2.20
2018-09-26T16:57:39.444Z,2.27
2018-09-26T17:00:09.618Z,2.03
2018-09-26T17:02:39.760Z,1.90
2018-09-26T17:05:09.795Z,2.40
2018-09-26T17:07:39.900Z,23.40
2018-09-26T17:10:12.223Z,16.93
2018-09-26T17:15:52.584Z,4.60
2018-09-26T17:18:23.347Z,2.73
2018-09-26T17:23:58.211Z,2.23
2018-09-26T17:26:50.816Z,2.60
2018-09-26T17:29:21.013Z,3.00
2018-09-26T17:31:50.965Z,1.90
2018-09-26T17:34:20.926Z,2.40
2018-09-26T17:36:50.971Z,2.00
2018-09-26T17:39:20.925Z,1.93
2018-09-26T17:41:51.820Z,2.30
2018-09-26T17:44:28.230Z,2.40
2018-09-26T17:47:07.132Z,2.20
2018-09-26T17:49:37.112Z,1.83
2018-09-26T17:52:07.075Z,2.33
2018-09-26T17:54:39.236Z,2.00
2018-09-26T17:57:09.336Z,2.17
2018-09-26T17:59:39.379Z,1.90
2018-09-26T18:02:09.572Z,1.80
2018-09-26T18:04:39.616Z,2.03
2018-09-26T18:07:09.610Z,2.33
2018-09-26T18:09:39.573Z,2.10
2018-09-26T18:12:09.832Z,1.70
2018-09-26T18:14:39.910Z,2.37
2018-09-26T18:17:11.528Z,2.30
2018-09-26T18:19:42.510Z,2.00
2018-09-26T18:22:12.640Z,2.17
2018-09-26T18:24:43.560Z,2.50
2018-09-26T18:27:13.681Z,2.87
2018-09-26T18:29:44.086Z,2.37
2018-09-26T18:32:14.113Z,1.90
2018-09-26T18:34:44.808Z,2.70
2018-09-26T18:37:15.002Z,2.33
2018-09-26T18:39:45.478Z,2.30
2018-09-26T18:42:15.402Z,3.07
2018-09-26T18:44:45.312Z,2.40
2018-09-26T18:47:21.225Z,2.43
2018-09-26T18:49:51.241Z,3.07
2018-09-26T18:52:27.337Z,2.50
2018-09-26T18:55:25.573Z,2.40
2018-09-26T18:58:08.415Z,2.50
2018-09-26T19:00:38.628Z,2.63
2018-09-26T19:03:09.444Z,2.50
2018-09-26T19:11:49.336Z,2.10
2018-09-26T19:17:22.244Z,2.23
2018-09-26T19:19:55.557Z,2.90
2018-09-26T19:22:25.876Z,2.80
2018-09-26T19:24:56.597Z,3.27
2018-09-26T19:27:26.985Z,3.50
2018-09-26T19:29:58.740Z,2.73
2018-09-26T19:32:28.868Z,3.13
2018-09-26T19:38:08.858Z,3.40
2018-09-26T19:40:39.477Z,3.00
2018-09-26T19:43:10.134Z,3.50
2018-09-26T19:45:40.113Z,3.03
2018-09-26T19:48:10.805Z,3.73
2018-09-26T19:53:28.198Z,3.57
2018-09-26T19:55:58.228Z,3.50
2018-09-26T19:58:31.235Z,3.60
2018-09-26T20:01:01.214Z,3.37
2018-09-26T20:04:01.291Z,3.50
2018-09-26T20:06:31.281Z,3.80
2018-09-26T20:09:01.327Z,3.83
2018-09-26T20:11:31.499Z,3.40
2018-09-26T20:14:01.583Z,3.40
2018-09-26T20:16:31.737Z,3.90
2018-09-26T20:19:01.786Z,3.43
2018-09-26T20:21:31.781Z,3.73
2018-09-26T20:24:01.866Z,3.60
2018-09-26T20:26:31.905Z,3.30
2018-09-26T20:29:01.901Z,4.37
2018-09-26T20:31:31.685Z,4.40
2018-09-26T20:34:01.591Z,3.90
2018-09-26T20:36:31.383Z,3.90
2018-09-26T20:39:01.240Z,3.27
2018-09-26T20:41:31.286Z,3.60
2018-09-26T20:44:01.186Z,12.10
2018-09-26T20:46:31.212Z,5.50
2018-09-26T20:49:01.268Z,6.47
2018-09-26T20:51:31.348Z,7.83
2018-09-26T20:54:01.310Z,5.80
2018-09-26T20:56:31.391Z,5.40
2018-09-26T20:59:01.380Z,4.70
2018-09-26T21:01:31.389Z,5.00
2018-09-26T21:04:01.424Z,6.00
2018-09-26T21:06:31.555Z,5.30
2018-09-26T21:09:01.490Z,12.13
2018-09-26T21:11:31.642Z,9.33
2018-09-26T21:14:01.631Z,8.53
2018-09-26T21:16:31.529Z,7.70
2018-09-26T21:19:01.545Z,6.97
2018-09-26T21:21:31.584Z,7.47
2018-09-26T21:24:03.409Z,5.80
2018-09-26T21:26:33.346Z,6.00
2018-09-26T21:29:03.355Z,8.53
2018-09-26T21:31:33.269Z,20.37
2018-09-26T21:34:03.298Z,17.60
2018-09-26T21:36:33.323Z,14.03
2018-09-26T21:39:03.437Z,8.37
2018-09-26T21:41:33.586Z,5.80
2018-09-26T21:44:03.705Z,4.70
2018-09-26T21:46:33.776Z,5.43
2018-09-26T21:49:04.170Z,3.90
2018-09-26T21:51:34.364Z,5.20
2018-09-26T21:54:04.365Z,5.70
2018-09-26T21:56:34.284Z,4.77
2018-09-26T21:59:04.315Z,7.60
2018-09-26T22:01:34.334Z,6.07
2018-09-26T22:04:04.636Z,5.37
2018-09-26T22:06:34.609Z,4.93
2018-09-26T22:09:05.151Z,4.80
2018-09-26T22:11:35.197Z,4.10
2018-09-26T22:14:05.221Z,6.33
2018-09-26T22:16:35.246Z,5.50
2018-09-26T22:19:05.894Z,4.30
2018-09-26T22:21:35.997Z,3.80
2018-09-26T22:24:06.073Z,4.40
2018-09-26T22:26:36.418Z,5.83
2018-09-26T22:29:07.164Z,16.50
2018-09-26T22:31:37.182Z,9.30
2018-09-26T22:34:07.567Z,6.03
2018-09-26T22:36:37.903Z,5.97
2018-09-26T22:39:10.573Z,6.13
2018-09-26T22:41:40.608Z,4.70
2018-09-26T22:44:10.771Z,4.20
2018-09-26T22:46:40.856Z,3.80
2018-09-26T22:49:10.835Z,4.60
2018-09-26T22:51:40.815Z,7.20
2018-09-26T22:54:10.777Z,5.00
2018-09-26T22:56:41.179Z,5.00
2018-09-26T22:59:11.282Z,5.67
2018-09-26T23:01:41.305Z,6.33
2018-09-26T23:04:11.273Z,5.03
2018-09-26T23:06:41.288Z,5.53
2018-09-26T23:09:12.428Z,5.30
2018-09-26T23:11:42.541Z,4.70
2018-09-26T23:14:12.658Z,4.33
2018-09-26T23:16:42.724Z,4.47
2018-09-26T23:19:12.663Z,4.60
2018-09-26T23:21:42.575Z,4.00
2018-09-26T23:24:12.601Z,4.50
2018-09-26T23:26:42.557Z,4.30
2018-09-26T23:29:13.575Z,4.00
2018-09-26T23:31:43.641Z,3.70
2018-09-26T23:34:13.697Z,3.80
2018-09-26T23:36:43.776Z,4.10
2018-09-26T23:39:13.855Z,4.60
2018-09-26T23:41:43.952Z,4.17
2018-09-26T23:44:13.936Z,3.43
2018-09-26T23:46:43.906Z,5.20
2018-09-26T23:49:13.923Z,3.73
2018-09-26T23:51:44.217Z,3.83
2018-09-26T23:54:14.688Z,4.10
2018-09-26T23:56:44.687Z,4.00
2018-09-26T23:59:14.707Z,3.90
