createdAt,value
2023-11-15T00:00:43.461Z,51.17
2023-11-15T00:03:12.241Z,48.00
2023-11-15T00:05:41.289Z,50.80
2023-11-15T00:08:09.840Z,50.45
2023-11-15T00:10:42.360Z,48.38
2023-11-15T00:13:10.918Z,51.08
2023-11-15T00:15:39.311Z,51.10
2023-11-15T00:18:08.249Z,47.20
2023-11-15T00:20:36.868Z,48.17
2023-11-15T00:23:05.389Z,49.20
2023-11-15T00:25:34.385Z,48.78
2023-11-15T00:28:04.579Z,49.03
2023-11-15T00:30:34.163Z,47.33
2023-11-15T00:33:06.516Z,48.58
2023-11-15T00:35:35.318Z,47.63
2023-11-15T00:38:05.252Z,48.45
2023-11-15T00:40:33.536Z,47.70
2023-11-15T00:43:01.576Z,46.53
2023-11-15T00:45:30.235Z,48.78
2023-11-15T00:47:59.037Z,46.83
2023-11-15T00:50:27.396Z,46.28
2023-11-15T00:52:55.865Z,47.17
2023-11-15T00:55:24.725Z,48.05
2023-11-15T00:57:53.217Z,47.40
2023-11-15T01:00:25.806Z,46.45
2023-11-15T01:03:01.046Z,48.80
2023-11-15T01:05:30.590Z,48.90
2023-11-15T01:08:01.925Z,48.03
2023-11-15T01:10:30.205Z,48.60
2023-11-15T01:12:59.029Z,49.13
2023-11-15T01:15:27.731Z,50.33
2023-11-15T01:17:58.898Z,49.28
2023-11-15T01:20:27.876Z,52.45
2023-11-15T01:22:59.055Z,52.45
2023-11-15T01:25:32.376Z,55.05
2023-11-15T01:28:01.162Z,49.45
2023-11-15T01:30:29.522Z,52.35
2023-11-15T01:32:58.252Z,53.25
2023-11-15T01:35:26.701Z,56.92
2023-11-15T01:37:55.084Z,54.65
2023-11-15T01:40:23.634Z,52.70
2023-11-15T17:16:34.168Z,15.45
2023-11-15T17:19:03.958Z,14.40
2023-11-15T17:21:32.472Z,16.05
2023-11-15T17:24:01.050Z,15.07
2023-11-15T17:26:33.173Z,15.18
2023-11-15T17:29:02.005Z,15.77
2023-11-15T17:31:30.418Z,14.70
2023-11-15T17:33:59.443Z,15.15
2023-11-15T17:36:30.370Z,15.18
2023-11-15T17:39:00.589Z,15.05
2023-11-15T17:41:29.651Z,15.45
2023-11-15T17:43:58.110Z,17.20
2023-11-15T17:46:27.611Z,15.77
2023-11-15T17:48:57.640Z,16.15
2023-11-15T17:51:26.319Z,17.52
2023-11-15T17:53:55.271Z,15.20
2023-11-15T17:56:24.375Z,15.75
2023-11-15T17:58:53.240Z,16.40
2023-11-15T18:01:22.745Z,15.77
2023-11-15T18:03:51.226Z,14.77
2023-11-15T18:06:23.981Z,14.38
2023-11-15T18:08:53.441Z,15.18
2023-11-15T18:11:26.366Z,14.55
2023-11-15T18:13:58.022Z,14.65
2023-11-15T18:16:28.278Z,13.60
2023-11-15T18:18:58.506Z,14.57
2023-11-15T18:21:27.354Z,15.80
2023-11-15T18:23:56.191Z,15.43
2023-11-15T18:26:25.183Z,15.88
2023-11-15T18:28:53.583Z,16.90
2023-11-15T18:31:23.140Z,15.40
2023-11-15T18:33:52.112Z,16.23
2023-11-15T18:36:20.997Z,15.77
2023-11-15T18:38:52.456Z,16.10
2023-11-15T18:41:21.764Z,15.40
2023-11-15T18:43:50.790Z,15.60
2023-11-15T18:46:19.772Z,15.95
2023-11-15T18:48:49.530Z,17.40
2023-11-15T18:51:24.070Z,15.52
2023-11-15T18:53:52.923Z,18.65
2023-11-15T18:56:22.361Z,20.05
2023-11-15T18:58:53.310Z,20.58
2023-11-15T19:01:23.352Z,21.55
2023-11-15T19:03:52.025Z,31.70
2023-11-15T19:06:20.828Z,19.55
2023-11-15T19:08:50.087Z,17.70
2023-11-15T19:11:18.518Z,20.85
2023-11-15T19:13:48.564Z,29.05
2023-11-15T19:16:20.803Z,28.20
2023-11-15T19:18:53.181Z,27.25
2023-11-15T19:21:26.187Z,24.88
2023-11-15T19:23:57.514Z,25.75
2023-11-15T19:26:26.956Z,22.67
2023-11-15T19:28:56.512Z,21.08
2023-11-15T19:31:25.760Z,22.23
2023-11-15T19:33:55.938Z,23.90
2023-11-15T19:36:24.962Z,25.25
2023-11-15T19:38:53.962Z,26.15
2023-11-15T19:41:26.859Z,26.08
2023-11-15T19:43:57.809Z,26.30
2023-11-15T19:46:26.397Z,24.88
2023-11-15T19:48:54.924Z,23.88
2023-11-15T19:51:37.316Z,22.77
2023-11-15T19:54:09.207Z,21.50
2023-11-15T19:56:38.268Z,22.02
2023-11-15T19:59:06.915Z,22.90
2023-11-15T20:01:36.013Z,22.75
2023-11-15T20:04:06.357Z,23.85
2023-11-15T20:06:34.898Z,23.05
2023-11-15T20:09:03.687Z,22.83
2023-11-15T20:11:32.901Z,23.45
2023-11-15T20:14:01.908Z,22.85
2023-11-15T20:16:30.906Z,22.08
2023-11-15T20:18:59.625Z,21.67
2023-11-15T20:21:28.627Z,21.38
2023-11-15T20:23:59.612Z,20.85
2023-11-15T20:26:28.418Z,21.08
2023-11-15T20:28:56.610Z,21.33
2023-11-15T20:31:27.661Z,20.58
2023-11-15T20:33:56.341Z,20.95
2023-11-15T20:36:24.973Z,22.73
2023-11-15T20:38:53.790Z,22.40
2023-11-15T20:41:22.283Z,21.13
2023-11-15T20:43:51.227Z,20.48
2023-11-15T20:46:22.502Z,21.42
2023-11-15T20:48:52.119Z,22.25
2023-11-15T20:51:22.874Z,19.40
2023-11-15T20:53:52.120Z,19.13
2023-11-15T20:56:20.836Z,18.52
2023-11-15T20:58:52.081Z,18.83
2023-11-15T21:01:23.136Z,19.02
2023-11-15T21:03:52.959Z,20.52
2023-11-15T21:06:22.439Z,19.15
2023-11-15T21:08:51.570Z,18.65
2023-11-15T21:11:20.079Z,19.70
2023-11-15T21:13:49.118Z,20.27
2023-11-15T21:16:20.777Z,19.08
2023-11-15T21:18:49.950Z,19.52
2023-11-15T21:21:22.137Z,19.88
2023-11-15T21:23:50.720Z,18.48
2023-11-15T21:26:19.150Z,19.13
2023-11-15T21:28:49.208Z,16.83
2023-11-15T21:31:18.461Z,19.15
2023-11-15T21:33:47.069Z,16.58
2023-11-15T21:36:16.031Z,17.88
2023-11-15T21:38:48.711Z,18.50
2023-11-15T21:41:18.360Z,18.27
2023-11-15T21:43:48.530Z,17.52
2023-11-15T21:46:16.964Z,18.08
2023-11-15T21:48:46.795Z,17.52
2023-11-15T21:51:15.247Z,18.67
2023-11-15T21:53:43.846Z,16.95
2023-11-15T21:56:13.160Z,16.55
2023-11-15T21:58:42.215Z,16.75
2023-11-15T22:01:14.068Z,16.38
2023-11-15T22:03:43.782Z,15.73
2023-11-15T22:06:12.895Z,14.45
2023-11-15T22:08:41.620Z,13.93
2023-11-15T22:11:10.576Z,14.57
2023-11-15T22:13:39.319Z,12.18
2023-11-15T22:16:10.123Z,12.98
2023-11-15T22:18:41.250Z,12.43
2023-11-15T22:21:10.513Z,12.20
2023-11-15T22:23:39.333Z,13.05
2023-11-15T22:26:08.510Z,12.48
2023-11-15T22:28:37.504Z,12.82
2023-11-15T22:31:07.777Z,12.57
2023-11-15T22:33:36.646Z,12.30
2023-11-15T22:36:05.734Z,11.73
2023-11-15T22:38:34.620Z,11.65
2023-11-15T22:41:05.782Z,11.77
2023-11-15T22:43:34.186Z,11.18
2023-11-15T22:46:02.732Z,10.82
2023-11-15T22:48:32.108Z,10.95
2023-11-15T22:51:00.947Z,12.25
2023-11-15T22:53:29.992Z,11.10
2023-11-15T22:56:00.315Z,11.88
2023-11-15T22:58:30.009Z,11.05
2023-11-15T23:00:58.389Z,11.80
2023-11-15T23:03:27.525Z,11.98
2023-11-15T23:06:01.900Z,11.63
2023-11-15T23:08:31.460Z,11.32
2023-11-15T23:11:05.503Z,10.68
2023-11-15T23:13:37.884Z,11.77
2023-11-15T23:16:27.386Z,11.13
2023-11-15T23:19:13.248Z,11.30
2023-11-15T23:21:51.469Z,11.52
2023-11-15T23:24:28.133Z,11.48
2023-11-15T23:27:00.584Z,11.30
2023-11-15T23:29:31.162Z,10.40
2023-11-15T23:32:01.550Z,9.98
2023-11-15T23:34:30.177Z,10.30
2023-11-15T23:36:59.255Z,10.25
2023-11-15T23:39:28.645Z,10.20
2023-11-15T23:41:57.886Z,9.30
2023-11-15T23:44:29.111Z,9.80
2023-11-15T23:46:59.272Z,10.00
2023-11-15T23:49:27.951Z,10.05
2023-11-15T23:51:56.487Z,9.90
2023-11-15T23:54:25.199Z,10.00
2023-11-15T23:56:53.723Z,8.90
2023-11-15T23:59:22.800Z,9.82
