createdAt,value
2016-12-30T00:00:26.060Z,0
2016-12-30T00:01:25.704Z,0
2016-12-30T00:02:26.482Z,0
2016-12-30T00:03:26.609Z,0
2016-12-30T00:04:26.109Z,0
2016-12-30T00:05:26.520Z,0
2016-12-30T00:06:26.948Z,0
2016-12-30T00:07:26.160Z,0
2016-12-30T00:08:26.962Z,0
2016-12-30T00:09:25.794Z,0
2016-12-30T00:10:26.980Z,0
2016-12-30T00:11:26.991Z,0
2016-12-30T00:12:26.209Z,0
2016-12-30T00:13:27.118Z,0
2016-12-30T00:14:27.053Z,0
2016-12-30T00:15:26.248Z,0
2016-12-30T00:16:26.653Z,0
2016-12-30T00:17:27.080Z,0
2016-12-30T00:18:26.296Z,0
2016-12-30T00:19:26.292Z,0
2016-12-30T00:20:25.910Z,0
2016-12-30T00:21:27.116Z,0
2016-12-30T00:22:26.342Z,0
2016-12-30T00:23:26.841Z,0
2016-12-30T00:24:26.354Z,0
2016-12-30T00:25:26.773Z,0
2016-12-30T00:26:25.978Z,0
2016-12-30T00:27:26.006Z,0
2016-12-30T00:28:26.403Z,0
2016-12-30T00:29:26.441Z,0
2016-12-30T00:30:26.427Z,0
2016-12-30T00:31:26.037Z,0
2016-12-30T00:32:26.851Z,0
2016-12-30T00:33:26.563Z,0
2016-12-30T00:34:26.483Z,0
2016-12-30T00:35:26.888Z,0
2016-12-30T00:36:26.905Z,0
2016-12-30T00:37:26.510Z,0
2016-12-30T00:38:26.123Z,0
2016-12-30T00:39:26.543Z,0
2016-12-30T00:40:26.546Z,0
2016-12-30T00:41:26.960Z,0
2016-12-30T00:42:27.369Z,0
2016-12-30T00:43:26.299Z,0
2016-12-30T00:44:27.001Z,0
2016-12-30T00:45:26.604Z,0
2016-12-30T00:46:26.621Z,0
2016-12-30T00:47:26.230Z,0
2016-12-30T00:48:26.645Z,0
2016-12-30T00:49:26.260Z,0
2016-12-30T00:50:26.665Z,0
2016-12-30T00:51:27.495Z,0
2016-12-30T00:52:27.094Z,0
2016-12-30T00:53:26.823Z,0
2016-12-30T00:54:26.315Z,0
2016-12-30T00:55:26.328Z,0
2016-12-30T00:56:27.576Z,0
2016-12-30T00:57:27.161Z,0
2016-12-30T00:58:26.381Z,0
2016-12-30T00:59:41.660Z,0
2016-12-30T01:00:27.184Z,0
2016-12-30T01:01:26.400Z,0
2016-12-30T01:02:27.205Z,0
2016-12-30T01:03:27.319Z,0
2016-12-30T01:04:27.237Z,0
2016-12-30T01:05:26.847Z,0
2016-12-30T01:06:26.855Z,0
2016-12-30T01:07:26.470Z,0
2016-12-30T01:08:27.688Z,0
2016-12-30T01:09:27.689Z,0
2016-12-30T01:10:26.908Z,0
2016-12-30T01:11:26.919Z,0
2016-12-30T01:12:26.929Z,0
2016-12-30T01:13:27.445Z,0
2016-12-30T01:14:27.354Z,0
2016-12-30T01:15:26.968Z,0
2016-12-30T01:16:27.407Z,0
2016-12-30T01:17:26.987Z,0
2016-12-30T01:18:27.000Z,0
2016-12-30T01:19:27.008Z,0
2016-12-30T01:20:27.823Z,0
2016-12-30T01:21:27.032Z,0
2016-12-30T01:22:27.450Z,0
2016-12-30T01:23:27.457Z,0
2016-12-30T01:24:27.077Z,0
2016-12-30T01:25:27.896Z,0
2016-12-30T01:26:27.098Z,0
2016-12-30T01:27:27.504Z,0
2016-12-30T01:28:27.218Z,0
2016-12-30T01:29:27.527Z,0
2016-12-30T01:30:27.938Z,0
2016-12-30T01:31:27.157Z,0
2016-12-30T01:32:27.566Z,0
2016-12-30T01:33:27.179Z,0
2016-12-30T01:34:27.191Z,0
2016-12-30T01:35:27.204Z,0
2016-12-30T01:36:28.037Z,0
2016-12-30T01:37:27.248Z,0
2016-12-30T01:38:27.237Z,0
2016-12-30T01:39:27.644Z,0
2016-12-30T01:40:27.661Z,0
2016-12-30T01:41:27.671Z,0
2016-12-30T01:42:26.886Z,0
2016-12-30T01:43:27.300Z,0
2016-12-30T01:44:27.312Z,0
2016-12-30T01:45:27.721Z,0
2016-12-30T01:46:27.332Z,0
2016-12-30T01:47:27.741Z,0
2016-12-30T01:48:27.354Z,0
2016-12-30T01:49:27.766Z,0
2016-12-30T01:50:28.176Z,0
2016-12-30T01:51:27.395Z,0
2016-12-30T01:52:27.000Z,0
2016-12-30T01:53:27.436Z,0
2016-12-30T01:54:27.047Z,0
2016-12-30T01:55:27.438Z,0
2016-12-30T01:56:28.253Z,0
2016-12-30T01:57:27.059Z,0
2016-12-30T01:58:27.476Z,0
2016-12-30T01:59:28.280Z,0
2016-12-30T02:00:27.494Z,0
2016-12-30T02:01:27.910Z,0
2016-12-30T02:02:27.916Z,0
2016-12-30T02:03:27.531Z,0
2016-12-30T02:04:27.942Z,0
2016-12-30T02:05:27.978Z,0
2016-12-30T02:06:27.169Z,0
2016-12-30T02:07:27.575Z,0
2016-12-30T02:08:27.989Z,0
2016-12-30T02:09:28.005Z,0
2016-12-30T02:10:28.407Z,0
2016-12-30T02:11:27.624Z,0
2016-12-30T02:12:28.437Z,0
2016-12-30T02:13:27.258Z,0
2016-12-30T02:14:27.260Z,0
2016-12-30T02:15:27.672Z,0
2016-12-30T02:16:28.083Z,0
2016-12-30T02:17:27.298Z,0
2016-12-30T02:18:28.113Z,0
2016-12-30T02:20:28.132Z,0
2016-12-30T02:21:27.760Z,0
2016-12-30T02:22:27.366Z,0
2016-12-30T02:23:28.162Z,0
2016-12-30T02:24:28.171Z,0
2016-12-30T02:25:28.598Z,0
2016-12-30T02:26:27.399Z,0
2016-12-30T02:27:28.610Z,0
2016-12-30T02:28:28.242Z,0
2016-12-30T02:29:27.845Z,0
2016-12-30T02:30:27.846Z,0
2016-12-30T02:31:28.652Z,0
2016-12-30T02:32:27.868Z,0
2016-12-30T02:33:28.304Z,0
2016-12-30T02:34:27.919Z,0
2016-12-30T02:35:27.503Z,0
2016-12-30T02:36:27.529Z,0
2016-12-30T02:37:27.929Z,0
2016-12-30T02:38:27.541Z,0
2016-12-30T02:39:28.773Z,0
2016-12-30T02:40:27.990Z,0
2016-12-30T02:41:27.596Z,0
2016-12-30T02:42:28.414Z,0
2016-12-30T02:43:28.388Z,0
2016-12-30T02:44:27.622Z,0
2016-12-30T02:45:28.415Z,0
2016-12-30T02:46:28.032Z,0
2016-12-30T02:47:28.041Z,0
2016-12-30T02:48:28.853Z,0
2016-12-30T02:49:28.062Z,0
2016-12-30T02:50:28.885Z,0
2016-12-30T02:51:28.506Z,0
2016-12-30T02:52:28.497Z,0
2016-12-30T02:53:27.722Z,0
2016-12-30T02:54:28.521Z,0
2016-12-30T02:55:28.544Z,0
2016-12-30T02:56:27.828Z,0
2016-12-30T02:57:28.170Z,0
2016-12-30T02:58:28.580Z,0
2016-12-30T02:59:28.577Z,0
2016-12-30T03:00:28.612Z,0
2016-12-30T03:01:27.807Z,0
2016-12-30T03:02:28.213Z,0
2016-12-30T03:03:28.223Z,0
2016-12-30T03:04:27.843Z,0
2016-12-30T03:05:28.651Z,0
2016-12-30T03:06:28.670Z,0
2016-12-30T03:07:27.880Z,0
2016-12-30T03:08:27.886Z,0
2016-12-30T03:09:29.104Z,0
2016-12-30T03:10:28.700Z,0
2016-12-30T03:11:28.349Z,0
2016-12-30T03:12:28.728Z,0
2016-12-30T03:13:28.751Z,0
2016-12-30T03:14:28.357Z,0
2016-12-30T03:15:28.764Z,0
2016-12-30T03:16:28.027Z,0
2016-12-30T03:17:27.990Z,0
2016-12-30T03:18:28.399Z,0
2016-12-30T03:19:29.205Z,0
2016-12-30T03:20:28.415Z,0
2016-12-30T03:21:28.429Z,0
2016-12-30T03:22:28.843Z,0
2016-12-30T03:23:28.457Z,0
2016-12-30T03:24:29.270Z,0
2016-12-30T03:25:28.087Z,0
2016-12-30T03:26:28.145Z,0
2016-12-30T03:27:28.894Z,0
2016-12-30T03:28:28.912Z,0
2016-12-30T03:29:29.320Z,0
2016-12-30T03:30:28.933Z,0
2016-12-30T03:31:28.149Z,0
2016-12-30T03:32:28.554Z,0
2016-12-30T03:33:28.987Z,0
2016-12-30T03:34:28.991Z,0
2016-12-30T03:35:28.215Z,0
2016-12-30T03:36:28.613Z,0
2016-12-30T03:37:29.035Z,0
2016-12-30T03:38:28.624Z,0
2016-12-30T03:39:29.042Z,0
2016-12-30T03:40:29.055Z,0
2016-12-30T03:41:29.455Z,0
2016-12-30T03:42:29.080Z,0
2016-12-30T03:43:28.690Z,0
2016-12-30T03:44:29.099Z,0
2016-12-30T03:45:29.497Z,0
2016-12-30T03:46:29.108Z,0
2016-12-30T03:47:29.173Z,0
2016-12-30T03:48:29.168Z,0
2016-12-30T03:49:28.758Z,0
2016-12-30T03:50:29.161Z,0
2016-12-30T03:51:29.174Z,0
2016-12-30T03:52:28.803Z,0
2016-12-30T03:53:28.796Z,0
2016-12-30T03:54:29.223Z,0
2016-12-30T03:55:28.821Z,0
2016-12-30T03:56:29.225Z,0
2016-12-30T03:57:28.842Z,0
2016-12-30T03:58:28.887Z,0
2016-12-30T03:59:29.259Z,0
2016-12-30T04:00:28.874Z,0
2016-12-30T04:01:29.285Z,0
2016-12-30T04:02:29.694Z,0
2016-12-30T04:03:29.301Z,0
2016-12-30T04:04:29.316Z,0
2016-12-30T04:05:29.334Z,0
2016-12-30T04:06:28.569Z,0
2016-12-30T04:07:29.355Z,0
2016-12-30T04:08:28.985Z,0
2016-12-30T04:09:28.589Z,0
2016-12-30T04:10:29.783Z,0
2016-12-30T04:11:28.619Z,0
2016-12-30T04:12:29.422Z,0
2016-12-30T04:13:29.015Z,0
2016-12-30T04:14:29.030Z,0
2016-12-30T04:15:29.042Z,0
2016-12-30T04:16:29.056Z,0
2016-12-30T04:17:29.063Z,0
2016-12-30T04:18:29.476Z,0
2016-12-30T04:19:29.086Z,0
2016-12-30T04:20:29.491Z,0
2016-12-30T04:21:29.110Z,0
2016-12-30T04:22:29.519Z,0
2016-12-30T04:23:29.535Z,0
2016-12-30T04:24:29.139Z,0
2016-12-30T04:25:29.151Z,0
2016-12-30T04:26:28.774Z,0
2016-12-30T04:27:29.583Z,0
2016-12-30T04:28:29.609Z,0
2016-12-30T04:29:29.215Z,0
2016-12-30T04:30:43.699Z,0
2016-12-30T04:31:29.217Z,0
2016-12-30T04:32:29.238Z,0
2016-12-30T04:33:29.244Z,0
2016-12-30T04:34:28.860Z,0
2016-12-30T04:35:29.273Z,0
2016-12-30T04:36:28.867Z,0
2016-12-30T04:37:30.108Z,0
2016-12-30T04:38:28.970Z,0
2016-12-30T04:39:29.707Z,0
2016-12-30T04:40:29.376Z,0
2016-12-30T04:41:29.727Z,0
2016-12-30T04:42:29.363Z,0
2016-12-30T04:43:29.777Z,0
2016-12-30T04:44:30.179Z,0
2016-12-30T04:45:30.210Z,0
2016-12-30T04:46:30.232Z,0
2016-12-30T04:47:29.790Z,0
2016-12-30T04:48:29.841Z,0
2016-12-30T04:49:29.814Z,0
2016-12-30T04:50:29.448Z,0
2016-12-30T04:51:29.433Z,0
2016-12-30T04:52:29.513Z,0
2016-12-30T04:53:29.461Z,0
2016-12-30T04:54:29.875Z,0
2016-12-30T04:55:29.477Z,0
2016-12-30T04:56:29.492Z,0
2016-12-30T04:57:29.140Z,0
2016-12-30T04:58:30.039Z,0
2016-12-30T04:59:29.143Z,0
2016-12-30T05:00:29.658Z,0
2016-12-30T05:01:29.617Z,0
2016-12-30T05:02:29.583Z,0
2016-12-30T05:03:29.985Z,0
2016-12-30T05:04:29.979Z,0
2016-12-30T05:05:29.234Z,0
2016-12-30T05:06:29.662Z,0
2016-12-30T05:07:30.448Z,0
2016-12-30T05:08:30.058Z,0
2016-12-30T05:09:30.088Z,0
2016-12-30T05:10:29.336Z,0
2016-12-30T05:11:30.168Z,0
2016-12-30T05:12:30.094Z,0
2016-12-30T05:13:29.686Z,0
2016-12-30T05:14:29.691Z,0
2016-12-30T05:15:29.700Z,0
2016-12-30T05:16:29.368Z,0
2016-12-30T05:17:30.593Z,0
2016-12-30T05:18:29.814Z,0
2016-12-30T05:19:29.888Z,0
2016-12-30T05:20:30.233Z,0
2016-12-30T05:21:29.789Z,0
2016-12-30T05:22:29.826Z,0
2016-12-30T05:23:30.332Z,0
2016-12-30T05:24:29.829Z,0
2016-12-30T05:25:29.457Z,0
2016-12-30T05:26:30.398Z,0
2016-12-30T05:27:30.710Z,0
2016-12-30T05:28:30.413Z,0
2016-12-30T05:29:30.841Z,0
2016-12-30T05:30:29.978Z,0
2016-12-30T05:31:30.280Z,0
2016-12-30T05:32:29.663Z,0
2016-12-30T05:33:30.353Z,0
2016-12-30T05:34:30.397Z,0
2016-12-30T05:35:30.405Z,0
2016-12-30T05:36:30.435Z,0
2016-12-30T05:37:30.382Z,0
2016-12-30T05:38:29.619Z,0
2016-12-30T05:39:30.022Z,0
2016-12-30T05:40:30.412Z,0
2016-12-30T05:41:30.548Z,0
2016-12-30T05:42:29.996Z,0
2016-12-30T05:43:29.659Z,0
2016-12-30T05:44:30.503Z,0
2016-12-30T05:45:30.125Z,0
2016-12-30T05:46:30.430Z,0
2016-12-30T05:47:30.144Z,0
2016-12-30T05:48:30.952Z,0
2016-12-30T05:49:30.916Z,0
2016-12-30T05:50:30.493Z,0
2016-12-30T05:51:30.083Z,0
2016-12-30T05:52:30.194Z,0
2016-12-30T05:53:30.595Z,0
2016-12-30T05:54:30.632Z,0
2016-12-30T05:55:29.876Z,0
2016-12-30T05:56:30.207Z,0
2016-12-30T05:57:30.825Z,0
2016-12-30T05:58:30.247Z,0
2016-12-30T05:59:30.207Z,0
2016-12-30T06:00:29.818Z,0
2016-12-30T06:01:30.705Z,0
2016-12-30T06:02:30.624Z,0
2016-12-30T06:03:30.641Z,0
2016-12-30T06:04:31.176Z,0
2016-12-30T06:05:31.081Z,0
2016-12-30T06:06:30.729Z,0
2016-12-30T06:07:30.338Z,0
2016-12-30T06:08:30.342Z,0
2016-12-30T06:09:30.781Z,0
2016-12-30T06:10:30.303Z,0
2016-12-30T06:11:31.143Z,0
2016-12-30T06:12:30.353Z,0
2016-12-30T06:13:31.252Z,0
2016-12-30T06:14:30.789Z,0
2016-12-30T06:15:30.742Z,0
2016-12-30T06:16:30.838Z,0
2016-12-30T06:17:31.257Z,0
2016-12-30T06:18:30.431Z,0
2016-12-30T06:19:30.858Z,0
2016-12-30T06:20:30.529Z,0
2016-12-30T06:21:30.006Z,0
2016-12-30T06:22:31.310Z,0
2016-12-30T06:23:30.504Z,0
2016-12-30T06:24:30.468Z,0
2016-12-30T06:25:30.095Z,0
2016-12-30T06:26:31.013Z,0
2016-12-30T06:27:30.086Z,0
2016-12-30T06:28:30.500Z,0
2016-12-30T06:29:30.992Z,0
2016-12-30T06:30:30.545Z,0
2016-12-30T06:31:31.340Z,0
2016-12-30T06:32:30.643Z,0
2016-12-30T06:33:30.594Z,0
2016-12-30T06:34:31.037Z,0
2016-12-30T06:35:30.981Z,4
2016-12-30T06:36:31.374Z,0
2016-12-30T06:37:30.694Z,0
2016-12-30T06:38:30.672Z,4
2016-12-30T06:39:31.122Z,4
2016-12-30T06:40:31.042Z,0
2016-12-30T06:41:30.605Z,4
2016-12-30T06:42:30.688Z,4
2016-12-30T06:43:30.771Z,4
2016-12-30T06:44:30.679Z,4
2016-12-30T06:45:30.302Z,4
2016-12-30T06:46:30.343Z,8
2016-12-30T06:47:31.090Z,4
2016-12-30T06:48:30.736Z,8
2016-12-30T06:49:30.787Z,8
2016-12-30T06:50:31.159Z,8
2016-12-30T06:51:31.143Z,12
2016-12-30T06:52:31.200Z,12
2016-12-30T06:53:30.445Z,12
2016-12-30T06:54:30.773Z,16
2016-12-30T06:55:30.374Z,16
2016-12-30T06:56:31.185Z,20
2016-12-30T06:57:31.573Z,20
2016-12-30T06:58:31.242Z,20
2016-12-30T06:59:31.216Z,24
2016-12-30T07:00:30.825Z,24
2016-12-30T07:01:31.320Z,28
2016-12-30T07:02:30.541Z,32
2016-12-30T07:03:30.872Z,32
2016-12-30T07:04:30.882Z,36
2016-12-30T07:05:30.966Z,40
2016-12-30T07:06:30.909Z,44
2016-12-30T07:07:31.370Z,40
2016-12-30T07:08:31.360Z,44
2016-12-30T07:09:30.958Z,48
2016-12-30T07:10:30.500Z,52
2016-12-30T07:11:31.842Z,56
2016-12-30T07:12:30.960Z,60
2016-12-30T07:13:31.366Z,64
2016-12-30T07:14:31.746Z,68
2016-12-30T07:15:31.463Z,72
2016-12-30T07:16:31.777Z,72
2016-12-30T07:17:31.134Z,80
2016-12-30T07:18:31.099Z,84
2016-12-30T07:19:31.468Z,92
2016-12-30T07:20:31.485Z,96
2016-12-30T07:21:31.607Z,100
2016-12-30T07:22:31.088Z,108
2016-12-30T07:23:32.013Z,116
2016-12-30T07:24:31.523Z,120
2016-12-30T07:25:31.064Z,128
2016-12-30T07:26:31.560Z,136
2016-12-30T07:27:31.550Z,144
2016-12-30T07:28:31.164Z,144
2016-12-30T07:29:31.944Z,156
2016-12-30T07:30:31.585Z,164
2016-12-30T07:31:31.552Z,176
2016-12-30T07:32:30.732Z,184
2016-12-30T07:33:31.152Z,188
2016-12-30T07:34:31.597Z,204
2016-12-30T07:35:31.584Z,212
2016-12-30T07:36:31.604Z,224
2016-12-30T07:37:32.094Z,244
2016-12-30T07:38:31.657Z,248
2016-12-30T07:39:31.649Z,252
2016-12-30T07:40:31.253Z,264
2016-12-30T07:41:32.045Z,264
2016-12-30T07:42:31.656Z,280
2016-12-30T07:43:31.737Z,288
2016-12-30T07:44:32.162Z,296
2016-12-30T07:45:31.687Z,292
2016-12-30T07:46:32.094Z,292
2016-12-30T07:47:31.324Z,300
2016-12-30T07:48:32.153Z,308
2016-12-30T07:49:31.761Z,316
2016-12-30T07:50:31.754Z,320
2016-12-30T07:51:31.003Z,332
2016-12-30T07:52:31.393Z,364
2016-12-30T07:53:31.799Z,376
2016-12-30T07:54:31.777Z,372
2016-12-30T07:55:31.399Z,376
2016-12-30T07:56:32.310Z,356
2016-12-30T07:57:31.076Z,344
2016-12-30T07:58:31.467Z,344
2016-12-30T07:59:31.853Z,348
2016-12-30T08:00:31.657Z,344
2016-12-30T08:01:31.900Z,348
2016-12-30T08:02:31.882Z,348
2016-12-30T08:03:31.933Z,352
2016-12-30T08:04:31.786Z,352
2016-12-30T08:05:31.074Z,364
2016-12-30T08:06:32.359Z,376
2016-12-30T08:07:32.031Z,388
2016-12-30T08:08:31.132Z,396
2016-12-30T08:09:32.006Z,400
2016-12-30T08:10:31.996Z,408
2016-12-30T08:11:32.428Z,408
2016-12-30T08:12:31.194Z,408
2016-12-30T08:13:31.645Z,408
2016-12-30T08:14:31.255Z,412
2016-12-30T08:15:31.261Z,404
2016-12-30T08:16:32.485Z,400
2016-12-30T08:17:32.387Z,400
2016-12-30T08:18:32.063Z,404
2016-12-30T08:19:31.722Z,400
2016-12-30T08:20:31.746Z,400
2016-12-30T08:21:31.755Z,404
2016-12-30T08:22:32.135Z,412
2016-12-30T08:23:32.125Z,420
2016-12-30T08:24:31.318Z,424
2016-12-30T08:25:32.129Z,432
2016-12-30T08:26:31.751Z,440
2016-12-30T08:27:31.857Z,444
2016-12-30T08:28:31.895Z,448
2016-12-30T08:29:32.271Z,460
2016-12-30T08:30:31.390Z,460
2016-12-30T08:31:31.887Z,448
2016-12-30T08:32:32.345Z,448
2016-12-30T08:33:31.860Z,444
2016-12-30T08:34:31.983Z,448
2016-12-30T08:35:32.277Z,456
2016-12-30T08:36:31.981Z,456
2016-12-30T08:37:32.309Z,464
2016-12-30T08:38:32.721Z,468
2016-12-30T08:39:31.973Z,472
2016-12-30T08:40:32.338Z,480
2016-12-30T08:41:32.357Z,488
2016-12-30T08:42:31.930Z,496
2016-12-30T08:43:32.436Z,492
2016-12-30T08:44:32.409Z,488
2016-12-30T08:45:32.065Z,484
2016-12-30T08:46:32.354Z,476
2016-12-30T08:47:31.530Z,464
2016-12-30T08:48:32.397Z,444
2016-12-30T08:49:32.933Z,440
2016-12-30T08:50:32.055Z,432
2016-12-30T08:51:32.430Z,404
2016-12-30T08:52:31.972Z,428
2016-12-30T08:53:32.484Z,424
2016-12-30T08:54:31.583Z,424
2016-12-30T08:55:32.263Z,428
2016-12-30T08:56:47.350Z,428
2016-12-30T08:57:32.206Z,432
2016-12-30T08:58:32.612Z,436
2016-12-30T08:59:32.486Z,436
2016-12-30T09:00:31.710Z,436
2016-12-30T09:01:32.103Z,436
2016-12-30T09:02:32.128Z,440
2016-12-30T09:03:32.188Z,440
2016-12-30T09:04:32.119Z,432
2016-12-30T09:05:32.125Z,432
2016-12-30T09:06:32.131Z,432
2016-12-30T09:07:31.744Z,432
2016-12-30T09:08:32.173Z,436
2016-12-30T09:09:32.163Z,436
2016-12-30T09:10:32.208Z,436
2016-12-30T09:11:32.213Z,444
2016-12-30T09:12:33.080Z,448
2016-12-30T09:13:32.210Z,460
2016-12-30T09:14:32.249Z,464
2016-12-30T09:15:32.615Z,480
2016-12-30T09:16:32.233Z,500
2016-12-30T09:17:33.066Z,532
2016-12-30T09:18:33.116Z,572
2016-12-30T09:19:32.292Z,636
2016-12-30T09:20:32.279Z,736
2016-12-30T09:21:32.282Z,1844
2016-12-30T09:22:33.157Z,3756
2016-12-30T09:23:32.319Z,4696
2016-12-30T09:24:32.336Z,4516
2016-12-30T09:25:32.759Z,3296
2016-12-30T09:26:32.019Z,2580
2016-12-30T09:27:31.984Z,2824
2016-12-30T09:28:32.799Z,3408
2016-12-30T09:29:31.976Z,3748
2016-12-30T09:30:32.439Z,3500
2016-12-30T09:31:32.860Z,2856
2016-12-30T09:32:32.855Z,2436
2016-12-30T09:33:32.482Z,2852
2016-12-30T09:34:32.079Z,4632
2016-12-30T09:35:32.483Z,6368
2016-12-30T09:36:32.865Z,6520
2016-12-30T09:37:32.905Z,5800
2016-12-30T09:38:33.322Z,4392
2016-12-30T09:39:32.513Z,3180
2016-12-30T09:40:32.557Z,2624
2016-12-30T09:41:33.330Z,3436
2016-12-30T09:42:32.956Z,4004
2016-12-30T09:43:32.164Z,4328
2016-12-30T09:44:32.219Z,4252
2016-12-30T09:45:32.615Z,4136
2016-12-30T09:46:32.620Z,4000
2016-12-30T09:47:33.430Z,3796
2016-12-30T09:48:32.691Z,4212
2016-12-30T09:49:33.060Z,4620
2016-12-30T09:50:47.173Z,4312
2016-12-30T09:51:32.710Z,4580
2016-12-30T09:52:33.139Z,4924
2016-12-30T09:53:33.537Z,5656
2016-12-30T09:54:32.338Z,6856
2016-12-30T09:55:33.181Z,7824
2016-12-30T09:56:33.592Z,7804
2016-12-30T09:57:32.407Z,7964
2016-12-30T09:58:32.804Z,8400
2016-12-30T09:59:33.253Z,6572
2016-12-30T10:00:32.863Z,3932
2016-12-30T10:01:33.258Z,3072
2016-12-30T10:02:33.300Z,2776
2016-12-30T10:03:32.895Z,2632
2016-12-30T10:04:33.716Z,2528
2016-12-30T10:05:33.771Z,2460
2016-12-30T10:06:33.375Z,2448
2016-12-30T10:07:32.987Z,2620
2016-12-30T10:08:32.612Z,2764
2016-12-30T10:09:33.023Z,2816
2016-12-30T10:10:33.419Z,2812
2016-12-30T10:11:33.857Z,2520
2016-12-30T10:12:32.703Z,2416
2016-12-30T10:13:33.083Z,2488
2016-12-30T10:14:33.111Z,2852
2016-12-30T10:15:33.503Z,3032
2016-12-30T10:16:33.135Z,3552
2016-12-30T10:17:33.545Z,3540
2016-12-30T10:18:33.722Z,3332
2016-12-30T10:19:33.631Z,3372
2016-12-30T10:20:32.835Z,3248
2016-12-30T10:21:34.180Z,3096
2016-12-30T10:22:33.647Z,2936
2016-12-30T10:23:33.695Z,2940
2016-12-30T10:24:32.891Z,3008
2016-12-30T10:25:34.111Z,3124
2016-12-30T10:26:34.101Z,3548
2016-12-30T10:27:33.352Z,3628
2016-12-30T10:28:33.743Z,3252
2016-12-30T10:29:33.760Z,3128
2016-12-30T10:30:33.389Z,2912
2016-12-30T10:31:33.844Z,2720
2016-12-30T10:32:33.429Z,2668
2016-12-30T10:33:33.444Z,2632
2016-12-30T10:34:33.874Z,2912
2016-12-30T10:35:33.466Z,3216
2016-12-30T10:36:33.920Z,3360
2016-12-30T10:37:33.935Z,3500
2016-12-30T10:38:33.537Z,3324
2016-12-30T10:39:33.971Z,3180
2016-12-30T10:40:33.590Z,3304
2016-12-30T10:41:34.593Z,3448
2016-12-30T10:42:33.628Z,3440
2016-12-30T10:43:33.240Z,3460
2016-12-30T10:44:33.634Z,3480
2016-12-30T10:45:34.444Z,3436
2016-12-30T10:46:33.675Z,3288
2016-12-30T10:47:33.719Z,3156
2016-12-30T10:48:33.313Z,3380
2016-12-30T10:49:34.115Z,3632
2016-12-30T10:50:34.151Z,3524
2016-12-30T10:51:33.366Z,3588
2016-12-30T10:52:33.774Z,3312
2016-12-30T10:53:34.193Z,2796
2016-12-30T10:54:33.871Z,2992
2016-12-30T10:55:33.836Z,3288
2016-12-30T10:56:33.844Z,3440
2016-12-30T10:57:33.466Z,3308
2016-12-30T10:58:34.735Z,2984
2016-12-30T10:59:33.904Z,2600
2016-12-30T11:00:34.731Z,2252
2016-12-30T11:01:33.533Z,2188
2016-12-30T11:02:34.349Z,2204
2016-12-30T11:03:33.597Z,2276
2016-12-30T11:04:34.822Z,2240
2016-12-30T11:05:34.004Z,2172
2016-12-30T11:06:34.428Z,2108
2016-12-30T11:07:34.479Z,2056
2016-12-30T11:08:34.927Z,2036
2016-12-30T11:09:34.484Z,2068
2016-12-30T11:10:33.724Z,2024
2016-12-30T11:11:34.151Z,2000
2016-12-30T11:12:34.176Z,1980
2016-12-30T11:13:34.561Z,1988
2016-12-30T11:14:33.786Z,1984
2016-12-30T11:15:33.831Z,1976
2016-12-30T11:16:34.202Z,1972
2016-12-30T11:17:34.413Z,1964
2016-12-30T11:18:35.197Z,1968
2016-12-30T11:19:34.287Z,1976
2016-12-30T11:20:34.681Z,1976
2016-12-30T11:21:35.138Z,1972
2016-12-30T11:22:33.941Z,1980
2016-12-30T11:23:34.732Z,1968
2016-12-30T11:24:34.744Z,1964
2016-12-30T11:25:34.774Z,1952
2016-12-30T11:26:34.780Z,1960
2016-12-30T11:27:34.796Z,1952
2016-12-30T11:28:34.813Z,1956
2016-12-30T11:29:35.249Z,1960
2016-12-30T11:30:34.836Z,1960
2016-12-30T11:31:34.471Z,1976
2016-12-30T11:32:34.080Z,1972
2016-12-30T11:33:34.567Z,1988
2016-12-30T11:34:34.522Z,1996
2016-12-30T11:35:34.578Z,2000
2016-12-30T11:36:34.542Z,2000
2016-12-30T11:37:34.962Z,2000
2016-12-30T11:38:35.001Z,1992
2016-12-30T11:39:34.651Z,1984
2016-12-30T11:40:35.040Z,1988
2016-12-30T11:41:35.453Z,1980
2016-12-30T11:42:34.674Z,1988
2016-12-30T11:43:35.093Z,1992
2016-12-30T11:44:35.083Z,1984
2016-12-30T11:45:34.301Z,1972
2016-12-30T11:46:34.743Z,1956
2016-12-30T11:47:34.769Z,1940
2016-12-30T11:48:34.380Z,1920
2016-12-30T11:49:34.791Z,1908
2016-12-30T11:50:34.410Z,1900
2016-12-30T11:51:34.439Z,1892
2016-12-30T11:52:35.227Z,1880
2016-12-30T11:53:35.675Z,1880
2016-12-30T11:54:34.467Z,1872
2016-12-30T11:55:34.895Z,1864
2016-12-30T11:56:34.517Z,1872
2016-12-30T11:57:35.346Z,1880
2016-12-30T11:58:35.339Z,1876
2016-12-30T11:59:35.406Z,1880
2016-12-30T12:00:34.992Z,1872
2016-12-30T12:01:34.998Z,1864
2016-12-30T12:02:34.642Z,1844
2016-12-30T12:03:35.454Z,1836
2016-12-30T12:04:35.872Z,1820
2016-12-30T12:05:35.072Z,1820
2016-12-30T12:06:35.100Z,1832
2016-12-30T12:07:34.726Z,1808
2016-12-30T12:08:35.518Z,1796
2016-12-30T12:09:35.958Z,1784
2016-12-30T12:10:34.762Z,1776
2016-12-30T12:11:35.968Z,1784
2016-12-30T12:12:35.234Z,1776
2016-12-30T12:13:36.040Z,1760
2016-12-30T12:14:35.622Z,1740
2016-12-30T12:15:35.667Z,1720
2016-12-30T12:16:34.889Z,1712
2016-12-30T12:17:35.284Z,1692
2016-12-30T12:18:34.928Z,1688
2016-12-30T12:19:35.739Z,1680
2016-12-30T12:20:36.133Z,1672
2016-12-30T12:21:35.777Z,1668
2016-12-30T12:22:36.173Z,1672
2016-12-30T12:23:35.817Z,1664
2016-12-30T12:24:35.843Z,1660
2016-12-30T12:25:35.857Z,1644
2016-12-30T12:26:35.452Z,1632
2016-12-30T12:27:35.881Z,1620
2016-12-30T12:28:35.482Z,1616
2016-12-30T12:29:36.307Z,1624
2016-12-30T12:30:35.533Z,1632
2016-12-30T12:31:35.934Z,1628
2016-12-30T12:32:35.560Z,1628
2016-12-30T12:33:35.605Z,1624
2016-12-30T12:34:35.990Z,1620
2016-12-30T12:35:36.005Z,1616
2016-12-30T12:36:36.447Z,1624
2016-12-30T12:37:36.079Z,1616
2016-12-30T12:38:36.063Z,1608
2016-12-30T12:39:35.682Z,1596
2016-12-30T12:40:35.718Z,1588
2016-12-30T12:41:36.121Z,1580
2016-12-30T12:42:35.758Z,1576
2016-12-30T12:43:36.180Z,1568
2016-12-30T12:44:35.774Z,1564
2016-12-30T12:45:35.798Z,1552
2016-12-30T12:46:36.212Z,1548
2016-12-30T12:47:36.251Z,1544
2016-12-30T12:48:35.919Z,1524
2016-12-30T12:49:36.307Z,1516
2016-12-30T12:50:35.894Z,1496
2016-12-30T12:51:35.997Z,1492
2016-12-30T12:52:35.527Z,1480
2016-12-30T12:53:35.971Z,1480
2016-12-30T12:54:36.089Z,1472
2016-12-30T12:55:36.541Z,1460
2016-12-30T12:56:36.448Z,1456
2016-12-30T12:57:36.452Z,1452
2016-12-30T12:58:50.934Z,1444
2016-12-30T12:59:36.103Z,1448
2016-12-30T13:00:36.515Z,1440
2016-12-30T13:01:36.105Z,1428
2016-12-30T13:02:36.522Z,1424
2016-12-30T13:03:36.533Z,1424
2016-12-30T13:04:36.143Z,1416
2016-12-30T13:05:36.209Z,1412
2016-12-30T13:06:36.629Z,1400
2016-12-30T13:07:36.619Z,1392
2016-12-30T13:08:36.225Z,1372
2016-12-30T13:09:35.879Z,1364
2016-12-30T13:10:36.313Z,1356
2016-12-30T13:11:36.308Z,1348
2016-12-30T13:12:36.328Z,1336
2016-12-30T13:13:36.408Z,1340
2016-12-30T13:14:36.785Z,1328
2016-12-30T13:15:36.796Z,1312
2016-12-30T13:16:36.389Z,1288
2016-12-30T13:17:36.802Z,1272
2016-12-30T13:18:37.221Z,1264
2016-12-30T13:19:36.836Z,1232
2016-12-30T13:20:36.874Z,1220
2016-12-30T13:21:36.978Z,1204
2016-12-30T13:22:36.550Z,1196
2016-12-30T13:23:36.519Z,1188
2016-12-30T13:24:36.995Z,1176
2016-12-30T13:25:36.598Z,1164
2016-12-30T13:26:36.981Z,1148
2016-12-30T13:27:36.592Z,1140
2016-12-30T13:28:37.024Z,1124
2016-12-30T13:29:37.078Z,1116
2016-12-30T13:30:37.469Z,1104
2016-12-30T13:31:36.693Z,1092
2016-12-30T13:32:36.689Z,1072
2016-12-30T13:33:36.770Z,1060
2016-12-30T13:34:37.550Z,1060
2016-12-30T13:35:37.142Z,1060
2016-12-30T13:36:36.412Z,1060
2016-12-30T13:37:36.829Z,1048
2016-12-30T13:38:36.407Z,1032
2016-12-30T13:39:37.274Z,1020
2016-12-30T13:40:36.835Z,1012
2016-12-30T13:41:36.858Z,1008
2016-12-30T13:42:37.307Z,1004
2016-12-30T13:43:37.311Z,992
2016-12-30T13:44:37.314Z,980
2016-12-30T13:45:36.556Z,972
2016-12-30T13:46:36.959Z,956
2016-12-30T13:47:36.964Z,944
2016-12-30T13:48:37.403Z,924
2016-12-30T13:49:37.002Z,916
2016-12-30T13:50:37.016Z,912
2016-12-30T13:51:37.044Z,900
2016-12-30T13:52:37.457Z,892
2016-12-30T13:53:37.498Z,876
2016-12-30T13:54:37.093Z,860
2016-12-30T13:55:37.110Z,852
2016-12-30T13:56:37.129Z,848
2016-12-30T13:57:37.148Z,848
2016-12-30T13:58:36.769Z,836
2016-12-30T13:59:37.181Z,816
2016-12-30T14:00:36.800Z,792
2016-12-30T14:01:37.252Z,784
2016-12-30T14:02:37.243Z,772
2016-12-30T14:03:37.250Z,756
2016-12-30T14:04:37.672Z,736
2016-12-30T14:05:36.893Z,724
2016-12-30T14:06:37.307Z,716
2016-12-30T14:07:37.325Z,700