createdAt,value
2023-02-05T00:01:26.296Z,4.15
2023-02-05T00:03:53.167Z,3.50
2023-02-05T00:06:20.062Z,4.78
2023-02-05T00:08:47.216Z,4.22
2023-02-05T00:11:14.100Z,4.25
2023-02-05T00:13:42.899Z,4.90
2023-02-05T00:16:15.755Z,4.85
2023-02-05T00:18:43.289Z,5.97
2023-02-05T00:21:11.992Z,6.20
2023-02-05T00:23:39.429Z,5.88
2023-02-05T00:26:07.616Z,6.07
2023-02-05T00:28:36.051Z,5.43
2023-02-05T00:31:11.963Z,6.22
2023-02-05T00:33:39.074Z,4.45
2023-02-05T00:36:06.513Z,4.60
2023-02-05T00:38:33.466Z,3.97
2023-02-05T00:41:00.651Z,3.92
2023-02-05T00:43:27.900Z,3.65
2023-02-05T00:45:55.008Z,2.92
2023-02-05T00:48:22.482Z,2.95
2023-02-05T00:50:53.089Z,2.80
2023-02-05T00:53:21.159Z,2.83
2023-02-05T00:55:48.023Z,3.13
2023-02-05T00:58:14.957Z,3.22
2023-02-05T01:00:42.158Z,3.13
2023-02-05T01:03:09.529Z,2.72
2023-02-05T01:05:38.744Z,2.65
2023-02-05T01:08:07.433Z,2.83
2023-02-05T01:10:34.839Z,2.25
2023-02-05T01:13:04.565Z,2.40
2023-02-05T01:15:32.482Z,2.78
2023-02-05T01:18:02.655Z,3.17
2023-02-05T01:20:29.552Z,2.28
2023-02-05T01:22:56.696Z,2.67
2023-02-05T01:25:23.771Z,3.08
2023-02-05T01:27:50.684Z,2.72
2023-02-05T01:30:17.750Z,2.78
2023-02-05T01:32:44.698Z,2.30
2023-02-05T01:35:11.646Z,2.88
2023-02-05T01:37:38.606Z,3.03
2023-02-05T01:40:06.065Z,5.20
2023-02-05T01:42:33.681Z,4.90
2023-02-05T01:45:57.731Z,3.35
2023-02-05T01:48:32.614Z,2.83
2023-02-05T01:51:04.343Z,3.17
2023-02-05T01:53:36.332Z,2.90
2023-02-05T01:56:19.705Z,2.70
2023-02-05T01:58:53.677Z,2.10
2023-02-05T02:01:20.641Z,2.30
2023-02-05T02:03:50.230Z,2.47
2023-02-05T02:06:17.200Z,2.20
2023-02-05T02:08:44.132Z,2.30
2023-02-05T02:11:13.388Z,2.17
2023-02-05T02:13:41.606Z,1.40
2023-02-05T02:16:09.623Z,1.73
2023-02-05T02:18:39.427Z,2.08
2023-02-05T02:21:40.476Z,1.80
2023-02-05T02:24:23.053Z,1.80
2023-02-05T02:27:21.141Z,2.50
2023-02-05T02:29:59.249Z,2.70
2023-02-05T02:32:46.511Z,3.90
2023-02-05T02:35:24.938Z,3.20
2023-02-05T02:38:05.142Z,3.63
2023-02-05T02:40:42.094Z,1.38
2023-02-05T02:43:22.500Z,2.03
2023-02-05T02:46:00.136Z,2.30
2023-02-05T02:48:29.488Z,2.83
2023-02-05T02:50:58.644Z,3.78
2023-02-05T02:53:29.851Z,3.30
2023-02-05T02:55:58.704Z,2.63
2023-02-05T02:58:50.258Z,3.17
2023-02-05T03:01:21.257Z,2.80
2023-02-05T03:03:56.427Z,2.47
2023-02-05T03:06:23.417Z,2.47
2023-02-05T03:08:52.800Z,2.60
2023-02-05T03:11:19.696Z,3.45
2023-02-05T03:13:47.435Z,3.17
2023-02-05T03:16:16.835Z,3.10
2023-02-05T03:18:43.975Z,3.33
2023-02-05T03:21:21.410Z,3.13
2023-02-05T03:23:49.304Z,3.00
2023-02-05T03:26:31.582Z,2.65
2023-02-05T03:29:03.444Z,2.92
2023-02-05T03:34:25.310Z,3.22
2023-02-05T03:39:38.279Z,3.15
2023-02-05T03:42:13.157Z,3.05
2023-02-05T03:44:58.938Z,2.60
2023-02-05T03:47:40.791Z,3.08
2023-02-05T03:50:27.998Z,2.42
2023-02-05T03:53:07.295Z,2.38
2023-02-05T03:55:41.165Z,2.70
2023-02-05T03:58:18.768Z,2.42
2023-02-05T04:00:46.263Z,3.03
2023-02-05T04:03:13.917Z,3.13
2023-02-05T04:05:40.868Z,2.75
2023-02-05T04:08:07.866Z,2.78
2023-02-05T04:10:34.749Z,2.58
2023-02-05T04:13:01.679Z,2.40
2023-02-05T04:15:28.668Z,3.10
2023-02-05T04:17:58.007Z,2.25
2023-02-05T04:20:24.980Z,2.78
2023-02-05T04:22:51.913Z,2.88
2023-02-05T04:25:18.852Z,2.33
2023-02-05T04:27:45.725Z,2.65
2023-02-05T04:30:13.210Z,3.45
2023-02-05T04:32:40.072Z,3.22
2023-02-05T04:35:07.131Z,3.72
2023-02-05T04:37:34.112Z,3.67
2023-02-05T04:40:01.073Z,2.70
2023-02-05T04:42:28.054Z,2.78
2023-02-05T04:44:55.168Z,3.22
2023-02-05T04:47:22.080Z,2.83
2023-02-05T04:49:48.991Z,3.70
2023-02-05T04:52:15.901Z,3.40
2023-02-05T04:54:42.761Z,3.33
2023-02-05T04:57:09.617Z,2.67
2023-02-05T04:59:36.499Z,2.67
2023-02-05T05:02:03.515Z,2.42
2023-02-05T05:04:30.558Z,2.92
2023-02-05T05:06:59.084Z,2.75
2023-02-05T05:09:25.973Z,3.30
2023-02-05T05:11:53.782Z,3.33
2023-02-05T05:14:20.734Z,2.97
2023-02-05T05:16:49.616Z,3.55
2023-02-05T05:19:16.624Z,2.95
2023-02-05T05:21:43.556Z,3.70
2023-02-05T05:24:10.484Z,4.18
2023-02-05T05:26:39.319Z,4.05
2023-02-05T05:29:06.403Z,3.15
2023-02-05T05:31:33.317Z,3.92
2023-02-05T05:34:00.187Z,4.47
2023-02-05T05:36:27.141Z,4.50
2023-02-05T05:38:54.032Z,4.40
2023-02-05T05:41:43.369Z,4.85
2023-02-05T05:44:10.373Z,4.50
2023-02-05T05:46:37.303Z,4.70
2023-02-05T05:49:04.423Z,5.18
2023-02-05T05:51:32.695Z,5.40
2023-02-05T05:53:59.916Z,4.95
2023-02-05T05:56:26.829Z,5.30
2023-02-05T05:58:53.787Z,5.07
2023-02-05T06:01:22.970Z,4.82
2023-02-05T06:03:50.530Z,4.40
2023-02-05T06:06:17.735Z,3.72
2023-02-05T06:08:44.697Z,4.05
2023-02-05T06:11:12.236Z,3.92
2023-02-05T06:13:39.339Z,4.00
2023-02-05T06:16:06.641Z,3.70
2023-02-05T06:18:33.797Z,3.88
2023-02-05T06:21:02.350Z,4.57
2023-02-05T06:23:29.402Z,4.18
2023-02-05T06:25:56.871Z,4.43
2023-02-05T06:28:24.075Z,4.40
2023-02-05T06:30:51.206Z,4.40
2023-02-05T06:33:18.271Z,4.30
2023-02-05T06:35:45.179Z,4.75
2023-02-05T06:38:12.088Z,4.47
2023-02-05T06:40:39.009Z,3.22
2023-02-05T06:43:05.952Z,4.20
2023-02-05T06:45:35.433Z,3.47
2023-02-05T06:48:02.574Z,3.80
2023-02-05T06:50:29.688Z,3.25
2023-02-05T06:52:56.596Z,3.80
2023-02-05T06:55:23.514Z,3.80
2023-02-05T06:57:52.497Z,3.80
2023-02-05T07:00:19.703Z,3.45
2023-02-05T07:02:46.787Z,4.15
2023-02-05T07:05:13.677Z,3.67
2023-02-05T07:07:40.680Z,3.83
2023-02-05T07:10:07.904Z,4.10
2023-02-05T07:12:34.853Z,4.05
2023-02-05T07:15:01.730Z,4.32
2023-02-05T07:17:28.657Z,5.18
2023-02-05T07:19:55.678Z,4.72
2023-02-05T07:22:22.636Z,5.78
2023-02-05T07:24:49.517Z,6.97
2023-02-05T07:27:16.448Z,6.93
2023-02-05T07:29:43.512Z,6.28
2023-02-05T07:32:10.534Z,7.45
2023-02-05T07:34:37.547Z,7.50
2023-02-05T07:37:04.978Z,8.40
2023-02-05T07:39:33.502Z,8.07
2023-02-05T07:42:01.026Z,7.38
2023-02-05T07:44:27.930Z,7.22
2023-02-05T07:46:54.931Z,6.53
2023-02-05T07:49:22.165Z,6.47
2023-02-05T07:51:49.196Z,6.57
2023-02-05T07:54:16.293Z,6.00
2023-02-05T07:56:43.197Z,5.30
2023-02-05T07:59:10.326Z,6.00
2023-02-05T08:01:37.320Z,6.32
2023-02-05T08:04:04.378Z,6.20
2023-02-05T08:06:32.355Z,5.72
2023-02-05T08:08:59.299Z,6.38
2023-02-05T08:11:26.317Z,7.63
2023-02-05T08:13:53.374Z,7.80
2023-02-05T08:16:20.290Z,8.23
2023-02-05T08:18:50.869Z,8.27
2023-02-05T08:21:18.913Z,6.90
2023-02-05T08:23:45.814Z,6.78
2023-02-05T08:26:15.027Z,6.85
2023-02-05T08:28:42.782Z,6.25
2023-02-05T08:31:14.773Z,6.07
2023-02-05T08:33:41.925Z,6.68
2023-02-05T08:36:10.496Z,6.57
2023-02-05T08:38:37.499Z,6.45
2023-02-05T08:41:12.717Z,6.68
2023-02-05T08:43:47.298Z,6.20
2023-02-05T08:46:17.708Z,7.45
2023-02-05T08:48:44.669Z,7.57
2023-02-05T08:51:13.176Z,8.68
2023-02-05T08:53:40.779Z,8.80
2023-02-05T08:56:10.689Z,7.35
2023-02-05T08:58:39.032Z,9.43
2023-02-05T09:01:12.492Z,7.93
2023-02-05T09:03:39.613Z,7.68
2023-02-05T09:06:09.224Z,7.70
2023-02-05T09:08:37.048Z,9.07
2023-02-05T09:11:05.362Z,8.93
2023-02-05T09:13:32.563Z,9.70
2023-02-05T09:15:59.478Z,12.05
2023-02-05T09:18:28.544Z,11.55
2023-02-05T09:20:55.452Z,12.40
2023-02-05T09:23:23.114Z,14.60
2023-02-05T09:25:50.043Z,16.73
2023-02-05T09:28:17.009Z,17.63
2023-02-05T09:30:45.644Z,23.27
2023-02-05T09:33:13.694Z,32.15
2023-02-05T09:35:41.443Z,27.35
2023-02-05T09:38:08.437Z,27.83
2023-02-05T09:41:01.827Z,26.85
2023-02-05T09:44:06.343Z,25.83
2023-02-05T09:46:58.117Z,23.42
2023-02-05T09:49:41.253Z,23.40
2023-02-05T09:52:19.952Z,24.50
2023-02-05T09:54:52.349Z,23.58
2023-02-05T09:57:35.777Z,18.92
2023-02-05T10:00:05.906Z,17.13
2023-02-05T10:02:42.089Z,16.10
2023-02-05T10:05:19.687Z,14.77
2023-02-05T10:07:46.494Z,13.05
2023-02-05T10:10:26.440Z,13.45
2023-02-05T10:13:03.892Z,13.03
2023-02-05T10:15:52.694Z,14.63
2023-02-05T10:18:56.749Z,15.52
2023-02-05T10:21:45.106Z,15.73
2023-02-05T10:25:02.304Z,15.73
2023-02-05T10:27:54.903Z,14.90
2023-02-05T10:30:41.653Z,15.10
2023-02-05T10:33:19.474Z,15.23
2023-02-05T10:36:02.521Z,15.18
2023-02-05T10:38:40.123Z,15.10
2023-02-05T10:41:16.430Z,16.23
2023-02-05T10:43:56.393Z,18.08
2023-02-05T10:46:31.249Z,19.80
2023-02-05T10:49:06.941Z,22.15
2023-02-05T10:51:44.904Z,23.15
2023-02-05T10:54:26.634Z,23.75
2023-02-05T10:56:53.948Z,25.13
2023-02-05T10:59:36.312Z,28.50
2023-02-05T11:02:09.754Z,27.42
2023-02-05T11:05:02.627Z,28.40
2023-02-05T11:07:36.370Z,26.70
2023-02-05T11:10:20.334Z,25.75
2023-02-05T11:13:04.693Z,24.13
2023-02-05T11:15:33.783Z,24.70
2023-02-05T11:18:04.805Z,25.98
2023-02-05T11:23:08.323Z,23.80
2023-02-05T11:25:35.682Z,22.23
2023-02-05T11:28:04.563Z,22.65
2023-02-05T11:30:53.163Z,22.20
2023-02-05T11:33:22.969Z,22.00
2023-02-05T11:36:08.223Z,20.85
2023-02-05T11:38:42.683Z,20.25
2023-02-05T11:41:11.706Z,20.45
2023-02-05T11:43:52.890Z,21.25
2023-02-05T11:46:22.981Z,20.13
2023-02-05T11:48:55.223Z,19.75
2023-02-05T11:51:44.737Z,19.15
2023-02-05T11:54:31.756Z,17.92
2023-02-05T11:57:19.802Z,17.98
2023-02-05T12:00:00.692Z,17.65
2023-02-05T12:02:30.522Z,16.98
2023-02-05T12:05:06.418Z,17.15
2023-02-05T12:07:50.587Z,15.98
2023-02-05T12:10:39.260Z,15.70
2023-02-05T12:13:45.655Z,15.02
2023-02-05T12:16:42.808Z,15.63
2023-02-05T12:19:23.182Z,15.23
2023-02-05T12:22:10.976Z,14.80
2023-02-05T12:24:37.881Z,14.43
2023-02-05T12:27:44.892Z,15.40
2023-02-05T12:30:34.772Z,15.20
2023-02-05T12:33:25.405Z,14.60
2023-02-05T12:36:00.458Z,14.35
2023-02-05T12:38:45.426Z,15.05
2023-02-05T12:41:27.109Z,13.43
2023-02-05T12:44:17.342Z,12.70
2023-02-05T12:46:47.905Z,8.15
2023-02-05T12:49:32.759Z,11.23
2023-02-05T12:52:37.365Z,9.43
2023-02-05T12:55:30.953Z,9.32
2023-02-05T12:58:01.571Z,9.32
2023-02-05T13:00:40.107Z,8.60
2023-02-05T13:03:12.236Z,8.35
2023-02-05T13:05:51.092Z,9.45
2023-02-05T13:08:36.546Z,9.52
2023-02-05T13:11:13.096Z,9.82
2023-02-05T13:14:02.778Z,9.88
2023-02-05T13:16:41.507Z,10.18
2023-02-05T13:19:30.138Z,10.02
2023-02-05T13:22:22.809Z,9.68
2023-02-05T13:25:17.828Z,10.88
2023-02-05T13:28:10.798Z,10.63
2023-02-05T13:30:51.649Z,9.13
2023-02-05T13:33:18.720Z,10.93
2023-02-05T13:36:15.869Z,9.30
2023-02-05T13:39:08.325Z,10.40
2023-02-05T13:41:47.729Z,7.60
2023-02-05T13:44:36.633Z,9.38
2023-02-05T13:47:15.301Z,7.90
2023-02-05T13:50:00.595Z,7.45
2023-02-05T13:52:27.469Z,6.80
2023-02-05T13:55:21.568Z,7.10
2023-02-05T13:58:06.023Z,7.70
2023-02-05T14:00:34.262Z,7.43
2023-02-05T14:03:05.835Z,8.10
2023-02-05T14:05:36.849Z,7.45
2023-02-05T14:08:05.109Z,7.22
2023-02-05T14:10:44.917Z,7.22
2023-02-05T14:13:34.485Z,7.88
2023-02-05T14:16:26.298Z,6.82
2023-02-05T14:19:02.319Z,7.60
2023-02-05T14:21:32.654Z,6.57
2023-02-05T14:24:23.638Z,7.03
2023-02-05T14:29:49.532Z,9.13
2023-02-05T14:32:28.734Z,8.60
2023-02-05T14:34:59.985Z,9.88
2023-02-05T14:37:32.352Z,9.80
2023-02-05T14:40:12.080Z,9.88
2023-02-05T14:42:39.238Z,10.23
2023-02-05T14:45:06.918Z,11.77
2023-02-05T14:47:36.012Z,12.20
2023-02-05T14:50:18.042Z,12.75
2023-02-05T14:52:54.630Z,13.07
2023-02-05T14:55:29.135Z,13.23
2023-02-05T14:57:58.242Z,12.05
2023-02-05T15:00:45.321Z,15.00
2023-02-05T15:03:31.318Z,14.50
2023-02-05T15:06:03.313Z,14.32
2023-02-05T15:08:36.206Z,15.27
2023-02-05T15:11:35.083Z,14.52
2023-02-05T15:14:24.689Z,15.32
2023-02-05T15:17:06.555Z,17.08
2023-02-05T15:19:46.201Z,14.55
2023-02-05T15:22:27.467Z,15.90
2023-02-05T15:24:56.558Z,14.20
2023-02-05T15:27:37.217Z,13.48
2023-02-05T15:30:07.269Z,12.10
2023-02-05T15:32:47.625Z,13.75
2023-02-05T15:35:21.738Z,12.75
2023-02-05T15:38:09.309Z,13.05
2023-02-05T15:40:40.416Z,10.20
2023-02-05T15:43:17.539Z,10.05
2023-02-05T15:45:45.400Z,9.38
2023-02-05T15:48:19.264Z,8.88
2023-02-05T15:50:52.236Z,10.18
2023-02-05T15:53:22.307Z,8.95
2023-02-05T15:55:51.534Z,9.60
2023-02-05T15:58:23.904Z,8.95
2023-02-05T16:00:52.509Z,8.50
2023-02-05T16:03:35.215Z,9.75
2023-02-05T16:06:02.533Z,9.13
2023-02-05T16:08:29.562Z,8.70
2023-02-05T16:11:01.905Z,10.98
2023-02-05T16:13:29.110Z,10.35
2023-02-05T16:16:07.883Z,11.05
2023-02-05T16:18:34.989Z,10.15
2023-02-05T16:21:28.286Z,10.10
2023-02-05T16:24:07.205Z,9.63
2023-02-05T16:26:39.922Z,10.52
2023-02-05T16:29:24.457Z,10.40
2023-02-05T16:32:05.889Z,10.57
2023-02-05T16:34:35.807Z,10.82
2023-02-05T16:37:05.673Z,10.70
2023-02-05T16:39:55.271Z,10.70
2023-02-05T16:42:46.282Z,10.30
2023-02-05T16:45:13.359Z,10.18
2023-02-05T16:47:40.520Z,11.73
2023-02-05T16:50:43.060Z,11.43
2023-02-05T16:53:22.100Z,11.15
2023-02-05T16:55:51.036Z,11.55
2023-02-05T16:58:22.775Z,10.95
2023-02-05T17:00:58.794Z,11.65
2023-02-05T17:03:28.767Z,11.13
2023-02-05T17:06:00.044Z,8.00
2023-02-05T17:08:36.976Z,10.27
2023-02-05T17:11:06.474Z,10.90
2023-02-05T17:13:44.781Z,10.65
2023-02-05T17:16:31.330Z,10.27
2023-02-05T17:19:23.024Z,10.85
2023-02-05T17:22:16.173Z,9.75
2023-02-05T17:24:51.815Z,8.52
2023-02-05T17:27:27.296Z,12.32
2023-02-05T17:29:54.702Z,11.52
2023-02-05T17:32:22.354Z,11.18
2023-02-05T17:34:49.342Z,11.32
2023-02-05T17:37:17.904Z,11.63
2023-02-05T17:39:44.975Z,10.82
2023-02-05T17:42:24.690Z,10.80
2023-02-05T17:44:53.242Z,11.77
2023-02-05T17:47:20.337Z,11.60
2023-02-05T17:49:48.374Z,10.98
2023-02-05T17:52:15.904Z,11.13
2023-02-05T17:54:43.611Z,11.75
2023-02-05T17:57:18.066Z,11.80
2023-02-05T17:59:46.175Z,10.88
2023-02-05T18:02:14.488Z,10.55
2023-02-05T18:04:42.182Z,11.52
2023-02-05T18:07:36.763Z,10.95
2023-02-05T18:10:04.527Z,11.27
2023-02-05T18:12:31.998Z,9.57
2023-02-05T18:14:59.026Z,10.77
2023-02-05T18:17:26.029Z,9.88
2023-02-05T18:19:53.071Z,10.45
2023-02-05T18:22:20.045Z,10.25
2023-02-05T18:24:49.328Z,11.10
2023-02-05T18:27:16.318Z,10.90
2023-02-05T18:29:43.910Z,9.23
2023-02-05T18:32:11.240Z,10.13
2023-02-05T18:34:39.926Z,9.38
2023-02-05T18:37:07.153Z,10.30
2023-02-05T18:39:34.201Z,10.13
2023-02-05T18:42:01.559Z,5.63
2023-02-05T18:44:28.686Z,10.45
2023-02-05T18:46:55.639Z,11.27
2023-02-05T18:49:22.714Z,11.02
2023-02-05T18:51:49.784Z,9.77
2023-02-05T18:54:17.217Z,13.60
2023-02-05T18:56:44.438Z,12.85
2023-02-05T18:59:16.200Z,11.13
2023-02-05T19:01:43.408Z,11.00
2023-02-05T19:04:13.321Z,10.60
2023-02-05T19:06:44.947Z,9.82
2023-02-05T19:09:12.136Z,10.25
2023-02-05T19:11:42.001Z,10.18
2023-02-05T19:14:12.604Z,9.37
2023-02-05T19:16:40.966Z,9.15
2023-02-05T19:19:08.432Z,8.55
2023-02-05T19:21:36.273Z,9.77
2023-02-05T19:24:09.716Z,9.00
2023-02-05T19:26:38.596Z,9.50
2023-02-05T19:29:13.048Z,8.30
2023-02-05T19:31:40.559Z,8.52
2023-02-05T19:34:09.146Z,9.40
2023-02-05T19:36:36.760Z,9.27
2023-02-05T19:39:06.476Z,8.85
2023-02-05T19:41:35.203Z,10.38
2023-02-05T19:44:05.805Z,8.00
2023-02-05T19:46:38.592Z,10.30
2023-02-05T19:49:13.884Z,9.50
2023-02-05T19:51:41.244Z,9.10
2023-02-05T19:54:08.243Z,7.45
2023-02-05T19:56:38.066Z,6.68
2023-02-05T19:59:06.490Z,7.33
2023-02-05T20:01:36.437Z,7.20
2023-02-05T20:04:09.411Z,7.00
2023-02-05T20:06:37.297Z,6.38
2023-02-05T20:09:10.311Z,6.07
2023-02-05T20:11:41.779Z,6.88
2023-02-05T20:14:10.593Z,6.78
2023-02-05T20:16:41.993Z,6.88
2023-02-05T20:19:11.558Z,7.18
2023-02-05T20:21:38.898Z,7.35
2023-02-05T20:24:08.409Z,7.65
2023-02-05T20:26:36.200Z,8.20
2023-02-05T20:29:22.884Z,6.07
2023-02-05T20:31:51.957Z,7.38
2023-02-05T20:34:21.463Z,6.45
2023-02-05T20:36:57.232Z,6.22
2023-02-05T20:39:28.820Z,6.82
2023-02-05T20:41:58.067Z,6.90
2023-02-05T20:44:26.828Z,7.63
2023-02-05T20:46:54.183Z,7.03
2023-02-05T20:49:22.076Z,6.78
2023-02-05T20:51:49.582Z,5.88
2023-02-05T20:54:17.543Z,6.55
2023-02-05T20:56:44.998Z,6.90
2023-02-05T20:59:12.809Z,6.65
2023-02-05T21:01:40.578Z,6.57
2023-02-05T21:04:09.953Z,6.28
2023-02-05T21:06:40.780Z,6.28
2023-02-05T21:09:09.415Z,4.97
2023-02-05T21:11:37.461Z,5.68
2023-02-05T21:14:05.665Z,5.50
2023-02-05T21:16:35.153Z,5.85
2023-02-05T21:19:03.986Z,4.18
2023-02-05T21:21:33.246Z,4.65
2023-02-05T21:24:18.812Z,5.45
2023-02-05T21:26:48.946Z,4.97
2023-02-05T21:29:21.510Z,4.20
2023-02-05T21:31:52.846Z,5.10
2023-02-05T21:34:23.511Z,5.55
2023-02-05T21:36:50.897Z,4.50
2023-02-05T21:39:20.410Z,5.13
2023-02-05T21:41:48.647Z,4.97
2023-02-05T21:44:16.046Z,5.13
2023-02-05T21:46:43.015Z,6.45
2023-02-05T21:49:12.000Z,5.20
2023-02-05T21:51:44.759Z,4.78
2023-02-05T21:54:11.995Z,4.50
2023-02-05T21:56:41.933Z,4.15
2023-02-05T21:59:11.741Z,3.63
2023-02-05T22:01:39.248Z,4.60
2023-02-05T22:04:13.457Z,4.78
2023-02-05T22:06:42.156Z,4.88
2023-02-05T22:09:12.866Z,5.32
2023-02-05T22:11:40.686Z,10.60
2023-02-05T22:14:08.440Z,5.95
2023-02-05T22:16:36.378Z,5.20
2023-02-05T22:19:04.995Z,5.50
2023-02-05T22:21:35.406Z,5.80
2023-02-05T22:24:03.937Z,4.72
2023-02-05T22:26:34.681Z,5.85
2023-02-05T22:29:04.716Z,5.13
2023-02-05T22:31:31.956Z,4.32
2023-02-05T22:34:00.202Z,4.10
2023-02-05T22:36:29.945Z,3.80
2023-02-05T22:39:02.766Z,3.08
2023-02-05T22:41:32.464Z,3.88
2023-02-05T22:44:01.817Z,3.33
2023-02-05T22:46:32.187Z,5.35
2023-02-05T22:49:00.771Z,4.70
2023-02-05T22:51:33.649Z,6.25
2023-02-05T22:54:00.697Z,7.25
2023-02-05T22:56:28.639Z,7.55
2023-02-05T22:58:56.203Z,6.00
2023-02-05T23:01:28.739Z,6.60
2023-02-05T23:03:56.980Z,7.82
2023-02-05T23:06:49.991Z,7.53
2023-02-05T23:09:18.156Z,7.50
2023-02-05T23:11:45.873Z,6.88
2023-02-05T23:14:14.889Z,6.45
2023-02-05T23:16:45.343Z,5.28
2023-02-05T23:19:19.347Z,6.80
2023-02-05T23:21:47.013Z,5.40
2023-02-05T23:24:14.541Z,5.72
2023-02-05T23:26:45.492Z,6.22
2023-02-05T23:29:15.549Z,5.78
2023-02-05T23:31:42.970Z,5.82
2023-02-05T23:34:10.126Z,5.00
2023-02-05T23:36:37.406Z,5.28
2023-02-05T23:39:04.847Z,5.28
2023-02-05T23:41:37.743Z,5.28
2023-02-05T23:44:06.010Z,5.07
2023-02-05T23:46:33.352Z,5.28
2023-02-05T23:49:00.237Z,6.18
2023-02-05T23:51:27.428Z,5.55
2023-02-05T23:53:54.335Z,5.45
2023-02-05T23:56:21.249Z,5.20
2023-02-05T23:58:48.193Z,4.70
