createdAt,value
2022-12-13T00:00:19.376Z,61.06
2022-12-13T00:03:20.915Z,61.17
2022-12-13T00:06:22.767Z,60.89
2022-12-13T00:09:24.387Z,61.23
2022-12-13T00:12:26.147Z,60.86
2022-12-13T00:15:27.666Z,61.07
2022-12-13T00:18:29.600Z,60.90
2022-12-13T00:21:33.244Z,60.97
2022-12-13T00:24:35.036Z,61.15
2022-12-13T00:27:36.603Z,61.27
2022-12-13T00:30:38.415Z,61.31
2022-12-13T00:33:40.013Z,61.08
2022-12-13T00:36:41.569Z,61.29
2022-12-13T00:39:43.167Z,61.38
2022-12-13T00:42:44.778Z,61.41
2022-12-13T00:45:46.342Z,61.43
2022-12-13T00:48:53.332Z,61.41
2022-12-13T00:51:54.894Z,61.40
2022-12-13T00:54:56.436Z,61.59
2022-12-13T00:57:57.982Z,61.48
2022-12-13T01:01:07.968Z,61.65
2022-12-13T01:04:10.889Z,61.41
2022-12-13T01:07:12.415Z,61.67
2022-12-13T01:10:14.148Z,61.25
2022-12-13T01:13:15.835Z,61.47
2022-12-13T01:16:18.695Z,61.41
2022-12-13T01:19:20.587Z,61.79
2022-12-13T01:22:22.434Z,61.81
2022-12-13T01:25:23.987Z,61.23
2022-12-13T01:28:25.748Z,61.63
2022-12-13T01:31:27.410Z,61.74
2022-12-13T01:34:29.264Z,61.38
2022-12-13T01:37:30.782Z,61.65
2022-12-13T01:40:47.964Z,61.60
2022-12-13T01:43:55.227Z,61.60
2022-12-13T01:46:56.792Z,61.21
2022-12-13T01:50:01.839Z,61.68
2022-12-13T01:53:07.380Z,61.35
2022-12-13T01:56:34.663Z,61.11
2022-12-13T01:59:39.696Z,61.44
2022-12-13T02:02:41.586Z,61.76
2022-12-13T02:05:51.442Z,61.63
2022-12-13T02:08:54.451Z,61.58
2022-12-13T02:11:56.151Z,61.84
2022-12-13T02:15:08.727Z,61.56
2022-12-13T02:18:31.441Z,61.67
2022-12-13T02:21:54.887Z,61.75
2022-12-13T02:25:34.945Z,61.36
2022-12-13T02:28:50.035Z,61.62
2022-12-13T02:32:19.496Z,61.58
2022-12-13T02:35:26.423Z,61.50
2022-12-13T02:38:39.161Z,61.77
2022-12-13T02:41:57.411Z,61.69
2022-12-13T02:45:20.259Z,61.81
2022-12-13T02:48:27.358Z,61.76
2022-12-13T02:51:30.550Z,61.79
2022-12-13T02:54:32.095Z,61.74
2022-12-13T02:57:35.836Z,61.75
2022-12-13T03:00:52.907Z,61.81
2022-12-13T03:04:15.472Z,61.83
2022-12-13T03:07:29.466Z,61.46
2022-12-13T03:10:44.084Z,62.02
2022-12-13T03:13:58.301Z,61.72
2022-12-13T03:17:02.592Z,61.41
2022-12-13T03:20:12.841Z,61.80
2022-12-13T03:23:25.736Z,61.81
2022-12-13T03:26:27.664Z,61.79
2022-12-13T03:29:29.301Z,61.82
2022-12-13T03:32:30.870Z,61.47
2022-12-13T03:35:34.930Z,61.90
2022-12-13T03:38:48.480Z,61.66
2022-12-13T03:41:50.368Z,61.86
2022-12-13T03:44:52.186Z,61.50
2022-12-13T03:47:53.790Z,61.81
2022-12-13T03:50:55.665Z,61.80
2022-12-13T03:53:57.187Z,61.87
2022-12-13T03:56:58.716Z,62.00
2022-12-13T04:00:00.232Z,61.83
2022-12-13T04:03:02.303Z,61.52
2022-12-13T04:06:04.668Z,61.71
2022-12-13T04:09:06.189Z,61.99
2022-12-13T04:12:26.673Z,61.51
2022-12-13T04:15:28.206Z,61.62
2022-12-13T04:18:30.484Z,61.62
2022-12-13T04:21:31.987Z,61.82
2022-12-13T04:24:33.530Z,61.65
2022-12-13T04:27:35.071Z,61.88
2022-12-13T04:30:37.056Z,61.61
2022-12-13T04:33:38.571Z,61.81
2022-12-13T04:36:40.515Z,61.62
2022-12-13T04:39:47.833Z,61.52
2022-12-13T04:42:54.055Z,61.80
2022-12-13T04:45:56.445Z,62.10
2022-12-13T04:48:58.032Z,61.31
2022-12-13T04:52:01.617Z,61.55
2022-12-13T04:55:04.364Z,61.83
2022-12-13T04:58:05.900Z,61.81
2022-12-13T05:01:09.598Z,61.79
2022-12-13T05:04:11.191Z,61.42
2022-12-13T05:07:12.725Z,61.73
2022-12-13T05:10:37.483Z,61.37
2022-12-13T05:13:35.906Z,61.36
2022-12-13T05:16:37.517Z,61.59
2022-12-13T05:19:39.096Z,61.95
2022-12-13T05:22:40.632Z,61.93
2022-12-13T05:25:42.158Z,61.80
2022-12-13T05:28:43.698Z,61.87
2022-12-13T05:31:45.289Z,61.71
2022-12-13T05:34:46.846Z,61.55
2022-12-13T05:37:48.387Z,62.09
2022-12-13T05:40:56.110Z,61.90
2022-12-13T05:43:58.283Z,62.18
2022-12-13T05:47:02.442Z,62.05
2022-12-13T05:50:04.974Z,62.44
2022-12-13T05:53:07.479Z,62.05
2022-12-13T05:56:11.238Z,61.80
2022-12-13T05:59:12.816Z,62.01
2022-12-13T06:02:19.738Z,62.21
2022-12-13T06:05:23.111Z,62.21
2022-12-13T06:08:25.601Z,62.29
2022-12-13T06:11:32.111Z,62.09
2022-12-13T06:14:33.948Z,62.27
2022-12-13T06:17:37.024Z,62.02
2022-12-13T06:20:38.907Z,61.76
2022-12-13T06:23:40.469Z,62.57
2022-12-13T06:26:42.045Z,62.93
2022-12-13T06:29:43.568Z,61.71
2022-12-13T06:32:50.022Z,61.58
2022-12-13T06:35:52.789Z,62.06
2022-12-13T06:38:54.400Z,61.66
2022-12-13T06:41:56.231Z,62.14
2022-12-13T06:44:57.789Z,61.65
2022-12-13T06:47:59.493Z,62.48
2022-12-13T06:51:02.814Z,62.01
2022-12-13T06:54:04.527Z,61.79
2022-12-13T06:57:06.109Z,61.84
2022-12-13T07:00:08.476Z,62.12
2022-12-13T07:03:12.014Z,62.04
2022-12-13T07:06:21.432Z,61.99
2022-12-13T07:09:22.985Z,62.02
2022-12-13T07:12:24.564Z,61.43
2022-12-13T07:15:26.569Z,61.73
2022-12-13T07:18:28.198Z,62.09
2022-12-13T07:21:30.768Z,61.36
2022-12-13T07:24:32.347Z,61.73
2022-12-13T07:27:34.654Z,62.19
2022-12-13T07:30:40.876Z,61.23
2022-12-13T07:33:43.299Z,61.39
2022-12-13T07:36:44.838Z,61.65
2022-12-13T07:39:46.684Z,61.72
2022-12-13T07:42:52.330Z,62.08
2022-12-13T07:45:54.028Z,62.36
2022-12-13T07:48:55.963Z,62.03
2022-12-13T07:52:03.378Z,62.33
2022-12-13T07:55:06.187Z,62.24
2022-12-13T07:58:10.542Z,62.20
2022-12-13T08:01:14.595Z,62.42
2022-12-13T08:04:16.198Z,63.71
2022-12-13T08:07:18.030Z,62.50
2022-12-13T08:10:19.687Z,62.28
2022-12-13T08:13:21.781Z,63.01
2022-12-13T08:16:28.174Z,63.99
2022-12-13T08:19:30.854Z,62.78
2022-12-13T08:22:35.717Z,62.29
2022-12-13T08:25:38.005Z,62.11
2022-12-13T08:28:39.581Z,62.29
2022-12-13T08:31:41.268Z,62.26
2022-12-13T08:34:44.065Z,62.63
2022-12-13T08:37:45.571Z,62.30
2022-12-13T08:40:47.247Z,62.27
2022-12-13T08:43:53.095Z,62.09
2022-12-13T08:46:54.718Z,62.58
2022-12-13T08:50:03.972Z,62.79
2022-12-13T08:53:06.163Z,62.29
2022-12-13T08:56:11.679Z,62.67
2022-12-13T08:59:13.274Z,62.17
2022-12-13T09:02:17.851Z,62.72
2022-12-13T09:05:34.332Z,62.22
2022-12-13T09:08:37.587Z,62.48
2022-12-13T09:11:40.922Z,62.61
2022-12-13T09:14:45.198Z,62.87
2022-12-13T09:17:52.491Z,62.52
2022-12-13T09:20:54.624Z,62.55
2022-12-13T09:24:23.607Z,62.95
2022-12-13T09:27:28.966Z,62.24
2022-12-13T09:30:31.674Z,62.43
2022-12-13T09:33:41.556Z,62.31
2022-12-13T09:36:43.456Z,62.28
2022-12-13T09:39:45.134Z,62.50
2022-12-13T09:43:04.559Z,64.20
2022-12-13T09:46:23.694Z,64.20
2022-12-13T09:49:35.250Z,63.18
2022-12-13T09:52:40.271Z,62.32
2022-12-13T09:55:47.403Z,62.78
2022-12-13T09:58:50.440Z,62.22
2022-12-13T10:01:52.110Z,62.76
2022-12-13T10:05:01.272Z,64.39
2022-12-13T10:08:22.669Z,65.09
2022-12-13T10:11:32.063Z,63.91
2022-12-13T10:14:40.974Z,62.76
2022-12-13T10:17:51.486Z,62.69
2022-12-13T10:20:57.723Z,62.45
2022-12-13T10:24:37.099Z,62.60
2022-12-13T10:27:45.403Z,62.54
2022-12-13T10:30:46.948Z,62.74
2022-12-13T10:33:57.927Z,62.63
2022-12-13T10:37:00.001Z,62.37
2022-12-13T10:40:01.692Z,62.67
2022-12-13T10:43:12.284Z,62.53
2022-12-13T10:46:25.028Z,62.55
2022-12-13T10:49:37.448Z,63.19
2022-12-13T10:52:47.856Z,62.78
2022-12-13T10:55:55.489Z,63.21
2022-12-13T10:59:26.526Z,63.10
2022-12-13T11:02:37.335Z,62.56
2022-12-13T11:05:40.637Z,62.93
2022-12-13T11:08:42.228Z,62.46
2022-12-13T11:11:44.802Z,62.60
2022-12-13T11:15:04.376Z,62.40
2022-12-13T11:18:19.118Z,62.76
2022-12-13T11:21:32.720Z,62.91
2022-12-13T11:24:37.733Z,62.60
2022-12-13T11:27:57.775Z,62.53
2022-12-13T11:31:03.371Z,62.67
2022-12-13T11:34:23.423Z,62.80
2022-12-13T11:37:24.967Z,62.91
2022-12-13T11:40:32.555Z,62.18
2022-12-13T11:43:44.255Z,62.21
2022-12-13T11:46:54.346Z,62.67
2022-12-13T11:49:57.285Z,62.12
2022-12-13T11:53:19.295Z,63.00
2022-12-13T11:56:31.724Z,62.58
2022-12-13T11:59:53.213Z,62.71
2022-12-13T12:03:09.935Z,62.75
2022-12-13T12:06:29.522Z,62.94
2022-12-13T12:09:33.207Z,62.18
2022-12-13T12:12:41.352Z,62.53
2022-12-13T12:15:52.331Z,62.61
2022-12-13T12:19:01.106Z,62.58
2022-12-13T12:22:28.917Z,62.48
2022-12-13T12:25:42.425Z,62.86
2022-12-13T12:28:46.816Z,63.09
2022-12-13T12:32:06.962Z,63.05
2022-12-13T12:35:40.407Z,62.66
2022-12-13T12:39:15.468Z,62.33
2022-12-13T12:43:14.132Z,62.27
2022-12-13T12:47:09.118Z,62.15
2022-12-13T12:50:26.194Z,63.43
2022-12-13T12:53:47.659Z,62.82
2022-12-13T12:57:02.083Z,62.77
2022-12-13T13:00:09.643Z,62.60
2022-12-13T13:03:24.735Z,62.46
2022-12-13T13:06:35.227Z,62.31
2022-12-13T13:09:38.845Z,62.15
2022-12-13T13:12:43.203Z,62.58
2022-12-13T13:15:53.992Z,62.50
2022-12-13T13:18:58.986Z,62.30
2022-12-13T13:22:02.383Z,62.74
2022-12-13T13:25:07.036Z,62.49
2022-12-13T13:28:19.267Z,62.58
2022-12-13T13:31:20.913Z,62.66
2022-12-13T13:34:31.850Z,62.96
2022-12-13T13:37:48.739Z,62.66
2022-12-13T13:40:50.992Z,62.74
2022-12-13T13:43:52.558Z,63.67
2022-12-13T13:47:16.026Z,63.37
2022-12-13T13:50:44.467Z,63.06
2022-12-13T13:54:06.467Z,62.84
2022-12-13T13:57:13.997Z,62.78
2022-12-13T14:00:43.838Z,62.48
2022-12-13T14:03:45.489Z,62.80
2022-12-13T14:07:11.472Z,62.42
2022-12-13T14:10:48.362Z,62.78
2022-12-13T14:14:38.789Z,62.25
2022-12-13T14:17:58.842Z,62.92
2022-12-13T14:21:22.373Z,62.59
2022-12-13T14:24:39.920Z,62.33
2022-12-13T14:27:53.836Z,62.58
2022-12-13T14:30:57.137Z,62.87
2022-12-13T14:34:01.696Z,62.43
2022-12-13T14:37:06.451Z,62.61
2022-12-13T14:40:32.624Z,62.64
2022-12-13T14:43:35.626Z,62.66
2022-12-13T14:46:37.241Z,62.56
2022-12-13T14:49:48.713Z,62.26
2022-12-13T14:52:51.034Z,62.66
2022-12-13T14:56:27.730Z,62.46
2022-12-13T14:59:30.264Z,62.31
2022-12-13T15:02:33.681Z,62.28
2022-12-13T15:05:50.599Z,63.08
2022-12-13T15:08:52.488Z,62.74
2022-12-13T15:11:57.468Z,62.36
2022-12-13T15:15:07.401Z,62.38
2022-12-13T15:18:36.254Z,62.74
2022-12-13T15:21:37.855Z,62.42
2022-12-13T15:24:47.016Z,62.15
2022-12-13T15:27:52.736Z,62.63
2022-12-13T15:30:57.080Z,62.67
2022-12-13T15:34:28.885Z,62.57
2022-12-13T15:37:33.217Z,64.11
2022-12-13T15:40:34.985Z,63.28
2022-12-13T15:43:44.946Z,62.71
2022-12-13T15:46:52.018Z,62.55
2022-12-13T15:49:59.407Z,62.08
2022-12-13T15:53:17.682Z,62.29
2022-12-13T15:57:00.132Z,62.23
2022-12-13T16:00:30.753Z,61.87
2022-12-13T16:03:43.358Z,62.01
2022-12-13T16:06:52.435Z,62.42
2022-12-13T16:09:55.373Z,62.13
2022-12-13T16:13:01.873Z,62.22
2022-12-13T16:16:30.404Z,62.22
2022-12-13T16:19:32.745Z,61.85
2022-12-13T16:22:34.250Z,62.09
2022-12-13T16:25:35.838Z,61.87
2022-12-13T16:28:37.364Z,61.86
2022-12-13T16:31:38.914Z,62.01
2022-12-13T16:34:40.477Z,61.56
2022-12-13T16:37:42.060Z,61.68
2022-12-13T16:40:53.861Z,62.00
2022-12-13T16:44:01.994Z,61.82
2022-12-13T16:47:17.309Z,61.54
2022-12-13T16:50:21.962Z,61.64
2022-12-13T16:53:24.989Z,61.98
2022-12-13T16:56:26.832Z,61.93
2022-12-13T16:59:28.374Z,62.07
2022-12-13T17:02:29.977Z,62.19
2022-12-13T17:05:33.771Z,61.96
2022-12-13T17:08:35.317Z,61.67
2022-12-13T17:11:37.612Z,61.90
2022-12-13T17:14:39.201Z,62.02
2022-12-13T17:17:42.900Z,61.89
2022-12-13T17:20:44.945Z,62.10
2022-12-13T17:23:46.460Z,61.53
2022-12-13T17:26:54.387Z,61.28
2022-12-13T17:29:57.102Z,61.19
2022-12-13T17:32:59.085Z,61.86
2022-12-13T17:36:08.545Z,62.09
2022-12-13T17:39:12.167Z,61.69
2022-12-13T17:42:13.904Z,61.59
2022-12-13T17:45:16.907Z,61.56
2022-12-13T17:48:18.457Z,61.17
2022-12-13T17:51:20.007Z,61.91
2022-12-13T17:54:23.817Z,61.44
2022-12-13T17:57:25.392Z,61.01
2022-12-13T18:00:26.972Z,61.52
2022-12-13T18:03:28.865Z,61.25
2022-12-13T18:06:31.795Z,61.61
2022-12-13T18:09:33.446Z,60.96
2022-12-13T18:12:34.971Z,61.49
2022-12-13T18:15:37.007Z,61.55
2022-12-13T18:18:38.780Z,61.58
2022-12-13T18:21:41.461Z,61.18
2022-12-13T18:24:42.963Z,61.42
2022-12-13T18:27:44.654Z,62.04
2022-12-13T18:30:46.341Z,61.63
2022-12-13T18:33:49.562Z,62.06
2022-12-13T18:36:51.313Z,61.64
2022-12-13T18:39:54.976Z,61.54
2022-12-13T18:42:57.006Z,61.95
2022-12-13T18:46:02.705Z,61.50
2022-12-13T18:49:05.934Z,62.01
2022-12-13T18:52:07.447Z,61.84
2022-12-13T18:55:09.565Z,61.57
2022-12-13T18:58:11.100Z,61.58
2022-12-13T19:01:13.555Z,61.23
2022-12-13T19:04:15.148Z,61.65
2022-12-13T19:07:16.734Z,61.27
2022-12-13T19:10:18.649Z,60.97
2022-12-13T19:13:22.856Z,61.47
2022-12-13T19:16:26.361Z,61.31
2022-12-13T19:19:27.987Z,61.09
2022-12-13T19:22:30.239Z,61.38
2022-12-13T19:25:31.759Z,61.67
2022-12-13T19:28:34.282Z,61.08
2022-12-13T19:31:35.985Z,61.48
2022-12-13T19:34:38.539Z,61.71
2022-12-13T19:37:40.312Z,61.22
2022-12-13T19:40:42.604Z,61.46
2022-12-13T19:43:52.084Z,61.51
2022-12-13T19:46:56.043Z,60.89
2022-12-13T19:49:57.773Z,61.62
2022-12-13T19:52:59.336Z,61.50
2022-12-13T19:56:00.923Z,61.55
2022-12-13T19:59:02.531Z,61.57
2022-12-13T20:02:05.656Z,61.24
2022-12-13T20:05:07.963Z,60.82
2022-12-13T20:08:10.200Z,61.19
2022-12-13T20:11:19.413Z,61.30
2022-12-13T20:14:21.074Z,60.98
2022-12-13T20:17:22.601Z,61.26
2022-12-13T20:20:31.485Z,61.10
2022-12-13T20:23:38.208Z,61.18
2022-12-13T20:26:39.797Z,61.13
2022-12-13T20:29:41.449Z,61.24
2022-12-13T20:32:50.507Z,61.17
2022-12-13T20:36:22.653Z,61.27
2022-12-13T20:39:14.559Z,61.78
2022-12-13T20:42:16.477Z,61.19
2022-12-13T20:45:18.011Z,61.33
2022-12-13T20:48:19.570Z,60.88
2022-12-13T20:51:23.981Z,61.67
2022-12-13T20:54:25.631Z,61.52
2022-12-13T20:57:27.153Z,61.35
2022-12-13T21:00:28.855Z,61.52
2022-12-13T21:03:30.584Z,60.80
2022-12-13T21:06:34.313Z,61.15
2022-12-13T21:09:35.843Z,61.33
2022-12-13T21:12:37.440Z,61.49
2022-12-13T21:15:38.924Z,61.19
2022-12-13T21:18:40.614Z,61.11
2022-12-13T21:21:42.924Z,61.29
2022-12-13T21:24:44.443Z,61.26
2022-12-13T21:27:45.984Z,60.78
2022-12-13T21:30:50.067Z,61.01
2022-12-13T21:33:54.697Z,60.98
2022-12-13T21:36:56.210Z,60.95
2022-12-13T21:39:57.810Z,60.98
2022-12-13T21:42:59.311Z,61.05
2022-12-13T21:46:01.373Z,61.03
2022-12-13T21:49:02.918Z,61.02
2022-12-13T21:52:04.747Z,60.97
2022-12-13T21:55:30.487Z,61.16
2022-12-13T21:58:46.676Z,60.54
2022-12-13T22:02:13.533Z,60.96
2022-12-13T22:05:15.294Z,60.75
2022-12-13T22:08:16.887Z,61.33
2022-12-13T22:11:21.582Z,61.34
2022-12-13T22:14:23.308Z,61.00
2022-12-13T22:17:32.985Z,61.23
2022-12-13T22:20:36.594Z,61.28
2022-12-13T22:23:38.192Z,61.09
2022-12-13T22:26:40.192Z,61.03
2022-12-13T22:29:41.728Z,61.04
2022-12-13T22:32:43.296Z,61.25
2022-12-13T22:35:44.808Z,60.51
2022-12-13T22:38:48.510Z,60.72
2022-12-13T22:41:51.247Z,60.87
2022-12-13T22:44:52.843Z,60.66
2022-12-13T22:47:54.503Z,60.95
2022-12-13T22:50:56.347Z,60.86
2022-12-13T22:53:57.892Z,62.80
2022-12-13T22:56:59.427Z,63.09
2022-12-13T23:00:00.985Z,62.28
2022-12-13T23:03:02.565Z,61.40
2022-12-13T23:06:15.482Z,61.39
2022-12-13T23:09:17.075Z,61.24
2022-12-13T23:12:37.306Z,61.27
2022-12-13T23:15:38.865Z,61.32
2022-12-13T23:18:40.391Z,61.05
2022-12-13T23:21:42.652Z,61.75
2022-12-13T23:24:52.416Z,61.53
2022-12-13T23:27:53.957Z,60.90
2022-12-13T23:31:01.010Z,61.37
2022-12-13T23:34:03.060Z,61.11
2022-12-13T23:37:04.867Z,61.56
2022-12-13T23:40:07.138Z,61.48
2022-12-13T23:43:09.764Z,61.77
2022-12-13T23:46:14.110Z,61.58
2022-12-13T23:49:16.413Z,61.56
2022-12-13T23:52:17.974Z,61.69
2022-12-13T23:55:19.808Z,61.53
2022-12-13T23:58:22.447Z,61.37
