createdAt,value
2022-09-15T00:16:28.894Z,17.73
2022-09-15T00:36:31.963Z,17.73
2022-09-15T00:56:34.443Z,17.76
2022-09-15T01:36:55.916Z,17.81
2022-09-15T01:56:58.699Z,17.87
2022-09-15T02:17:03.872Z,17.77
2022-09-15T02:37:06.562Z,17.83
2022-09-15T02:57:09.258Z,17.72
2022-09-15T03:17:11.715Z,17.66
2022-09-15T03:37:14.310Z,17.98
2022-09-15T03:57:16.795Z,18.05
2022-09-15T04:17:19.253Z,18.22
2022-09-15T04:37:21.713Z,18.29
2022-09-15T04:57:24.385Z,18.34
2022-09-15T05:17:26.959Z,18.47
2022-09-15T05:37:29.643Z,18.40
2022-09-15T05:57:32.359Z,18.34
2022-09-15T06:17:35.218Z,16.15
2022-09-15T06:37:37.817Z,15.55
2022-09-15T06:57:40.565Z,15.46
2022-09-15T07:17:43.025Z,15.64
2022-09-15T07:37:45.914Z,15.90
2022-09-15T07:57:48.411Z,15.95
2022-09-15T08:17:50.904Z,16.77
2022-09-15T08:37:53.626Z,16.52
2022-09-15T08:57:56.098Z,16.95
2022-09-15T09:17:58.472Z,17.36
2022-09-15T09:38:01.314Z,18.28
2022-09-15T09:58:03.901Z,18.57
2022-09-15T10:18:06.441Z,20.69
2022-09-15T10:38:09.095Z,21.19
2022-09-15T10:58:11.889Z,20.40
2022-09-15T11:18:14.410Z,19.69
2022-09-15T11:38:17.671Z,19.65
2022-09-15T11:58:22.349Z,19.58
2022-09-15T12:18:38.993Z,21.62
2022-09-15T12:38:43.383Z,22.00
2022-09-15T12:58:46.043Z,19.63
2022-09-15T13:18:48.514Z,18.22
2022-09-15T13:38:51.429Z,18.61
2022-09-15T13:58:58.493Z,18.58
2022-09-15T14:19:05.241Z,17.60
2022-09-15T14:39:10.896Z,17.35
2022-09-15T14:59:15.644Z,17.60
2022-09-15T15:19:21.140Z,17.17
2022-09-15T15:39:24.717Z,16.24
2022-09-15T15:59:27.199Z,15.80
2022-09-15T16:59:57.008Z,16.13
2022-09-15T17:19:59.713Z,15.75
2022-09-15T17:40:03.725Z,15.80
2022-09-15T18:00:07.065Z,15.67
2022-09-15T18:20:09.741Z,15.33
2022-09-15T18:40:12.545Z,15.49
2022-09-15T19:00:16.777Z,15.20
2022-09-15T19:20:19.484Z,15.35
2022-09-15T19:40:23.882Z,15.41
2022-09-15T20:00:26.577Z,15.39
2022-09-15T20:20:29.314Z,15.29
2022-09-15T20:40:32.340Z,15.25
2022-09-15T21:00:35.330Z,14.82
2022-09-15T21:20:38.103Z,14.86
2022-09-15T21:40:40.867Z,14.40
2022-09-15T22:00:43.939Z,13.95
2022-09-15T22:20:46.781Z,13.78
2022-09-15T22:40:49.330Z,14.26
2022-09-15T23:00:52.115Z,14.44
2022-09-15T23:20:55.275Z,14.34
2022-09-15T23:40:57.929Z,14.34
