createdAt,value
2023-02-27T00:00:02.273Z,99939.94
2023-02-27T00:02:36.271Z,99937.50
2023-02-27T00:05:08.638Z,99940.19
2023-02-27T00:07:40.455Z,99946.50
2023-02-27T00:10:13.848Z,99934.97
2023-02-27T00:12:47.182Z,99934.97
2023-02-27T00:15:23.453Z,99935.34
2023-02-27T00:17:56.253Z,99935.69
2023-02-27T00:20:28.683Z,99940.81
2023-02-27T00:23:00.478Z,99943.53
2023-02-27T00:25:41.049Z,99938.34
2023-02-27T00:28:13.046Z,99939.34
2023-02-27T00:30:47.853Z,99944.78
2023-02-27T00:33:20.808Z,99944.03
2023-02-27T00:36:00.944Z,99941.44
2023-02-27T00:38:32.957Z,99939.03
2023-02-27T00:41:04.830Z,99941.84
2023-02-27T00:43:36.766Z,99945.41
2023-02-27T00:46:09.687Z,99943.81
2023-02-27T00:48:44.461Z,99951.59
2023-02-27T00:51:16.119Z,99950.66
2023-02-27T00:53:47.802Z,99956.63
2023-02-27T00:56:21.628Z,99956.50
2023-02-27T00:58:53.376Z,99962.28
2023-02-27T01:01:27.088Z,99956.28
2023-02-27T01:04:03.950Z,99962.53
2023-02-27T01:06:35.690Z,99962.03
2023-02-27T01:09:07.553Z,99964.75
2023-02-27T01:11:39.541Z,99970.41
2023-02-27T01:14:11.384Z,99969.19
2023-02-27T01:16:43.147Z,99960.47
2023-02-27T01:19:14.913Z,99968.91
2023-02-27T01:21:48.371Z,99968.84
2023-02-27T01:24:20.193Z,99961.06
2023-02-27T01:26:53.611Z,99960.38
2023-02-27T01:29:28.608Z,99958.16
2023-02-27T01:32:01.760Z,99955.97
2023-02-27T01:34:34.388Z,99964.16
2023-02-27T01:37:07.492Z,99962.59
2023-02-27T01:39:42.840Z,99969.44
2023-02-27T01:42:23.614Z,99969.84
2023-02-27T01:45:29.574Z,99967.53
2023-02-27T01:48:19.476Z,99969.09
2023-02-27T01:50:57.685Z,99967.34
2023-02-27T01:53:36.887Z,99972.72
2023-02-27T01:56:16.668Z,99967.53
2023-02-27T01:58:58.297Z,99973.28
2023-02-27T02:01:35.962Z,99981.00
2023-02-27T02:04:23.000Z,99977.44
2023-02-27T02:07:04.463Z,99988.94
2023-02-27T02:09:44.282Z,99991.84
2023-02-27T02:12:20.316Z,99989.69
2023-02-27T02:14:52.214Z,99996.97
2023-02-27T02:17:45.451Z,99999.78
2023-02-27T02:20:45.579Z,99995.22
2023-02-27T02:23:26.436Z,100002.75
2023-02-27T02:26:14.909Z,100006.91
2023-02-27T02:29:04.752Z,100005.16
2023-02-27T02:31:47.670Z,100008.53
2023-02-27T02:34:40.042Z,100011.97
2023-02-27T02:37:31.202Z,100008.44
2023-02-27T02:40:27.853Z,100012.88
2023-02-27T02:43:13.868Z,100016.63
2023-02-27T02:46:00.286Z,100015.78
2023-02-27T02:48:47.459Z,100013.03
2023-02-27T02:51:34.059Z,100020.66
2023-02-27T02:54:20.717Z,100021.41
2023-02-27T02:56:56.958Z,100025.00
2023-02-27T02:59:55.619Z,100031.94
2023-02-27T03:02:33.179Z,100033.88
2023-02-27T03:05:22.202Z,100034.94
2023-02-27T03:07:59.244Z,100032.53
2023-02-27T03:10:39.290Z,100045.25
2023-02-27T03:14:15.629Z,100045.31
2023-02-27T03:16:57.480Z,100047.09
2023-02-27T03:20:04.388Z,100042.97
2023-02-27T03:22:42.213Z,100053.28
2023-02-27T03:25:15.894Z,100055.19
2023-02-27T03:28:02.703Z,100055.19
2023-02-27T03:30:50.189Z,100050.09
2023-02-27T03:33:27.183Z,100051.66
2023-02-27T03:36:08.160Z,100056.53
2023-02-27T03:38:49.655Z,100056.38
2023-02-27T03:41:35.323Z,100055.22
2023-02-27T03:44:30.780Z,100060.41
2023-02-27T03:47:03.016Z,100062.75
2023-02-27T03:49:38.053Z,100063.59
2023-02-27T03:52:13.139Z,100071.63
2023-02-27T03:54:50.314Z,100067.44
2023-02-27T03:57:22.646Z,100073.44
2023-02-27T03:59:56.945Z,100070.94
2023-02-27T04:02:29.036Z,100080.31
2023-02-27T04:05:01.320Z,100071.44
2023-02-27T04:08:25.583Z,100073.44
2023-02-27T04:11:21.748Z,100075.97
2023-02-27T04:14:26.990Z,100081.81
2023-02-27T04:17:23.410Z,100083.06
2023-02-27T04:20:00.791Z,100074.03
2023-02-27T04:22:39.783Z,100091.59
2023-02-27T04:25:11.455Z,100087.13
2023-02-27T04:28:21.893Z,100085.31
2023-02-27T04:31:10.634Z,100094.09
2023-02-27T04:33:49.068Z,100088.81
2023-02-27T04:36:45.951Z,100092.31
2023-02-27T04:39:34.499Z,100098.03
2023-02-27T04:42:14.720Z,100091.03
2023-02-27T04:44:55.490Z,100088.75
2023-02-27T04:47:32.424Z,100089.34
2023-02-27T04:50:24.426Z,100088.44
2023-02-27T04:53:04.067Z,100086.09
2023-02-27T04:55:49.367Z,100079.34
2023-02-27T04:58:27.020Z,100076.94
2023-02-27T05:01:11.346Z,100081.28
2023-02-27T05:03:47.764Z,100092.81
2023-02-27T05:06:24.094Z,100095.22
2023-02-27T05:09:27.036Z,100089.31
2023-02-27T05:12:23.206Z,100085.94
2023-02-27T05:15:40.759Z,100091.69
2023-02-27T05:18:19.173Z,100092.25
2023-02-27T05:21:23.132Z,100102.91
2023-02-27T05:24:32.430Z,100104.97
2023-02-27T05:27:22.134Z,100106.72
2023-02-27T05:30:09.151Z,100103.53
2023-02-27T05:32:59.248Z,100106.25
2023-02-27T05:35:55.357Z,100109.91
2023-02-27T05:38:39.046Z,100109.78
2023-02-27T05:41:12.721Z,100116.78
2023-02-27T05:43:55.827Z,100128.91
2023-02-27T05:46:40.063Z,100125.78
2023-02-27T05:49:24.513Z,100130.28
2023-02-27T05:52:02.847Z,100132.03
2023-02-27T05:54:58.547Z,100135.66
2023-02-27T05:57:56.851Z,100141.91
2023-02-27T06:00:54.611Z,100150.53
2023-02-27T06:03:31.562Z,100145.28
2023-02-27T06:06:07.220Z,100154.63
2023-02-27T06:08:38.949Z,100152.22
2023-02-27T06:11:11.578Z,100155.09
2023-02-27T06:13:46.511Z,100151.31
2023-02-27T06:16:18.329Z,100154.63
2023-02-27T06:18:53.175Z,100166.44
2023-02-27T06:21:26.181Z,100169.03
2023-02-27T06:23:57.879Z,100171.78
2023-02-27T06:26:29.791Z,100172.41
2023-02-27T06:29:02.628Z,100179.34
2023-02-27T06:31:34.611Z,100178.59
2023-02-27T06:34:11.637Z,100188.66
2023-02-27T06:36:43.353Z,100186.75
2023-02-27T06:39:15.029Z,100195.31
2023-02-27T06:41:46.764Z,100187.00
2023-02-27T06:44:20.054Z,100184.78
2023-02-27T06:46:53.898Z,100193.13
2023-02-27T06:49:26.862Z,100190.28
2023-02-27T06:51:58.679Z,100195.03
2023-02-27T06:54:30.498Z,100197.94
2023-02-27T06:57:02.254Z,100190.81
2023-02-27T06:59:36.870Z,100198.28
2023-02-27T07:02:16.389Z,100193.63
2023-02-27T07:05:14.045Z,100197.38
2023-02-27T07:07:45.825Z,100200.56
2023-02-27T07:10:17.946Z,100203.53
2023-02-27T07:12:49.631Z,100201.31
2023-02-27T07:15:21.582Z,100210.16
2023-02-27T07:17:55.001Z,100214.09
2023-02-27T07:20:36.309Z,100208.69
2023-02-27T07:23:11.096Z,100207.34
2023-02-27T07:25:42.683Z,100211.56
2023-02-27T07:28:15.371Z,100209.88
2023-02-27T07:30:49.512Z,100218.56
2023-02-27T07:33:22.097Z,100211.34
2023-02-27T07:35:54.029Z,100220.31
2023-02-27T07:38:26.056Z,100220.31
2023-02-27T07:40:58.985Z,100220.59
2023-02-27T07:43:32.728Z,100220.31
2023-02-27T07:46:04.734Z,100221.22
2023-02-27T07:48:38.562Z,100220.66
2023-02-27T07:51:13.362Z,100220.56
2023-02-27T07:53:44.907Z,100219.59
2023-02-27T07:56:16.651Z,100222.16
2023-02-27T07:58:56.239Z,100220.19
2023-02-27T08:01:27.949Z,100213.94
2023-02-27T08:03:59.649Z,100214.59
2023-02-27T08:06:32.254Z,100217.69
2023-02-27T08:09:11.033Z,100214.44
2023-02-27T08:11:48.541Z,100215.09
2023-02-27T08:14:25.485Z,100219.16
2023-02-27T08:16:57.184Z,100215.06
2023-02-27T08:19:28.895Z,100213.47
2023-02-27T08:22:01.387Z,100214.53
2023-02-27T08:24:35.765Z,100217.84
2023-02-27T08:27:08.480Z,100216.00
2023-02-27T08:29:41.975Z,100214.19
2023-02-27T08:32:16.462Z,100209.69
2023-02-27T08:34:49.403Z,100205.31
2023-02-27T08:37:23.453Z,100214.53
2023-02-27T08:39:55.186Z,100204.41
2023-02-27T08:42:27.089Z,100201.94
2023-02-27T08:44:59.175Z,100204.78
2023-02-27T08:47:31.024Z,100203.53
2023-02-27T08:50:06.191Z,100209.19
2023-02-27T08:52:38.126Z,100208.97
2023-02-27T08:55:10.721Z,100205.94
2023-02-27T08:57:45.462Z,100211.22
2023-02-27T09:00:20.373Z,100222.50
2023-02-27T09:02:53.101Z,100231.97
2023-02-27T09:05:28.887Z,100228.78
2023-02-27T09:08:05.395Z,100233.03
2023-02-27T09:10:37.166Z,100234.69
2023-02-27T09:13:08.918Z,100232.00
2023-02-27T09:15:40.691Z,100236.84
2023-02-27T09:18:15.778Z,100238.81
2023-02-27T09:20:51.112Z,100227.19
2023-02-27T09:23:22.972Z,100228.28
2023-02-27T09:25:57.868Z,100223.09
2023-02-27T09:28:29.786Z,100232.03
2023-02-27T09:31:06.718Z,100236.69
2023-02-27T09:33:39.002Z,100237.06
2023-02-27T09:36:12.294Z,100238.66
2023-02-27T09:38:45.676Z,100227.56
2023-02-27T09:41:33.415Z,100236.00
2023-02-27T09:44:15.219Z,100231.47
2023-02-27T09:46:51.644Z,100236.22
2023-02-27T09:49:34.832Z,100230.69
2023-02-27T09:52:14.706Z,100232.88
2023-02-27T09:54:48.849Z,100233.59
2023-02-27T09:57:32.405Z,100235.66
2023-02-27T10:00:12.097Z,100240.28
2023-02-27T10:03:00.363Z,100240.75
2023-02-27T10:05:35.624Z,100251.13
2023-02-27T10:08:55.514Z,100250.06
2023-02-27T10:11:43.809Z,100248.34
2023-02-27T10:14:43.798Z,100247.50
2023-02-27T10:17:57.443Z,100245.66
2023-02-27T10:20:33.523Z,100237.72
2023-02-27T10:23:12.619Z,100243.66
2023-02-27T10:25:49.117Z,100241.22
2023-02-27T10:28:22.704Z,100247.78
2023-02-27T10:30:58.835Z,100243.00
2023-02-27T10:33:42.108Z,100244.00
2023-02-27T10:36:33.640Z,100242.53
2023-02-27T10:39:08.817Z,100241.72
2023-02-27T10:41:42.951Z,100241.13
2023-02-27T10:44:18.612Z,100244.00
2023-02-27T10:46:52.001Z,100246.00
2023-02-27T10:49:38.144Z,100250.00
2023-02-27T10:52:13.198Z,100246.50
2023-02-27T10:54:46.214Z,100245.47
2023-02-27T10:57:33.165Z,100240.06
2023-02-27T11:00:23.629Z,100234.06
2023-02-27T11:02:55.517Z,100242.06
2023-02-27T11:05:38.524Z,100241.22
2023-02-27T11:08:24.265Z,100250.09
2023-02-27T11:11:06.180Z,100243.97
2023-02-27T11:13:44.882Z,100241.47
2023-02-27T11:16:23.648Z,100238.28
2023-02-27T11:18:59.957Z,100244.91
2023-02-27T11:21:32.354Z,100236.06
2023-02-27T11:24:07.828Z,100240.88
2023-02-27T11:26:53.354Z,100249.22
2023-02-27T11:29:35.407Z,100238.91
2023-02-27T11:32:16.997Z,100238.16
2023-02-27T11:34:53.660Z,100233.97
2023-02-27T11:37:49.814Z,100234.09
2023-02-27T11:40:39.443Z,100228.75
2023-02-27T11:43:20.664Z,100232.41
2023-02-27T11:46:47.556Z,100226.34
2023-02-27T11:49:44.436Z,100230.03
2023-02-27T11:52:40.865Z,100221.69
2023-02-27T11:55:18.113Z,100223.09
2023-02-27T11:57:55.967Z,100221.19
2023-02-27T12:00:42.740Z,100224.38
2023-02-27T12:03:36.242Z,100222.41
2023-02-27T12:06:19.263Z,100218.81
2023-02-27T12:08:56.431Z,100214.50
2023-02-27T12:11:36.148Z,100210.75
2023-02-27T12:14:07.756Z,100199.31
2023-02-27T12:16:56.469Z,100204.22
2023-02-27T12:19:42.045Z,100210.13
2023-02-27T12:22:37.454Z,100199.19
2023-02-27T12:25:52.676Z,100214.72
2023-02-27T12:28:39.362Z,100218.19
2023-02-27T12:31:32.956Z,100221.91
2023-02-27T12:34:29.652Z,100220.25
2023-02-27T12:37:11.336Z,100221.22
2023-02-27T12:39:45.657Z,100220.13
2023-02-27T12:42:24.570Z,100227.16
2023-02-27T12:45:18.012Z,100228.72
2023-02-27T12:48:26.730Z,100223.53
2023-02-27T12:51:17.357Z,100221.81
2023-02-27T12:54:09.318Z,100221.69
2023-02-27T12:57:15.399Z,100223.19
2023-02-27T13:00:10.079Z,100217.56
2023-02-27T13:03:12.840Z,100214.09
2023-02-27T13:06:03.082Z,100212.06
2023-02-27T13:09:02.167Z,100214.03
2023-02-27T13:12:07.391Z,100210.44
2023-02-27T13:15:04.296Z,100206.84
2023-02-27T13:18:01.124Z,100202.38
2023-02-27T13:20:45.648Z,100200.97
2023-02-27T13:23:27.223Z,100206.09
2023-02-27T13:26:10.553Z,100202.97
2023-02-27T13:28:44.231Z,100212.50
2023-02-27T13:31:27.485Z,100211.47
2023-02-27T13:34:33.401Z,100218.50
2023-02-27T13:37:08.731Z,100206.72
2023-02-27T13:40:03.392Z,100213.16
2023-02-27T13:42:37.941Z,100209.78
2023-02-27T13:45:46.653Z,100203.41
2023-02-27T13:48:33.453Z,100207.72
2023-02-27T13:51:09.260Z,100209.88
2023-02-27T13:53:41.369Z,100207.16
2023-02-27T13:56:23.983Z,100204.91
2023-02-27T13:58:58.078Z,100217.41
2023-02-27T14:01:31.271Z,100225.53
2023-02-27T14:04:06.318Z,100226.00
2023-02-27T14:06:45.761Z,100226.84
2023-02-27T14:09:21.937Z,100227.22
2023-02-27T14:12:00.548Z,100231.66
2023-02-27T14:14:59.272Z,100232.00
2023-02-27T14:17:37.224Z,100229.28
2023-02-27T14:20:27.143Z,100229.06
2023-02-27T14:23:17.363Z,100238.97
2023-02-27T14:26:24.177Z,100241.44
2023-02-27T14:28:58.215Z,100236.28
2023-02-27T14:31:33.117Z,100242.03
2023-02-27T14:34:08.366Z,100242.91
2023-02-27T14:36:46.398Z,100241.03
2023-02-27T14:39:33.200Z,100247.75
2023-02-27T14:42:23.726Z,100243.66
2023-02-27T14:44:59.978Z,100234.22
2023-02-27T14:47:36.867Z,100243.72
2023-02-27T14:50:38.952Z,100243.50
2023-02-27T14:53:23.847Z,100238.66
2023-02-27T14:56:04.267Z,100240.56
2023-02-27T14:58:36.009Z,100238.56
2023-02-27T15:01:10.971Z,100240.22
2023-02-27T15:03:53.482Z,100246.03
2023-02-27T15:06:30.169Z,100245.59
2023-02-27T15:09:05.350Z,100261.28
2023-02-27T15:11:43.232Z,100258.78
2023-02-27T15:14:26.646Z,100249.13
2023-02-27T15:16:58.574Z,100249.13
2023-02-27T15:19:31.435Z,100253.91
2023-02-27T15:22:36.183Z,100244.31
2023-02-27T15:25:34.403Z,100250.63
2023-02-27T15:28:26.722Z,100251.22
2023-02-27T15:30:58.837Z,100254.47
2023-02-27T15:33:33.379Z,100258.28
2023-02-27T15:36:05.662Z,100260.41
2023-02-27T15:38:38.683Z,100256.25
2023-02-27T15:41:14.749Z,100265.91
2023-02-27T15:43:46.793Z,100268.72
2023-02-27T15:46:28.657Z,100261.06
2023-02-27T15:49:04.273Z,100264.78
2023-02-27T15:51:36.046Z,100264.88
2023-02-27T15:54:10.337Z,100266.56
2023-02-27T15:56:43.030Z,100266.34
2023-02-27T15:59:19.704Z,100285.22
2023-02-27T16:01:52.712Z,100283.03
2023-02-27T16:04:28.493Z,100276.00
2023-02-27T16:07:17.150Z,100286.78
2023-02-27T16:09:55.799Z,100279.59
2023-02-27T16:12:36.972Z,100285.28
2023-02-27T16:15:38.332Z,100293.44
2023-02-27T16:18:24.750Z,100300.63
2023-02-27T16:21:10.306Z,100299.78
2023-02-27T16:23:45.103Z,100300.78
2023-02-27T16:26:20.908Z,100303.41
2023-02-27T16:29:23.367Z,100308.44
2023-02-27T16:31:56.830Z,100313.47
2023-02-27T16:34:42.736Z,100319.00
2023-02-27T16:37:29.244Z,100319.84
2023-02-27T16:40:01.375Z,100323.88
2023-02-27T16:42:33.095Z,100327.22
2023-02-27T16:45:09.163Z,100326.09
2023-02-27T16:47:43.697Z,100335.53
2023-02-27T16:50:29.419Z,100330.81
2023-02-27T16:53:13.895Z,100324.13
2023-02-27T16:55:54.300Z,100328.75
2023-02-27T16:58:30.108Z,100335.72
2023-02-27T17:01:08.172Z,100332.94
2023-02-27T17:03:41.614Z,100335.88
2023-02-27T17:06:15.019Z,100335.53
2023-02-27T17:08:51.583Z,100343.47
2023-02-27T17:11:23.340Z,100343.13
2023-02-27T17:13:55.389Z,100351.13
2023-02-27T17:16:30.414Z,100350.56
2023-02-27T17:19:02.545Z,100351.56
2023-02-27T17:21:35.090Z,100361.22
2023-02-27T17:24:09.849Z,100355.91
2023-02-27T17:26:41.608Z,100342.56
2023-02-27T17:29:14.997Z,100354.88
2023-02-27T17:31:46.809Z,100359.19
2023-02-27T17:34:18.615Z,100357.34
2023-02-27T17:36:53.564Z,100353.31
2023-02-27T17:39:27.054Z,100358.09
2023-02-27T17:41:59.859Z,100362.03
2023-02-27T17:44:31.697Z,100363.66
2023-02-27T17:47:03.429Z,100361.63
2023-02-27T17:49:35.270Z,100370.47
2023-02-27T17:52:10.379Z,100365.25
2023-02-27T17:54:42.212Z,100367.41
2023-02-27T17:57:14.126Z,100363.88
2023-02-27T17:59:48.096Z,100365.66
2023-02-27T18:02:20.243Z,100367.84
2023-02-27T18:04:54.094Z,100368.34
2023-02-27T18:07:25.859Z,100370.38
2023-02-27T18:09:57.778Z,100369.78
2023-02-27T18:12:29.623Z,100373.06
2023-02-27T18:15:04.671Z,100369.72
2023-02-27T18:17:36.408Z,100374.81
2023-02-27T18:20:09.220Z,100371.97
2023-02-27T18:22:41.010Z,100387.06
2023-02-27T18:25:12.886Z,100387.66
2023-02-27T18:27:46.644Z,100381.94
2023-02-27T18:30:23.231Z,100385.22
2023-02-27T18:33:00.737Z,100381.31
2023-02-27T18:35:32.640Z,100382.38
2023-02-27T18:38:06.057Z,100380.34
2023-02-27T18:40:38.549Z,100386.97
2023-02-27T18:43:17.605Z,100390.09
2023-02-27T18:45:52.283Z,100391.50
2023-02-27T18:48:24.131Z,100393.88
2023-02-27T18:51:04.948Z,100401.44
2023-02-27T18:53:36.901Z,100403.03
2023-02-27T18:56:10.056Z,100403.22
2023-02-27T18:58:45.514Z,100403.22
2023-02-27T19:01:32.276Z,100402.19
2023-02-27T19:04:06.451Z,100405.38
2023-02-27T19:06:45.235Z,100413.75
2023-02-27T19:09:21.881Z,100411.75
2023-02-27T19:12:02.480Z,100414.00
2023-02-27T19:14:41.522Z,100413.19
2023-02-27T19:17:15.994Z,100410.16
2023-02-27T19:19:49.381Z,100417.13
2023-02-27T19:22:22.593Z,100417.88
2023-02-27T19:25:01.209Z,100413.41
2023-02-27T19:27:48.767Z,100412.91
2023-02-27T19:30:25.785Z,100418.91
2023-02-27T19:32:57.545Z,100419.88
2023-02-27T19:35:32.347Z,100419.81
2023-02-27T19:38:04.089Z,100420.41
2023-02-27T19:40:37.430Z,100419.81
2023-02-27T19:43:09.295Z,100421.31
2023-02-27T19:45:43.966Z,100427.88
2023-02-27T19:48:18.960Z,100418.03
2023-02-27T19:50:50.708Z,100422.31
2023-02-27T19:53:22.617Z,100434.50
2023-02-27T19:56:06.641Z,100428.31
2023-02-27T19:58:42.382Z,100428.44
2023-02-27T20:01:31.049Z,100436.34
2023-02-27T20:04:03.547Z,100432.97
2023-02-27T20:06:42.302Z,100436.66
2023-02-27T20:09:17.298Z,100445.06
2023-02-27T20:11:56.765Z,100443.81
2023-02-27T20:14:29.022Z,100443.38
2023-02-27T20:17:01.140Z,100447.81
2023-02-27T20:19:32.994Z,100448.25
2023-02-27T20:22:07.562Z,100445.84
2023-02-27T20:24:44.718Z,100442.38
2023-02-27T20:27:19.191Z,100449.44
2023-02-27T20:29:57.548Z,100448.84
2023-02-27T20:32:35.379Z,100453.44
2023-02-27T20:35:07.512Z,100451.75
2023-02-27T20:37:40.416Z,100450.25
2023-02-27T20:40:12.841Z,100459.06
2023-02-27T20:42:44.545Z,100452.00
2023-02-27T20:45:16.574Z,100450.59
2023-02-27T20:48:02.179Z,100450.59
2023-02-27T20:50:38.694Z,100454.88
2023-02-27T20:53:10.799Z,100456.94
2023-02-27T20:55:50.915Z,100454.66
2023-02-27T20:58:47.731Z,100457.94
2023-02-27T21:01:20.575Z,100455.72
2023-02-27T21:04:11.035Z,100452.59
2023-02-27T21:06:48.446Z,100452.59
2023-02-27T21:09:36.784Z,100457.47
2023-02-27T21:12:11.444Z,100447.13
2023-02-27T21:14:44.518Z,100447.22
2023-02-27T21:17:16.528Z,100452.25
2023-02-27T21:19:50.829Z,100451.19
2023-02-27T21:22:29.657Z,100455.53
2023-02-27T21:25:06.949Z,100445.91
2023-02-27T21:27:39.217Z,100459.75
2023-02-27T21:30:12.196Z,100458.47
2023-02-27T21:32:46.248Z,100461.25
2023-02-27T21:35:30.647Z,100456.88
2023-02-27T21:38:25.541Z,100453.34
2023-02-27T21:41:16.571Z,100454.94
2023-02-27T21:43:48.230Z,100453.50
2023-02-27T21:46:20.949Z,100450.38
2023-02-27T21:48:52.825Z,100454.66
2023-02-27T21:51:39.600Z,100448.69
2023-02-27T21:54:15.157Z,100442.59
2023-02-27T21:56:47.997Z,100444.09
2023-02-27T21:59:20.896Z,100444.84
2023-02-27T22:01:57.924Z,100442.34
2023-02-27T22:04:34.960Z,100441.09
2023-02-27T22:07:06.948Z,100445.13
2023-02-27T22:09:38.638Z,100444.97
2023-02-27T22:12:10.533Z,100445.81
2023-02-27T22:14:43.246Z,100439.09
2023-02-27T22:17:18.012Z,100442.13
2023-02-27T22:19:49.752Z,100438.75
2023-02-27T22:22:21.469Z,100439.66
2023-02-27T22:24:53.235Z,100445.19
2023-02-27T22:27:33.799Z,100447.84
2023-02-27T22:30:06.085Z,100438.88
2023-02-27T22:32:41.044Z,100440.69
2023-02-27T22:35:12.821Z,100436.28
2023-02-27T22:37:44.516Z,100442.59
2023-02-27T22:40:20.368Z,100444.59
2023-02-27T22:42:52.048Z,100437.88
2023-02-27T22:45:23.904Z,100437.78
2023-02-27T22:47:55.711Z,100444.13
2023-02-27T22:50:30.404Z,100444.75
2023-02-27T22:53:02.092Z,100440.16
2023-02-27T22:55:39.537Z,100435.94
2023-02-27T22:58:12.412Z,100441.53
2023-02-27T23:00:44.115Z,100438.88
2023-02-27T23:03:17.537Z,100441.22
2023-02-27T23:05:50.195Z,100442.91
2023-02-27T23:08:49.267Z,100440.63
2023-02-27T23:11:21.887Z,100446.00
2023-02-27T23:13:53.664Z,100444.63
2023-02-27T23:16:28.183Z,100445.53
2023-02-27T23:19:00.485Z,100439.56
2023-02-27T23:21:35.159Z,100449.97
2023-02-27T23:24:13.271Z,100438.59
2023-02-27T23:26:48.463Z,100446.13
2023-02-27T23:29:21.111Z,100451.44
2023-02-27T23:31:53.810Z,100448.84
2023-02-27T23:34:47.532Z,100445.59
2023-02-27T23:37:23.739Z,100438.81
2023-02-27T23:39:55.432Z,100445.72
2023-02-27T23:42:29.888Z,100444.63
2023-02-27T23:45:05.825Z,100454.03
2023-02-27T23:47:51.833Z,100446.44
2023-02-27T23:50:26.944Z,100448.91
2023-02-27T23:53:01.119Z,100439.19
2023-02-27T23:55:37.878Z,100450.28
2023-02-27T23:58:12.294Z,100446.59
