createdAt,value
2019-05-20T00:00:15.413Z,16.03
2019-05-20T00:02:44.865Z,15.76
2019-05-20T00:05:14.548Z,15.91
2019-05-20T00:07:44.232Z,15.93
2019-05-20T00:10:14.639Z,15.99
2019-05-20T00:12:44.101Z,16.00
2019-05-20T00:15:13.687Z,15.90
2019-05-20T00:17:43.151Z,15.90
2019-05-20T00:20:14.304Z,15.86
2019-05-20T00:22:43.823Z,15.83
2019-05-20T00:25:13.367Z,15.65
2019-05-20T00:27:42.790Z,15.50
2019-05-20T00:30:12.592Z,15.41
2019-05-20T00:32:42.538Z,15.52
2019-05-20T00:35:12.169Z,15.32
2019-05-20T00:37:41.620Z,14.61
2019-05-20T00:40:11.720Z,14.74
2019-05-20T00:42:41.171Z,14.90
2019-05-20T00:45:10.915Z,14.83
2019-05-20T00:47:40.373Z,15.11
2019-05-20T00:50:10.079Z,15.15
2019-05-20T00:52:39.527Z,15.21
2019-05-20T00:55:23.530Z,15.12
2019-05-20T00:57:53.042Z,15.04
2019-05-20T01:00:22.865Z,15.21
2019-05-20T01:02:56.986Z,15.24
2019-05-20T01:05:23.525Z,15.35
2019-05-20T01:07:52.968Z,15.34
2019-05-20T01:10:22.522Z,15.40
2019-05-20T01:12:52.303Z,15.41
2019-05-20T01:15:22.083Z,15.40
2019-05-20T01:17:51.533Z,15.42
2019-05-20T01:20:21.068Z,15.35
2019-05-20T01:22:50.515Z,15.42
2019-05-20T01:25:19.977Z,15.37
2019-05-20T01:27:49.422Z,15.45
2019-05-20T01:30:19.775Z,15.40
2019-05-20T01:32:49.245Z,15.43
2019-05-20T01:35:18.691Z,15.51
2019-05-20T01:37:48.147Z,15.48
2019-05-20T01:40:18.132Z,15.55
2019-05-20T01:42:47.595Z,15.53
2019-05-20T01:45:17.498Z,15.43
2019-05-20T01:47:46.953Z,15.51
2019-05-20T01:50:16.490Z,15.29
2019-05-20T01:52:45.940Z,15.33
2019-05-20T01:55:15.564Z,15.41
2019-05-20T01:57:44.991Z,15.58
2019-05-20T02:00:15.192Z,15.70
2019-05-20T02:02:44.612Z,15.84
2019-05-20T02:05:14.428Z,15.88
2019-05-20T02:07:43.896Z,15.92
2019-05-20T02:10:14.007Z,15.82
2019-05-20T02:12:43.477Z,15.76
2019-05-20T02:15:30.503Z,15.35
2019-05-20T02:17:59.965Z,15.53
2019-05-20T02:20:29.423Z,15.64
2019-05-20T02:23:17.164Z,15.58
2019-05-20T02:25:49.384Z,15.70
2019-05-20T02:28:18.831Z,15.52
2019-05-20T02:30:48.295Z,15.71
2019-05-20T02:33:17.748Z,15.73
2019-05-20T02:35:47.201Z,15.64
2019-05-20T02:38:16.668Z,15.64
2019-05-20T02:40:46.123Z,15.47
2019-05-20T02:43:15.582Z,15.34
2019-05-20T02:45:45.019Z,15.43
2019-05-20T02:48:14.552Z,15.19
2019-05-20T02:50:44.004Z,15.52
2019-05-20T02:53:13.464Z,15.64
2019-05-20T02:55:42.931Z,15.50
2019-05-20T02:58:12.379Z,15.50
2019-05-20T03:00:41.838Z,15.75
2019-05-20T03:03:11.279Z,15.74
2019-05-20T03:05:40.743Z,15.83
2019-05-20T03:08:10.198Z,16.07
2019-05-20T03:10:39.889Z,16.27
2019-05-20T03:13:09.339Z,16.36
2019-05-20T03:15:38.795Z,16.40
2019-05-20T03:18:08.250Z,16.42
2019-05-20T03:20:37.713Z,16.24
2019-05-20T03:23:07.229Z,16.37
2019-05-20T03:25:36.687Z,16.55
2019-05-20T03:28:06.201Z,16.59
2019-05-20T03:30:35.606Z,16.81
2019-05-20T03:33:05.141Z,16.85
2019-05-20T03:35:34.594Z,16.88
2019-05-20T03:38:04.045Z,16.78
2019-05-20T03:40:33.501Z,16.77
2019-05-20T03:43:02.952Z,17.04
2019-05-20T03:45:32.405Z,17.11
2019-05-20T03:48:01.904Z,17.26
2019-05-20T03:50:31.361Z,17.35
2019-05-20T03:53:00.809Z,17.06
2019-05-20T03:55:30.336Z,17.26
2019-05-20T03:57:59.789Z,17.32
2019-05-20T04:00:45.167Z,17.17
2019-05-20T04:03:15.423Z,17.29
2019-05-20T04:05:45.295Z,17.14
2019-05-20T04:08:15.033Z,16.97
2019-05-20T04:10:44.437Z,17.08
2019-05-20T04:13:13.910Z,17.09
2019-05-20T04:15:43.369Z,17.06
2019-05-20T04:18:12.887Z,16.96
2019-05-20T04:20:42.361Z,17.21
2019-05-20T04:23:11.810Z,17.51
2019-05-20T04:25:41.261Z,17.77
2019-05-20T04:28:10.736Z,17.90
2019-05-20T04:30:40.440Z,18.03
2019-05-20T04:33:09.902Z,18.17
2019-05-20T04:35:39.427Z,18.34
2019-05-20T04:38:08.879Z,18.44
2019-05-20T04:40:38.336Z,18.56
2019-05-20T04:43:07.783Z,18.55
2019-05-20T04:45:37.231Z,18.55
2019-05-20T04:48:06.697Z,18.52
2019-05-20T04:50:36.154Z,18.62
2019-05-20T04:53:05.595Z,18.64
2019-05-20T04:55:35.063Z,18.57
2019-05-20T04:58:04.502Z,18.44
2019-05-20T05:00:55.799Z,18.54
2019-05-20T05:03:25.310Z,18.70
2019-05-20T05:05:57.684Z,18.52
2019-05-20T05:08:27.254Z,18.37
2019-05-20T05:10:56.802Z,18.41
2019-05-20T05:13:26.498Z,18.41
2019-05-20T05:15:56.091Z,18.27
2019-05-20T05:18:25.620Z,18.45
2019-05-20T05:20:55.250Z,18.50
2019-05-20T05:23:25.140Z,18.48
2019-05-20T05:25:54.588Z,18.67
2019-05-20T05:28:24.057Z,18.94
2019-05-20T05:30:53.668Z,19.13
2019-05-20T05:33:24.815Z,19.25
2019-05-20T05:35:54.285Z,19.45
2019-05-20T05:38:24.207Z,19.57
2019-05-20T05:40:53.708Z,19.68
2019-05-20T05:43:24.868Z,19.66
2019-05-20T05:45:54.276Z,19.85
2019-05-20T05:48:23.737Z,20.00
2019-05-20T05:50:53.256Z,20.17
2019-05-20T05:53:22.795Z,20.26
2019-05-20T05:55:52.241Z,20.18
2019-05-20T05:58:21.710Z,20.02
2019-05-20T06:00:51.160Z,19.89
2019-05-20T06:03:20.746Z,20.27
2019-05-20T06:05:50.175Z,20.44
2019-05-20T06:08:19.646Z,20.38
2019-05-20T06:10:49.173Z,20.53
2019-05-20T06:13:18.615Z,20.74
2019-05-20T06:15:48.065Z,21.01
2019-05-20T06:18:17.533Z,21.11
2019-05-20T06:20:46.986Z,21.27
2019-05-20T06:23:16.434Z,21.34
2019-05-20T06:25:45.905Z,21.40
2019-05-20T06:28:15.608Z,21.53
2019-05-20T06:30:46.281Z,21.47
2019-05-20T06:33:15.867Z,21.64
2019-05-20T06:35:45.385Z,21.66
2019-05-20T06:38:16.542Z,21.88
2019-05-20T06:40:46.032Z,22.06
2019-05-20T06:43:15.475Z,22.32
2019-05-20T06:45:44.966Z,22.56
2019-05-20T06:48:14.420Z,22.76
2019-05-20T06:50:43.902Z,22.99
2019-05-20T06:53:13.347Z,22.88
2019-05-20T06:55:42.781Z,22.91
2019-05-20T06:58:12.275Z,23.06
2019-05-20T07:00:41.787Z,23.14
2019-05-20T07:03:11.253Z,23.12
2019-05-20T07:05:40.703Z,23.05
2019-05-20T07:08:10.190Z,23.15
2019-05-20T07:10:39.633Z,23.31
2019-05-20T07:13:09.200Z,23.52
2019-05-20T07:15:38.687Z,23.62
2019-05-20T07:18:08.144Z,23.53
2019-05-20T07:20:37.583Z,23.73
2019-05-20T07:23:07.062Z,23.88
2019-05-20T07:25:36.607Z,23.99
2019-05-20T07:28:06.124Z,23.82
2019-05-20T07:30:35.660Z,24.03
2019-05-20T07:33:05.111Z,24.09
2019-05-20T07:35:34.593Z,24.08
2019-05-20T07:38:07.054Z,24.26
2019-05-20T07:40:36.704Z,24.09
2019-05-20T07:43:06.382Z,24.17
2019-05-20T07:45:36.813Z,24.22
2019-05-20T07:48:06.961Z,24.30
2019-05-20T07:50:38.838Z,24.59
2019-05-20T07:53:10.235Z,24.86
2019-05-20T07:55:47.402Z,24.79
2019-05-20T07:58:19.298Z,25.01
2019-05-20T08:00:48.815Z,25.17
2019-05-20T08:03:18.640Z,24.71
2019-05-20T08:05:48.093Z,24.12
2019-05-20T08:08:17.547Z,23.55
2019-05-20T08:10:47.104Z,23.79
2019-05-20T08:13:16.549Z,23.53
2019-05-20T08:15:46.007Z,23.33
2019-05-20T08:18:15.466Z,23.76
2019-05-20T08:20:44.912Z,23.78
2019-05-20T08:23:14.363Z,23.59
2019-05-20T08:25:43.840Z,23.83
2019-05-20T08:28:13.352Z,23.79
2019-05-20T08:30:42.878Z,23.99
2019-05-20T08:33:12.341Z,23.84
2019-05-20T08:35:41.860Z,23.88
2019-05-20T08:38:11.327Z,23.81
2019-05-20T08:40:42.533Z,24.01
2019-05-20T08:43:12.140Z,24.15
2019-05-20T08:45:41.607Z,24.19
2019-05-20T08:48:11.054Z,23.92
2019-05-20T08:50:40.593Z,24.30
2019-05-20T08:53:10.070Z,24.64
2019-05-20T08:55:39.585Z,24.50
2019-05-20T08:58:09.014Z,24.41
2019-05-20T09:00:38.433Z,24.58
2019-05-20T09:03:07.989Z,24.49
2019-05-20T09:05:37.415Z,24.96
2019-05-20T09:08:07.131Z,25.58
2019-05-20T09:10:39.484Z,25.52
2019-05-20T09:13:07.812Z,25.37
2019-05-20T09:15:37.271Z,25.40
2019-05-20T09:18:06.728Z,24.79
2019-05-20T09:20:36.193Z,25.22
2019-05-20T09:23:05.641Z,25.52
2019-05-20T09:25:35.226Z,25.51
2019-05-20T09:28:04.770Z,25.58
2019-05-20T09:30:34.284Z,25.89
2019-05-20T09:33:04.184Z,26.28
2019-05-20T09:35:33.700Z,26.46
2019-05-20T09:38:17.900Z,26.36
2019-05-20T09:40:40.085Z,26.44
2019-05-20T09:43:09.693Z,26.28
2019-05-20T09:45:39.289Z,26.26
2019-05-20T09:48:09.545Z,26.37
2019-05-20T09:50:39.152Z,26.66
2019-05-20T09:53:08.849Z,26.45
2019-05-20T09:55:38.637Z,26.77
2019-05-20T09:58:08.591Z,26.58
2019-05-20T10:00:38.166Z,26.23
2019-05-20T10:03:07.931Z,26.33
2019-05-20T10:05:37.955Z,26.64
2019-05-20T10:08:07.713Z,26.26
2019-05-20T10:10:37.218Z,26.63
2019-05-20T10:13:07.363Z,26.98
2019-05-20T10:15:37.510Z,26.56
2019-05-20T10:18:07.035Z,26.56
2019-05-20T10:20:36.503Z,26.59
2019-05-20T10:23:05.987Z,26.64
2019-05-20T10:25:35.486Z,26.68
2019-05-20T10:28:05.020Z,27.02
2019-05-20T10:30:34.893Z,27.11
2019-05-20T10:33:09.262Z,26.95
2019-05-20T10:35:35.529Z,26.94
2019-05-20T10:38:05.055Z,26.93
2019-05-20T10:40:34.580Z,27.37
2019-05-20T10:43:04.057Z,27.38
2019-05-20T10:45:34.568Z,26.79
2019-05-20T10:48:07.978Z,27.20
2019-05-20T10:50:35.374Z,26.93
2019-05-20T10:53:04.844Z,26.83
2019-05-20T10:55:34.299Z,26.86
2019-05-20T10:58:03.827Z,27.08
2019-05-20T11:00:33.353Z,26.92
2019-05-20T11:03:03.013Z,26.93
2019-05-20T11:05:32.494Z,26.74
2019-05-20T11:08:01.954Z,27.00
2019-05-20T11:10:31.393Z,27.19
2019-05-20T11:13:01.020Z,27.14
2019-05-20T11:15:30.481Z,27.14
2019-05-20T11:17:59.937Z,26.81
2019-05-20T11:20:29.399Z,26.83
2019-05-20T11:23:01.007Z,26.89
2019-05-20T11:25:30.289Z,27.09
2019-05-20T11:27:59.740Z,27.15
2019-05-20T11:30:29.284Z,27.51
2019-05-20T11:32:59.056Z,27.65
2019-05-20T11:35:28.613Z,27.95
2019-05-20T11:37:58.084Z,27.29
2019-05-20T11:40:27.530Z,27.54
2019-05-20T11:42:56.993Z,27.27
2019-05-20T11:45:26.445Z,27.15
2019-05-20T11:47:55.934Z,27.31
2019-05-20T11:50:25.438Z,26.92
2019-05-20T11:52:54.922Z,27.02
2019-05-20T11:55:24.391Z,26.67
2019-05-20T11:57:53.853Z,26.95
2019-05-20T12:00:24.107Z,27.31
2019-05-20T12:02:53.818Z,27.30
2019-05-20T12:05:23.843Z,27.52
2019-05-20T12:07:53.296Z,27.27
2019-05-20T12:10:22.834Z,27.60
2019-05-20T12:12:52.401Z,27.84
2019-05-20T12:15:21.927Z,28.20
2019-05-20T12:17:51.400Z,28.30
2019-05-20T12:20:21.112Z,28.35
2019-05-20T12:22:50.570Z,27.85
2019-05-20T12:25:20.020Z,28.12
2019-05-20T12:27:49.464Z,27.99
2019-05-20T12:30:19.363Z,27.48
2019-05-20T12:32:48.800Z,27.10
2019-05-20T12:35:18.310Z,27.36
2019-05-20T12:37:47.772Z,27.47
2019-05-20T12:40:18.893Z,27.36
2019-05-20T12:42:48.373Z,28.35
2019-05-20T12:45:19.500Z,28.75
2019-05-20T12:47:48.947Z,28.65
2019-05-20T12:50:19.049Z,28.13
2019-05-20T12:52:48.495Z,28.53
2019-05-20T12:55:19.748Z,27.77
2019-05-20T12:57:49.210Z,28.21
2019-05-20T13:00:20.777Z,28.28
2019-05-20T13:02:50.263Z,28.24
2019-05-20T13:05:20.659Z,27.23
2019-05-20T13:07:50.105Z,26.74
2019-05-20T13:10:31.302Z,25.86
2019-05-20T13:12:50.876Z,26.14
2019-05-20T13:15:20.465Z,25.52
2019-05-20T13:17:49.930Z,25.69
2019-05-20T13:20:19.513Z,26.59
2019-05-20T13:22:48.984Z,26.28
2019-05-20T13:25:18.499Z,25.51
2019-05-20T13:27:47.945Z,25.85
2019-05-20T13:30:19.588Z,26.73
2019-05-20T13:32:49.068Z,27.08
2019-05-20T13:35:18.778Z,26.90
2019-05-20T13:37:48.313Z,26.89
2019-05-20T13:40:18.361Z,26.06
2019-05-20T13:42:47.837Z,25.60
2019-05-20T13:45:19.019Z,25.41
2019-05-20T13:47:48.561Z,26.32
2019-05-20T13:50:18.516Z,26.89
2019-05-20T13:52:47.965Z,26.61
2019-05-20T13:55:18.287Z,25.83
2019-05-20T13:57:47.745Z,25.83
2019-05-20T14:00:17.513Z,25.95
2019-05-20T14:02:46.961Z,26.49
2019-05-20T14:05:16.568Z,27.39
2019-05-20T14:07:46.017Z,27.99
2019-05-20T14:10:16.168Z,27.28
2019-05-20T14:12:45.638Z,27.18
2019-05-20T14:15:15.692Z,26.40
2019-05-20T14:17:45.196Z,25.75
2019-05-20T14:20:15.162Z,24.97
2019-05-20T14:22:44.612Z,24.51
2019-05-20T14:25:14.435Z,24.37
2019-05-20T14:27:43.887Z,24.21
2019-05-20T14:30:13.674Z,24.28
2019-05-20T14:32:43.147Z,24.22
2019-05-20T14:35:12.821Z,24.24
2019-05-20T14:37:42.268Z,24.45
2019-05-20T14:40:13.241Z,24.63
2019-05-20T14:42:42.689Z,24.50
2019-05-20T14:45:12.651Z,23.85
2019-05-20T14:47:42.186Z,23.97
2019-05-20T14:50:11.878Z,23.65
2019-05-20T14:52:41.343Z,23.02
2019-05-20T14:55:11.703Z,23.53
2019-05-20T14:57:41.442Z,23.08
2019-05-20T15:00:11.296Z,23.33
2019-05-20T15:02:40.999Z,22.86
2019-05-20T15:05:10.713Z,23.20
2019-05-20T15:07:40.161Z,23.18
2019-05-20T15:10:10.143Z,23.19
2019-05-20T15:12:39.864Z,22.86
2019-05-20T15:15:10.027Z,23.34
2019-05-20T15:17:39.537Z,22.83
2019-05-20T15:20:09.692Z,23.12
2019-05-20T15:22:39.203Z,22.66
2019-05-20T15:25:09.782Z,22.12
2019-05-20T15:27:39.306Z,22.25
2019-05-20T15:30:10.876Z,22.28
2019-05-20T15:32:40.346Z,22.32
2019-05-20T15:35:10.366Z,22.35
2019-05-20T15:37:39.804Z,21.99
2019-05-20T15:40:09.703Z,21.73
2019-05-20T15:42:39.167Z,21.43
2019-05-20T15:45:11.798Z,21.69
2019-05-20T15:47:42.239Z,21.57
2019-05-20T15:50:12.235Z,22.14
2019-05-20T15:52:41.909Z,21.98
2019-05-20T15:55:11.621Z,22.73
2019-05-20T15:57:41.035Z,22.91
2019-05-20T16:00:11.507Z,22.65
2019-05-20T16:02:41.210Z,23.31
2019-05-20T16:05:11.561Z,23.92
2019-05-20T16:07:41.037Z,24.30
2019-05-20T16:10:10.628Z,24.86
2019-05-20T16:12:40.098Z,24.41
2019-05-20T16:15:10.301Z,24.53
2019-05-20T16:17:39.723Z,24.42
2019-05-20T16:20:09.514Z,24.46
2019-05-20T16:22:38.960Z,23.84
2019-05-20T16:25:08.768Z,23.24
2019-05-20T16:27:38.231Z,23.00
2019-05-20T16:30:11.748Z,22.87
2019-05-20T16:32:41.199Z,23.16
2019-05-20T16:35:10.781Z,23.19
2019-05-20T16:37:40.259Z,22.91
2019-05-20T16:40:10.750Z,22.57
2019-05-20T16:42:40.417Z,22.38
2019-05-20T16:45:12.494Z,21.99
2019-05-20T16:47:42.070Z,21.65
2019-05-20T16:50:14.385Z,21.57
2019-05-20T16:52:43.911Z,21.37
2019-05-20T16:55:13.692Z,21.65
2019-05-20T16:57:43.184Z,21.06
2019-05-20T17:00:29.854Z,21.02
2019-05-20T17:02:44.757Z,21.01
2019-05-20T17:05:14.953Z,21.18
2019-05-20T17:07:44.411Z,21.22
2019-05-20T17:10:16.503Z,21.14
2019-05-20T17:12:46.072Z,21.27
2019-05-20T17:15:15.586Z,20.95
2019-05-20T17:17:45.034Z,21.03
2019-05-20T17:20:14.718Z,21.20
2019-05-20T17:22:44.190Z,20.90
2019-05-20T17:25:13.710Z,21.03
2019-05-20T17:27:43.173Z,20.95
2019-05-20T17:30:13.563Z,20.87
2019-05-20T17:32:43.013Z,20.79
2019-05-20T17:35:12.732Z,20.59
2019-05-20T17:37:42.268Z,20.63
2019-05-20T17:40:12.128Z,20.79
2019-05-20T17:42:41.762Z,20.49
2019-05-20T17:45:13.400Z,20.54
2019-05-20T17:47:42.852Z,20.60
2019-05-20T17:50:12.741Z,20.65
2019-05-20T17:52:42.242Z,20.70
2019-05-20T17:55:12.196Z,20.80
2019-05-20T17:57:41.669Z,20.36
2019-05-20T18:00:13.970Z,20.94
2019-05-20T18:02:43.424Z,20.93
2019-05-20T18:05:15.007Z,20.51
2019-05-20T18:07:44.548Z,20.70
2019-05-20T18:10:15.615Z,20.59
2019-05-20T18:12:45.070Z,20.82
2019-05-20T18:15:15.051Z,20.76
2019-05-20T18:17:44.510Z,20.58
2019-05-20T18:20:14.242Z,20.49
2019-05-20T18:22:43.691Z,20.61
2019-05-20T18:25:13.225Z,20.38
2019-05-20T18:27:42.672Z,20.40
2019-05-20T18:30:13.493Z,20.54
2019-05-20T18:32:42.943Z,20.32
2019-05-20T18:35:12.555Z,19.79
2019-05-20T18:37:42.120Z,19.78
2019-05-20T18:40:14.234Z,19.74
2019-05-20T18:42:43.215Z,19.40
2019-05-20T18:45:13.009Z,19.11
2019-05-20T18:47:42.545Z,18.68
2019-05-20T18:50:13.905Z,18.92
2019-05-20T18:52:43.446Z,18.92
2019-05-20T18:55:13.130Z,18.93
2019-05-20T18:57:42.593Z,18.77
2019-05-20T19:00:12.459Z,18.08
2019-05-20T19:02:41.910Z,18.12
2019-05-20T19:05:11.570Z,18.10
2019-05-20T19:07:41.254Z,18.09
2019-05-20T19:10:11.410Z,18.08
2019-05-20T19:12:40.915Z,17.79
2019-05-20T19:15:12.097Z,17.56
2019-05-20T19:17:41.625Z,17.61
2019-05-20T19:20:11.227Z,17.88
2019-05-20T19:22:40.724Z,18.03
2019-05-20T19:25:10.397Z,18.37
2019-05-20T19:27:39.848Z,18.52
2019-05-20T19:30:11.031Z,18.58
2019-05-20T19:32:40.551Z,18.64
2019-05-20T19:35:10.427Z,18.68
2019-05-20T19:37:39.946Z,18.82
2019-05-20T19:40:10.151Z,18.79
2019-05-20T19:42:39.645Z,18.86
2019-05-20T19:45:09.601Z,18.95
2019-05-20T19:47:39.139Z,19.02
2019-05-20T19:50:09.281Z,18.73
2019-05-20T19:52:38.779Z,18.77
2019-05-20T19:55:08.516Z,18.83
2019-05-20T19:57:37.983Z,18.92
2019-05-20T20:00:12.018Z,18.93
2019-05-20T20:02:41.514Z,18.92
2019-05-20T20:05:11.730Z,19.05
2019-05-20T20:07:41.195Z,18.91
2019-05-20T20:10:10.922Z,19.00
2019-05-20T20:12:40.360Z,19.01
2019-05-20T20:15:16.089Z,18.98
2019-05-20T20:17:45.606Z,18.88
2019-05-20T20:20:15.307Z,18.84
2019-05-20T20:22:44.772Z,18.98
2019-05-20T20:25:14.744Z,18.85
2019-05-20T20:27:44.221Z,18.96
2019-05-20T20:30:14.305Z,18.94
2019-05-20T20:32:43.750Z,18.75
2019-05-20T20:35:14.256Z,18.74
2019-05-20T20:37:43.747Z,18.72
2019-05-20T20:40:13.328Z,18.54
2019-05-20T20:42:42.846Z,18.76
2019-05-20T20:45:13.112Z,18.82
2019-05-20T20:47:42.613Z,18.92
2019-05-20T20:50:12.334Z,18.68
2019-05-20T20:52:41.837Z,18.71
2019-05-20T20:55:11.744Z,18.79
2019-05-20T20:57:41.196Z,18.73
2019-05-20T21:00:11.820Z,18.77
2019-05-20T21:02:52.908Z,18.81
2019-05-20T21:05:13.391Z,18.99
2019-05-20T21:07:43.046Z,19.05
2019-05-20T21:10:12.725Z,19.19
2019-05-20T21:12:42.366Z,19.23
2019-05-20T21:15:12.173Z,19.18
2019-05-20T21:17:42.090Z,19.16
2019-05-20T21:20:12.052Z,19.37
2019-05-20T21:22:43.158Z,19.45
2019-05-20T21:25:12.656Z,19.52
2019-05-20T21:27:42.103Z,19.58
2019-05-20T21:30:11.826Z,19.60
2019-05-20T21:32:41.289Z,19.50
2019-05-20T21:35:10.858Z,19.24
2019-05-20T21:37:40.327Z,19.39
2019-05-20T21:40:10.016Z,19.46
2019-05-20T21:42:39.480Z,19.41
2019-05-20T21:45:09.249Z,19.44
2019-05-20T21:47:38.783Z,19.42
2019-05-20T21:50:08.500Z,19.27
2019-05-20T21:52:37.955Z,19.31
2019-05-20T21:55:08.222Z,19.36
2019-05-20T21:57:37.670Z,19.32
2019-05-20T22:00:08.980Z,19.22
2019-05-20T22:02:38.427Z,19.30
2019-05-20T22:05:08.320Z,19.36
2019-05-20T22:07:37.916Z,19.29
2019-05-20T22:10:08.337Z,19.30
2019-05-20T22:12:37.774Z,19.09
2019-05-20T22:15:07.883Z,19.27
2019-05-20T22:17:37.324Z,19.34
2019-05-20T22:20:07.334Z,19.29
2019-05-20T22:22:38.430Z,19.24
2019-05-20T22:25:07.929Z,19.27
2019-05-20T22:27:39.105Z,19.23
2019-05-20T22:30:09.652Z,19.12
2019-05-20T22:32:39.115Z,19.09
2019-05-20T22:35:10.238Z,19.02
2019-05-20T22:37:39.777Z,18.85
2019-05-20T22:40:09.599Z,18.75
2019-05-20T22:42:39.039Z,18.75
2019-05-20T22:45:09.016Z,18.86
2019-05-20T22:47:38.458Z,18.87
2019-05-20T22:50:08.065Z,18.92
2019-05-20T22:52:37.520Z,18.83
2019-05-20T22:55:07.508Z,18.88
2019-05-20T22:57:36.971Z,18.62
2019-05-20T23:00:07.589Z,18.73
2019-05-20T23:02:37.026Z,18.48
2019-05-20T23:05:06.807Z,18.47
2019-05-20T23:07:36.275Z,18.74
2019-05-20T23:10:09.397Z,18.87
2019-05-20T23:12:38.861Z,18.76
2019-05-20T23:15:08.941Z,18.99
2019-05-20T23:17:38.389Z,19.23
2019-05-20T23:20:08.504Z,19.09
2019-05-20T23:22:37.987Z,18.93
2019-05-20T23:25:07.672Z,19.04
2019-05-20T23:27:37.137Z,18.85
2019-05-20T23:30:08.317Z,19.04
2019-05-20T23:32:37.777Z,18.87
2019-05-20T23:35:08.167Z,19.08
2019-05-20T23:37:37.637Z,19.03
2019-05-20T23:40:07.690Z,18.96
2019-05-20T23:42:37.142Z,18.68
2019-05-20T23:45:09.186Z,19.01
2019-05-20T23:47:38.632Z,18.93
2019-05-20T23:50:08.592Z,18.90
2019-05-20T23:52:38.063Z,18.81
2019-05-20T23:55:08.721Z,18.88
2019-05-20T23:57:38.166Z,18.44
