createdAt,value
2017-01-07T00:02:00.331Z,0
2017-01-07T00:04:12.869Z,0
2017-01-07T00:06:25.349Z,0
2017-01-07T00:08:38.010Z,0
2017-01-07T00:10:50.443Z,0
2017-01-07T00:13:02.812Z,0
2017-01-07T00:15:10.227Z,0
2017-01-07T00:17:23.588Z,0
2017-01-07T00:19:35.900Z,0
2017-01-07T00:21:48.223Z,0
2017-01-07T00:24:00.753Z,0
2017-01-07T00:26:13.280Z,0
2017-01-07T00:28:25.770Z,0
2017-01-07T00:30:38.222Z,0
2017-01-07T00:32:50.591Z,0
2017-01-07T00:35:02.845Z,0
2017-01-07T00:37:15.462Z,0
2017-01-07T00:39:22.827Z,0
2017-01-07T00:41:30.565Z,0
2017-01-07T00:43:43.092Z,0
2017-01-07T00:45:55.443Z,0
2017-01-07T00:48:07.850Z,0
2017-01-07T00:50:20.298Z,0
2017-01-07T00:52:32.554Z,0
2017-01-07T00:54:40.042Z,0
2017-01-07T00:56:52.402Z,0
2017-01-07T00:59:04.629Z,0
2017-01-07T01:01:12.061Z,0
2017-01-07T01:03:24.463Z,0
2017-01-07T01:05:36.793Z,0
2017-01-07T01:07:49.107Z,0
2017-01-07T01:10:01.526Z,0
2017-01-07T01:12:13.936Z,0
2017-01-07T01:14:26.146Z,0
2017-01-07T01:16:39.426Z,0
2017-01-07T01:18:51.803Z,0
2017-01-07T01:21:04.111Z,0
2017-01-07T01:23:16.550Z,0
2017-01-07T01:25:28.971Z,0
2017-01-07T01:27:41.305Z,0
2017-01-07T01:29:53.575Z,0
2017-01-07T01:32:05.872Z,0
2017-01-07T01:34:13.309Z,0
2017-01-07T01:36:15.646Z,0
2017-01-07T01:38:28.030Z,0
2017-01-07T01:40:40.265Z,0
2017-01-07T01:42:47.586Z,0
2017-01-07T01:44:59.915Z,0
2017-01-07T01:47:12.264Z,0
2017-01-07T01:49:24.477Z,0
2017-01-07T01:51:37.631Z,0
2017-01-07T01:53:49.974Z,0
2017-01-07T01:55:57.288Z,0
2017-01-07T01:58:09.759Z,0
2017-01-07T02:00:22.176Z,0
2017-01-07T02:02:34.561Z,0
2017-01-07T02:04:47.011Z,0
2017-01-07T02:06:59.307Z,0
2017-01-07T02:09:11.654Z,0
2017-01-07T02:11:24.026Z,0
2017-01-07T02:13:36.266Z,0
2017-01-07T02:15:48.612Z,0
2017-01-07T02:17:51.007Z,0
2017-01-07T02:19:59.259Z,0
2017-01-07T02:22:11.643Z,0
2017-01-07T02:24:24.145Z,0
2017-01-07T02:26:36.995Z,0
2017-01-07T02:28:49.397Z,0
2017-01-07T02:31:01.740Z,0
2017-01-07T02:33:08.992Z,0
2017-01-07T02:35:21.422Z,0
2017-01-07T02:37:33.681Z,0
2017-01-07T02:39:46.101Z,0
2017-01-07T02:41:59.468Z,0
2017-01-07T02:44:12.996Z,0
2017-01-07T02:46:25.455Z,0
2017-01-07T02:48:37.648Z,0
2017-01-07T02:50:49.878Z,0
2017-01-07T02:53:02.337Z,0
2017-01-07T02:55:14.706Z,0
2017-01-07T02:57:22.143Z,0
2017-01-07T02:59:35.058Z,0
2017-01-07T03:01:47.556Z,0
2017-01-07T03:03:59.996Z,0
2017-01-07T03:06:12.606Z,0
2017-01-07T03:08:24.937Z,0
2017-01-07T03:10:27.388Z,0
2017-01-07T03:12:39.694Z,0
2017-01-07T03:14:52.114Z,0
2017-01-07T03:17:04.600Z,0
2017-01-07T03:19:17.157Z,0
2017-01-07T03:21:29.458Z,0
2017-01-07T03:23:36.815Z,0
2017-01-07T03:25:49.089Z,0
2017-01-07T03:28:01.451Z,0
2017-01-07T03:30:13.720Z,0
2017-01-07T03:32:25.989Z,0
2017-01-07T03:34:38.492Z,0
2017-01-07T03:36:50.863Z,0
2017-01-07T03:39:03.284Z,0
2017-01-07T03:41:10.471Z,0
2017-01-07T03:43:22.907Z,0
2017-01-07T03:45:30.203Z,0
2017-01-07T03:47:42.611Z,0
2017-01-07T03:49:50.011Z,0
2017-01-07T03:52:02.384Z,0
2017-01-07T03:54:14.740Z,0
2017-01-07T03:56:27.242Z,0
2017-01-07T03:58:39.579Z,0
2017-01-07T04:00:51.801Z,0
2017-01-07T04:03:04.113Z,0
2017-01-07T04:05:11.575Z,0
2017-01-07T04:07:23.977Z,0
2017-01-07T04:09:36.826Z,0
2017-01-07T04:11:49.504Z,0
2017-01-07T04:14:01.827Z,0
2017-01-07T04:16:14.285Z,0
2017-01-07T04:18:26.551Z,0
2017-01-07T04:20:38.839Z,0
2017-01-07T04:22:51.403Z,0
2017-01-07T04:25:03.691Z,0
2017-01-07T04:27:16.097Z,0
2017-01-07T04:29:28.383Z,0
2017-01-07T04:31:40.758Z,0
2017-01-07T04:33:53.278Z,0
2017-01-07T04:36:05.536Z,0
2017-01-07T04:38:12.881Z,0
2017-01-07T04:40:25.321Z,0
2017-01-07T04:42:37.823Z,0
2017-01-07T04:44:50.909Z,0
2017-01-07T04:47:03.750Z,0
2017-01-07T04:49:11.251Z,0
2017-01-07T04:51:23.601Z,0
2017-01-07T04:53:35.934Z,0
2017-01-07T04:55:43.474Z,0
2017-01-07T04:57:55.933Z,0
2017-01-07T05:00:08.295Z,0
2017-01-07T05:02:20.759Z,0
2017-01-07T05:04:33.018Z,0
2017-01-07T05:06:45.420Z,0
2017-01-07T05:08:57.729Z,0
2017-01-07T05:11:10.211Z,0
2017-01-07T05:13:22.745Z,0
2017-01-07T05:15:34.940Z,0
2017-01-07T05:17:47.329Z,0
2017-01-07T05:20:00.427Z,0
2017-01-07T05:22:12.910Z,0
2017-01-07T05:24:25.338Z,0
2017-01-07T05:26:37.584Z,0
2017-01-07T05:28:49.978Z,0
2017-01-07T05:31:02.400Z,0
2017-01-07T05:33:14.725Z,0
2017-01-07T05:35:27.154Z,0
2017-01-07T05:37:39.654Z,0
2017-01-07T05:39:52.133Z,0
2017-01-07T05:42:04.393Z,0
2017-01-07T05:44:16.819Z,0
2017-01-07T05:46:29.162Z,0
2017-01-07T05:48:36.726Z,0
2017-01-07T05:50:49.108Z,0
2017-01-07T05:53:01.369Z,0
2017-01-07T05:55:14.396Z,0
2017-01-07T05:57:27.166Z,0
2017-01-07T05:59:34.586Z,0
2017-01-07T06:01:42.330Z,0
2017-01-07T06:03:54.749Z,0
2017-01-07T06:06:07.202Z,0
2017-01-07T06:08:19.585Z,0
2017-01-07T06:10:31.954Z,0
2017-01-07T06:12:39.479Z,0
2017-01-07T06:14:46.893Z,0
2017-01-07T06:16:54.334Z,0
2017-01-07T06:19:06.623Z,0
2017-01-07T06:21:19.126Z,0
2017-01-07T06:23:31.597Z,0
2017-01-07T06:25:38.839Z,0
2017-01-07T06:27:51.173Z,0
2017-01-07T06:30:03.593Z,0
2017-01-07T06:32:16.728Z,4
2017-01-07T06:34:24.208Z,4
2017-01-07T06:36:36.664Z,4
2017-01-07T06:38:48.986Z,8
2017-01-07T06:40:56.434Z,8
2017-01-07T06:43:08.684Z,16
2017-01-07T06:45:21.207Z,24
2017-01-07T06:47:33.772Z,28
2017-01-07T06:49:46.187Z,40
2017-01-07T06:51:58.761Z,52
2017-01-07T06:54:11.208Z,68
2017-01-07T06:56:23.469Z,84
2017-01-07T06:58:36.845Z,108
2017-01-07T07:00:49.161Z,128
2017-01-07T07:03:01.613Z,156
2017-01-07T07:05:14.008Z,188
2017-01-07T07:07:27.113Z,220
2017-01-07T07:09:39.425Z,248
2017-01-07T07:11:51.809Z,276
2017-01-07T07:14:04.230Z,304
2017-01-07T07:16:16.457Z,336
2017-01-07T07:18:24.072Z,384
2017-01-07T07:20:36.392Z,440
2017-01-07T07:22:48.749Z,496
2017-01-07T07:25:01.062Z,532
2017-01-07T07:27:13.521Z,564
2017-01-07T07:29:25.864Z,616
2017-01-07T07:31:38.197Z,688
2017-01-07T07:33:50.625Z,764
2017-01-07T07:36:03.980Z,856
2017-01-07T07:38:16.409Z,948
2017-01-07T07:40:23.797Z,992
2017-01-07T07:42:36.692Z,1032
2017-01-07T07:44:49.760Z,1104
2017-01-07T07:47:02.135Z,1184
2017-01-07T07:49:14.357Z,1308
2017-01-07T07:51:26.860Z,1468
2017-01-07T07:53:34.231Z,1652
2017-01-07T07:55:46.740Z,1760
2017-01-07T07:57:54.298Z,1676
2017-01-07T08:00:06.701Z,1676
2017-01-07T08:02:18.932Z,2012
2017-01-07T08:04:31.201Z,2084
2017-01-07T08:06:38.573Z,2088
2017-01-07T08:08:50.814Z,2272
2017-01-07T08:10:53.185Z,2588
2017-01-07T08:13:05.738Z,2832
2017-01-07T08:15:18.199Z,2864
2017-01-07T08:17:30.739Z,2916
2017-01-07T08:19:38.815Z,2840
2017-01-07T08:21:51.239Z,2924
2017-01-07T08:24:03.847Z,3044
2017-01-07T08:26:16.224Z,3116
2017-01-07T08:28:23.577Z,3036
2017-01-07T08:30:35.979Z,2904
2017-01-07T08:32:48.312Z,2996
2017-01-07T08:34:55.881Z,3140
2017-01-07T08:37:08.395Z,3088
2017-01-07T08:39:20.906Z,3016
2017-01-07T08:41:33.417Z,2800
2017-01-07T08:43:46.111Z,2652
2017-01-07T08:45:53.631Z,2696
2017-01-07T08:48:05.938Z,2748
2017-01-07T08:50:13.468Z,2636
2017-01-07T08:52:26.265Z,2636
2017-01-07T08:54:38.844Z,2936
2017-01-07T08:56:51.327Z,3400
2017-01-07T08:59:03.576Z,3932
2017-01-07T09:01:16.068Z,4148
2017-01-07T09:03:28.551Z,4468
2017-01-07T09:05:40.875Z,4580
2017-01-07T09:07:53.276Z,4704
2017-01-07T09:10:05.857Z,5224
2017-01-07T09:12:18.288Z,5328
2017-01-07T09:14:25.675Z,5388
2017-01-07T09:16:38.431Z,5444
2017-01-07T09:18:50.818Z,5680
2017-01-07T09:21:03.007Z,5536
2017-01-07T09:23:15.252Z,5972
2017-01-07T09:25:27.432Z,6120
2017-01-07T09:27:34.999Z,6276
2017-01-07T09:29:42.569Z,6648
2017-01-07T09:31:49.797Z,7136
2017-01-07T09:34:02.088Z,7192
2017-01-07T09:36:14.350Z,7020
2017-01-07T09:38:26.806Z,6928
2017-01-07T09:40:39.385Z,7680
2017-01-07T09:42:51.745Z,7396
2017-01-07T09:45:04.117Z,7640
2017-01-07T09:47:11.431Z,7660
2017-01-07T09:49:23.617Z,7320
2017-01-07T09:51:35.878Z,7368
2017-01-07T09:53:48.128Z,7388
2017-01-07T09:56:00.582Z,7560
2017-01-07T09:58:13.006Z,7460
2017-01-07T10:00:25.241Z,7172
2017-01-07T10:02:38.033Z,7000
2017-01-07T10:04:45.433Z,7204
2017-01-07T10:06:57.826Z,7428
2017-01-07T10:09:10.076Z,7660
2017-01-07T10:11:22.560Z,7312
2017-01-07T10:13:29.943Z,7128
2017-01-07T10:15:41.182Z,7360
2017-01-07T10:17:53.860Z,7648
2017-01-07T10:20:06.295Z,8592
2017-01-07T10:22:18.958Z,8908
2017-01-07T10:24:32.889Z,9040
2017-01-07T10:26:47.474Z,9308
2017-01-07T10:29:03.792Z,9396
2017-01-07T10:31:18.044Z,9264
2017-01-07T10:33:32.255Z,9568
2017-01-07T10:35:44.720Z,8956
2017-01-07T10:37:57.884Z,7792
2017-01-07T10:40:10.405Z,8324
2017-01-07T10:42:25.019Z,10548
2017-01-07T10:44:39.645Z,12240
2017-01-07T10:46:46.826Z,12000
2017-01-07T10:49:01.350Z,10768
2017-01-07T10:51:13.608Z,10036
2017-01-07T10:53:26.804Z,10044
2017-01-07T10:55:40.211Z,11076
2017-01-07T10:57:52.702Z,9800
2017-01-07T11:00:02.162Z,8352
2017-01-07T11:02:14.726Z,8824
2017-01-07T11:04:27.103Z,10544
2017-01-07T11:06:39.334Z,9760
2017-01-07T11:08:54.056Z,9156
2017-01-07T11:11:03.642Z,7944
2017-01-07T11:13:16.117Z,8160
2017-01-07T11:15:23.580Z,8944
2017-01-07T11:17:37.575Z,8912
2017-01-07T11:19:51.480Z,8928
2017-01-07T11:22:07.762Z,9584
2017-01-07T11:24:20.589Z,10488
2017-01-07T11:26:28.256Z,10884
2017-01-07T11:28:40.884Z,10984
2017-01-07T11:30:53.332Z,11308
2017-01-07T11:33:05.756Z,11080
2017-01-07T11:35:18.505Z,10220
2017-01-07T11:37:30.961Z,9712
2017-01-07T11:39:38.462Z,9312
2017-01-07T11:41:50.831Z,8572
2017-01-07T11:44:03.148Z,8192
2017-01-07T11:46:25.063Z,8256
2017-01-07T11:48:41.149Z,8920
2017-01-07T11:50:54.164Z,8912
2017-01-07T11:53:08.783Z,9316
2017-01-07T11:55:21.131Z,9136
2017-01-07T11:57:37.619Z,8764
2017-01-07T12:00:08.365Z,8700
2017-01-07T12:02:58.042Z,8476
2017-01-07T12:05:46.439Z,8080
2017-01-07T12:08:34.905Z,8400
2017-01-07T12:11:26.818Z,9216
2017-01-07T12:14:20.285Z,9336
2017-01-07T12:17:10.773Z,9120
2017-01-07T12:19:56.766Z,8660
2017-01-07T12:22:38.641Z,7148
2017-01-07T12:25:20.287Z,5808
2017-01-07T12:28:16.130Z,6168
2017-01-07T12:31:09.304Z,8256
2017-01-07T12:33:56.624Z,8476
2017-01-07T12:36:24.299Z,8736
2017-01-07T12:38:49.696Z,9248
2017-01-07T12:40:57.420Z,9344
2017-01-07T12:43:38.855Z,10764
2017-01-07T12:46:09.367Z,11576
2017-01-07T12:48:42.766Z,10548
2017-01-07T12:51:16.649Z,10064
2017-01-07T12:53:35.897Z,8800
2017-01-07T12:55:55.981Z,8312
2017-01-07T12:58:07.094Z,9016
2017-01-07T13:00:21.814Z,9204
2017-01-07T13:02:37.118Z,9024
2017-01-07T13:04:49.415Z,8532
2017-01-07T13:07:03.002Z,7928
2017-01-07T13:09:19.097Z,7504
2017-01-07T13:11:37.882Z,7116
2017-01-07T13:13:55.786Z,6828
2017-01-07T13:16:08.340Z,6628
2017-01-07T13:18:19.073Z,6488
2017-01-07T13:23:53.460Z,6552
2017-01-07T13:26:33.060Z,6692
2017-01-07T13:29:07.939Z,6932
2017-01-07T13:31:35.086Z,6860
2017-01-07T13:34:01.300Z,6280
2017-01-07T13:36:33.003Z,5908
2017-01-07T13:39:07.358Z,6028
2017-01-07T13:41:44.536Z,5952
2017-01-07T13:44:09.476Z,5392
2017-01-07T13:46:45.477Z,4464
2017-01-07T13:49:04.213Z,4192
2017-01-07T13:51:17.423Z,4100
2017-01-07T13:53:33.170Z,3812
2017-01-07T13:55:43.029Z,3564
2017-01-07T13:57:47.069Z,3404
2017-01-07T13:59:59.502Z,3324
2017-01-07T14:02:11.718Z,3156
2017-01-07T14:04:24.001Z,3088
2017-01-07T14:06:40.773Z,3132
2017-01-07T14:08:55.771Z,2944
2017-01-07T14:11:16.724Z,2768
2017-01-07T14:13:38.502Z,2652
2017-01-07T14:16:21.972Z,2716
2017-01-07T14:18:36.209Z,3052
2017-01-07T14:21:14.536Z,3052
2017-01-07T14:24:02.720Z,3140
2017-01-07T14:26:51.650Z,3060
2017-01-07T14:29:37.789Z,3080
2017-01-07T14:32:08.929Z,2680
2017-01-07T14:34:45.922Z,2844
2017-01-07T14:37:32.765Z,3148
2017-01-07T14:40:18.848Z,2888
2017-01-07T14:43:06.049Z,2588
2017-01-07T14:45:51.366Z,2376
2017-01-07T14:48:39.517Z,2152
2017-01-07T14:51:18.620Z,1920
2017-01-07T14:54:02.669Z,1820
2017-01-07T14:56:47.184Z,1616
2017-01-07T14:59:32.163Z,1436
2017-01-07T15:01:48.510Z,1452
2017-01-07T15:04:02.792Z,1456
2017-01-07T15:06:15.273Z,1376
2017-01-07T15:08:36.823Z,1240
2017-01-07T15:10:56.005Z,1192
2017-01-07T15:13:19.708Z,1088
2017-01-07T15:15:36.177Z,912
2017-01-07T15:17:49.853Z,744
2017-01-07T15:20:08.676Z,604
2017-01-07T15:22:39.462Z,480
2017-01-07T15:25:02.803Z,400
2017-01-07T15:27:30.404Z,332
2017-01-07T15:29:53.173Z,300
2017-01-07T15:32:07.424Z,268
2017-01-07T15:34:37.549Z,232
2017-01-07T15:37:13.582Z,196
2017-01-07T15:39:20.911Z,164
2017-01-07T15:41:28.495Z,124
2017-01-07T15:43:40.886Z,96
2017-01-07T15:45:49.410Z,72
2017-01-07T15:48:03.953Z,56
2017-01-07T15:50:16.622Z,40
2017-01-07T15:52:28.918Z,32
2017-01-07T15:54:41.253Z,20
2017-01-07T15:56:51.683Z,16
2017-01-07T15:59:05.367Z,12
2017-01-07T16:01:13.632Z,8
2017-01-07T16:03:34.393Z,8
2017-01-07T16:05:47.363Z,4
2017-01-07T16:08:00.910Z,4
2017-01-07T16:10:15.676Z,0
2017-01-07T16:12:29.071Z,0
2017-01-07T16:14:41.446Z,0
2017-01-07T16:16:59.542Z,0
2017-01-07T16:19:20.894Z,0
2017-01-07T16:21:35.255Z,0
2017-01-07T16:23:49.107Z,0
2017-01-07T16:26:02.494Z,0
2017-01-07T16:28:09.878Z,0
2017-01-07T16:30:22.623Z,0
2017-01-07T16:32:35.912Z,0
2017-01-07T16:34:49.427Z,0
2017-01-07T16:37:02.164Z,0
2017-01-07T16:39:10.030Z,0
2017-01-07T16:41:22.953Z,0
2017-01-07T16:43:30.793Z,0
2017-01-07T16:45:43.797Z,0
2017-01-07T16:47:57.854Z,0
2017-01-07T16:50:05.428Z,0
2017-01-07T16:52:18.514Z,0
2017-01-07T16:54:31.058Z,0
2017-01-07T16:56:44.561Z,0
2017-01-07T16:58:57.431Z,0
2017-01-07T17:01:05.902Z,0
2017-01-07T17:03:19.016Z,0
2017-01-07T17:05:34.528Z,0
2017-01-07T17:07:44.477Z,0
2017-01-07T17:09:57.126Z,0
2017-01-07T17:12:11.111Z,0
2017-01-07T17:14:24.186Z,0
2017-01-07T17:16:37.065Z,0
2017-01-07T17:18:50.018Z,0
2017-01-07T17:21:02.576Z,0
2017-01-07T17:23:10.793Z,0
2017-01-07T17:25:25.666Z,0
2017-01-07T17:27:39.152Z,0
2017-01-07T17:29:56.234Z,0
2017-01-07T17:32:03.605Z,0
2017-01-07T17:34:16.301Z,0
2017-01-07T17:36:23.667Z,0
2017-01-07T17:38:37.916Z,0
2017-01-07T17:40:50.697Z,0
2017-01-07T17:43:03.771Z,0
2017-01-07T17:45:21.500Z,0
2017-01-07T17:47:33.864Z,0
2017-01-07T17:49:42.240Z,0
2017-01-07T17:51:57.219Z,0
2017-01-07T17:54:12.048Z,0
2017-01-07T17:56:27.143Z,0
2017-01-07T17:58:40.878Z,0
2017-01-07T18:00:54.499Z,0
2017-01-07T18:03:07.091Z,0
2017-01-07T18:05:20.820Z,0
2017-01-07T18:07:33.573Z,0
2017-01-07T18:09:46.869Z,0
2017-01-07T18:11:59.422Z,0
2017-01-07T18:14:11.848Z,0
2017-01-07T18:16:26.277Z,0
2017-01-07T18:18:41.778Z,0
2017-01-07T18:20:50.778Z,0
2017-01-07T18:23:05.940Z,0
2017-01-07T18:25:21.481Z,0
2017-01-07T18:27:36.756Z,0
2017-01-07T18:29:45.093Z,0
2017-01-07T18:31:56.095Z,0
2017-01-07T18:34:12.523Z,0
2017-01-07T18:36:25.054Z,0
2017-01-07T18:38:40.942Z,0
2017-01-07T18:40:55.362Z,0
2017-01-07T18:43:07.891Z,0
2017-01-07T18:45:21.438Z,0
2017-01-07T18:47:36.049Z,0
2017-01-07T18:49:55.148Z,0
2017-01-07T18:52:10.892Z,0
2017-01-07T18:54:25.253Z,0
2017-01-07T18:56:40.395Z,0
2017-01-07T18:59:00.626Z,0
2017-01-07T19:01:10.111Z,0
2017-01-07T19:03:25.111Z,0
2017-01-07T19:05:40.277Z,0
2017-01-07T19:07:57.777Z,0
2017-01-07T19:10:12.205Z,0
2017-01-07T19:12:26.798Z,0
2017-01-07T19:14:37.100Z,0
2017-01-07T19:17:03.495Z,0
2017-01-07T19:19:19.605Z,0
2017-01-07T19:21:51.028Z,0
2017-01-07T19:24:11.766Z,0
2017-01-07T19:26:29.671Z,0
2017-01-07T19:28:44.732Z,0
2017-01-07T19:31:01.267Z,0
2017-01-07T19:33:18.273Z,0
2017-01-07T19:35:31.057Z,0
2017-01-07T19:37:44.595Z,0
2017-01-07T19:39:58.826Z,0
2017-01-07T19:42:14.602Z,0
2017-01-07T19:44:29.437Z,0
2017-01-07T19:46:45.171Z,0
2017-01-07T19:48:58.213Z,0
2017-01-07T19:51:19.902Z,0
2017-01-07T19:53:28.238Z,0
2017-01-07T19:55:40.997Z,0
2017-01-07T19:57:54.690Z,0
2017-01-07T20:00:10.410Z,0
2017-01-07T20:02:25.200Z,0
2017-01-07T20:04:40.313Z,0
2017-01-07T20:06:54.274Z,0
2017-01-07T20:09:08.960Z,0
2017-01-07T20:11:21.665Z,0
2017-01-07T20:13:34.710Z,0
2017-01-07T20:15:44.123Z,0
2017-01-07T20:17:59.257Z,0
2017-01-07T20:20:13.600Z,0
2017-01-07T20:22:26.328Z,0
2017-01-07T20:24:36.633Z,0
2017-01-07T20:26:52.831Z,0
2017-01-07T20:29:09.047Z,0
2017-01-07T20:31:22.209Z,0
2017-01-07T20:33:37.495Z,0
2017-01-07T20:35:55.661Z,0
2017-01-07T20:38:10.434Z,0
2017-01-07T20:40:25.549Z,0
2017-01-07T20:42:40.163Z,0
2017-01-07T20:44:50.450Z,0
2017-01-07T20:47:05.936Z,0
2017-01-07T20:49:21.424Z,0
2017-01-07T20:51:31.294Z,0
2017-01-07T20:53:45.682Z,0
2017-01-07T20:56:00.632Z,0
2017-01-07T20:58:15.765Z,0
2017-01-07T21:00:30.857Z,0
2017-01-07T21:02:46.359Z,0
2017-01-07T21:04:59.877Z,0
2017-01-07T21:07:10.473Z,0
2017-01-07T21:09:25.015Z,0
2017-01-07T21:11:41.680Z,0
2017-01-07T21:13:57.157Z,0
2017-01-07T21:16:05.374Z,0
2017-01-07T21:18:19.740Z,0
2017-01-07T21:20:34.979Z,0
2017-01-07T21:22:49.074Z,0
2017-01-07T21:25:04.478Z,0
2017-01-07T21:27:12.350Z,0
2017-01-07T21:29:26.402Z,0
2017-01-07T21:31:41.530Z,0
2017-01-07T21:33:57.066Z,0
2017-01-07T21:36:21.021Z,0
2017-01-07T21:38:34.376Z,0
2017-01-07T21:40:47.581Z,0
2017-01-07T21:42:58.043Z,0
2017-01-07T21:45:15.931Z,0
2017-01-07T21:47:32.431Z,0
2017-01-07T21:49:48.970Z,0
2017-01-07T21:51:59.217Z,0
2017-01-07T21:54:17.075Z,0
2017-01-07T21:56:29.130Z,0
2017-01-07T21:58:44.939Z,0
2017-01-07T22:00:59.526Z,0
2017-01-07T22:03:13.540Z,0
2017-01-07T22:05:27.868Z,0
2017-01-07T22:07:42.131Z,0
2017-01-07T22:09:57.825Z,0
2017-01-07T22:12:13.696Z,0
2017-01-07T22:14:28.892Z,0
2017-01-07T22:16:44.646Z,0
2017-01-07T22:18:59.382Z,0
2017-01-07T22:21:20.516Z,0
2017-01-07T22:23:34.652Z,0
2017-01-07T22:25:49.506Z,0
2017-01-07T22:28:04.763Z,0
2017-01-07T22:30:19.984Z,0
2017-01-07T22:32:33.428Z,0
2017-01-07T22:34:49.666Z,0
2017-01-07T22:36:59.846Z,0
2017-01-07T22:39:15.354Z,0
2017-01-07T22:41:39.589Z,0
2017-01-07T22:43:54.013Z,0
2017-01-07T22:46:15.751Z,0
2017-01-07T22:48:29.777Z,0
2017-01-07T22:50:46.075Z,0
2017-01-07T22:53:01.638Z,0
2017-01-07T22:55:15.055Z,0
2017-01-07T22:57:31.105Z,0
2017-01-07T22:59:47.479Z,0
2017-01-07T23:01:56.124Z,0
2017-01-07T23:04:14.807Z,0
2017-01-07T23:06:32.430Z,0
2017-01-07T23:08:51.165Z,0
2017-01-07T23:11:04.977Z,0
2017-01-07T23:13:20.612Z,0
2017-01-07T23:15:35.687Z,0
2017-01-07T23:17:52.563Z,0
2017-01-07T23:20:10.164Z,0
2017-01-07T23:22:24.837Z,0
2017-01-07T23:24:37.044Z,0
2017-01-07T23:26:50.702Z,0
2017-01-07T23:29:04.450Z,0
2017-01-07T23:31:17.426Z,0
2017-01-07T23:33:35.440Z,0
2017-01-07T23:35:55.845Z,0
2017-01-07T23:38:14.089Z,0
2017-01-07T23:40:32.638Z,0
2017-01-07T23:42:46.856Z,0
2017-01-07T23:45:02.014Z,0
2017-01-07T23:47:05.039Z,0
2017-01-07T23:49:17.467Z,0
2017-01-07T23:51:19.885Z,0
2017-01-07T23:53:33.012Z,0
2017-01-07T23:55:45.521Z,0
2017-01-07T23:57:57.845Z,0
