createdAt,value
2023-01-17T00:02:09.870Z,99302.25
2023-01-17T00:04:58.193Z,99306.19
2023-01-17T00:07:58.180Z,99306.22
2023-01-17T00:10:28.900Z,99305.25
2023-01-17T00:12:59.306Z,99302.34
2023-01-17T00:15:30.926Z,99305.63
2023-01-17T00:18:00.250Z,99305.38
2023-01-17T00:20:47.950Z,99302.22
2023-01-17T00:23:35.657Z,99301.56
2023-01-17T00:26:05.054Z,99304.06
2023-01-17T00:28:34.481Z,99297.44
2023-01-17T00:31:06.403Z,99299.03
2023-01-17T00:33:33.976Z,99300.28
2023-01-17T00:36:02.173Z,99301.28
2023-01-17T00:38:31.368Z,99295.94
2023-01-17T00:41:02.612Z,99294.03
2023-01-17T00:43:49.174Z,99296.13
2023-01-17T00:46:37.009Z,99285.63
2023-01-17T00:49:23.541Z,99289.91
2023-01-17T00:52:09.814Z,99292.72
2023-01-17T00:54:55.901Z,99286.84
2023-01-17T00:57:41.907Z,99289.66
2023-01-17T01:00:28.698Z,99290.31
2023-01-17T01:03:15.943Z,99289.63
2023-01-17T01:06:03.624Z,99283.84
2023-01-17T01:08:49.595Z,99280.59
2023-01-17T01:11:38.689Z,99291.91
2023-01-17T01:14:26.277Z,99283.63
2023-01-17T01:17:11.992Z,99281.09
2023-01-17T01:19:59.193Z,99289.66
2023-01-17T01:22:45.090Z,99280.97
2023-01-17T01:25:31.187Z,99289.47
2023-01-17T01:28:22.826Z,99290.59
2023-01-17T01:31:08.997Z,99299.16
2023-01-17T01:33:37.604Z,99292.38
2023-01-17T01:36:09.799Z,99287.69
2023-01-17T01:38:38.295Z,99283.69
2023-01-17T01:41:07.330Z,99284.91
2023-01-17T01:43:45.223Z,99277.13
2023-01-17T01:46:18.152Z,99281.22
2023-01-17T01:48:51.998Z,99280.28
2023-01-17T01:51:26.595Z,99276.81
2023-01-17T01:54:00.280Z,99282.88
2023-01-17T01:56:30.533Z,99263.81
2023-01-17T01:59:04.315Z,99263.34
2023-01-17T02:01:37.325Z,99269.50
2023-01-17T02:04:10.111Z,99269.69
2023-01-17T02:06:43.342Z,99263.19
2023-01-17T02:09:17.679Z,99255.47
2023-01-17T02:11:48.098Z,99250.81
2023-01-17T02:14:17.793Z,99250.38
2023-01-17T02:17:04.264Z,99255.38
2023-01-17T02:19:58.239Z,99258.63
2023-01-17T02:22:50.522Z,99263.59
2023-01-17T02:25:57.703Z,99251.75
2023-01-17T02:28:43.198Z,99263.91
2023-01-17T02:31:17.619Z,99277.41
2023-01-17T02:33:56.705Z,99276.84
2023-01-17T02:36:31.241Z,99274.25
2023-01-17T02:39:06.096Z,99258.28
2023-01-17T02:41:38.340Z,99263.81
2023-01-17T02:44:10.193Z,99264.53
2023-01-17T02:46:47.191Z,99264.41
2023-01-17T02:49:17.334Z,99259.19
2023-01-17T02:52:11.955Z,99248.78
2023-01-17T02:55:01.391Z,99250.38
2023-01-17T02:57:59.758Z,99256.31
2023-01-17T03:00:39.370Z,99245.44
2023-01-17T03:03:22.357Z,99248.91
2023-01-17T03:05:56.033Z,99253.63
2023-01-17T03:08:25.625Z,99241.09
2023-01-17T03:10:54.421Z,99241.91
2023-01-17T03:13:23.166Z,99244.06
2023-01-17T03:15:51.934Z,99235.97
2023-01-17T03:18:21.952Z,99234.97
2023-01-17T03:20:50.428Z,99240.91
2023-01-17T03:23:18.853Z,99245.94
2023-01-17T03:25:47.247Z,99237.72
2023-01-17T03:28:15.708Z,99248.97
2023-01-17T03:30:45.194Z,99233.09
2023-01-17T03:33:13.688Z,99251.22
2023-01-17T03:35:43.463Z,99245.25
2023-01-17T03:38:12.069Z,99247.03
2023-01-17T03:40:40.517Z,99243.94
2023-01-17T03:43:09.014Z,99234.09
2023-01-17T03:45:37.215Z,99236.63
2023-01-17T03:48:06.438Z,99241.00
2023-01-17T03:50:34.958Z,99235.03
2023-01-17T03:53:04.850Z,99235.47
2023-01-17T03:55:33.245Z,99242.19
2023-01-17T03:58:01.595Z,99242.19
2023-01-17T04:00:30.029Z,99239.84
2023-01-17T04:02:58.540Z,99241.31
2023-01-17T04:05:27.151Z,99243.31
2023-01-17T04:07:55.285Z,99244.22
2023-01-17T04:10:25.125Z,99243.88
2023-01-17T04:12:53.644Z,99243.47
2023-01-17T04:15:22.057Z,99243.41
2023-01-17T04:17:50.794Z,99243.25
2023-01-17T04:20:28.608Z,99248.31
2023-01-17T04:22:57.586Z,99241.63
2023-01-17T04:25:29.996Z,99245.50
2023-01-17T04:27:58.811Z,99249.22
2023-01-17T04:30:28.059Z,99249.06
2023-01-17T04:32:57.407Z,99255.47
2023-01-17T04:35:26.570Z,99250.91
2023-01-17T04:37:55.189Z,99257.06
2023-01-17T04:40:24.000Z,99261.91
2023-01-17T04:42:54.409Z,99263.81
2023-01-17T04:45:23.038Z,99260.50
2023-01-17T04:47:51.324Z,99261.78
2023-01-17T04:50:21.113Z,99264.88
2023-01-17T04:52:49.624Z,99260.47
2023-01-17T04:55:18.147Z,99261.16
2023-01-17T04:57:46.508Z,99266.22
2023-01-17T05:00:17.877Z,99268.94
2023-01-17T05:02:46.532Z,99270.38
2023-01-17T05:05:14.837Z,99267.19
2023-01-17T05:07:43.394Z,99262.56
2023-01-17T05:10:12.212Z,99265.34
2023-01-17T05:12:40.958Z,99273.03
2023-01-17T05:15:09.432Z,99261.19
2023-01-17T05:17:38.969Z,99269.09
2023-01-17T05:20:08.834Z,99269.13
2023-01-17T05:22:37.373Z,99265.72
2023-01-17T05:25:06.207Z,99256.53
2023-01-17T05:27:34.735Z,99248.03
2023-01-17T05:30:02.904Z,99255.22
2023-01-17T05:32:32.091Z,99256.16
2023-01-17T05:35:02.633Z,99255.00
2023-01-17T05:37:31.801Z,99258.81
2023-01-17T05:40:00.233Z,99258.81
2023-01-17T05:42:29.154Z,99270.03
2023-01-17T05:44:57.550Z,99258.72
2023-01-17T05:47:26.128Z,99253.97
2023-01-17T05:49:54.582Z,99271.22
2023-01-17T05:52:24.490Z,99283.88
2023-01-17T05:54:53.003Z,99269.53
2023-01-17T05:57:21.446Z,99277.41
2023-01-17T05:59:49.831Z,99277.22
2023-01-17T06:02:18.424Z,99261.38
2023-01-17T06:04:46.609Z,99267.94
2023-01-17T06:07:15.063Z,99262.13
2023-01-17T06:09:45.039Z,99270.38
2023-01-17T06:12:13.449Z,99262.31
2023-01-17T06:14:41.853Z,99269.41
2023-01-17T06:17:10.416Z,99264.84
2023-01-17T06:19:38.799Z,99274.81
2023-01-17T06:22:07.205Z,99271.34
2023-01-17T06:24:35.879Z,99285.63
2023-01-17T06:27:05.500Z,99283.09
2023-01-17T06:29:33.938Z,99276.09
2023-01-17T06:32:03.116Z,99273.34
2023-01-17T06:34:31.547Z,99275.16
2023-01-17T06:36:59.968Z,99277.72
2023-01-17T06:39:28.478Z,99271.88
2023-01-17T06:41:57.058Z,99271.19
2023-01-17T06:44:26.851Z,99276.69
2023-01-17T06:46:57.261Z,99267.53
2023-01-17T06:49:25.719Z,99275.94
2023-01-17T06:51:54.123Z,99287.50
2023-01-17T06:54:22.611Z,99283.91
2023-01-17T06:56:51.017Z,99285.94
2023-01-17T06:59:19.460Z,99281.72
2023-01-17T07:01:49.412Z,99278.81
2023-01-17T07:04:18.032Z,99279.50
2023-01-17T07:06:46.208Z,99283.41
2023-01-17T07:09:14.690Z,99278.81
2023-01-17T07:11:45.388Z,99283.16
2023-01-17T07:14:15.492Z,99275.91
2023-01-17T07:16:46.243Z,99283.72
2023-01-17T07:19:16.381Z,99277.19
2023-01-17T07:21:44.971Z,99279.25
2023-01-17T07:24:13.501Z,99277.63
2023-01-17T07:26:41.937Z,99278.44
2023-01-17T07:29:10.373Z,99279.31
2023-01-17T07:31:40.565Z,99283.72
2023-01-17T07:34:09.153Z,99269.50
2023-01-17T07:36:39.146Z,99287.94
2023-01-17T07:39:07.678Z,99287.16
2023-01-17T07:41:41.485Z,99279.19
2023-01-17T07:44:11.762Z,99289.25
2023-01-17T07:46:40.339Z,99273.22
2023-01-17T07:49:08.942Z,99289.38
2023-01-17T07:51:38.490Z,99283.44
2023-01-17T07:54:07.198Z,99278.88
2023-01-17T07:56:36.077Z,99272.09
2023-01-17T07:59:04.888Z,99285.81
2023-01-17T08:01:33.896Z,99253.97
2023-01-17T08:04:08.429Z,99264.91
2023-01-17T08:06:42.419Z,99274.75
2023-01-17T08:09:13.340Z,99280.59
2023-01-17T08:11:46.665Z,99275.97
2023-01-17T08:14:39.071Z,99283.81
2023-01-17T08:17:08.229Z,99281.75
2023-01-17T08:19:37.254Z,99234.94
2023-01-17T08:22:09.715Z,99287.06
2023-01-17T08:24:38.991Z,99252.50
2023-01-17T08:27:09.080Z,99288.63
2023-01-17T08:29:42.185Z,99277.47
2023-01-17T08:32:10.760Z,99279.88
2023-01-17T08:34:39.304Z,99289.66
2023-01-17T08:37:09.123Z,99285.69
2023-01-17T08:39:40.579Z,99279.25
2023-01-17T08:42:09.155Z,99275.75
2023-01-17T08:44:41.018Z,99265.84
2023-01-17T08:47:11.978Z,99289.41
2023-01-17T08:49:40.999Z,99282.59
2023-01-17T08:52:18.859Z,99289.00
2023-01-17T08:54:57.690Z,99270.56
2023-01-17T08:58:30.657Z,99269.41
2023-01-17T09:01:26.358Z,99267.03
2023-01-17T09:04:01.137Z,99266.72
2023-01-17T09:06:30.245Z,99280.59
2023-01-17T09:09:00.314Z,99275.53
2023-01-17T09:11:28.943Z,99264.34
2023-01-17T09:13:57.499Z,99288.94
2023-01-17T09:16:26.896Z,99269.44
2023-01-17T09:18:56.221Z,99245.16
2023-01-17T09:21:26.148Z,99256.88
2023-01-17T09:24:05.771Z,99266.81
2023-01-17T09:26:45.513Z,99254.78
2023-01-17T09:29:17.874Z,99237.72
2023-01-17T09:31:48.303Z,99277.16
2023-01-17T09:34:18.692Z,99293.38
2023-01-17T09:36:47.802Z,99276.66
2023-01-17T09:39:16.411Z,99275.31
2023-01-17T09:41:48.487Z,99278.59
2023-01-17T09:44:28.013Z,99282.00
2023-01-17T09:47:01.001Z,99264.13
2023-01-17T09:49:38.059Z,99269.31
2023-01-17T09:52:08.460Z,99260.53
2023-01-17T09:54:40.240Z,99266.59
2023-01-17T09:57:30.021Z,99266.41
2023-01-17T10:00:07.860Z,99272.91
2023-01-17T10:02:55.962Z,99255.44
2023-01-17T10:05:36.582Z,99268.31
2023-01-17T10:08:18.004Z,99260.13
2023-01-17T10:11:00.027Z,99271.69
2023-01-17T10:13:42.842Z,99261.88
2023-01-17T10:16:26.525Z,99250.94
2023-01-17T10:19:16.612Z,99262.97
2023-01-17T10:22:02.368Z,99266.81
2023-01-17T10:24:59.008Z,99260.53
2023-01-17T10:27:31.751Z,99257.94
2023-01-17T10:30:13.856Z,99263.00
2023-01-17T10:32:49.364Z,99262.72
2023-01-17T10:35:23.279Z,99254.78
2023-01-17T10:37:59.099Z,99251.00
2023-01-17T10:40:38.535Z,99248.63
2023-01-17T10:43:18.013Z,99256.50
2023-01-17T10:45:54.593Z,99257.16
2023-01-17T10:48:35.021Z,99256.34
2023-01-17T10:51:15.881Z,99260.47
2023-01-17T10:53:56.155Z,99252.84
2023-01-17T10:56:28.521Z,99278.22
2023-01-17T10:59:22.959Z,99272.06
2023-01-17T11:01:53.048Z,99267.03
2023-01-17T11:04:24.950Z,99274.34
2023-01-17T11:07:12.448Z,99261.84
2023-01-17T11:09:42.239Z,99271.53
2023-01-17T11:12:20.658Z,99268.53
2023-01-17T11:15:07.596Z,99263.56
2023-01-17T11:17:39.989Z,99268.53
2023-01-17T11:20:17.264Z,99265.97
2023-01-17T11:22:50.191Z,99273.22
2023-01-17T11:25:23.321Z,99276.38
2023-01-17T11:28:01.632Z,99261.03
2023-01-17T11:30:30.919Z,99271.06
2023-01-17T11:33:04.307Z,99272.31
2023-01-17T11:35:35.560Z,99265.72
2023-01-17T11:38:13.390Z,99271.81
2023-01-17T11:40:44.024Z,99267.69
2023-01-17T11:43:23.263Z,99274.25
2023-01-17T11:46:17.153Z,99277.31
2023-01-17T11:48:55.046Z,99271.88
2023-01-17T11:51:28.170Z,99269.38
2023-01-17T11:54:08.671Z,99272.88
2023-01-17T11:56:38.370Z,99275.13
2023-01-17T11:59:31.686Z,99266.63
2023-01-17T12:02:38.355Z,99271.22
2023-01-17T12:05:29.405Z,99265.13
2023-01-17T12:08:10.118Z,99274.59
2023-01-17T12:10:47.771Z,99275.31
2023-01-17T12:13:44.564Z,99268.44
2023-01-17T12:16:33.823Z,99274.66
2023-01-17T12:19:15.377Z,99281.03
2023-01-17T12:26:36.348Z,99257.53
2023-01-17T12:29:42.277Z,99274.00
2023-01-17T12:32:45.736Z,99276.03
2023-01-17T12:35:19.184Z,99260.22
2023-01-17T12:38:03.721Z,99267.66
2023-01-17T12:40:37.826Z,99247.75
2023-01-17T12:43:18.992Z,99267.78
2023-01-17T12:45:50.582Z,99267.97
2023-01-17T12:48:20.747Z,99266.50
2023-01-17T12:50:55.435Z,99271.19
2023-01-17T12:53:40.621Z,99263.81
2023-01-17T12:56:15.811Z,99273.84
2023-01-17T12:58:48.631Z,99264.78
2023-01-17T13:01:30.944Z,99260.63
2023-01-17T13:04:11.185Z,99272.75
2023-01-17T13:06:53.370Z,99270.00
2023-01-17T13:09:24.996Z,99267.31
2023-01-17T13:11:58.263Z,99274.31
2023-01-17T13:14:28.517Z,99270.66
2023-01-17T13:17:00.550Z,99263.56
2023-01-17T13:19:42.250Z,99263.56
2023-01-17T13:22:18.307Z,99267.75
2023-01-17T13:24:56.647Z,99261.56
2023-01-17T13:27:55.944Z,99266.31
2023-01-17T13:30:52.663Z,99267.91
2023-01-17T13:33:42.417Z,99248.13
2023-01-17T13:36:28.608Z,99268.72
2023-01-17T13:39:18.339Z,99261.22
2023-01-17T13:41:51.851Z,99258.84
2023-01-17T13:44:24.353Z,99266.81
2023-01-17T13:47:00.907Z,99266.09
2023-01-17T13:49:48.567Z,99258.16
2023-01-17T13:52:33.516Z,99262.09
2023-01-17T13:55:04.223Z,99266.38
2023-01-17T13:57:42.285Z,99238.22
2023-01-17T14:00:59.242Z,99261.00
2023-01-17T14:04:01.327Z,99249.72
2023-01-17T14:06:40.762Z,99250.31
2023-01-17T14:09:17.026Z,99250.16
2023-01-17T14:11:54.718Z,99249.25
2023-01-17T14:14:51.349Z,99248.94
2023-01-17T14:17:57.110Z,99261.44
2023-01-17T14:21:04.607Z,99253.38
2023-01-17T14:24:03.941Z,99252.13
2023-01-17T14:26:42.557Z,99251.53
2023-01-17T14:29:56.963Z,99258.03
2023-01-17T14:32:30.554Z,99256.31
2023-01-17T14:34:59.958Z,99257.44
2023-01-17T14:37:39.433Z,99237.66
2023-01-17T14:40:21.940Z,99257.06
2023-01-17T14:42:59.291Z,99253.13
2023-01-17T14:45:30.319Z,99256.19
2023-01-17T14:48:00.139Z,99242.09
2023-01-17T14:50:31.010Z,99238.47
2023-01-17T14:53:28.143Z,99241.63
2023-01-17T14:56:00.907Z,99244.72
2023-01-17T14:58:32.126Z,99249.25
2023-01-17T15:01:03.017Z,99251.41
2023-01-17T15:03:36.847Z,99247.22
2023-01-17T15:06:13.558Z,99246.13
2023-01-17T15:08:44.481Z,99236.00
2023-01-17T15:11:21.358Z,99232.94
2023-01-17T15:13:54.407Z,99231.41
2023-01-17T15:16:28.746Z,99246.75
2023-01-17T15:18:58.568Z,99247.69
2023-01-17T15:21:30.286Z,99257.72
2023-01-17T15:24:02.524Z,99233.47
2023-01-17T15:26:42.296Z,99243.19
2023-01-17T15:29:17.624Z,99232.00
2023-01-17T15:31:48.494Z,99235.69
2023-01-17T15:34:26.412Z,99247.47
2023-01-17T15:36:58.074Z,99242.16
2023-01-17T15:39:30.451Z,99237.00
2023-01-17T15:42:03.473Z,99231.72
2023-01-17T15:44:48.515Z,99224.56
2023-01-17T15:47:32.598Z,99225.22
2023-01-17T15:50:02.669Z,99237.00
2023-01-17T15:52:32.283Z,99229.09
2023-01-17T15:55:13.747Z,99228.97
2023-01-17T15:57:48.131Z,99233.78
2023-01-17T16:00:22.770Z,99217.63
2023-01-17T16:02:56.047Z,99241.34
2023-01-17T16:05:35.404Z,99229.53
2023-01-17T16:08:30.689Z,99218.66
2023-01-17T16:11:02.563Z,99218.97
2023-01-17T16:13:35.824Z,99232.94
2023-01-17T16:16:13.027Z,99224.72
2023-01-17T16:18:42.911Z,99223.00
2023-01-17T16:21:26.748Z,99233.28
2023-01-17T16:23:56.601Z,99219.06
2023-01-17T16:26:26.279Z,99234.03
2023-01-17T16:28:56.742Z,99218.66
2023-01-17T16:31:25.713Z,99231.66
2023-01-17T16:33:56.776Z,99223.56
2023-01-17T16:36:25.550Z,99206.94
2023-01-17T16:38:53.726Z,99224.44
2023-01-17T16:41:23.042Z,99216.47
2023-01-17T16:44:05.667Z,99243.34
2023-01-17T16:46:38.222Z,99218.88
2023-01-17T16:49:07.563Z,99220.75
2023-01-17T16:51:36.270Z,99210.25
2023-01-17T16:54:05.030Z,99239.25
2023-01-17T16:56:36.524Z,99226.16
2023-01-17T16:59:06.653Z,99205.25
2023-01-17T17:01:36.036Z,99229.59
2023-01-17T17:04:04.962Z,99229.25
2023-01-17T17:06:34.629Z,99196.47
2023-01-17T17:09:03.796Z,99227.50
2023-01-17T17:11:32.450Z,99244.22
2023-01-17T17:14:00.832Z,99246.47
2023-01-17T17:16:33.065Z,99245.31
2023-01-17T17:19:04.512Z,99244.28
2023-01-17T17:21:34.459Z,99227.63
2023-01-17T17:24:03.604Z,99221.94
2023-01-17T17:26:35.421Z,99220.19
2023-01-17T17:29:10.658Z,99216.66
2023-01-17T17:31:42.649Z,99234.59
2023-01-17T17:34:15.281Z,99205.78
2023-01-17T17:36:44.878Z,99190.81
2023-01-17T17:39:15.956Z,99207.91
2023-01-17T17:41:45.975Z,99231.66
2023-01-17T17:44:15.318Z,99237.38
2023-01-17T17:46:49.577Z,99234.66
2023-01-17T17:49:18.525Z,99233.50
2023-01-17T17:51:47.810Z,99237.94
2023-01-17T17:54:18.174Z,99231.44
2023-01-17T17:56:48.749Z,99245.56
2023-01-17T17:59:19.818Z,99220.09
2023-01-17T18:01:50.656Z,99219.47
2023-01-17T18:04:21.922Z,99232.50
2023-01-17T18:06:51.011Z,99209.19
2023-01-17T18:09:22.158Z,99211.53
2023-01-17T18:11:50.908Z,99216.75
2023-01-17T18:14:21.449Z,99233.47
2023-01-17T18:16:52.946Z,99215.53
2023-01-17T18:19:24.241Z,99220.38
2023-01-17T18:21:53.954Z,99209.47
2023-01-17T18:24:24.679Z,99229.59
2023-01-17T18:26:54.431Z,99228.94
2023-01-17T18:29:24.305Z,99241.06
2023-01-17T18:31:55.632Z,99235.84
2023-01-17T18:34:27.334Z,99226.84
2023-01-17T18:36:56.851Z,99240.69
2023-01-17T18:39:28.278Z,99244.09
2023-01-17T18:41:57.895Z,99245.53
2023-01-17T18:44:27.498Z,99237.03
2023-01-17T18:47:02.347Z,99239.47
2023-01-17T18:49:32.849Z,99243.50
2023-01-17T18:52:02.022Z,99241.34
2023-01-17T18:54:32.332Z,99209.38
2023-01-17T18:57:01.113Z,99218.09
2023-01-17T18:59:29.474Z,99220.84
2023-01-17T19:02:00.225Z,99239.13
2023-01-17T19:04:31.875Z,99245.28
2023-01-17T19:07:00.998Z,99235.88
2023-01-17T19:09:32.507Z,99241.53
2023-01-17T19:12:01.390Z,99242.59
2023-01-17T19:14:30.177Z,99233.53
2023-01-17T19:17:03.280Z,99238.56
2023-01-17T19:19:33.837Z,99223.38
2023-01-17T19:22:03.306Z,99246.94
2023-01-17T19:24:32.428Z,99224.81
2023-01-17T19:27:02.943Z,99241.53
2023-01-17T19:29:32.433Z,99247.44
2023-01-17T19:32:02.693Z,99240.53
2023-01-17T19:34:31.558Z,99250.44
2023-01-17T19:37:01.677Z,99234.16
2023-01-17T19:39:31.563Z,99212.59
2023-01-17T19:42:00.669Z,99247.66
2023-01-17T19:44:32.087Z,99232.09
2023-01-17T19:47:03.009Z,99231.06
2023-01-17T19:49:36.347Z,99244.22
2023-01-17T19:52:06.146Z,99196.91
2023-01-17T19:54:37.459Z,99252.06
2023-01-17T19:57:06.534Z,99210.09
2023-01-17T19:59:35.425Z,99229.81
2023-01-17T20:02:06.101Z,99258.56
2023-01-17T20:04:35.086Z,99246.22
2023-01-17T20:07:06.089Z,99243.44
2023-01-17T20:09:36.175Z,99252.53
2023-01-17T20:12:05.263Z,99212.41
2023-01-17T20:14:34.379Z,99227.34
2023-01-17T20:17:05.776Z,99224.97
2023-01-17T20:19:34.712Z,99232.88
2023-01-17T20:22:05.682Z,99235.16
2023-01-17T20:24:34.581Z,99226.66
2023-01-17T20:27:04.071Z,99222.38
2023-01-17T20:29:35.436Z,99236.72
2023-01-17T20:32:07.395Z,99224.94
2023-01-17T20:34:45.406Z,99249.69
2023-01-17T20:37:17.537Z,99207.81
2023-01-17T20:39:48.468Z,99189.41
2023-01-17T20:42:23.146Z,99220.50
2023-01-17T20:44:54.301Z,99213.38
2023-01-17T20:47:29.924Z,99216.50
2023-01-17T20:50:04.761Z,99213.75
2023-01-17T20:52:35.899Z,99209.66
2023-01-17T20:55:10.012Z,99221.47
2023-01-17T20:57:40.842Z,99215.50
2023-01-17T21:00:15.157Z,99237.13
2023-01-17T21:03:00.855Z,99231.31
2023-01-17T21:05:34.119Z,99212.06
2023-01-17T21:08:04.251Z,99241.88
2023-01-17T21:10:36.602Z,99227.72
2023-01-17T21:13:06.278Z,99226.00
2023-01-17T21:15:48.804Z,99238.59
2023-01-17T21:18:28.370Z,99238.03
2023-01-17T21:21:08.780Z,99245.22
2023-01-17T21:24:02.613Z,99246.69
2023-01-17T21:26:39.289Z,99233.41
2023-01-17T21:29:18.477Z,99256.66
2023-01-17T21:31:54.975Z,99247.22
2023-01-17T21:34:28.583Z,99263.03
2023-01-17T21:37:00.826Z,99267.09
2023-01-17T21:39:31.435Z,99262.81
2023-01-17T21:42:00.429Z,99270.25
2023-01-17T21:44:36.593Z,99259.31
2023-01-17T21:47:05.674Z,99259.22
2023-01-17T21:49:36.271Z,99281.63
2023-01-17T21:52:19.456Z,99278.31
2023-01-17T21:55:11.452Z,99258.16
2023-01-17T21:58:00.459Z,99284.22
2023-01-17T22:00:29.685Z,99275.09
2023-01-17T22:02:59.137Z,99265.34
2023-01-17T22:05:29.829Z,99259.94
2023-01-17T22:08:15.363Z,99261.88
2023-01-17T22:10:47.233Z,99228.84
2023-01-17T22:13:18.009Z,99254.19
2023-01-17T22:15:49.805Z,99262.22
2023-01-17T22:18:18.953Z,99235.94
2023-01-17T22:20:49.863Z,99246.75
2023-01-17T22:23:18.779Z,99251.03
2023-01-17T22:25:47.685Z,99237.91
2023-01-17T22:28:17.287Z,99219.25
2023-01-17T22:30:47.114Z,99187.22
2023-01-17T22:33:16.063Z,99237.28
2023-01-17T22:35:45.043Z,99232.44
2023-01-17T22:38:15.113Z,99232.84
2023-01-17T22:40:43.971Z,99247.41
2023-01-17T22:43:12.788Z,99219.34
2023-01-17T22:45:41.891Z,99229.34
2023-01-17T22:48:11.177Z,99221.97
2023-01-17T22:50:40.424Z,99227.78
2023-01-17T22:53:10.609Z,99219.13
2023-01-17T22:55:41.061Z,99231.16
2023-01-17T22:58:10.083Z,99215.19
2023-01-17T23:00:39.004Z,99180.31
2023-01-17T23:03:07.932Z,99183.72
2023-01-17T23:05:46.746Z,99182.91
2023-01-17T23:08:15.431Z,99180.56
2023-01-17T23:11:02.734Z,99168.97
2023-01-17T23:13:31.935Z,99176.13
2023-01-17T23:16:23.866Z,99160.25
2023-01-17T23:19:10.077Z,99174.31
2023-01-17T23:21:56.317Z,99172.38
2023-01-17T23:24:25.512Z,99171.66
2023-01-17T23:27:12.280Z,99157.31
2023-01-17T23:29:40.980Z,99216.22
2023-01-17T23:32:09.459Z,99216.06
2023-01-17T23:34:38.233Z,99206.97
2023-01-17T23:37:06.955Z,99193.84
2023-01-17T23:39:35.453Z,99201.81
2023-01-17T23:42:22.774Z,99194.19
2023-01-17T23:44:51.768Z,99207.97
2023-01-17T23:47:20.911Z,99217.34
2023-01-17T23:49:50.160Z,99198.09
2023-01-17T23:52:19.211Z,99194.59
2023-01-17T23:54:49.661Z,99192.78
2023-01-17T23:57:20.175Z,99212.25
2023-01-17T23:59:48.941Z,99225.56
