createdAt,value
2023-08-08T00:01:49.533Z,59.15
2023-08-08T00:04:23.265Z,58.73
2023-08-08T00:06:56.969Z,58.96
2023-08-08T00:09:36.542Z,59.19
2023-08-08T00:12:16.072Z,59.58
2023-08-08T00:14:49.691Z,59.47
2023-08-08T00:17:25.451Z,59.31
2023-08-08T00:19:58.832Z,59.44
2023-08-08T00:22:32.350Z,59.33
2023-08-08T00:25:07.116Z,59.57
2023-08-08T00:27:45.500Z,59.82
2023-08-08T00:30:19.201Z,59.44
2023-08-08T00:32:52.781Z,59.59
2023-08-08T00:35:28.324Z,59.84
2023-08-08T00:38:02.148Z,59.63
2023-08-08T00:40:35.869Z,59.75
2023-08-08T00:43:09.513Z,59.75
2023-08-08T00:45:45.723Z,59.68
2023-08-08T00:48:19.702Z,59.60
2023-08-08T00:50:53.551Z,59.80
2023-08-08T00:53:29.213Z,59.92
2023-08-08T00:56:03.256Z,59.71
2023-08-08T00:58:37.110Z,59.79
2023-08-08T01:01:12.082Z,59.77
2023-08-08T01:03:48.126Z,59.69
2023-08-08T01:06:29.691Z,59.55
2023-08-08T01:09:11.672Z,59.92
2023-08-08T01:11:50.548Z,59.75
2023-08-08T01:14:26.814Z,59.77
2023-08-08T01:17:02.001Z,59.97
2023-08-08T01:19:37.826Z,60.03
2023-08-08T01:22:17.262Z,59.87
2023-08-08T01:24:51.028Z,59.89
2023-08-08T01:27:25.222Z,60.00
2023-08-08T01:29:59.671Z,60.11
2023-08-08T01:32:33.719Z,59.80
2023-08-08T01:35:10.770Z,59.94
2023-08-08T01:37:49.672Z,59.97
2023-08-08T01:40:24.060Z,59.97
2023-08-08T01:42:58.980Z,60.09
2023-08-08T01:45:32.563Z,60.12
2023-08-08T01:48:12.478Z,60.04
2023-08-08T01:50:46.049Z,60.05
2023-08-08T01:53:19.760Z,59.99
2023-08-08T01:55:55.429Z,60.03
2023-08-08T01:58:29.013Z,60.12
2023-08-08T02:01:02.698Z,60.16
2023-08-08T02:03:36.207Z,60.10
2023-08-08T02:06:09.727Z,60.14
2023-08-08T02:08:43.665Z,60.16
2023-08-08T02:11:17.347Z,59.96
2023-08-08T02:13:50.943Z,60.21
2023-08-08T02:16:24.662Z,60.05
2023-08-08T02:18:59.282Z,59.65
2023-08-08T02:21:33.994Z,59.89
2023-08-08T02:24:08.007Z,59.57
2023-08-08T02:26:41.604Z,59.45
2023-08-08T02:29:15.187Z,59.14
2023-08-08T02:31:48.944Z,58.98
2023-08-08T02:34:23.068Z,58.90
2023-08-08T02:36:56.914Z,58.64
2023-08-08T02:39:30.395Z,58.64
2023-08-08T02:42:04.003Z,58.17
2023-08-08T02:44:37.874Z,58.05
2023-08-08T02:47:12.150Z,57.64
2023-08-08T02:49:45.756Z,56.98
2023-08-08T02:52:19.412Z,55.93
2023-08-08T02:54:53.630Z,55.12
2023-08-08T02:57:27.282Z,53.69
2023-08-08T03:00:01.022Z,52.48
2023-08-08T03:02:34.768Z,51.17
2023-08-08T03:05:11.274Z,49.70
2023-08-08T03:07:44.905Z,48.16
2023-08-08T03:10:18.919Z,46.47
2023-08-08T03:12:52.599Z,45.26
2023-08-08T03:15:26.126Z,43.89
2023-08-08T03:17:59.740Z,42.65
2023-08-08T03:20:33.188Z,40.76
2023-08-08T03:23:07.866Z,39.90
2023-08-08T03:25:41.360Z,38.39
2023-08-08T03:28:15.227Z,36.98
2023-08-08T03:30:48.681Z,36.07
2023-08-08T03:33:22.441Z,34.71
2023-08-08T03:35:56.248Z,33.82
2023-08-08T03:38:29.754Z,32.81
2023-08-08T03:41:03.217Z,31.56
2023-08-08T03:43:37.874Z,30.57
2023-08-08T03:46:13.442Z,29.97
2023-08-08T03:48:46.942Z,29.10
2023-08-08T03:51:20.592Z,27.98
2023-08-08T03:53:54.072Z,27.39
2023-08-08T03:56:29.049Z,26.45
2023-08-08T03:59:03.263Z,25.72
2023-08-08T04:01:38.300Z,24.85
2023-08-08T04:04:11.901Z,24.10
2023-08-08T04:06:46.064Z,23.52
2023-08-08T04:09:19.821Z,22.99
2023-08-08T04:11:56.149Z,22.21
2023-08-08T04:14:29.988Z,21.84
2023-08-08T04:17:04.845Z,20.98
2023-08-08T04:19:38.349Z,20.59
2023-08-08T04:22:12.173Z,20.34
2023-08-08T04:24:45.753Z,19.90
2023-08-08T04:27:19.381Z,19.60
2023-08-08T04:29:53.241Z,19.30
2023-08-08T04:32:27.272Z,18.68
2023-08-08T04:35:01.233Z,18.33
2023-08-08T04:37:35.719Z,17.43
2023-08-08T04:40:12.085Z,17.55
2023-08-08T04:42:46.092Z,16.93
2023-08-08T04:45:18.542Z,16.32
2023-08-08T04:47:51.976Z,15.89
2023-08-08T04:50:25.794Z,15.75
2023-08-08T04:52:59.361Z,15.27
2023-08-08T04:55:33.186Z,14.84
2023-08-08T04:58:08.451Z,14.28
2023-08-08T05:00:41.941Z,13.85
2023-08-08T05:03:15.515Z,13.83
2023-08-08T05:05:49.588Z,13.84
2023-08-08T05:08:23.186Z,13.19
2023-08-08T05:10:56.774Z,13.11
2023-08-08T05:13:31.395Z,12.84
2023-08-08T05:16:05.012Z,12.30
2023-08-08T05:18:38.493Z,12.20
2023-08-08T05:21:12.132Z,11.93
2023-08-08T05:23:46.052Z,11.52
2023-08-08T05:26:22.631Z,11.38
2023-08-08T05:28:56.249Z,11.09
2023-08-08T05:31:29.929Z,10.79
2023-08-08T05:34:03.731Z,10.51
2023-08-08T05:36:37.494Z,10.42
2023-08-08T05:39:12.747Z,9.88
2023-08-08T05:41:47.845Z,9.72
2023-08-08T05:44:21.539Z,9.72
2023-08-08T05:46:55.338Z,9.65
2023-08-08T05:49:28.987Z,9.43
2023-08-08T05:52:03.099Z,9.42
2023-08-08T05:54:37.260Z,9.72
2023-08-08T05:57:11.854Z,9.50
2023-08-08T05:59:47.119Z,9.27
2023-08-08T06:02:20.787Z,9.27
2023-08-08T06:04:55.197Z,9.15
2023-08-08T06:07:28.832Z,9.39
2023-08-08T06:10:02.523Z,9.65
2023-08-08T06:12:36.646Z,9.17
2023-08-08T06:15:12.732Z,9.34
2023-08-08T06:17:46.548Z,9.25
2023-08-08T06:20:20.095Z,9.30
2023-08-08T06:22:54.967Z,8.89
2023-08-08T06:25:29.856Z,8.84
2023-08-08T06:28:03.635Z,8.59
2023-08-08T06:30:37.234Z,8.59
2023-08-08T06:33:12.076Z,8.05
2023-08-08T06:35:45.705Z,7.93
2023-08-08T06:38:19.429Z,7.69
2023-08-08T06:40:54.584Z,7.69
2023-08-08T06:43:29.664Z,7.87
2023-08-08T06:46:06.737Z,7.68
2023-08-08T06:48:40.423Z,7.66
2023-08-08T06:51:13.819Z,8.02
2023-08-08T06:53:47.370Z,7.71
2023-08-08T06:56:20.737Z,8.55
2023-08-08T06:58:54.413Z,8.28
2023-08-08T07:01:28.576Z,8.15
2023-08-08T07:04:02.509Z,8.24
2023-08-08T07:06:36.198Z,7.96
2023-08-08T07:09:12.783Z,7.95
2023-08-08T07:11:48.110Z,7.98
2023-08-08T07:14:24.221Z,8.08
2023-08-08T07:16:58.738Z,8.54
2023-08-08T07:19:32.517Z,9.50
2023-08-08T07:22:06.668Z,11.07
2023-08-08T07:24:41.325Z,12.18
2023-08-08T07:27:14.835Z,13.71
2023-08-08T07:29:46.599Z,14.64
2023-08-08T07:32:20.036Z,15.60
2023-08-08T07:34:53.753Z,16.41
2023-08-08T07:37:27.286Z,17.08
2023-08-08T07:40:01.218Z,18.04
2023-08-08T07:42:34.731Z,18.78
2023-08-08T07:45:10.887Z,19.08
2023-08-08T07:47:45.666Z,19.58
2023-08-08T07:50:20.154Z,19.55
2023-08-08T07:52:53.584Z,19.50
2023-08-08T07:55:27.412Z,19.61
2023-08-08T07:58:01.635Z,19.81
2023-08-08T08:00:35.196Z,19.73
2023-08-08T08:03:10.080Z,19.69
2023-08-08T08:05:43.864Z,20.21
2023-08-08T08:08:17.790Z,20.54
2023-08-08T08:10:52.500Z,20.84
2023-08-08T08:13:26.678Z,20.69
2023-08-08T08:16:00.572Z,20.84
2023-08-08T08:18:35.129Z,20.93
2023-08-08T08:21:09.408Z,21.19
2023-08-08T08:23:43.850Z,21.19
2023-08-08T08:26:17.430Z,21.29
2023-08-08T08:28:51.251Z,21.45
2023-08-08T08:31:25.660Z,21.78
2023-08-08T08:34:00.257Z,22.05
2023-08-08T08:36:34.867Z,22.29
2023-08-08T08:39:08.811Z,22.16
2023-08-08T08:41:43.178Z,22.41
2023-08-08T08:44:18.271Z,22.76
2023-08-08T08:46:50.571Z,22.94
2023-08-08T08:49:27.128Z,23.11
2023-08-08T08:52:03.132Z,23.09
2023-08-08T08:54:38.004Z,22.73
2023-08-08T08:57:12.748Z,22.81
2023-08-08T08:59:46.493Z,23.30
2023-08-08T09:02:19.984Z,22.99
2023-08-08T09:04:55.010Z,23.23
2023-08-08T09:07:31.577Z,23.17
2023-08-08T09:10:06.090Z,23.49
2023-08-08T09:12:41.381Z,23.63
2023-08-08T09:15:16.517Z,23.90
2023-08-08T09:17:50.242Z,24.31
2023-08-08T09:20:24.037Z,24.30
2023-08-08T09:22:57.971Z,24.18
2023-08-08T09:25:32.240Z,24.09
2023-08-08T09:28:06.152Z,24.54
2023-08-08T09:30:53.077Z,24.86
2023-08-08T09:33:27.000Z,24.72
2023-08-08T09:36:00.720Z,25.16
2023-08-08T09:38:35.087Z,25.07
2023-08-08T09:41:08.818Z,24.78
2023-08-08T09:43:43.418Z,25.17
2023-08-08T09:46:17.759Z,25.55
2023-08-08T09:48:51.659Z,25.29
2023-08-08T09:51:27.331Z,25.80
2023-08-08T09:54:02.171Z,25.77
2023-08-08T09:56:40.429Z,26.08
2023-08-08T09:59:15.097Z,25.91
2023-08-08T10:01:50.043Z,25.83
2023-08-08T10:04:22.193Z,26.21
2023-08-08T10:06:56.964Z,26.33
2023-08-08T10:09:31.221Z,26.67
2023-08-08T10:12:06.070Z,26.60
2023-08-08T10:14:41.375Z,27.07
2023-08-08T10:17:15.906Z,26.80
2023-08-08T10:19:57.189Z,26.82
2023-08-08T10:22:30.690Z,26.59
2023-08-08T10:25:08.718Z,26.68
2023-08-08T10:27:43.163Z,26.15
2023-08-08T10:30:17.598Z,25.71
2023-08-08T10:32:55.162Z,25.43
2023-08-08T10:35:37.521Z,26.16
2023-08-08T10:38:16.789Z,25.93
2023-08-08T10:40:50.704Z,26.49
2023-08-08T10:43:30.816Z,25.74
2023-08-08T10:46:13.884Z,25.98
2023-08-08T10:48:56.351Z,26.32
2023-08-08T10:51:39.096Z,26.58
2023-08-08T10:54:17.471Z,25.68
2023-08-08T10:56:55.962Z,26.05
2023-08-08T10:59:32.515Z,25.93
2023-08-08T11:02:06.594Z,25.96
2023-08-08T11:04:40.228Z,25.67
2023-08-08T11:07:13.947Z,25.35
2023-08-08T11:09:48.525Z,25.41
2023-08-08T11:12:21.958Z,25.31
2023-08-08T11:14:55.769Z,25.94
2023-08-08T11:17:30.395Z,26.22
2023-08-08T11:20:05.964Z,25.58
2023-08-08T11:22:39.742Z,25.30
2023-08-08T11:25:17.114Z,25.73
2023-08-08T11:27:55.795Z,26.74
2023-08-08T11:30:34.250Z,26.59
2023-08-08T11:35:50.849Z,27.05
2023-08-08T11:38:24.948Z,27.24
2023-08-08T11:41:01.173Z,27.43
2023-08-08T11:43:34.890Z,27.30
2023-08-08T11:46:08.906Z,26.63
2023-08-08T11:48:42.775Z,26.70
2023-08-08T11:51:19.683Z,27.05
2023-08-08T11:53:57.387Z,26.72
2023-08-08T11:56:32.396Z,26.45
2023-08-08T11:59:08.502Z,26.33
2023-08-08T12:01:44.205Z,25.95
2023-08-08T12:04:19.534Z,25.87
2023-08-08T12:06:53.694Z,25.30
2023-08-08T12:09:29.768Z,26.08
2023-08-08T12:12:09.550Z,26.77
2023-08-08T12:14:51.670Z,26.67
2023-08-08T12:17:38.004Z,26.68
2023-08-08T12:20:14.115Z,26.67
2023-08-08T12:22:49.297Z,27.15
2023-08-08T12:25:24.010Z,27.20
2023-08-08T12:28:03.439Z,27.67
2023-08-08T12:30:38.207Z,27.73
2023-08-08T12:33:12.997Z,27.47
2023-08-08T12:35:46.860Z,27.50
2023-08-08T12:38:20.648Z,27.49
2023-08-08T12:40:54.414Z,27.38
2023-08-08T12:43:28.949Z,27.19
2023-08-08T12:46:02.875Z,27.40
2023-08-08T12:48:37.068Z,27.29
2023-08-08T12:51:13.673Z,27.36
2023-08-08T12:53:47.954Z,27.11
2023-08-08T12:56:21.895Z,26.84
2023-08-08T12:58:56.028Z,27.03
2023-08-08T13:01:29.712Z,26.87
2023-08-08T13:04:19.012Z,26.86
2023-08-08T13:06:59.881Z,26.75
2023-08-08T13:09:34.040Z,26.49
2023-08-08T13:12:09.049Z,26.16
2023-08-08T13:14:43.783Z,25.68
2023-08-08T13:17:25.380Z,25.78
2023-08-08T13:19:59.015Z,26.11
2023-08-08T13:22:32.872Z,26.11
2023-08-08T13:25:07.479Z,26.03
2023-08-08T13:27:41.038Z,26.06
2023-08-08T13:30:17.175Z,26.40
2023-08-08T13:32:51.599Z,25.94
2023-08-08T13:35:25.750Z,26.09
2023-08-08T13:37:59.493Z,26.57
2023-08-08T13:40:33.035Z,26.60
2023-08-08T13:43:07.043Z,26.50
2023-08-08T13:45:41.073Z,26.95
2023-08-08T13:48:14.764Z,26.73
2023-08-08T13:50:49.114Z,26.63
2023-08-08T13:53:22.626Z,26.85
2023-08-08T13:55:56.231Z,26.65
2023-08-08T13:58:30.045Z,26.24
2023-08-08T14:01:04.717Z,26.39
2023-08-08T14:03:38.633Z,26.57
2023-08-08T14:06:12.947Z,26.91
2023-08-08T14:08:47.442Z,27.00
2023-08-08T14:11:21.170Z,26.72
2023-08-08T14:13:54.776Z,26.91
2023-08-08T14:16:28.439Z,26.82
2023-08-08T14:19:01.860Z,27.50
2023-08-08T14:21:36.360Z,28.21
2023-08-08T14:24:11.583Z,28.32
2023-08-08T14:26:43.222Z,28.45
2023-08-08T14:29:16.956Z,28.54
2023-08-08T14:31:59.955Z,28.70
2023-08-08T14:34:39.068Z,28.51
2023-08-08T14:37:13.516Z,29.04
2023-08-08T14:39:47.189Z,29.51
2023-08-08T14:42:21.810Z,29.78
2023-08-08T14:44:56.221Z,29.73
2023-08-08T14:47:30.382Z,30.02
2023-08-08T14:50:04.128Z,30.63
2023-08-08T14:52:38.385Z,30.50
2023-08-08T14:55:12.686Z,30.86
2023-08-08T14:57:46.690Z,31.26
2023-08-08T15:00:21.641Z,31.47
2023-08-08T15:02:55.618Z,31.55
2023-08-08T15:05:29.969Z,31.63
2023-08-08T15:08:03.546Z,32.21
2023-08-08T15:10:37.008Z,31.95
2023-08-08T15:13:10.753Z,32.12
2023-08-08T15:15:44.719Z,32.03
2023-08-08T15:18:18.967Z,32.31
2023-08-08T15:20:53.416Z,32.49
2023-08-08T15:23:28.247Z,32.39
2023-08-08T15:26:03.187Z,32.52
2023-08-08T15:28:36.858Z,32.68
2023-08-08T15:31:10.347Z,32.47
2023-08-08T15:33:44.323Z,32.60
2023-08-08T15:36:17.872Z,32.85
2023-08-08T15:38:51.398Z,32.93
2023-08-08T15:41:25.050Z,33.04
2023-08-08T15:43:59.089Z,33.16
2023-08-08T15:46:33.601Z,33.31
2023-08-08T15:49:11.168Z,33.29
2023-08-08T15:51:46.704Z,33.05
2023-08-08T15:54:24.040Z,33.55
2023-08-08T15:56:58.101Z,33.52
2023-08-08T15:59:32.687Z,33.65
2023-08-08T16:02:06.614Z,33.37
2023-08-08T16:04:40.749Z,33.38
2023-08-08T16:07:19.948Z,33.15
2023-08-08T16:09:54.654Z,33.25
2023-08-08T16:12:28.514Z,33.24
2023-08-08T16:15:02.151Z,33.36
2023-08-08T16:17:36.185Z,33.02
2023-08-08T16:20:13.714Z,33.06
2023-08-08T16:22:47.947Z,33.09
2023-08-08T16:25:22.517Z,33.23
2023-08-08T16:27:55.979Z,33.41
2023-08-08T16:30:29.895Z,33.17
2023-08-08T16:33:04.511Z,33.39
2023-08-08T16:35:38.443Z,33.82
2023-08-08T16:38:13.694Z,33.73
2023-08-08T16:40:47.467Z,34.06
2023-08-08T16:43:21.086Z,34.07
2023-08-08T16:45:54.828Z,34.06
2023-08-08T16:48:30.418Z,34.29
2023-08-08T16:51:04.608Z,34.40
2023-08-08T16:53:38.027Z,34.43
2023-08-08T16:56:11.795Z,34.68
2023-08-08T16:58:45.507Z,35.10
2023-08-08T17:01:20.529Z,35.07
2023-08-08T17:03:54.323Z,35.60
2023-08-08T17:06:28.507Z,36.09
2023-08-08T17:09:02.118Z,36.65
2023-08-08T17:11:35.791Z,36.69
2023-08-08T17:14:10.614Z,36.73
2023-08-08T17:16:46.690Z,36.58
2023-08-08T17:19:21.038Z,36.51
2023-08-08T17:21:54.914Z,36.54
2023-08-08T17:24:34.565Z,36.86
2023-08-08T17:27:12.939Z,36.84
2023-08-08T17:29:46.615Z,36.84
2023-08-08T17:32:20.736Z,36.95
2023-08-08T17:34:57.854Z,37.03
2023-08-08T17:37:38.232Z,36.90
2023-08-08T17:40:15.704Z,36.79
2023-08-08T17:42:53.009Z,36.99
2023-08-08T17:45:31.353Z,36.96
2023-08-08T17:48:08.214Z,37.28
2023-08-08T17:50:43.967Z,37.40
2023-08-08T17:53:17.738Z,37.31
2023-08-08T17:55:51.490Z,37.55
2023-08-08T17:58:28.084Z,37.50
2023-08-08T18:01:01.816Z,37.64
2023-08-08T18:03:38.382Z,37.77
2023-08-08T18:06:12.293Z,37.84
2023-08-08T18:08:46.244Z,38.11
2023-08-08T18:11:24.859Z,38.09
2023-08-08T18:13:58.797Z,38.14
2023-08-08T18:16:32.657Z,38.07
2023-08-08T18:19:09.902Z,38.39
2023-08-08T18:21:46.587Z,38.64
2023-08-08T18:24:20.468Z,38.40
2023-08-08T18:26:54.668Z,38.48
2023-08-08T18:29:28.664Z,38.43
2023-08-08T18:32:04.297Z,38.83
2023-08-08T18:34:40.971Z,38.74
2023-08-08T18:37:14.727Z,39.05
2023-08-08T18:39:49.259Z,39.14
2023-08-08T18:42:25.393Z,39.25
2023-08-08T18:44:59.598Z,39.44
2023-08-08T18:47:33.340Z,40.10
2023-08-08T18:50:09.298Z,40.65
2023-08-08T18:52:41.528Z,41.07
2023-08-08T18:55:15.323Z,41.43
2023-08-08T18:57:49.392Z,41.96
2023-08-08T19:00:23.227Z,42.13
2023-08-08T19:02:57.590Z,42.18
2023-08-08T19:05:35.699Z,42.37
2023-08-08T19:08:09.744Z,42.99
2023-08-08T19:10:43.391Z,42.74
2023-08-08T19:13:17.107Z,43.20
2023-08-08T19:15:53.482Z,43.20
2023-08-08T19:18:28.258Z,43.64
2023-08-08T19:21:02.230Z,43.58
2023-08-08T19:23:36.087Z,43.60
2023-08-08T19:26:10.034Z,43.80
2023-08-08T19:28:43.723Z,43.89
2023-08-08T19:31:18.023Z,43.95
2023-08-08T19:34:04.260Z,44.09
2023-08-08T19:36:44.563Z,44.08
2023-08-08T19:39:18.444Z,44.05
2023-08-08T19:41:55.582Z,44.21
2023-08-08T19:44:30.090Z,44.13
2023-08-08T19:47:07.132Z,44.26
2023-08-08T19:49:41.021Z,44.18
2023-08-08T19:52:14.886Z,44.38
2023-08-08T19:54:48.555Z,44.47
2023-08-08T19:57:22.354Z,44.55
2023-08-08T19:59:56.151Z,44.39
2023-08-08T20:02:30.197Z,44.53
2023-08-08T20:05:04.091Z,44.69
2023-08-08T20:07:38.994Z,44.81
2023-08-08T20:10:17.349Z,44.99
2023-08-08T20:12:53.958Z,45.02
2023-08-08T20:15:30.180Z,45.02
2023-08-08T20:18:03.946Z,45.03
2023-08-08T20:20:40.452Z,45.06
2023-08-08T20:23:14.381Z,45.20
2023-08-08T20:25:48.227Z,45.27
2023-08-08T20:28:22.055Z,45.48
2023-08-08T20:30:55.977Z,45.48
2023-08-08T20:33:29.676Z,45.58
2023-08-08T20:36:05.473Z,45.70
2023-08-08T20:38:39.093Z,45.97
2023-08-08T20:41:13.290Z,46.03
2023-08-08T20:43:48.731Z,46.14
2023-08-08T20:46:22.389Z,46.39
2023-08-08T20:48:58.503Z,46.45
2023-08-08T20:51:32.334Z,46.61
2023-08-08T20:54:09.088Z,46.48
2023-08-08T20:56:44.146Z,46.75
2023-08-08T20:59:17.698Z,46.65
2023-08-08T21:01:51.376Z,46.70
2023-08-08T21:04:27.918Z,46.72
2023-08-08T21:07:02.259Z,46.85
2023-08-08T21:09:38.313Z,46.97
2023-08-08T21:12:15.458Z,47.21
2023-08-08T21:14:49.408Z,47.15
2023-08-08T21:17:23.325Z,47.37
2023-08-08T21:19:58.155Z,47.57
2023-08-08T21:22:32.014Z,47.49
2023-08-08T21:25:08.952Z,47.62
2023-08-08T21:27:42.982Z,47.80
2023-08-08T21:30:16.982Z,47.96
2023-08-08T21:32:50.612Z,48.07
2023-08-08T21:35:24.389Z,47.85
2023-08-08T21:37:58.077Z,47.96
2023-08-08T21:40:31.727Z,47.86
2023-08-08T21:43:05.407Z,47.98
2023-08-08T21:45:40.247Z,47.91
2023-08-08T21:48:13.907Z,48.21
2023-08-08T21:50:47.473Z,48.22
2023-08-08T21:53:21.365Z,48.31
2023-08-08T21:55:55.318Z,48.24
2023-08-08T21:58:29.064Z,48.50
2023-08-08T22:01:02.709Z,48.72
2023-08-08T22:03:36.360Z,48.71
2023-08-08T22:06:10.123Z,48.82
2023-08-08T22:08:43.645Z,48.97
2023-08-08T22:11:18.134Z,48.95
2023-08-08T22:13:51.658Z,48.91
2023-08-08T22:16:25.425Z,49.16
2023-08-08T22:18:59.228Z,49.15
2023-08-08T22:21:33.316Z,49.08
2023-08-08T22:24:07.841Z,49.59
2023-08-08T22:26:41.685Z,49.63
2023-08-08T22:29:15.771Z,49.50
2023-08-08T22:31:49.510Z,49.79
2023-08-08T22:34:23.163Z,49.60
2023-08-08T22:36:56.727Z,50.07
2023-08-08T22:39:30.921Z,49.79
2023-08-08T22:42:04.502Z,50.06
2023-08-08T22:44:38.136Z,50.04
2023-08-08T22:47:11.654Z,49.95
2023-08-08T22:49:45.721Z,49.98
2023-08-08T22:52:19.647Z,50.09
2023-08-08T22:54:58.363Z,50.56
2023-08-08T22:57:32.176Z,50.32
2023-08-08T23:00:08.175Z,50.45
2023-08-08T23:02:40.105Z,50.62
2023-08-08T23:05:14.483Z,50.48
2023-08-08T23:07:48.440Z,50.46
2023-08-08T23:10:22.487Z,50.79
2023-08-08T23:12:56.114Z,51.39
2023-08-08T23:15:29.739Z,51.35
2023-08-08T23:18:04.286Z,51.69
2023-08-08T23:20:37.913Z,51.73
2023-08-08T23:23:11.923Z,51.94
2023-08-08T23:25:46.009Z,52.26
2023-08-08T23:28:19.811Z,52.37
2023-08-08T23:30:53.743Z,52.49
2023-08-08T23:33:27.401Z,52.68
2023-08-08T23:36:01.523Z,52.53
2023-08-08T23:38:35.470Z,52.71
2023-08-08T23:41:09.488Z,52.44
2023-08-08T23:43:44.439Z,52.89
2023-08-08T23:46:18.493Z,52.86
2023-08-08T23:48:53.268Z,53.01
2023-08-08T23:51:27.758Z,53.01
2023-08-08T23:54:01.912Z,53.22
2023-08-08T23:56:36.835Z,53.10
2023-08-08T23:59:10.895Z,53.07
