createdAt,value
2022-11-09T00:00:53.855Z,15.40
2022-11-09T00:03:20.720Z,15.30
2022-11-09T00:05:58.530Z,15.40
2022-11-09T00:08:25.674Z,15.40
2022-11-09T00:10:52.533Z,15.40
2022-11-09T00:13:19.410Z,15.30
2022-11-09T00:15:46.168Z,15.40
2022-11-09T00:18:12.959Z,15.40
2022-11-09T00:20:44.479Z,15.30
2022-11-09T00:23:13.733Z,15.20
2022-11-09T00:25:40.385Z,15.30
2022-11-09T00:28:07.006Z,15.30
2022-11-09T00:30:33.793Z,15.30
2022-11-09T00:33:00.420Z,15.30
2022-11-09T00:35:27.301Z,15.30
2022-11-09T00:37:54.611Z,15.30
2022-11-09T00:40:21.241Z,15.30
2022-11-09T00:42:47.838Z,15.20
2022-11-09T00:45:14.537Z,15.30
2022-11-09T00:47:41.221Z,15.30
2022-11-09T00:50:08.192Z,15.20
2022-11-09T00:52:34.799Z,15.20
2022-11-09T00:55:01.415Z,15.20
2022-11-09T00:57:28.026Z,15.20
2022-11-09T00:59:54.648Z,15.20
2022-11-09T01:02:21.311Z,15.10
2022-11-09T01:04:47.912Z,15.10
2022-11-09T01:07:14.590Z,15.10
2022-11-09T01:09:41.257Z,15.10
2022-11-09T01:12:08.007Z,15.20
2022-11-09T01:14:34.687Z,15.20
2022-11-09T01:17:01.268Z,15.10
2022-11-09T01:19:27.880Z,15.20
2022-11-09T01:21:54.468Z,15.10
2022-11-09T01:24:21.078Z,15.10
2022-11-09T01:26:47.898Z,15.10
2022-11-09T01:29:14.557Z,15.10
2022-11-09T01:31:41.435Z,15.10
2022-11-09T01:34:08.078Z,15.10
2022-11-09T01:36:34.719Z,15.00
2022-11-09T01:39:01.353Z,15.00
2022-11-09T01:41:29.071Z,15.00
2022-11-09T01:44:11.398Z,15.00
2022-11-09T01:46:43.913Z,14.90
2022-11-09T01:49:37.266Z,14.90
2022-11-09T01:52:13.846Z,14.80
2022-11-09T01:54:44.350Z,14.80
2022-11-09T01:57:18.074Z,14.80
2022-11-09T01:59:50.562Z,14.70
2022-11-09T02:02:17.715Z,14.80
2022-11-09T02:04:51.398Z,14.80
2022-11-09T02:07:19.435Z,14.70
2022-11-09T02:09:53.872Z,14.80
2022-11-09T02:12:22.772Z,14.70
2022-11-09T02:14:53.483Z,14.70
2022-11-09T02:17:21.655Z,14.70
2022-11-09T02:19:48.286Z,14.50
2022-11-09T02:22:15.423Z,14.60
2022-11-09T02:24:42.100Z,14.70
2022-11-09T02:27:08.962Z,14.70
2022-11-09T02:29:40.577Z,14.70
2022-11-09T02:32:18.757Z,14.70
2022-11-09T02:34:45.397Z,14.70
2022-11-09T02:37:12.241Z,14.70
2022-11-09T02:39:39.459Z,14.70
2022-11-09T02:42:15.769Z,14.80
2022-11-09T02:44:51.590Z,14.60
2022-11-09T02:47:18.230Z,14.60
2022-11-09T02:49:44.843Z,14.60
2022-11-09T02:52:11.472Z,14.60
2022-11-09T02:54:38.168Z,14.60
2022-11-09T02:57:04.889Z,14.70
2022-11-09T02:59:31.494Z,14.80
2022-11-09T03:01:58.139Z,14.80
2022-11-09T03:04:24.819Z,14.70
2022-11-09T03:06:51.526Z,14.80
2022-11-09T03:09:18.964Z,14.60
2022-11-09T03:11:45.944Z,14.60
2022-11-09T03:14:12.604Z,14.60
2022-11-09T03:16:39.910Z,14.60
2022-11-09T03:19:07.044Z,14.60
2022-11-09T03:21:34.346Z,14.60
2022-11-09T03:24:00.933Z,14.70
2022-11-09T03:26:27.568Z,14.70
2022-11-09T03:28:54.265Z,14.70
2022-11-09T03:31:21.242Z,14.70
2022-11-09T03:33:47.863Z,14.70
2022-11-09T03:36:15.271Z,14.70
2022-11-09T03:38:42.027Z,14.70
2022-11-09T03:41:08.633Z,14.60
2022-11-09T03:43:35.261Z,14.70
2022-11-09T03:46:01.887Z,14.60
2022-11-09T03:48:28.632Z,14.60
2022-11-09T03:50:55.244Z,14.60
2022-11-09T03:53:22.145Z,14.70
2022-11-09T03:55:49.052Z,14.70
2022-11-09T03:58:15.775Z,14.60
2022-11-09T04:00:42.412Z,14.70
2022-11-09T04:03:09.066Z,14.70
2022-11-09T04:05:36.044Z,14.70
2022-11-09T04:08:02.818Z,15.50
2022-11-09T04:10:29.442Z,14.60
2022-11-09T04:12:56.118Z,14.60
2022-11-09T04:15:23.177Z,14.70
2022-11-09T04:18:00.278Z,14.70
2022-11-09T04:20:28.715Z,14.70
2022-11-09T04:23:01.818Z,14.80
2022-11-09T04:25:31.872Z,14.80
2022-11-09T04:27:59.181Z,14.80
2022-11-09T04:30:30.487Z,14.80
2022-11-09T04:32:58.193Z,14.90
2022-11-09T04:35:25.835Z,14.90
2022-11-09T04:38:00.786Z,15.00
2022-11-09T04:40:30.040Z,15.00
2022-11-09T04:42:59.467Z,15.00
2022-11-09T04:45:26.308Z,15.00
2022-11-09T04:48:01.143Z,15.00
2022-11-09T04:50:28.966Z,15.00
2022-11-09T04:52:55.832Z,14.90
2022-11-09T04:55:22.516Z,14.90
2022-11-09T04:57:49.164Z,14.80
2022-11-09T05:00:16.197Z,14.80
2022-11-09T05:02:42.810Z,14.80
2022-11-09T05:05:09.504Z,14.70
2022-11-09T05:07:37.323Z,14.80
2022-11-09T05:10:04.120Z,14.80
2022-11-09T05:12:30.720Z,14.80
2022-11-09T05:14:57.306Z,14.70
2022-11-09T05:17:23.896Z,14.60
2022-11-09T05:19:54.944Z,14.60
2022-11-09T05:22:41.053Z,14.60
2022-11-09T05:25:07.899Z,14.60
2022-11-09T05:27:34.539Z,14.80
2022-11-09T05:30:01.128Z,14.90
2022-11-09T05:32:27.766Z,14.90
2022-11-09T05:34:54.353Z,14.90
2022-11-09T05:37:22.209Z,14.90
2022-11-09T05:39:48.959Z,15.00
2022-11-09T05:42:15.802Z,14.90
2022-11-09T05:44:42.499Z,15.00
2022-11-09T05:47:09.093Z,14.90
2022-11-09T05:49:35.671Z,15.00
2022-11-09T05:52:02.331Z,15.00
2022-11-09T05:54:28.920Z,14.90
2022-11-09T05:56:55.535Z,14.90
2022-11-09T05:59:22.219Z,14.80
2022-11-09T06:01:48.899Z,14.80
2022-11-09T06:04:15.505Z,14.80
2022-11-09T06:06:43.667Z,14.70
2022-11-09T06:09:10.314Z,14.80
2022-11-09T06:11:37.028Z,14.70
2022-11-09T06:14:03.705Z,14.70
2022-11-09T06:16:30.522Z,14.70
2022-11-09T06:18:57.150Z,14.80
2022-11-09T06:21:23.808Z,14.90
2022-11-09T06:23:50.432Z,14.80
2022-11-09T06:26:17.018Z,14.80
2022-11-09T06:28:43.744Z,14.70
2022-11-09T06:31:13.246Z,14.70
2022-11-09T06:33:39.888Z,14.70
2022-11-09T06:36:07.025Z,14.70
2022-11-09T06:38:33.933Z,14.70
2022-11-09T06:41:00.924Z,14.70
2022-11-09T06:43:28.223Z,14.70
2022-11-09T06:45:55.744Z,14.70
2022-11-09T06:48:22.694Z,14.80
2022-11-09T06:50:49.610Z,15.90
2022-11-09T06:53:17.569Z,16.50
2022-11-09T06:55:49.921Z,16.80
2022-11-09T06:58:17.253Z,16.80
2022-11-09T07:00:44.984Z,16.60
2022-11-09T07:03:15.898Z,16.30
2022-11-09T07:05:42.872Z,16.00
2022-11-09T07:08:10.066Z,15.50
2022-11-09T07:10:37.055Z,15.30
2022-11-09T07:13:04.247Z,15.10
2022-11-09T07:15:31.276Z,15.00
2022-11-09T07:18:02.396Z,14.90
2022-11-09T07:20:29.626Z,14.80
2022-11-09T07:22:56.454Z,14.90
2022-11-09T07:25:23.372Z,15.20
2022-11-09T07:27:50.641Z,15.70
2022-11-09T07:30:17.259Z,15.50
2022-11-09T07:33:08.209Z,15.20
2022-11-09T07:35:30.723Z,15.00
2022-11-09T07:38:01.638Z,15.00
2022-11-09T07:40:29.083Z,14.90
2022-11-09T07:43:04.014Z,14.80
2022-11-09T07:45:32.242Z,14.80
2022-11-09T07:48:01.648Z,14.80
2022-11-09T07:50:29.752Z,14.80
2022-11-09T07:52:57.434Z,14.80
2022-11-09T07:55:25.368Z,14.80
2022-11-09T07:57:56.803Z,14.80
2022-11-09T08:00:24.055Z,14.80
2022-11-09T08:02:50.723Z,14.90
2022-11-09T08:05:17.333Z,14.90
2022-11-09T08:07:44.059Z,14.90
2022-11-09T08:10:10.690Z,14.90
2022-11-09T08:12:37.644Z,14.80
2022-11-09T08:15:05.998Z,14.90
2022-11-09T08:17:32.757Z,14.90
2022-11-09T08:19:59.392Z,14.90
2022-11-09T08:22:26.036Z,14.90
2022-11-09T08:24:52.626Z,14.90
2022-11-09T08:27:19.261Z,14.90
2022-11-09T08:29:45.868Z,14.90
2022-11-09T08:32:12.817Z,15.00
2022-11-09T08:34:39.380Z,15.00
2022-11-09T08:37:05.982Z,14.90
2022-11-09T08:39:32.565Z,15.00
2022-11-09T08:41:59.257Z,15.00
2022-11-09T08:44:25.943Z,15.00
2022-11-09T08:46:52.585Z,14.90
2022-11-09T08:49:19.208Z,14.90
2022-11-09T08:51:45.884Z,15.00
2022-11-09T08:54:14.050Z,15.00
2022-11-09T08:56:40.690Z,15.00
2022-11-09T08:59:07.311Z,15.00
2022-11-09T09:01:34.047Z,15.10
2022-11-09T09:04:00.662Z,15.20
2022-11-09T09:06:31.145Z,15.20
2022-11-09T09:08:58.165Z,15.30
2022-11-09T09:11:24.794Z,15.30
2022-11-09T09:13:52.745Z,15.30
2022-11-09T09:16:19.416Z,15.40
2022-11-09T09:18:48.408Z,15.30
2022-11-09T09:21:15.250Z,15.40
2022-11-09T09:23:42.278Z,15.40
2022-11-09T09:26:08.903Z,15.40
2022-11-09T09:28:35.543Z,15.40
2022-11-09T09:31:02.332Z,15.60
2022-11-09T09:33:29.295Z,15.50
2022-11-09T09:35:57.571Z,15.60
2022-11-09T09:38:27.652Z,15.70
2022-11-09T09:41:02.883Z,15.70
2022-11-09T09:43:47.433Z,15.80
2022-11-09T09:46:29.335Z,15.80
2022-11-09T09:49:02.866Z,15.80
2022-11-09T09:51:41.811Z,16.70
2022-11-09T09:54:18.064Z,15.70
2022-11-09T09:56:46.489Z,15.60
2022-11-09T09:59:19.216Z,15.60
2022-11-09T10:01:46.408Z,15.60
2022-11-09T10:04:26.111Z,15.60
2022-11-09T10:07:09.554Z,15.70
2022-11-09T10:09:45.466Z,15.70
2022-11-09T10:12:43.556Z,15.70
2022-11-09T10:15:14.030Z,15.50
2022-11-09T10:17:55.878Z,15.50
2022-11-09T10:20:37.000Z,15.60
2022-11-09T10:23:32.929Z,15.60
2022-11-09T10:26:15.512Z,15.70
2022-11-09T10:29:09.620Z,15.80
2022-11-09T10:31:33.863Z,15.80
2022-11-09T10:34:08.100Z,15.60
2022-11-09T10:36:47.862Z,15.50
2022-11-09T10:39:15.979Z,15.60
2022-11-09T10:41:46.770Z,15.70
2022-11-09T10:44:17.630Z,15.70
2022-11-09T10:47:13.828Z,15.70
2022-11-09T10:49:41.024Z,15.70
2022-11-09T10:52:42.988Z,15.80
2022-11-09T10:55:17.296Z,15.80
2022-11-09T10:58:01.011Z,15.80
2022-11-09T11:00:28.174Z,16.10
2022-11-09T11:02:55.895Z,15.90
2022-11-09T11:05:28.092Z,16.00
2022-11-09T11:07:54.908Z,15.80
2022-11-09T11:10:22.111Z,15.70
2022-11-09T11:12:56.956Z,15.80
2022-11-09T11:15:40.028Z,15.80
2022-11-09T11:18:16.702Z,15.80
2022-11-09T11:20:43.392Z,16.00
2022-11-09T11:23:22.632Z,16.10
2022-11-09T11:25:55.586Z,16.10
2022-11-09T11:28:40.035Z,16.00
2022-11-09T11:31:13.858Z,16.00
2022-11-09T11:33:40.654Z,15.90
2022-11-09T11:36:25.917Z,16.00
2022-11-09T11:39:13.617Z,16.00
2022-11-09T11:42:12.315Z,15.90
2022-11-09T11:44:41.655Z,16.00
2022-11-09T11:47:15.305Z,15.90
2022-11-09T11:49:53.896Z,15.90
2022-11-09T11:52:43.450Z,15.90
2022-11-09T11:55:48.622Z,15.90
2022-11-09T11:58:36.400Z,15.90
2022-11-09T12:01:16.978Z,15.90
2022-11-09T12:04:02.590Z,15.90
2022-11-09T12:06:39.878Z,15.90
2022-11-09T12:09:21.295Z,16.00
2022-11-09T12:12:10.295Z,16.10
2022-11-09T12:14:58.527Z,16.00
2022-11-09T12:17:46.209Z,16.00
2022-11-09T12:20:25.056Z,16.00
2022-11-09T12:22:59.221Z,16.00
2022-11-09T12:25:43.005Z,16.10
2022-11-09T12:28:29.838Z,16.10
2022-11-09T12:31:11.859Z,16.10
2022-11-09T12:34:11.275Z,16.00
2022-11-09T12:36:44.840Z,15.70
2022-11-09T12:39:11.656Z,16.00
2022-11-09T12:41:39.893Z,16.00
2022-11-09T12:44:26.381Z,16.00
2022-11-09T12:47:00.926Z,16.10
2022-11-09T12:49:42.506Z,16.00
2022-11-09T12:52:14.751Z,16.10
2022-11-09T12:54:45.404Z,16.10
2022-11-09T12:57:25.399Z,16.10
2022-11-09T12:59:53.681Z,16.20
2022-11-09T13:02:31.458Z,16.30
2022-11-09T13:05:26.020Z,16.20
2022-11-09T13:07:54.447Z,16.20
2022-11-09T13:10:34.525Z,16.20
2022-11-09T13:13:15.689Z,16.10
2022-11-09T13:16:06.049Z,16.00
2022-11-09T13:18:35.789Z,16.10
2022-11-09T13:21:21.238Z,16.00
2022-11-09T13:24:06.859Z,16.00
2022-11-09T13:26:35.223Z,16.00
2022-11-09T13:29:26.456Z,16.00
2022-11-09T13:32:00.302Z,16.00
2022-11-09T13:34:46.528Z,16.10
2022-11-09T13:37:46.876Z,16.20
2022-11-09T13:40:31.816Z,16.20
2022-11-09T13:43:03.124Z,16.30
2022-11-09T13:45:33.069Z,16.10
2022-11-09T13:48:00.037Z,16.10
2022-11-09T13:50:29.820Z,16.20
2022-11-09T13:52:58.746Z,16.20
2022-11-09T13:55:42.290Z,16.20
2022-11-09T13:58:28.739Z,16.20
2022-11-09T14:00:55.320Z,16.10
2022-11-09T14:03:27.792Z,16.10
2022-11-09T14:05:58.907Z,16.00
2022-11-09T14:08:29.133Z,16.00
2022-11-09T14:11:29.611Z,16.10
2022-11-09T14:14:05.771Z,16.00
2022-11-09T14:16:47.630Z,16.00
2022-11-09T14:19:46.179Z,16.10
2022-11-09T14:22:18.337Z,16.10
2022-11-09T14:24:45.815Z,16.10
2022-11-09T14:27:16.761Z,16.20
2022-11-09T14:29:55.249Z,16.10
2022-11-09T14:32:26.033Z,16.00
2022-11-09T14:34:52.757Z,16.00
2022-11-09T14:37:20.977Z,15.90
2022-11-09T14:39:49.677Z,15.90
2022-11-09T14:42:23.090Z,15.90
2022-11-09T14:44:50.101Z,15.80
2022-11-09T14:47:25.326Z,15.90
2022-11-09T14:49:52.521Z,15.90
2022-11-09T14:52:27.978Z,15.90
2022-11-09T14:54:54.817Z,15.80
2022-11-09T14:57:23.058Z,15.80
2022-11-09T14:59:50.834Z,15.80
2022-11-09T15:02:23.450Z,15.80
2022-11-09T15:05:02.544Z,15.80
2022-11-09T15:07:32.970Z,16.20
2022-11-09T15:10:02.470Z,15.70
2022-11-09T15:12:30.473Z,15.80
2022-11-09T15:15:03.605Z,15.70
2022-11-09T15:17:38.452Z,15.80
2022-11-09T15:20:08.010Z,15.70
2022-11-09T15:22:40.313Z,15.80
2022-11-09T15:25:30.054Z,15.80
2022-11-09T15:28:08.472Z,15.70
2022-11-09T15:30:46.179Z,15.70
2022-11-09T15:33:19.044Z,15.70
2022-11-09T15:35:57.848Z,15.70
2022-11-09T15:38:41.248Z,15.60
2022-11-09T15:41:19.612Z,15.60
2022-11-09T15:43:46.420Z,15.60
2022-11-09T15:46:15.407Z,15.60
2022-11-09T15:48:45.845Z,15.40
2022-11-09T15:51:14.323Z,15.50
2022-11-09T15:53:41.225Z,15.50
2022-11-09T15:56:15.804Z,15.50
2022-11-09T15:58:42.932Z,15.40
2022-11-09T16:01:10.986Z,15.50
2022-11-09T16:03:37.616Z,15.40
2022-11-09T16:06:04.420Z,15.40
2022-11-09T16:08:31.065Z,15.40
2022-11-09T16:10:57.674Z,15.40
2022-11-09T16:13:24.382Z,15.40
2022-11-09T16:15:50.975Z,15.30
2022-11-09T16:18:24.467Z,15.70
2022-11-09T16:20:52.419Z,16.50
2022-11-09T16:23:19.007Z,17.00
2022-11-09T16:25:45.685Z,17.20
2022-11-09T16:28:12.432Z,17.10
2022-11-09T16:30:42.886Z,17.00
2022-11-09T16:33:13.176Z,17.00
2022-11-09T16:35:39.973Z,16.90
2022-11-09T16:38:06.716Z,16.60
2022-11-09T16:40:33.419Z,16.00
2022-11-09T16:43:00.482Z,15.60
2022-11-09T16:45:33.015Z,15.40
2022-11-09T16:48:04.746Z,15.10
2022-11-09T16:50:31.571Z,14.70
2022-11-09T16:52:58.684Z,14.40
2022-11-09T16:55:25.339Z,14.20
2022-11-09T16:57:52.333Z,14.10
2022-11-09T17:00:23.033Z,14.00
2022-11-09T17:02:50.006Z,14.00
2022-11-09T17:05:16.856Z,14.00
2022-11-09T17:07:43.797Z,14.00
2022-11-09T17:10:10.970Z,14.10
2022-11-09T17:12:37.586Z,14.10
2022-11-09T17:15:04.381Z,14.10
2022-11-09T17:17:31.259Z,14.10
2022-11-09T17:19:57.947Z,14.10
2022-11-09T17:22:24.583Z,14.20
2022-11-09T17:24:51.400Z,14.30
2022-11-09T17:27:18.044Z,14.40
2022-11-09T17:29:44.959Z,14.40
2022-11-09T17:32:11.932Z,14.40
2022-11-09T17:34:38.613Z,14.40
2022-11-09T17:37:05.834Z,14.40
2022-11-09T17:39:33.272Z,14.40
2022-11-09T17:41:59.952Z,14.40
2022-11-09T17:44:26.699Z,14.40
2022-11-09T17:46:53.480Z,14.40
2022-11-09T17:49:20.063Z,14.40
2022-11-09T17:51:46.811Z,14.40
2022-11-09T17:54:14.811Z,14.30
2022-11-09T17:56:41.896Z,14.40
2022-11-09T17:59:08.980Z,14.50
2022-11-09T18:01:41.120Z,14.40
2022-11-09T18:04:10.235Z,14.40
2022-11-09T18:06:37.808Z,14.40
2022-11-09T18:09:39.185Z,14.50
2022-11-09T18:11:51.481Z,14.40
2022-11-09T18:14:18.340Z,14.50
2022-11-09T18:16:45.242Z,14.40
2022-11-09T18:19:12.224Z,14.40
2022-11-09T18:21:38.850Z,14.40
2022-11-09T18:24:05.821Z,14.40
2022-11-09T18:26:32.818Z,14.40
2022-11-09T18:29:00.180Z,14.30
2022-11-09T18:31:27.293Z,14.20
2022-11-09T18:33:53.975Z,14.20
2022-11-09T18:36:21.575Z,14.00
2022-11-09T18:38:50.997Z,14.00
2022-11-09T18:41:21.996Z,14.00
2022-11-09T18:43:50.453Z,13.90
2022-11-09T18:46:18.996Z,13.90
2022-11-09T18:48:49.338Z,14.00
2022-11-09T18:51:16.020Z,14.00
2022-11-09T18:53:44.496Z,14.00
2022-11-09T18:56:24.896Z,14.00
2022-11-09T18:58:53.641Z,14.00
2022-11-09T19:01:23.124Z,14.00
2022-11-09T19:03:53.834Z,13.90
2022-11-09T19:06:24.373Z,13.80
2022-11-09T19:09:09.818Z,13.70
2022-11-09T19:11:36.628Z,13.70
2022-11-09T19:14:03.510Z,13.70
2022-11-09T19:16:30.136Z,13.60
2022-11-09T19:18:56.803Z,13.60
2022-11-09T19:21:46.314Z,13.60
2022-11-09T19:24:16.286Z,13.50
2022-11-09T19:26:43.169Z,13.50
2022-11-09T19:29:11.742Z,13.50
2022-11-09T19:31:41.485Z,13.60
2022-11-09T19:34:08.260Z,13.50
2022-11-09T19:36:34.909Z,13.00
2022-11-09T19:39:02.088Z,13.40
2022-11-09T19:41:29.332Z,13.50
2022-11-09T19:44:00.494Z,13.50
2022-11-09T19:46:30.944Z,13.50
2022-11-09T19:48:58.004Z,13.50
2022-11-09T19:51:24.875Z,13.40
2022-11-09T19:53:56.368Z,13.30
2022-11-09T19:56:25.311Z,13.20
2022-11-09T19:58:55.181Z,13.20
2022-11-09T20:01:22.444Z,13.20
2022-11-09T20:03:53.607Z,13.20
2022-11-09T20:06:21.643Z,13.20
2022-11-09T20:08:48.553Z,13.20
2022-11-09T20:11:36.313Z,13.10
2022-11-09T20:14:07.325Z,13.20
2022-11-09T20:16:35.258Z,13.10
2022-11-09T20:19:03.659Z,13.10
2022-11-09T20:21:30.312Z,13.10
2022-11-09T20:23:57.243Z,13.10
2022-11-09T20:26:23.835Z,13.00
2022-11-09T20:28:53.021Z,13.00
2022-11-09T20:31:20.111Z,13.00
2022-11-09T20:33:47.083Z,13.00
2022-11-09T20:36:13.712Z,13.10
2022-11-09T20:38:40.826Z,13.10
2022-11-09T20:41:11.038Z,13.10
2022-11-09T20:43:38.547Z,13.10
2022-11-09T20:46:14.301Z,13.10
2022-11-09T20:48:56.347Z,13.10
2022-11-09T20:51:24.021Z,13.00
2022-11-09T20:53:51.248Z,13.00
2022-11-09T20:56:19.282Z,13.00
2022-11-09T20:58:46.441Z,12.90
2022-11-09T21:01:20.418Z,13.00
2022-11-09T21:03:48.773Z,12.90
2022-11-09T21:06:15.457Z,12.90
2022-11-09T21:08:47.257Z,12.80
2022-11-09T21:11:13.931Z,12.80
2022-11-09T21:13:45.732Z,12.80
2022-11-09T21:16:15.024Z,12.80
2022-11-09T21:18:42.573Z,12.80
2022-11-09T21:21:20.675Z,12.80
2022-11-09T21:24:05.781Z,12.80
2022-11-09T21:26:51.234Z,12.90
2022-11-09T21:29:38.928Z,12.90
2022-11-09T21:32:06.495Z,12.90
2022-11-09T21:34:36.743Z,12.90
2022-11-09T21:37:04.392Z,12.80
2022-11-09T21:39:31.174Z,12.80
2022-11-09T21:41:57.789Z,12.80
2022-11-09T21:44:24.788Z,12.90
2022-11-09T21:46:51.398Z,12.90
2022-11-09T21:49:17.978Z,12.80
2022-11-09T21:51:46.455Z,12.80
2022-11-09T21:54:13.063Z,12.80
2022-11-09T21:56:40.069Z,12.80
2022-11-09T21:59:06.784Z,12.80
2022-11-09T22:01:33.689Z,12.80
2022-11-09T22:04:00.792Z,12.90
2022-11-09T22:06:27.756Z,12.80
2022-11-09T22:08:54.414Z,12.80
2022-11-09T22:11:42.340Z,12.80
2022-11-09T22:14:35.503Z,12.80
2022-11-09T22:17:03.120Z,12.80
2022-11-09T22:19:48.530Z,12.90
2022-11-09T22:22:15.408Z,12.90
2022-11-09T22:24:42.496Z,12.80
2022-11-09T22:27:09.485Z,12.70
2022-11-09T22:29:36.258Z,12.80
2022-11-09T22:32:03.304Z,12.80
2022-11-09T22:34:29.916Z,12.80
2022-11-09T22:36:56.519Z,12.80
2022-11-09T22:39:23.151Z,12.70
2022-11-09T22:41:49.801Z,12.70
2022-11-09T22:44:16.576Z,12.70
2022-11-09T22:46:43.332Z,12.70
2022-11-09T22:49:10.245Z,12.70
2022-11-09T22:51:36.917Z,12.70
2022-11-09T22:54:03.822Z,12.70
2022-11-09T22:56:30.460Z,12.60
2022-11-09T22:58:57.266Z,12.70
2022-11-09T23:01:23.939Z,12.70
2022-11-09T23:03:50.655Z,12.70
2022-11-09T23:06:20.834Z,12.60
2022-11-09T23:08:48.161Z,12.60
2022-11-09T23:11:17.426Z,12.60
2022-11-09T23:13:44.209Z,12.60
2022-11-09T23:16:12.212Z,12.60
2022-11-09T23:18:53.997Z,12.60
2022-11-09T23:21:25.120Z,12.50
2022-11-09T23:23:53.231Z,12.50
2022-11-09T23:26:21.058Z,12.50
2022-11-09T23:28:47.754Z,12.50
2022-11-09T23:31:16.606Z,12.50
2022-11-09T23:33:43.320Z,12.50
2022-11-09T23:36:10.522Z,12.40
2022-11-09T23:38:39.031Z,12.50
2022-11-09T23:41:08.371Z,12.50
2022-11-09T23:43:36.420Z,12.50
2022-11-09T23:46:05.546Z,12.50
2022-11-09T23:48:32.649Z,12.50
2022-11-09T23:51:00.659Z,12.40
2022-11-09T23:53:28.589Z,12.50
2022-11-09T23:55:59.587Z,12.50
2022-11-09T23:58:26.198Z,12.50
